createdAt,value
2022-08-04T00:01:28.524Z,72
2022-08-04T00:03:25.993Z,72
2022-08-04T00:05:23.534Z,72.2
2022-08-04T00:11:16.087Z,72.4
2022-08-04T00:15:19.102Z,72.9
2022-08-04T00:17:16.710Z,73.1
2022-08-04T00:19:14.149Z,73.2
2022-08-04T00:20:16.882Z,73.3
2022-08-04T00:22:14.447Z,73.3
2022-08-04T00:24:13.000Z,73.3
2022-08-04T00:26:09.463Z,73.3
2022-08-04T00:28:14.963Z,73.5
2022-08-04T00:32:09.991Z,73.8
2022-08-04T00:34:07.517Z,73.9
2022-08-04T00:36:05.031Z,74.1
2022-08-04T00:38:02.557Z,74.4
2022-08-04T00:42:05.584Z,75.4
2022-08-04T00:44:03.096Z,75.7
2022-08-04T00:47:58.122Z,76.3
2022-08-04T00:49:55.641Z,76.5
2022-08-04T00:52:31.513Z,76.7
2022-08-04T00:53:50.736Z,76.8
2022-08-04T00:55:56.194Z,77.2
2022-08-04T00:57:53.729Z,77.4
2022-08-04T00:59:51.248Z,77.6
2022-08-04T01:01:48.878Z,77.7
2022-08-04T01:03:46.307Z,77.9
2022-08-04T01:05:43.850Z,78.1
2022-08-04T01:07:41.360Z,78.2
2022-08-04T01:09:46.890Z,78.4
2022-08-04T01:11:56.210Z,78.6
2022-08-04T01:14:44.674Z,78.8
2022-08-04T01:16:42.224Z,79
2022-08-04T01:18:39.747Z,79.3
2022-08-04T01:20:37.294Z,79.5
2022-08-04T01:24:40.323Z,80.4
2022-08-04T01:26:42.190Z,80.7
2022-08-04T01:28:36.550Z,81
2022-08-04T01:30:32.890Z,81.2
2022-08-04T01:32:30.435Z,81.3
2022-08-04T01:34:27.960Z,81.5
2022-08-04T01:36:33.545Z,81.9
2022-08-04T01:38:30.994Z,82
2022-08-04T01:40:28.529Z,82.2
2022-08-04T01:42:31.897Z,82.5
2022-08-04T01:44:23.617Z,82.8
2022-08-04T01:46:21.145Z,83
2022-08-04T01:48:18.693Z,83.2
2022-08-04T01:50:24.188Z,83.7
2022-08-04T01:52:21.775Z,83.9
2022-08-04T01:54:19.297Z,84
2022-08-04T01:56:16.857Z,84.1
2022-08-04T01:58:14.407Z,84.4
2022-08-04T02:02:09.650Z,84.8
2022-08-04T02:04:20.715Z,85.1
2022-08-04T02:06:12.569Z,85.4
2022-08-04T02:08:10.179Z,85.5
2022-08-04T02:10:27.305Z,85.7
2022-08-04T02:12:24.833Z,85.9
2022-08-04T02:16:27.888Z,86.8
2022-08-04T02:18:25.470Z,87.1
2022-08-04T02:22:20.565Z,87.7
2022-08-04T02:24:18.135Z,87.9
2022-08-04T02:26:19.330Z,88.1
2022-08-04T02:32:16.303Z,88.8
2022-08-04T02:34:13.925Z,89
2022-08-04T02:40:06.547Z,89.5
2022-08-04T02:42:04.103Z,89.6
2022-08-04T02:44:09.638Z,89.9
2022-08-04T02:46:17.512Z,90
2022-08-04T02:48:29.803Z,90
2022-08-04T02:50:02.307Z,90.1
2022-08-04T02:51:59.843Z,90.2
2022-08-04T02:53:57.410Z,90.2
2022-08-04T02:55:56.608Z,90.2
2022-08-04T02:58:00.508Z,90.1
2022-08-04T02:59:58.069Z,90.1
2022-08-04T03:01:57.463Z,89.9
2022-08-04T03:02:58.446Z,89.7
2022-08-04T03:04:55.942Z,89.5
2022-08-04T03:06:53.512Z,89.3
2022-08-04T03:08:51.030Z,89.1
2022-08-04T03:10:56.555Z,89
2022-08-04T03:12:58.745Z,89
2022-08-04T03:14:51.703Z,89
2022-08-04T03:18:46.856Z,88.8
2022-08-04T03:20:44.380Z,88.7
2022-08-04T03:24:47.497Z,88.3
2022-08-04T03:26:45.042Z,88.1
2022-08-04T03:28:42.616Z,88.1
2022-08-04T03:30:40.204Z,88.1
2022-08-04T03:32:39.294Z,88
2022-08-04T03:34:36.807Z,88
2022-08-04T03:36:34.380Z,88.1
2022-08-04T03:38:39.914Z,88.4
2022-08-04T03:40:37.483Z,88.5
2022-08-04T03:42:35.027Z,88.4
2022-08-04T03:44:32.619Z,88.2
2022-08-04T03:46:30.169Z,87.8
2022-08-04T03:48:27.686Z,87.5
2022-08-04T03:54:28.368Z,86.8
2022-08-04T03:57:28.677Z,86.9
2022-08-04T03:59:26.227Z,86.9
2022-08-04T04:01:23.793Z,86.9
2022-08-04T04:05:26.879Z,86.8
2022-08-04T04:11:19.530Z,86.9
2022-08-04T04:13:17.086Z,87.1
2022-08-04T04:15:14.642Z,87.4
2022-08-04T04:17:12.198Z,87.7
2022-08-04T04:19:17.738Z,88.5
2022-08-04T04:21:15.282Z,88.9
2022-08-04T04:23:12.868Z,89.4
2022-08-04T04:25:10.415Z,89.7
2022-08-04T04:27:07.970Z,90
2022-08-04T04:31:03.077Z,90.5
2022-08-04T04:35:06.168Z,90.6
2022-08-04T04:40:58.825Z,89.8
2022-08-04T04:42:56.377Z,89.6
2022-08-04T04:44:53.924Z,89.4
2022-08-04T04:46:59.451Z,88.5
2022-08-04T04:48:57.008Z,88.4
2022-08-04T04:51:57.327Z,88
2022-08-04T04:54:00.602Z,87.8
2022-08-04T04:55:52.440Z,88
2022-08-04T04:57:53.490Z,88.1
2022-08-04T04:59:55.527Z,88.3
2022-08-04T05:01:53.079Z,88.2
2022-08-04T05:03:50.649Z,88
2022-08-04T05:05:48.200Z,87.8
2022-08-04T05:09:43.312Z,87.4
2022-08-04T05:11:40.882Z,87.2
2022-08-04T05:14:35.504Z,87
2022-08-04T05:15:43.958Z,86.9
2022-08-04T05:19:39.068Z,86.8
2022-08-04T05:21:36.651Z,86.6
2022-08-04T05:23:34.190Z,86.5
2022-08-04T05:25:31.759Z,86.3
2022-08-04T05:27:40.011Z,85.9
2022-08-04T05:31:32.383Z,85.6
2022-08-04T05:35:47.872Z,85.5
2022-08-04T05:37:25.070Z,85.4
2022-08-04T05:39:22.671Z,85.1
2022-08-04T05:41:44.873Z,84.5
2022-08-04T05:43:25.717Z,84
2022-08-04T05:45:23.264Z,83.8
2022-08-04T05:47:46.405Z,81.4
2022-08-04T05:49:43.761Z,81.3
2022-08-04T05:51:41.274Z,80.8
2022-08-04T05:53:46.789Z,80.4
2022-08-04T05:57:41.847Z,80.3
2022-08-04T05:59:39.379Z,80.1
2022-08-04T06:01:56.069Z,80
2022-08-04T06:03:34.483Z,79.8
2022-08-04T06:05:32.040Z,79.4
2022-08-04T06:07:37.522Z,78.7
2022-08-04T06:09:35.023Z,78.3
2022-08-04T06:13:45.418Z,77.8
2022-08-04T06:19:57.536Z,77.1
2022-08-04T06:21:28.127Z,76.4
2022-08-04T06:25:23.152Z,76.3
2022-08-04T06:27:20.865Z,76.2
2022-08-04T06:29:18.172Z,76.1
2022-08-04T06:32:27.478Z,76.1
2022-08-04T06:33:13.186Z,75.7
2022-08-04T06:35:18.652Z,75.1
2022-08-04T06:37:24.096Z,74.9
2022-08-04T06:39:13.664Z,74.6
2022-08-04T06:40:30.561Z,74.3
2022-08-04T06:42:21.622Z,74.1
2022-08-04T06:44:11.356Z,73.7
2022-08-04T06:46:08.909Z,73.4
2022-08-04T06:48:14.306Z,72.3
2022-08-04T06:51:25.535Z,71.8
2022-08-04T06:52:09.247Z,71.5
2022-08-04T06:54:06.747Z,71.2
2022-08-04T06:56:04.205Z,70.8
2022-08-04T06:58:03.410Z,70.7
2022-08-04T06:59:59.144Z,70.5
2022-08-04T07:02:04.648Z,70
2022-08-04T07:04:02.070Z,69.7
2022-08-04T07:05:59.520Z,69.4
2022-08-04T07:07:58.815Z,69.2
2022-08-04T07:09:54.443Z,68.8
2022-08-04T07:11:51.891Z,68.5
2022-08-04T07:13:49.328Z,68.3
2022-08-04T07:17:52.495Z,68
2022-08-04T07:19:49.674Z,67.9
2022-08-04T07:22:16.874Z,67.8
2022-08-04T07:33:39.791Z,66.1
2022-08-04T07:34:42.472Z,66
2022-08-04T07:36:50.297Z,65.8
2022-08-04T07:38:46.591Z,65.6
2022-08-04T07:40:34.763Z,65.4
2022-08-04T07:42:40.210Z,65.1
2022-08-04T07:44:37.625Z,65
2022-08-04T07:46:35.068Z,64.9
2022-08-04T07:48:32.460Z,64.7
2022-08-04T07:50:29.882Z,64.4
2022-08-04T07:52:27.312Z,64.1
2022-08-04T07:56:30.126Z,62.7
2022-08-04T08:02:22.354Z,61.5
2022-08-04T08:04:19.739Z,61
2022-08-04T08:06:32.699Z,60.7
2022-08-04T08:08:14.543Z,60.3
2022-08-04T08:10:19.956Z,59.8
2022-08-04T08:12:36.284Z,59.6
2022-08-04T08:18:09.479Z,59.2
2022-08-04T08:20:06.856Z,58.9
2022-08-04T08:22:04.223Z,58.7
2022-08-04T08:24:12.755Z,58.5
2022-08-04T08:26:06.970Z,58.5
2022-08-04T08:29:07.031Z,59
2022-08-04T08:31:07.225Z,59.2
2022-08-04T08:34:59.126Z,59.5
2022-08-04T08:37:04.481Z,59.4
2022-08-04T08:39:01.891Z,59.5
2022-08-04T08:40:59.208Z,59.4
2022-08-04T08:42:56.573Z,59.4
2022-08-04T08:46:51.375Z,59.8
2022-08-04T08:52:57.342Z,61.2
2022-08-04T08:54:48.733Z,61.6
2022-08-04T08:56:46.098Z,62
2022-08-04T08:58:43.446Z,62.3
2022-08-04T09:00:40.799Z,62.6
2022-08-04T09:02:38.174Z,62.7
2022-08-04T09:04:43.533Z,62.4
2022-08-04T09:06:41.052Z,61.9
2022-08-04T09:08:38.270Z,61.5
2022-08-04T09:10:35.617Z,61.3
2022-08-04T09:22:29.345Z,63.8
2022-08-04T09:24:56.082Z,63.8
2022-08-04T09:30:56.171Z,64.3
2022-08-04T09:32:53.542Z,64.5
2022-08-04T09:35:03.068Z,64.7
2022-08-04T09:36:48.343Z,64.5
2022-08-04T09:38:50.164Z,64.3
2022-08-04T09:42:40.330Z,63.5
2022-08-04T09:44:51.957Z,62.6
2022-08-04T09:48:40.422Z,62.2
2022-08-04T09:50:37.772Z,62
2022-08-04T09:54:32.517Z,61.6
2022-08-04T09:56:29.840Z,61.3
2022-08-04T10:00:41.449Z,60.4
2022-08-04T10:02:29.900Z,60.1
2022-08-04T10:04:27.238Z,59.9
2022-08-04T10:06:24.573Z,59.5
2022-08-04T10:08:21.908Z,59.3
2022-08-04T10:10:19.277Z,58.9
2022-08-04T10:12:24.610Z,58.2
2022-08-04T10:16:19.329Z,57.5
2022-08-04T10:17:22.240Z,57.1
2022-08-04T10:19:19.274Z,57
2022-08-04T10:21:16.629Z,56.9
2022-08-04T10:23:13.930Z,56.9
2022-08-04T10:26:02.901Z,56.9
2022-08-04T10:27:16.576Z,56.9
2022-08-04T10:29:13.880Z,57
2022-08-04T10:31:11.189Z,57.1
2022-08-04T10:33:08.506Z,57.1
2022-08-04T10:37:03.128Z,58.2
2022-08-04T10:39:12.018Z,58.8
2022-08-04T10:41:05.760Z,59.2
2022-08-04T10:45:00.397Z,59.7
2022-08-04T10:46:57.740Z,59.9
2022-08-04T10:48:55.046Z,60.2
2022-08-04T10:50:55.480Z,60.3
2022-08-04T10:52:57.700Z,60.3
2022-08-04T10:56:56.562Z,59.7
2022-08-04T10:58:49.692Z,59.5
2022-08-04T11:00:47.017Z,59.2
2022-08-04T11:04:41.698Z,60.4
2022-08-04T11:08:44.395Z,62.2
2022-08-04T11:10:41.754Z,62.5
2022-08-04T11:13:46.562Z,61.9
2022-08-04T11:15:39.149Z,61.4
2022-08-04T11:17:36.533Z,61.2
2022-08-04T11:19:45.080Z,61.2
2022-08-04T11:21:39.258Z,61.2
2022-08-04T11:23:36.631Z,61.4
2022-08-04T11:29:28.753Z,61.2
2022-08-04T11:31:26.139Z,61.2
2022-08-04T11:35:28.930Z,61.7
2022-08-04T11:37:26.436Z,62.1
2022-08-04T11:39:23.779Z,62.5
2022-08-04T11:41:21.108Z,62.9
2022-08-04T11:43:18.485Z,63.7
2022-08-04T11:45:15.892Z,64.5
2022-08-04T11:47:21.501Z,65.4
2022-08-04T11:49:18.684Z,67.4
2022-08-04T11:51:16.122Z,67.7
2022-08-04T11:57:08.373Z,69
2022-08-04T12:01:11.259Z,70.1
2022-08-04T12:05:06.133Z,71.8
2022-08-04T12:06:08.794Z,72.5
2022-08-04T12:08:06.254Z,72.7
2022-08-04T12:10:03.705Z,72.7
2022-08-04T12:12:01.127Z,72.9
2022-08-04T12:14:06.566Z,72.8
2022-08-04T12:16:04.014Z,72.6
2022-08-04T12:18:02.643Z,72.5
2022-08-04T12:20:04.181Z,72.3
2022-08-04T12:21:56.896Z,71.1
2022-08-04T12:23:59.763Z,70.1
2022-08-04T12:27:56.664Z,67
2022-08-04T12:34:05.122Z,66
2022-08-04T12:36:04.332Z,65.2
2022-08-04T12:40:21.562Z,63
2022-08-04T12:41:46.499Z,61.2
2022-08-04T12:43:43.852Z,61
2022-08-04T12:45:41.207Z,59.9
2022-08-04T12:47:38.925Z,58.5
2022-08-04T12:49:35.879Z,58.3
2022-08-04T12:53:31.776Z,57.5
2022-08-04T12:59:30.423Z,55.9
2022-08-04T13:02:07.541Z,55
2022-08-04T13:05:47.428Z,55.1
2022-08-04T13:11:47.308Z,54.2
2022-08-04T13:17:39.598Z,53.4
2022-08-04T13:19:41.605Z,53.4
2022-08-04T13:21:50.449Z,52.9
2022-08-04T13:24:19.149Z,52.6
2022-08-04T13:29:58.004Z,51.7
2022-08-04T13:30:25.074Z,52.4
2022-08-04T13:31:27.154Z,51.4
2022-08-04T13:37:27.143Z,49.1
2022-08-04T13:39:23.742Z,48.9
2022-08-04T13:44:18.948Z,47.7
2022-08-04T13:49:37.509Z,45.6
2022-08-04T13:53:11.039Z,44.9
2022-08-04T13:54:13.575Z,44.4
2022-08-04T13:56:10.553Z,44
2022-08-04T13:58:07.568Z,43.6
2022-08-04T14:00:04.635Z,43.5
2022-08-04T14:02:09.493Z,42.8
2022-08-04T14:04:06.387Z,42.6
2022-08-04T14:06:03.299Z,42.5
2022-08-04T14:08:00.198Z,42.1
2022-08-04T14:10:03.923Z,41.6
2022-08-04T14:21:46.346Z,40.9
2022-08-04T14:23:47.412Z,40.9
2022-08-04T14:25:40.006Z,40.7
2022-08-04T14:27:36.859Z,40.5
2022-08-04T14:29:41.786Z,39.3
2022-08-04T14:31:55.313Z,38.9
2022-08-04T14:34:02.005Z,38.8
2022-08-04T14:35:50.558Z,38.7
2022-08-04T14:37:29.015Z,39
2022-08-04T14:39:25.848Z,39.3
2022-08-04T14:41:22.671Z,39.8
2022-08-04T14:43:27.600Z,40.5
2022-08-04T14:45:24.464Z,40.9
2022-08-04T14:47:21.330Z,41.3
2022-08-04T14:52:17.604Z,41
2022-08-04T14:54:18.527Z,40.8
2022-08-04T14:56:44.956Z,41.3
2022-08-04T14:58:35.109Z,41.6
2022-08-04T15:02:11.917Z,42.3
2022-08-04T15:04:08.798Z,42.7
2022-08-04T15:10:07.879Z,44
2022-08-04T15:14:01.959Z,44.7
2022-08-04T15:16:07.576Z,45.1
2022-08-04T15:17:56.049Z,45.4
2022-08-04T15:19:55.526Z,45.5
2022-08-04T15:21:50.253Z,45.5
2022-08-04T15:25:52.553Z,45.9
2022-08-04T15:30:00.757Z,46
2022-08-04T15:32:06.427Z,46.1
2022-08-04T15:33:41.225Z,46.1
2022-08-04T15:35:38.754Z,46.1
2022-08-04T15:41:38.083Z,46
2022-08-04T15:42:40.732Z,45.9
2022-08-04T15:46:42.941Z,45.9
2022-08-04T15:48:32.386Z,45.7
2022-08-04T15:50:37.658Z,45.8
2022-08-04T15:52:34.925Z,45.7
2022-08-04T15:54:33.142Z,45.5
2022-08-04T15:56:29.763Z,45.6
2022-08-04T15:58:26.674Z,45.7
2022-08-04T16:00:23.938Z,45.7
2022-08-04T16:02:21.317Z,45.5
2022-08-04T16:04:26.495Z,46
2022-08-04T16:06:23.796Z,46.1
2022-08-04T16:08:21.069Z,46.3
2022-08-04T16:12:27.086Z,46.6
2022-08-04T16:14:13.079Z,46.7
2022-08-04T16:16:10.205Z,46.8
2022-08-04T16:18:26.336Z,47.1
2022-08-04T16:20:12.827Z,47
2022-08-04T16:22:10.132Z,47.2
2022-08-04T16:24:07.449Z,47.2
2022-08-04T16:26:04.772Z,47.2
2022-08-04T16:28:02.150Z,47.1
2022-08-04T16:29:59.399Z,47.2
2022-08-04T16:34:47.886Z,47.7
2022-08-04T16:36:06.966Z,48
2022-08-04T16:38:21.921Z,48.6
2022-08-04T16:40:19.275Z,49
2022-08-04T16:42:16.576Z,49.3
2022-08-04T16:44:50.467Z,49.7
2022-08-04T16:46:22.050Z,49.8
2022-08-04T16:48:16.642Z,50
2022-08-04T16:52:13.690Z,50.1
2022-08-04T16:54:08.710Z,50.3
2022-08-04T16:56:06.076Z,50.3
2022-08-04T16:58:11.441Z,50.4
2022-08-04T17:00:08.827Z,50.3
2022-08-04T17:02:06.235Z,50.5
2022-08-04T17:04:03.572Z,50.5
2022-08-04T17:06:00.924Z,50.4
2022-08-04T17:08:28.080Z,50.3
2022-08-04T17:09:55.710Z,50.4
2022-08-04T17:12:01.074Z,50.5
2022-08-04T17:14:03.882Z,50.6
2022-08-04T17:15:55.814Z,50.8
2022-08-04T17:18:04.073Z,51.2
2022-08-04T17:24:14.554Z,51.7
2022-08-04T17:25:52.438Z,51.7
2022-08-04T17:28:10.898Z,51.7
2022-08-04T17:30:51.553Z,51.6
2022-08-04T17:32:45.679Z,51.6
2022-08-04T17:34:44.642Z,51.6
2022-08-04T17:36:40.454Z,51.8
2022-08-04T17:42:41.664Z,52.8
2022-08-04T17:44:38.060Z,53
2022-08-04T17:46:35.468Z,53.3
2022-08-04T17:48:32.939Z,53.7
2022-08-04T17:50:30.261Z,54.1
2022-08-04T17:52:45.025Z,55
2022-08-04T17:54:36.765Z,55.5
2022-08-04T17:56:30.530Z,55.9
2022-08-04T17:58:27.951Z,56.3
2022-08-04T18:00:25.397Z,56.6
2022-08-04T18:02:22.807Z,56.7
2022-08-04T18:04:20.275Z,56.8
2022-08-04T18:06:26.004Z,57
2022-08-04T18:08:39.725Z,57
2022-08-04T18:10:33.169Z,57.2
2022-08-04T18:12:17.970Z,57.4
2022-08-04T18:14:15.413Z,57.7
2022-08-04T18:16:22.285Z,57.9
2022-08-04T18:18:21.551Z,58.2
2022-08-04T18:22:16.659Z,58.7
2022-08-04T18:24:11.524Z,58.7
2022-08-04T18:25:13.542Z,58.8
2022-08-04T18:27:10.847Z,58.7
2022-08-04T18:29:08.327Z,58.6
2022-08-04T18:31:05.749Z,58.4
2022-08-04T18:33:39.866Z,58.5
2022-08-04T18:35:16.329Z,58.4
2022-08-04T18:38:03.327Z,58.4
2022-08-04T18:39:12.575Z,58.5
2022-08-04T18:41:01.206Z,58.6
2022-08-04T18:43:00.162Z,58.6
2022-08-04T18:44:55.983Z,58.6
2022-08-04T18:48:58.899Z,58.9
2022-08-04T18:51:09.804Z,59
2022-08-04T18:52:53.855Z,59.1
2022-08-04T18:54:51.371Z,59.2
2022-08-04T18:57:08.616Z,59.3
2022-08-04T18:58:46.283Z,59.3
2022-08-04T19:00:51.773Z,59.4
2022-08-04T19:02:49.276Z,59.4
2022-08-04T19:04:49.664Z,59.5
2022-08-04T19:06:44.196Z,59.6
2022-08-04T19:10:39.163Z,60.1
2022-08-04T19:12:36.719Z,60.3
2022-08-04T19:14:42.106Z,61
2022-08-04T19:16:40.857Z,61.3
2022-08-04T19:18:37.116Z,61.6
2022-08-04T19:21:59.353Z,62.3
2022-08-04T19:27:38.769Z,62.9
2022-08-04T19:31:40.003Z,62.9
2022-08-04T19:35:27.836Z,63.1
2022-08-04T19:41:28.345Z,63.6
2022-08-04T19:43:25.876Z,63.7
2022-08-04T19:45:40.180Z,63.8
2022-08-04T19:48:11.355Z,64.1
2022-08-04T19:50:03.267Z,64.3
2022-08-04T19:51:15.906Z,64.5
2022-08-04T19:55:18.943Z,65.5
2022-08-04T19:57:16.440Z,65.7
2022-08-04T19:59:13.981Z,66
2022-08-04T20:01:30.370Z,66.2
2022-08-04T20:03:11.289Z,66.4
2022-08-04T20:05:08.620Z,66.5
2022-08-04T20:09:25.618Z,66.8
2022-08-04T20:11:07.102Z,66.9
2022-08-04T20:19:20.584Z,67.8
2022-08-04T20:21:36.575Z,68.1
2022-08-04T20:27:18.687Z,68.7
2022-08-04T20:29:37.071Z,68.9
2022-08-04T20:31:13.740Z,69
2022-08-04T20:33:13.806Z,69.2
2022-08-04T20:35:18.339Z,69.6
2022-08-04T20:37:16.022Z,69.8
2022-08-04T20:39:15.693Z,69.9
2022-08-04T20:41:10.942Z,70
2022-08-04T20:43:08.848Z,70.1
2022-08-04T20:45:06.282Z,70.2
2022-08-04T20:47:03.559Z,70.4
2022-08-04T20:49:09.070Z,70.6
2022-08-04T20:51:06.615Z,70.7
2022-08-04T20:53:04.163Z,70.8
2022-08-04T20:55:01.699Z,70.8
2022-08-04T20:56:59.655Z,70.8
2022-08-04T20:58:56.771Z,70.8
2022-08-04T21:00:54.286Z,70.8
2022-08-04T21:04:57.338Z,70.5
2022-08-04T21:06:54.849Z,70.4
2022-08-04T21:07:57.640Z,70.4
2022-08-04T21:09:55.168Z,70.4
2022-08-04T21:11:52.714Z,70.4
2022-08-04T21:13:52.301Z,70.5
2022-08-04T21:15:59.140Z,70.7
2022-08-04T21:19:50.788Z,70.9
2022-08-04T21:21:50.097Z,71
2022-08-04T21:29:46.451Z,72
2022-08-04T21:33:50.267Z,72.3
2022-08-04T21:35:39.199Z,72.4
2022-08-04T21:37:56.393Z,72.4
2022-08-04T21:39:50.640Z,72.5
2022-08-04T21:41:31.726Z,72.7
2022-08-04T21:43:43.081Z,74.3
2022-08-04T21:45:36.222Z,78.7
2022-08-04T21:47:46.026Z,79.2
2022-08-04T21:49:29.862Z,80.8
2022-08-04T21:51:57.946Z,82
2022-08-04T21:55:22.520Z,84
2022-08-04T21:57:28.127Z,85.6
2022-08-04T22:02:25.930Z,86.6
2022-08-04T22:04:23.701Z,87.1
2022-08-04T22:12:21.711Z,88.9
2022-08-04T22:14:29.235Z,89.2
2022-08-04T22:16:16.893Z,89.5
2022-08-04T22:18:14.463Z,89.7
2022-08-04T22:20:27.590Z,90.1
2022-08-04T22:22:09.675Z,90.3
2022-08-04T22:24:15.157Z,90.5
2022-08-04T22:28:10.298Z,90.7
2022-08-04T22:36:00.633Z,91.1
2022-08-04T22:38:28.879Z,91.3
2022-08-04T22:42:03.662Z,91.5
2022-08-04T22:43:58.884Z,91.4
2022-08-04T22:45:56.458Z,91.4
2022-08-04T22:47:54.040Z,91.4
2022-08-04T22:49:56.513Z,91.5
2022-08-04T22:51:57.166Z,91.7
2022-08-04T22:53:54.761Z,91.8
2022-08-04T22:56:07.513Z,92
2022-08-04T23:02:48.488Z,92.7
2022-08-04T23:04:54.236Z,93
2022-08-04T23:06:51.001Z,93.1
2022-08-04T23:08:48.685Z,93.1
2022-08-04T23:10:46.174Z,93
2022-08-04T23:12:43.740Z,92.8
2022-08-04T23:14:41.361Z,92.6
2022-08-04T23:16:40.317Z,92.5
2022-08-04T23:18:48.209Z,92.4
2022-08-04T23:20:42.117Z,92.5
2022-08-04T23:22:42.588Z,92.5
2022-08-04T23:24:37.273Z,92.6
2022-08-04T23:32:35.628Z,92.4
2022-08-04T23:34:33.214Z,92.4
2022-08-04T23:36:31.225Z,92.5
2022-08-04T23:38:30.473Z,92.5
2022-08-04T23:40:32.641Z,92.5
2022-08-04T23:42:23.561Z,92.6
2022-08-04T23:44:25.018Z,92.7
2022-08-04T23:46:27.319Z,93
2022-08-04T23:48:24.323Z,93.1
2022-08-04T23:50:21.924Z,93.2
2022-08-04T23:52:49.549Z,93.4
2022-08-04T23:54:46.416Z,93.5
2022-08-04T23:56:44.262Z,93.5
2022-08-04T23:58:49.607Z,93.5
