createdAt,value
2018-08-23T00:00:22.730Z,12.97
2018-08-23T00:02:51.538Z,15.23
2018-08-23T00:05:21.043Z,14.53
2018-08-23T00:07:59.462Z,14.47
2018-08-23T00:10:27.539Z,13.73
2018-08-23T00:12:59.216Z,12.97
2018-08-23T00:15:34.204Z,13.40
2018-08-23T00:18:01.859Z,14.37
2018-08-23T00:20:29.640Z,14.27
2018-08-23T00:22:57.545Z,13.80
2018-08-23T00:25:25.387Z,12.97
2018-08-23T00:27:53.066Z,13.20
2018-08-23T00:30:24.180Z,12.30
2018-08-23T00:32:51.980Z,12.37
2018-08-23T00:35:20.563Z,13.00
2018-08-23T00:37:48.709Z,13.67
2018-08-23T00:40:16.845Z,14.10
2018-08-23T00:42:51.299Z,13.20
2018-08-23T00:45:19.524Z,15.03
2018-08-23T00:47:47.152Z,14.87
2018-08-23T00:50:21.235Z,14.90
2018-08-23T00:52:49.798Z,14.20
2018-08-23T00:55:22.867Z,14.53
2018-08-23T00:57:50.435Z,14.90
2018-08-23T01:00:19.903Z,13.33
2018-08-23T01:02:51.924Z,13.07
2018-08-23T01:05:25.323Z,13.10
2018-08-23T01:07:54.835Z,13.27
2018-08-23T01:10:22.684Z,12.63
2018-08-23T01:12:55.090Z,13.23
2018-08-23T01:15:22.776Z,13.83
2018-08-23T01:18:01.008Z,13.30
2018-08-23T01:20:28.824Z,13.57
2018-08-23T01:23:00.260Z,12.60
2018-08-23T01:25:32.025Z,13.13
2018-08-23T01:27:59.788Z,13.23
2018-08-23T01:30:27.642Z,12.30
2018-08-23T01:32:55.247Z,13.73
2018-08-23T01:35:23.171Z,14.60
2018-08-23T01:37:50.869Z,13.50
2018-08-23T01:40:19.208Z,14.97
2018-08-23T01:42:46.815Z,13.60
2018-08-23T01:45:14.357Z,14.13
2018-08-23T01:47:47.603Z,13.50
2018-08-23T01:50:15.329Z,13.70
2018-08-23T01:52:46.123Z,12.60
2018-08-23T01:55:15.035Z,13.13
2018-08-23T01:57:43.372Z,14.13
2018-08-23T02:00:12.909Z,13.73
2018-08-23T02:02:40.604Z,13.67
2018-08-23T02:05:08.321Z,14.23
2018-08-23T02:07:36.160Z,14.50
2018-08-23T02:10:04.363Z,14.30
2018-08-23T02:12:32.191Z,15.53
2018-08-23T02:15:02.848Z,14.70
2018-08-23T02:17:40.808Z,14.03
2018-08-23T02:20:08.415Z,15.07
2018-08-23T02:22:36.043Z,14.80
2018-08-23T02:25:03.747Z,14.37
2018-08-23T02:27:32.799Z,16.00
2018-08-23T02:30:05.019Z,15.13
2018-08-23T02:32:33.652Z,14.80
2018-08-23T02:35:04.288Z,14.20
2018-08-23T02:37:33.223Z,15.57
2018-08-23T02:40:00.892Z,13.83
2018-08-23T02:42:29.007Z,14.80
2018-08-23T02:45:01.261Z,14.77
2018-08-23T02:47:30.655Z,14.33
2018-08-23T02:49:58.536Z,14.67
2018-08-23T02:52:30.631Z,14.73
2018-08-23T02:54:58.556Z,14.20
2018-08-23T02:57:26.333Z,15.27
2018-08-23T02:59:54.571Z,13.63
2018-08-23T03:02:22.280Z,13.90
2018-08-23T03:04:49.937Z,13.57
2018-08-23T03:07:20.899Z,14.23
2018-08-23T03:09:48.511Z,15.20
2018-08-23T03:12:18.095Z,13.17
2018-08-23T03:14:46.062Z,14.93
2018-08-23T03:17:20.872Z,13.73
2018-08-23T03:20:03.116Z,13.73
2018-08-23T03:22:31.735Z,14.20
2018-08-23T03:25:02.251Z,14.70
2018-08-23T03:27:30.487Z,14.67
2018-08-23T03:29:58.526Z,13.77
2018-08-23T03:32:26.464Z,13.43
2018-08-23T03:34:54.890Z,13.53
2018-08-23T03:37:22.657Z,14.80
2018-08-23T03:39:51.763Z,13.17
2018-08-23T03:42:19.725Z,14.30
2018-08-23T03:44:49.808Z,13.80
2018-08-23T03:47:17.622Z,14.53
2018-08-23T03:49:46.604Z,14.87
2018-08-23T03:52:17.495Z,14.40
2018-08-23T03:55:06.049Z,13.97
2018-08-23T03:57:39.567Z,14.70
2018-08-23T04:00:07.384Z,13.97
2018-08-23T04:02:35.127Z,14.13
2018-08-23T04:05:11.579Z,15.03
2018-08-23T04:07:40.309Z,14.13
2018-08-23T04:10:08.306Z,15.57
2018-08-23T04:12:37.488Z,14.60
2018-08-23T04:15:32.561Z,14.07
2018-08-23T04:18:18.258Z,15.00
2018-08-23T04:20:52.804Z,15.83
2018-08-23T04:23:20.523Z,15.03
2018-08-23T04:25:48.207Z,17.57
2018-08-23T04:28:16.183Z,16.33
2018-08-23T04:30:44.284Z,15.57
2018-08-23T04:33:12.024Z,14.87
2018-08-23T04:35:39.699Z,15.07
2018-08-23T04:38:07.567Z,14.90
2018-08-23T04:40:35.519Z,14.97
2018-08-23T04:43:03.181Z,14.37
2018-08-23T04:45:32.626Z,15.17
2018-08-23T04:48:08.960Z,14.53
2018-08-23T04:50:38.470Z,14.47
2018-08-23T04:53:06.258Z,13.10
2018-08-23T04:55:34.045Z,15.23
2018-08-23T04:58:02.434Z,14.37
2018-08-23T05:00:30.579Z,14.80
2018-08-23T05:02:58.711Z,14.13
2018-08-23T05:05:26.628Z,12.90
2018-08-23T05:07:54.631Z,14.53
2018-08-23T05:10:22.349Z,15.20
2018-08-23T05:12:50.021Z,14.63
2018-08-23T05:15:18.135Z,15.03
2018-08-23T05:17:45.792Z,15.13
2018-08-23T05:20:13.337Z,16.07
2018-08-23T05:22:51.351Z,15.80
2018-08-23T05:25:21.315Z,14.60
2018-08-23T05:28:04.529Z,15.03
2018-08-23T05:30:32.137Z,14.70
2018-08-23T05:33:05.344Z,15.40
2018-08-23T05:35:33.108Z,14.70
2018-08-23T05:38:01.237Z,15.00
2018-08-23T05:40:33.819Z,14.17
2018-08-23T05:43:01.557Z,15.10
2018-08-23T05:45:35.304Z,13.80
2018-08-23T05:48:10.517Z,14.70
2018-08-23T05:50:38.392Z,14.33
2018-08-23T05:53:06.120Z,14.90
2018-08-23T05:55:33.819Z,14.73
2018-08-23T05:58:12.200Z,15.63
2018-08-23T06:00:39.991Z,21.10
2018-08-23T06:03:07.581Z,18.57
2018-08-23T06:05:35.843Z,19.10
2018-08-23T06:08:03.715Z,15.77
2018-08-23T06:10:31.492Z,15.63
2018-08-23T06:12:59.118Z,14.80
2018-08-23T06:15:26.914Z,14.87
2018-08-23T06:17:54.605Z,15.83
2018-08-23T06:20:22.227Z,14.67
2018-08-23T06:22:49.851Z,13.60
2018-08-23T06:25:17.689Z,15.60
2018-08-23T06:27:45.249Z,15.47
2018-08-23T06:30:12.797Z,16.43
2018-08-23T06:32:42.492Z,16.33
2018-08-23T06:35:10.236Z,16.77
2018-08-23T06:37:37.873Z,17.40
2018-08-23T06:40:06.355Z,16.43
2018-08-23T06:42:46.173Z,17.53
2018-08-23T06:45:14.099Z,15.80
2018-08-23T06:47:43.336Z,16.20
2018-08-23T06:50:11.204Z,16.53
2018-08-23T06:52:44.484Z,16.10
2018-08-23T06:55:14.508Z,16.93
2018-08-23T06:57:45.355Z,19.07
2018-08-23T07:00:17.565Z,17.67
2018-08-23T07:02:47.367Z,16.73
2018-08-23T07:05:15.117Z,17.40
2018-08-23T07:07:43.006Z,16.77
2018-08-23T07:10:11.704Z,18.30
2018-08-23T07:12:39.324Z,17.60
2018-08-23T07:15:07.004Z,17.73
2018-08-23T07:17:34.714Z,17.47
2018-08-23T07:20:03.527Z,18.53
2018-08-23T07:22:33.816Z,18.57
2018-08-23T07:25:02.119Z,16.00
2018-08-23T07:27:29.825Z,18.40
2018-08-23T07:29:58.924Z,17.30
2018-08-23T07:32:27.957Z,18.37
2018-08-23T07:35:02.144Z,15.63
2018-08-23T07:37:31.172Z,20.57
2018-08-23T07:40:04.402Z,15.17
2018-08-23T07:42:33.055Z,13.57
2018-08-23T07:45:01.351Z,13.00
2018-08-23T07:47:29.820Z,12.60
2018-08-23T07:49:59.043Z,11.80
2018-08-23T07:52:27.960Z,10.67
2018-08-23T07:54:56.601Z,11.10
2018-08-23T07:57:24.402Z,11.83
2018-08-23T07:59:58.086Z,12.53
2018-08-23T08:02:26.500Z,12.10
2018-08-23T08:04:54.759Z,11.33
2018-08-23T08:07:31.499Z,11.53
2018-08-23T08:10:01.219Z,11.47
2018-08-23T08:12:37.553Z,11.33
2018-08-23T08:15:08.136Z,12.23
2018-08-23T08:17:35.815Z,12.37
2018-08-23T08:20:04.706Z,12.00
2018-08-23T08:22:32.281Z,12.80
2018-08-23T08:25:07.339Z,13.33
2018-08-23T08:27:35.899Z,13.03
2018-08-23T08:30:03.971Z,13.70
2018-08-23T08:32:31.615Z,13.73
2018-08-23T08:34:59.387Z,12.73
2018-08-23T08:37:27.916Z,12.87
2018-08-23T08:39:55.756Z,12.40
2018-08-23T08:42:29.691Z,11.97
2018-08-23T08:45:10.508Z,12.73
2018-08-23T08:47:39.323Z,12.33
2018-08-23T08:50:07.033Z,12.53
2018-08-23T08:52:34.699Z,12.80
2018-08-23T08:55:02.942Z,13.97
2018-08-23T08:57:32.118Z,13.80
2018-08-23T09:00:00.120Z,13.70
2018-08-23T09:02:30.121Z,13.10
2018-08-23T09:04:58.208Z,12.90
2018-08-23T09:07:27.809Z,13.90
2018-08-23T09:09:55.674Z,15.00
2018-08-23T09:12:23.244Z,13.80
2018-08-23T09:14:51.023Z,14.80
2018-08-23T09:17:35.665Z,14.93
2018-08-23T09:20:06.544Z,14.80
2018-08-23T09:22:41.663Z,15.43
2018-08-23T09:25:16.562Z,16.90
2018-08-23T09:27:46.311Z,13.90
2018-08-23T09:30:30.179Z,12.47
2018-08-23T09:33:02.543Z,12.30
2018-08-23T09:35:31.335Z,12.80
2018-08-23T09:38:00.188Z,15.20
2018-08-23T09:40:28.626Z,12.37
2018-08-23T09:42:57.001Z,12.80
2018-08-23T09:45:24.616Z,12.73
2018-08-23T09:47:52.172Z,12.83
2018-08-23T09:50:19.903Z,14.13
2018-08-23T09:52:49.702Z,14.80
2018-08-23T09:55:18.763Z,13.90
2018-08-23T09:57:46.981Z,13.80
2018-08-23T10:00:19.108Z,13.53
2018-08-23T10:02:53.372Z,14.00
2018-08-23T10:05:27.260Z,13.37
2018-08-23T10:08:10.123Z,14.50
2018-08-23T10:10:43.363Z,13.90
2018-08-23T10:13:16.918Z,13.97
2018-08-23T10:16:48.347Z,13.87
2018-08-23T10:19:22.323Z,14.87
2018-08-23T10:21:55.480Z,15.50
2018-08-23T10:24:25.232Z,14.03
2018-08-23T10:26:53.689Z,13.47
2018-08-23T10:29:22.027Z,14.40
2018-08-23T10:31:49.807Z,13.80
2018-08-23T10:34:17.371Z,14.40
2018-08-23T10:36:45.074Z,14.80
2018-08-23T10:39:13.246Z,15.47
2018-08-23T10:41:40.926Z,12.70
2018-08-23T10:44:08.769Z,12.80
2018-08-23T10:46:42.275Z,12.57
2018-08-23T10:49:09.980Z,12.30
2018-08-23T10:51:37.668Z,12.57
2018-08-23T10:54:05.283Z,13.23
2018-08-23T10:56:32.792Z,13.93
2018-08-23T10:59:00.537Z,13.00
2018-08-23T11:01:28.119Z,13.70
2018-08-23T11:04:00.487Z,15.40
2018-08-23T11:06:28.015Z,14.63
2018-08-23T11:09:01.360Z,14.27
2018-08-23T11:11:31.757Z,14.33
2018-08-23T11:14:04.256Z,15.63
2018-08-23T11:16:38.219Z,15.03
2018-08-23T11:19:11.653Z,14.43
2018-08-23T11:21:39.381Z,15.27
2018-08-23T11:24:07.044Z,14.73
2018-08-23T11:26:34.688Z,14.43
2018-08-23T11:29:02.619Z,14.93
2018-08-23T11:31:31.172Z,16.60
2018-08-23T11:33:58.963Z,16.00
2018-08-23T11:36:26.628Z,18.03
2018-08-23T11:38:54.295Z,17.50
2018-08-23T11:41:22.059Z,18.07
2018-08-23T11:43:49.815Z,17.23
2018-08-23T11:46:18.736Z,17.00
2018-08-23T11:48:47.386Z,15.80
2018-08-23T11:51:15.866Z,15.83
2018-08-23T11:53:44.307Z,15.40
2018-08-23T11:56:11.824Z,16.57
2018-08-23T11:58:40.960Z,15.47
2018-08-23T12:01:10.341Z,15.90
2018-08-23T12:03:38.631Z,14.30
2018-08-23T12:06:07.541Z,15.93
2018-08-23T12:08:35.179Z,16.43
2018-08-23T12:11:03.176Z,13.87
2018-08-23T12:13:30.860Z,13.50
2018-08-23T12:15:58.661Z,13.40
2018-08-23T12:18:34.967Z,12.10
2018-08-23T12:21:02.936Z,11.73
2018-08-23T12:23:30.583Z,10.33
2018-08-23T12:25:58.724Z,10.50
2018-08-23T12:28:31.965Z,8.30
2018-08-23T12:31:00.256Z,7.10
2018-08-23T12:33:28.619Z,7.60
2018-08-23T12:35:56.519Z,12.13
2018-08-23T12:38:29.831Z,8.70
2018-08-23T12:41:03.094Z,8.87
2018-08-23T12:43:37.991Z,8.87
2018-08-23T12:46:05.723Z,7.40
2018-08-23T12:48:33.968Z,7.27
2018-08-23T12:51:01.544Z,7.10
2018-08-23T12:53:29.645Z,7.13
2018-08-23T12:55:57.382Z,7.27
2018-08-23T12:58:25.627Z,8.10
2018-08-23T13:00:53.909Z,7.07
2018-08-23T13:03:21.617Z,7.13
2018-08-23T13:05:49.204Z,6.60
2018-08-23T13:08:16.816Z,6.00
2018-08-23T13:10:44.776Z,6.10
2018-08-23T13:13:12.613Z,5.97
2018-08-23T13:15:40.211Z,6.60
2018-08-23T13:18:07.895Z,6.50
2018-08-23T13:20:35.732Z,6.17
2018-08-23T13:23:04.014Z,6.43
2018-08-23T13:25:31.588Z,7.17
2018-08-23T13:28:00.159Z,6.97
2018-08-23T13:30:27.771Z,6.03
2018-08-23T13:32:55.689Z,6.67
2018-08-23T13:35:24.001Z,6.77
2018-08-23T13:37:52.250Z,6.40
2018-08-23T13:40:20.404Z,6.40
2018-08-23T13:42:48.819Z,7.00
2018-08-23T13:45:17.217Z,6.23
2018-08-23T13:47:45.036Z,6.43
2018-08-23T13:50:12.720Z,6.53
2018-08-23T13:52:40.310Z,8.10
2018-08-23T13:55:08.049Z,6.70
2018-08-23T13:57:36.232Z,6.77
2018-08-23T14:00:03.944Z,7.30
2018-08-23T14:02:31.626Z,7.77
2018-08-23T14:04:59.405Z,7.60
2018-08-23T14:07:26.922Z,7.40
2018-08-23T14:09:54.803Z,7.33
2018-08-23T14:12:22.615Z,6.80
2018-08-23T14:14:50.286Z,7.57
2018-08-23T14:17:18.255Z,7.00
2018-08-23T14:19:46.101Z,6.93
2018-08-23T14:22:13.688Z,6.80
2018-08-23T14:24:41.547Z,7.93
2018-08-23T14:27:09.101Z,6.03
2018-08-23T14:29:36.895Z,7.80
2018-08-23T14:32:04.715Z,7.43
2018-08-23T14:34:32.422Z,8.27
2018-08-23T14:37:00.022Z,6.77
2018-08-23T14:39:28.085Z,7.17
2018-08-23T14:41:55.763Z,8.60
2018-08-23T14:44:23.391Z,9.53
2018-08-23T14:46:56.769Z,7.70
2018-08-23T14:49:30.887Z,8.10
2018-08-23T14:51:58.577Z,9.00
2018-08-23T14:54:31.952Z,9.43
2018-08-23T14:57:05.321Z,8.87
2018-08-23T14:59:33.518Z,8.33
2018-08-23T15:02:01.576Z,8.37
2018-08-23T15:04:29.283Z,8.27
2018-08-23T15:06:57.188Z,7.87
2018-08-23T15:09:27.614Z,8.60
2018-08-23T15:11:56.312Z,8.40
2018-08-23T15:14:24.159Z,7.27
2018-08-23T15:16:51.924Z,8.00
2018-08-23T15:19:19.728Z,8.13
2018-08-23T15:21:47.718Z,7.40
2018-08-23T15:24:15.865Z,7.50
2018-08-23T15:26:44.000Z,7.20
2018-08-23T15:29:12.013Z,8.23
2018-08-23T15:31:40.812Z,7.07
2018-08-23T15:34:08.764Z,7.93
2018-08-23T15:36:36.679Z,7.70
2018-08-23T15:39:10.839Z,8.43
2018-08-23T15:41:39.160Z,7.83
2018-08-23T15:44:07.126Z,8.17
2018-08-23T15:46:40.497Z,8.63
2018-08-23T15:49:08.171Z,8.67
2018-08-23T15:51:36.188Z,8.10
2018-08-23T15:54:04.012Z,8.20
2018-08-23T15:56:31.709Z,8.37
2018-08-23T15:58:59.316Z,8.57
2018-08-23T16:01:27.069Z,8.77
2018-08-23T16:03:55.006Z,8.87
2018-08-23T16:06:22.641Z,8.63
2018-08-23T16:08:50.615Z,9.87
2018-08-23T16:11:19.947Z,8.67
2018-08-23T16:13:47.500Z,8.60
2018-08-23T16:16:20.956Z,8.30
2018-08-23T16:18:54.974Z,9.30
2018-08-23T16:21:28.119Z,10.20
2018-08-23T16:23:56.280Z,10.40
2018-08-23T16:26:25.121Z,10.93
2018-08-23T16:28:52.839Z,10.13
2018-08-23T16:31:20.516Z,10.17
2018-08-23T16:33:48.380Z,9.67
2018-08-23T16:36:16.871Z,11.07
2018-08-23T16:38:44.484Z,9.90
2018-08-23T16:41:13.091Z,9.53
2018-08-23T16:43:41.224Z,9.23
2018-08-23T16:46:09.829Z,10.20
2018-08-23T16:48:38.168Z,9.83
2018-08-23T16:51:06.312Z,13.13
2018-08-23T16:53:34.136Z,11.73
2018-08-23T16:56:02.027Z,11.53
2018-08-23T16:58:29.774Z,12.30
2018-08-23T17:00:57.680Z,13.50
2018-08-23T17:03:25.409Z,11.30
2018-08-23T17:05:53.210Z,10.57
2018-08-23T17:08:21.251Z,12.40
2018-08-23T17:10:48.859Z,12.40
2018-08-23T17:13:22.525Z,12.73
2018-08-23T17:15:56.391Z,13.27
2018-08-23T17:18:24.902Z,12.67
2018-08-23T17:20:52.835Z,18.20
2018-08-23T17:23:20.700Z,13.97
2018-08-23T17:25:48.311Z,13.90
2018-08-23T17:28:15.984Z,13.93
2018-08-23T17:30:44.384Z,11.77
2018-08-23T17:33:11.960Z,12.10
2018-08-23T17:35:39.604Z,14.10
2018-08-23T17:38:08.009Z,12.80
2018-08-23T17:40:35.569Z,13.07
2018-08-23T17:43:03.253Z,13.20
2018-08-23T17:45:31.202Z,13.57
2018-08-23T17:47:58.840Z,13.20
2018-08-23T17:50:26.635Z,12.13
2018-08-23T17:52:54.370Z,12.93
2018-08-23T17:55:22.826Z,12.63
2018-08-23T17:57:50.600Z,12.87
2018-08-23T18:00:18.425Z,12.40
2018-08-23T18:02:46.000Z,12.50
2018-08-23T18:05:13.946Z,13.63
2018-08-23T18:07:41.620Z,12.23
2018-08-23T18:10:09.272Z,11.50
2018-08-23T18:12:36.953Z,12.33
2018-08-23T18:15:08.205Z,11.80
2018-08-23T18:17:36.660Z,14.23
2018-08-23T18:20:04.564Z,12.90
2018-08-23T18:22:32.205Z,12.27
2018-08-23T18:25:00.777Z,12.43
2018-08-23T18:27:28.495Z,11.00
2018-08-23T18:29:56.167Z,9.93
2018-08-23T18:32:23.952Z,9.00
2018-08-23T18:34:52.028Z,8.30
2018-08-23T18:37:20.208Z,8.03
2018-08-23T18:39:47.931Z,8.07
2018-08-23T18:42:16.206Z,7.73
2018-08-23T18:44:43.985Z,6.80
2018-08-23T18:47:11.780Z,8.30
2018-08-23T18:49:39.430Z,8.00
2018-08-23T18:52:07.187Z,9.23
2018-08-23T18:54:34.909Z,9.60
2018-08-23T18:57:02.820Z,9.27
2018-08-23T18:59:30.536Z,7.83
2018-08-23T19:01:58.954Z,8.90
2018-08-23T19:04:26.863Z,9.77
2018-08-23T19:06:54.496Z,8.93
2018-08-23T19:09:22.199Z,8.03
2018-08-23T19:11:50.011Z,10.80
2018-08-23T19:14:17.564Z,10.00
2018-08-23T19:17:50.700Z,9.00
2018-08-23T19:20:18.407Z,9.87
2018-08-23T19:22:45.995Z,10.77
2018-08-23T19:25:13.680Z,10.60
2018-08-23T19:27:43.999Z,10.00
2018-08-23T19:30:11.942Z,10.00
2018-08-23T19:32:39.676Z,9.97
2018-08-23T19:35:07.407Z,7.80
2018-08-23T19:37:35.273Z,8.77
2018-08-23T19:40:03.183Z,8.43
2018-08-23T19:42:31.135Z,9.47
2018-08-23T19:44:59.971Z,8.87
2018-08-23T19:47:33.319Z,8.90
2018-08-23T19:50:02.276Z,9.40
2018-08-23T19:52:30.730Z,7.67
2018-08-23T19:54:58.457Z,10.00
2018-08-23T19:57:26.183Z,8.57
2018-08-23T19:59:53.976Z,7.47
2018-08-23T20:02:21.724Z,7.70
2018-08-23T20:04:49.477Z,7.43
2018-08-23T20:07:17.378Z,8.00
2018-08-23T20:09:45.222Z,7.87
2018-08-23T20:12:12.970Z,7.23
2018-08-23T20:14:40.760Z,5.50
2018-08-23T20:17:08.439Z,6.90
2018-08-23T20:19:36.108Z,7.10
2018-08-23T20:22:06.290Z,6.10
2018-08-23T20:24:34.313Z,6.70
2018-08-23T20:27:01.994Z,7.20
2018-08-23T20:29:29.682Z,5.70
2018-08-23T20:31:57.248Z,5.00
2018-08-23T20:34:24.803Z,5.87
2018-08-23T20:36:52.324Z,4.87
2018-08-23T20:39:20.152Z,6.30
2018-08-23T20:41:48.024Z,4.93
2018-08-23T20:44:15.795Z,5.30
2018-08-23T20:46:43.577Z,5.37
2018-08-23T20:49:11.219Z,4.60
2018-08-23T20:51:39.412Z,5.60
2018-08-23T20:54:08.200Z,4.83
2018-08-23T20:56:35.967Z,4.73
2018-08-23T20:59:03.888Z,4.83
2018-08-23T21:01:32.113Z,5.10
2018-08-23T21:03:59.813Z,4.77
2018-08-23T21:06:27.655Z,5.37
2018-08-23T21:08:55.536Z,4.70
2018-08-23T21:11:23.537Z,4.63
2018-08-23T21:13:51.115Z,5.00
2018-08-23T21:16:18.644Z,4.93
2018-08-23T21:18:47.145Z,5.07
2018-08-23T21:21:14.864Z,5.00
2018-08-23T21:23:42.703Z,5.30
2018-08-23T21:26:10.376Z,5.60
2018-08-23T21:28:37.993Z,5.23
2018-08-23T21:31:06.235Z,4.93
2018-08-23T21:33:33.771Z,4.67
2018-08-23T21:36:02.273Z,5.20
2018-08-23T21:38:30.099Z,4.67
2018-08-23T21:40:57.734Z,5.70
2018-08-23T21:43:25.405Z,5.30
2018-08-23T21:45:53.448Z,5.20
2018-08-23T21:48:21.017Z,5.80
2018-08-23T21:50:48.555Z,5.10
2018-08-23T21:53:16.205Z,5.70
2018-08-23T21:55:43.817Z,5.50
2018-08-23T21:58:11.504Z,7.17
2018-08-23T22:00:44.903Z,5.90
2018-08-23T22:03:13.316Z,5.93
2018-08-23T22:05:41.935Z,5.90
2018-08-23T22:08:10.333Z,5.20
2018-08-23T22:10:38.040Z,5.90
2018-08-23T22:13:06.232Z,6.27
2018-08-23T22:15:37.524Z,6.20
2018-08-23T22:18:05.292Z,6.20
2018-08-23T22:20:32.841Z,5.67
2018-08-23T22:23:00.617Z,6.30
2018-08-23T22:25:28.445Z,5.47
2018-08-23T22:27:56.323Z,6.07
2018-08-23T22:30:23.959Z,5.77
2018-08-23T22:32:51.525Z,6.30
2018-08-23T22:35:19.195Z,6.17
2018-08-23T22:37:46.981Z,5.40
2018-08-23T22:40:14.732Z,6.03
2018-08-23T22:42:42.525Z,6.97
2018-08-23T22:45:10.168Z,6.40
2018-08-23T22:47:37.949Z,6.83
2018-08-23T22:50:06.811Z,6.40
2018-08-23T22:52:35.982Z,5.40
2018-08-23T22:55:03.632Z,6.27
2018-08-23T22:57:31.320Z,6.13
2018-08-23T22:59:58.920Z,6.20
2018-08-23T23:02:32.240Z,5.30
2018-08-23T23:04:59.897Z,5.80
2018-08-23T23:07:27.544Z,6.50
2018-08-23T23:09:55.237Z,6.87
2018-08-23T23:12:22.872Z,6.73
2018-08-23T23:14:50.499Z,6.57
2018-08-23T23:17:18.211Z,6.33
2018-08-23T23:19:45.947Z,7.33
2018-08-23T23:22:13.557Z,7.30
2018-08-23T23:24:46.828Z,7.00
2018-08-23T23:27:14.612Z,7.17
2018-08-23T23:29:42.167Z,6.70
2018-08-23T23:32:09.740Z,6.70
2018-08-23T23:34:37.476Z,6.30
2018-08-23T23:37:05.249Z,7.60
2018-08-23T23:39:32.880Z,6.47
2018-08-23T23:42:00.440Z,7.07
2018-08-23T23:44:28.147Z,7.97
2018-08-23T23:46:55.660Z,6.90
2018-08-23T23:49:23.484Z,7.50
2018-08-23T23:51:51.148Z,7.63
2018-08-23T23:54:18.828Z,6.80
2018-08-23T23:56:46.421Z,7.50
2018-08-23T23:59:14.007Z,7.03
