createdAt,value
2023-09-06T00:00:35.113Z,101702.59
2023-09-06T00:03:03.278Z,101706.41
2023-09-06T00:05:31.362Z,101703.94
2023-09-06T00:07:59.463Z,101706.78
2023-09-06T00:10:29.065Z,101689.28
2023-09-06T00:12:57.276Z,101706.50
2023-09-06T00:15:25.725Z,101703.31
2023-09-06T00:17:53.985Z,101701.34
2023-09-06T00:20:22.223Z,101705.38
2023-09-06T00:22:56.823Z,101698.34
2023-09-06T00:25:25.032Z,101701.03
2023-09-06T00:27:54.558Z,101708.69
2023-09-06T00:30:22.613Z,101700.78
2023-09-06T00:32:54.227Z,101693.38
2023-09-06T00:35:23.675Z,101701.88
2023-09-06T00:37:51.722Z,101712.50
2023-09-06T00:40:19.675Z,101712.72
2023-09-06T00:42:48.556Z,101714.56
2023-09-06T00:45:20.761Z,101701.50
2023-09-06T00:47:48.773Z,101713.94
2023-09-06T00:50:17.406Z,101697.19
2023-09-06T00:52:45.432Z,101687.16
2023-09-06T00:55:13.714Z,101713.81
2023-09-06T00:57:42.054Z,101714.28
2023-09-06T01:00:15.773Z,101708.00
2023-09-06T01:02:45.491Z,101721.06
2023-09-06T01:05:13.994Z,101719.34
2023-09-06T01:07:41.945Z,101724.03
2023-09-06T01:10:10.199Z,101728.56
2023-09-06T01:12:38.189Z,101727.34
2023-09-06T01:15:07.053Z,101723.69
2023-09-06T01:17:37.917Z,101713.34
2023-09-06T01:20:16.599Z,101715.22
2023-09-06T01:22:48.021Z,101697.47
2023-09-06T01:25:18.173Z,101729.56
2023-09-06T01:27:46.530Z,101716.34
2023-09-06T01:30:14.657Z,101721.78
2023-09-06T01:32:43.145Z,101720.66
2023-09-06T01:35:11.951Z,101723.59
2023-09-06T01:37:39.916Z,101719.03
2023-09-06T01:40:19.091Z,101725.41
2023-09-06T01:42:48.628Z,101709.47
2023-09-06T01:45:18.691Z,101720.81
2023-09-06T01:47:48.258Z,101730.75
2023-09-06T01:50:20.379Z,101722.13
2023-09-06T01:52:48.566Z,101725.06
2023-09-06T01:55:16.928Z,101724.44
2023-09-06T01:57:45.139Z,101705.56
2023-09-06T02:00:23.562Z,101719.47
2023-09-06T02:02:51.803Z,101697.25
2023-09-06T02:05:19.850Z,101709.13
2023-09-06T02:07:48.244Z,101707.03
2023-09-06T02:10:16.435Z,101705.16
2023-09-06T02:12:44.630Z,101714.63
2023-09-06T02:15:15.687Z,101721.03
2023-09-06T02:17:44.533Z,101691.78
2023-09-06T02:20:18.311Z,101712.38
2023-09-06T02:22:48.280Z,101697.28
2023-09-06T02:25:16.984Z,101720.50
2023-09-06T02:27:45.096Z,101720.50
2023-09-06T02:30:14.760Z,101704.50
2023-09-06T02:32:42.732Z,101730.72
2023-09-06T02:35:11.100Z,101726.25
2023-09-06T02:37:39.093Z,101737.09
2023-09-06T02:40:11.981Z,101749.72
2023-09-06T02:42:40.095Z,101741.97
2023-09-06T02:45:10.871Z,101734.09
2023-09-06T02:47:49.488Z,101729.84
2023-09-06T02:50:18.097Z,101729.31
2023-09-06T02:52:47.238Z,101735.94
2023-09-06T02:55:18.044Z,101732.56
2023-09-06T02:57:46.163Z,101706.78
2023-09-06T03:00:25.835Z,101735.28
2023-09-06T03:02:56.724Z,101736.47
2023-09-06T03:07:55.067Z,101747.09
2023-09-06T03:10:24.484Z,101746.56
2023-09-06T03:12:56.457Z,101750.34
2023-09-06T03:15:25.106Z,101740.09
2023-09-06T03:17:54.558Z,101756.97
2023-09-06T03:20:33.237Z,101751.66
2023-09-06T03:23:02.342Z,101757.06
2023-09-06T03:25:30.467Z,101760.00
2023-09-06T03:28:01.552Z,101766.16
2023-09-06T03:30:31.409Z,101760.00
2023-09-06T03:32:59.720Z,101730.06
2023-09-06T03:35:29.209Z,101671.56
2023-09-06T03:37:57.352Z,101770.47
2023-09-06T03:40:36.377Z,101751.25
2023-09-06T03:43:15.970Z,101769.38
2023-09-06T03:45:45.817Z,101776.00
2023-09-06T03:48:14.639Z,101783.34
2023-09-06T03:50:45.058Z,101772.44
2023-09-06T03:53:15.862Z,101790.78
2023-09-06T03:55:44.270Z,101784.00
2023-09-06T03:58:12.375Z,101786.34
2023-09-06T04:00:44.359Z,101806.56
2023-09-06T04:03:14.610Z,101769.22
2023-09-06T04:05:45.625Z,101805.81
2023-09-06T04:08:19.107Z,101804.94
2023-09-06T04:10:47.398Z,101805.94
2023-09-06T04:13:15.969Z,101795.59
2023-09-06T04:15:44.863Z,101791.38
2023-09-06T04:18:13.464Z,101802.75
2023-09-06T04:20:46.282Z,101799.19
2023-09-06T04:23:15.801Z,101793.22
2023-09-06T04:25:44.569Z,101801.88
2023-09-06T04:28:12.871Z,101799.38
2023-09-06T04:30:42.020Z,101789.56
2023-09-06T04:33:11.590Z,101790.38
2023-09-06T04:35:40.163Z,101789.00
2023-09-06T04:38:10.852Z,101801.19
2023-09-06T04:40:40.370Z,101805.09
2023-09-06T04:43:08.847Z,101810.78
2023-09-06T04:45:38.616Z,101805.72
2023-09-06T04:48:07.379Z,101815.56
2023-09-06T04:50:35.445Z,101818.25
2023-09-06T04:53:03.540Z,101807.34
2023-09-06T04:55:35.050Z,101798.66
2023-09-06T04:58:04.681Z,101761.59
2023-09-06T05:00:34.220Z,101806.78
2023-09-06T05:03:02.870Z,101787.97
2023-09-06T05:05:31.572Z,101792.75
2023-09-06T05:07:59.628Z,101792.75
2023-09-06T05:10:27.582Z,101789.94
2023-09-06T05:12:55.505Z,101782.91
2023-09-06T05:15:24.851Z,101797.34
2023-09-06T05:17:52.822Z,101779.88
2023-09-06T05:20:28.837Z,101781.81
2023-09-06T05:22:57.189Z,101781.13
2023-09-06T05:25:25.261Z,101783.72
2023-09-06T05:27:56.148Z,101778.44
2023-09-06T05:30:25.539Z,101785.34
2023-09-06T05:32:53.692Z,101778.13
2023-09-06T05:35:21.693Z,101773.13
2023-09-06T05:37:50.188Z,101755.63
2023-09-06T05:40:23.669Z,101759.84
2023-09-06T05:42:52.013Z,101776.41
2023-09-06T05:45:20.429Z,101766.22
2023-09-06T05:47:49.831Z,101787.22
2023-09-06T05:50:18.036Z,101788.94
2023-09-06T05:52:46.058Z,101793.59
2023-09-06T05:55:14.016Z,101805.13
2023-09-06T05:57:42.001Z,101798.97
2023-09-06T06:00:17.046Z,101803.88
2023-09-06T06:02:46.187Z,101808.31
2023-09-06T06:05:16.337Z,101806.47
2023-09-06T06:07:44.417Z,101814.69
2023-09-06T06:10:12.388Z,101809.28
2023-09-06T06:12:40.610Z,101789.16
2023-09-06T06:15:10.696Z,101794.13
2023-09-06T06:17:38.785Z,101790.81
2023-09-06T06:20:08.868Z,101815.25
2023-09-06T06:22:39.381Z,101791.88
2023-09-06T06:25:08.447Z,101811.56
2023-09-06T06:27:36.588Z,101803.91
2023-09-06T06:30:06.920Z,101806.59
2023-09-06T06:32:35.212Z,101812.25
2023-09-06T06:35:07.409Z,101789.19
2023-09-06T06:37:35.689Z,101802.56
2023-09-06T06:40:06.443Z,101812.53
2023-09-06T06:42:34.637Z,101817.16
2023-09-06T06:45:03.220Z,101807.97
2023-09-06T06:47:31.290Z,101807.88
2023-09-06T06:50:04.488Z,101807.44
2023-09-06T06:52:34.560Z,101824.84
2023-09-06T06:55:05.186Z,101815.66
2023-09-06T06:57:34.558Z,101818.16
2023-09-06T07:00:05.154Z,101803.13
2023-09-06T07:02:33.260Z,101815.19
2023-09-06T07:05:01.318Z,101800.72
2023-09-06T07:07:29.285Z,101824.97
2023-09-06T07:09:57.338Z,101828.84
2023-09-06T07:12:26.702Z,101822.84
2023-09-06T07:14:55.341Z,101825.88
2023-09-06T07:17:23.541Z,101808.66
2023-09-06T07:19:51.897Z,101819.47
2023-09-06T07:22:21.459Z,101817.66
2023-09-06T07:24:49.627Z,101815.16
2023-09-06T07:27:17.586Z,101822.72
2023-09-06T07:29:46.991Z,101826.81
2023-09-06T07:32:15.053Z,101812.72
2023-09-06T07:34:43.057Z,101834.66
2023-09-06T07:37:15.112Z,101843.16
2023-09-06T07:39:43.126Z,101837.06
2023-09-06T07:42:13.661Z,101855.94
2023-09-06T07:44:41.706Z,101850.06
2023-09-06T07:47:11.233Z,101853.03
2023-09-06T07:49:39.504Z,101845.41
2023-09-06T07:52:09.704Z,101842.47
2023-09-06T07:54:37.761Z,101841.38
2023-09-06T07:57:06.332Z,101841.38
2023-09-06T07:59:34.505Z,101846.72
2023-09-06T08:02:02.641Z,101848.59
2023-09-06T08:04:32.037Z,101853.16
2023-09-06T08:07:00.099Z,101847.88
2023-09-06T08:09:28.609Z,101832.34
2023-09-06T08:11:57.510Z,101841.72
2023-09-06T08:14:28.896Z,101842.25
2023-09-06T08:16:56.892Z,101835.81
2023-09-06T08:19:24.903Z,101854.66
2023-09-06T08:21:56.764Z,101830.75
2023-09-06T08:24:25.923Z,101845.53
2023-09-06T08:26:54.092Z,101863.66
2023-09-06T08:29:22.046Z,101869.44
2023-09-06T08:31:50.152Z,101804.09
2023-09-06T08:34:18.211Z,101871.31
2023-09-06T08:36:46.158Z,101863.75
2023-09-06T08:39:15.790Z,101850.03
2023-09-06T08:41:43.899Z,101869.28
2023-09-06T08:44:12.507Z,101836.44
2023-09-06T08:46:42.929Z,101867.13
2023-09-06T08:49:11.938Z,101868.72
2023-09-06T08:51:40.298Z,101880.03
2023-09-06T08:54:08.612Z,101853.97
2023-09-06T08:56:38.004Z,101878.09
2023-09-06T08:59:07.514Z,101878.34
2023-09-06T09:01:39.110Z,101874.34
2023-09-06T09:04:08.106Z,101873.97
2023-09-06T09:06:36.296Z,101872.31
2023-09-06T09:09:17.562Z,101883.44
2023-09-06T09:11:47.814Z,101881.03
2023-09-06T09:14:22.511Z,101888.28
2023-09-06T09:16:56.824Z,101881.97
2023-09-06T09:19:24.994Z,101892.47
2023-09-06T09:21:53.381Z,101871.53
2023-09-06T09:24:28.197Z,101879.38
2023-09-06T09:26:59.526Z,101877.16
2023-09-06T09:29:27.895Z,101861.97
2023-09-06T09:31:55.917Z,101886.13
2023-09-06T09:34:24.049Z,101878.31
2023-09-06T09:36:53.162Z,101869.72
2023-09-06T09:39:21.387Z,101887.66
2023-09-06T09:41:58.926Z,101864.16
2023-09-06T09:44:29.064Z,101856.41
2023-09-06T09:46:58.439Z,101874.91
2023-09-06T09:49:27.015Z,101874.47
2023-09-06T09:51:55.068Z,101853.34
2023-09-06T09:54:23.422Z,101876.28
2023-09-06T09:56:58.969Z,101860.94
2023-09-06T09:59:28.391Z,101868.66
2023-09-06T10:01:56.846Z,101861.34
2023-09-06T10:04:28.447Z,101867.75
2023-09-06T10:06:56.893Z,101874.34
2023-09-06T10:09:25.026Z,101862.34
2023-09-06T10:11:53.640Z,101858.00
2023-09-06T10:14:23.936Z,101842.38
2023-09-06T10:16:53.696Z,101867.19
2023-09-06T10:19:22.036Z,101875.06
2023-09-06T10:21:50.171Z,101869.19
2023-09-06T10:24:19.314Z,101860.41
2023-09-06T10:26:48.328Z,101847.06
2023-09-06T10:29:19.884Z,101873.34
2023-09-06T10:31:52.306Z,101877.66
2023-09-06T10:34:24.372Z,101861.13
2023-09-06T10:36:55.848Z,101842.75
2023-09-06T10:39:24.433Z,101848.59
2023-09-06T10:42:29.338Z,101847.50
2023-09-06T10:45:13.216Z,101844.06
2023-09-06T10:47:42.482Z,101851.91
2023-09-06T10:50:21.076Z,101843.72
2023-09-06T10:52:51.349Z,101836.63
2023-09-06T10:55:22.021Z,101835.53
2023-09-06T10:57:55.641Z,101821.22
2023-09-06T11:00:26.875Z,101837.56
2023-09-06T11:03:14.491Z,101838.59
2023-09-06T11:05:44.860Z,101825.63
2023-09-06T11:08:25.777Z,101832.06
2023-09-06T11:10:55.057Z,101842.22
2023-09-06T11:13:28.060Z,101840.88
2023-09-06T11:15:56.470Z,101839.34
2023-09-06T11:18:24.619Z,101844.06
2023-09-06T11:20:54.191Z,101838.38
2023-09-06T11:23:23.170Z,101841.09
2023-09-06T11:25:58.627Z,101841.31
2023-09-06T11:28:30.112Z,101832.81
2023-09-06T11:30:59.942Z,101837.44
2023-09-06T11:33:31.298Z,101815.56
2023-09-06T11:36:04.365Z,101826.38
2023-09-06T11:38:35.867Z,101826.09
2023-09-06T11:41:06.717Z,101825.72
2023-09-06T11:43:34.966Z,101828.50
2023-09-06T11:46:06.717Z,101820.66
2023-09-06T11:48:35.526Z,101807.28
2023-09-06T11:51:09.802Z,101818.72
2023-09-06T11:53:46.463Z,101822.69
2023-09-06T11:56:18.506Z,101814.81
2023-09-06T11:58:49.119Z,101810.06
2023-09-06T12:01:21.401Z,101802.72
2023-09-06T12:03:49.681Z,101774.88
2023-09-06T12:06:19.265Z,101799.88
2023-09-06T12:08:47.361Z,101809.50
2023-09-06T12:11:21.615Z,101805.09
2023-09-06T12:13:49.857Z,101802.75
2023-09-06T12:16:18.166Z,101795.28
2023-09-06T12:18:46.975Z,101774.84
2023-09-06T12:21:16.605Z,101792.31
2023-09-06T12:23:47.272Z,101791.50
2023-09-06T12:26:18.324Z,101789.09
2023-09-06T12:28:46.397Z,101790.16
2023-09-06T12:31:17.940Z,101792.50
2023-09-06T12:33:49.080Z,101786.94
2023-09-06T12:36:18.522Z,101725.16
2023-09-06T12:38:48.895Z,101762.88
2023-09-06T12:41:17.018Z,101789.13
2023-09-06T12:43:44.961Z,101766.53
2023-09-06T12:46:13.944Z,101758.84
2023-09-06T12:48:44.464Z,101745.59
2023-09-06T12:51:12.952Z,101760.31
2023-09-06T12:53:41.072Z,101766.50
2023-09-06T12:56:15.412Z,101765.22
2023-09-06T12:58:44.809Z,101746.06
2023-09-06T13:01:15.754Z,101784.44
2023-09-06T13:03:44.341Z,101772.50
2023-09-06T13:06:12.476Z,101765.06
2023-09-06T13:08:42.031Z,101748.66
2023-09-06T13:11:14.137Z,101768.03
2023-09-06T13:13:42.503Z,101761.00
2023-09-06T13:16:10.701Z,101761.00
2023-09-06T13:18:39.780Z,101760.13
2023-09-06T13:21:09.792Z,101747.72
2023-09-06T13:23:37.914Z,101758.91
2023-09-06T13:26:05.866Z,101753.66
2023-09-06T13:28:35.622Z,101750.13
2023-09-06T13:31:04.868Z,101760.22
2023-09-06T13:33:36.405Z,101755.06
2023-09-06T13:36:07.037Z,101742.72
2023-09-06T13:38:35.266Z,101752.69
2023-09-06T13:41:03.685Z,101741.56
2023-09-06T13:43:31.934Z,101761.03
2023-09-06T13:46:02.499Z,101761.56
2023-09-06T13:48:30.703Z,101750.63
2023-09-06T13:50:59.065Z,101747.75
2023-09-06T13:53:27.826Z,101735.63
2023-09-06T13:55:56.978Z,101719.38
2023-09-06T13:58:25.151Z,101684.63
2023-09-06T14:00:56.981Z,101749.44
2023-09-06T14:03:27.417Z,101739.66
2023-09-06T14:05:55.535Z,101742.03
2023-09-06T14:08:24.126Z,101737.44
2023-09-06T14:10:53.652Z,101734.63
2023-09-06T14:13:22.017Z,101714.28
2023-09-06T14:15:50.105Z,101733.41
2023-09-06T14:18:19.828Z,101728.53
2023-09-06T14:20:49.750Z,101718.03
2023-09-06T14:23:18.000Z,101716.81
2023-09-06T14:25:46.093Z,101720.66
2023-09-06T14:28:14.122Z,101718.31
2023-09-06T14:30:42.264Z,101690.72
2023-09-06T14:33:10.408Z,101708.84
2023-09-06T14:35:39.868Z,101690.19
2023-09-06T14:38:09.432Z,101704.47
2023-09-06T14:40:40.525Z,101704.94
2023-09-06T14:43:08.556Z,101706.56
2023-09-06T14:45:36.520Z,101713.38
2023-09-06T14:48:05.119Z,101690.66
2023-09-06T14:50:33.590Z,101702.91
2023-09-06T14:53:01.631Z,101700.22
2023-09-06T14:55:31.889Z,101696.09
2023-09-06T14:57:59.822Z,101698.94
2023-09-06T15:00:28.025Z,101694.81
2023-09-06T15:02:56.155Z,101714.09
2023-09-06T15:05:24.244Z,101707.31
2023-09-06T15:07:52.271Z,101701.00
2023-09-06T15:10:20.365Z,101687.47
2023-09-06T15:12:49.758Z,101701.13
2023-09-06T15:15:18.695Z,101707.22
2023-09-06T15:17:47.720Z,101698.44
2023-09-06T15:20:15.887Z,101708.06
2023-09-06T15:22:43.872Z,101698.91
2023-09-06T15:25:12.484Z,101698.38
2023-09-06T15:27:41.604Z,101665.41
2023-09-06T15:30:11.311Z,101690.72
2023-09-06T15:32:39.694Z,101680.81
2023-09-06T15:35:09.408Z,101684.09
2023-09-06T15:37:38.368Z,101683.81
2023-09-06T15:40:07.623Z,101676.97
2023-09-06T15:42:36.605Z,101691.09
2023-09-06T15:45:09.582Z,101674.66
2023-09-06T15:47:41.885Z,101675.63
2023-09-06T15:50:11.587Z,101682.53
2023-09-06T15:52:39.662Z,101677.50
2023-09-06T15:55:08.954Z,101652.09
2023-09-06T15:57:36.981Z,101689.38
2023-09-06T16:00:24.423Z,101680.66
2023-09-06T16:02:59.436Z,101673.19
2023-09-06T16:05:27.867Z,101678.44
2023-09-06T16:07:56.947Z,101669.41
2023-09-06T16:10:26.173Z,101665.69
2023-09-06T16:12:54.266Z,101669.06
2023-09-06T16:15:24.032Z,101675.13
2023-09-06T16:17:52.238Z,101675.56
2023-09-06T16:20:21.663Z,101675.94
2023-09-06T16:22:49.621Z,101677.31
2023-09-06T16:25:17.628Z,101661.81
2023-09-06T16:27:46.862Z,101661.22
2023-09-06T16:30:15.256Z,101658.91
2023-09-06T16:32:43.647Z,101652.63
2023-09-06T16:35:12.298Z,101650.22
2023-09-06T16:37:43.390Z,101652.75
2023-09-06T16:40:14.438Z,101655.69
2023-09-06T16:42:42.814Z,101654.25
2023-09-06T16:45:11.537Z,101666.06
2023-09-06T16:47:40.013Z,101666.13
2023-09-06T16:50:08.936Z,101668.88
2023-09-06T16:52:38.648Z,101642.06
2023-09-06T16:55:11.200Z,101631.91
2023-09-06T16:57:39.591Z,101645.06
2023-09-06T17:00:09.904Z,101645.09
2023-09-06T17:02:38.268Z,101648.41
2023-09-06T17:05:07.007Z,101648.84
2023-09-06T17:07:35.217Z,101650.03
2023-09-06T17:10:09.724Z,101639.47
2023-09-06T17:12:40.192Z,101647.53
2023-09-06T17:15:15.596Z,101637.91
2023-09-06T17:17:43.995Z,101594.06
2023-09-06T17:20:13.190Z,101640.31
2023-09-06T17:22:41.231Z,101643.13
2023-09-06T17:25:10.589Z,101636.91
2023-09-06T17:27:42.797Z,101630.72
2023-09-06T17:30:20.376Z,101651.72
2023-09-06T17:33:12.234Z,101637.88
2023-09-06T17:35:40.637Z,101640.94
2023-09-06T17:38:10.107Z,101632.81
2023-09-06T17:40:39.501Z,101638.09
2023-09-06T17:43:09.849Z,101639.22
2023-09-06T17:45:38.344Z,101600.56
2023-09-06T17:48:11.145Z,101649.97
2023-09-06T17:50:42.283Z,101651.97
2023-09-06T17:53:14.001Z,101648.03
2023-09-06T17:55:42.387Z,101632.81
2023-09-06T17:58:11.782Z,101626.97
2023-09-06T18:00:39.849Z,101648.19
2023-09-06T18:03:08.207Z,101635.09
2023-09-06T18:05:39.100Z,101634.00
2023-09-06T18:08:15.468Z,101644.25
2023-09-06T18:10:44.330Z,101633.88
2023-09-06T18:13:15.502Z,101638.75
2023-09-06T18:15:43.765Z,101628.75
2023-09-06T18:18:14.698Z,101647.91
2023-09-06T18:20:42.875Z,101631.38
2023-09-06T18:23:11.070Z,101632.31
2023-09-06T18:25:41.218Z,101609.91
2023-09-06T18:28:09.748Z,101658.06
2023-09-06T18:30:39.344Z,101634.13
2023-09-06T18:33:08.436Z,101626.75
2023-09-06T18:35:36.526Z,101672.38
2023-09-06T18:38:05.067Z,101666.91
2023-09-06T18:40:33.498Z,101655.66
2023-09-06T18:43:02.644Z,101671.25
2023-09-06T18:45:31.814Z,101687.06
2023-09-06T18:48:01.333Z,101636.16
2023-09-06T18:50:32.918Z,101684.03
2023-09-06T18:53:01.738Z,101653.09
2023-09-06T18:55:29.997Z,101703.94
2023-09-06T18:58:06.040Z,101628.44
2023-09-06T19:00:35.975Z,101631.22
2023-09-06T19:03:07.288Z,101685.44
2023-09-06T19:05:36.526Z,101694.06
2023-09-06T19:08:05.195Z,101699.09
2023-09-06T19:10:34.593Z,101695.91
2023-09-06T19:13:02.515Z,101652.63
2023-09-06T19:15:30.729Z,101697.22
2023-09-06T19:17:58.823Z,101692.09
2023-09-06T19:20:28.331Z,101680.59
2023-09-06T19:22:56.335Z,101698.09
2023-09-06T19:25:26.777Z,101679.91
2023-09-06T19:27:54.932Z,101684.63
2023-09-06T19:30:22.954Z,101687.81
2023-09-06T19:32:51.006Z,101696.28
2023-09-06T19:35:19.127Z,101704.47
2023-09-06T19:37:48.532Z,101671.03
2023-09-06T19:40:16.652Z,101718.66
2023-09-06T19:42:44.850Z,101715.38
2023-09-06T19:45:12.765Z,101707.91
2023-09-06T19:47:40.879Z,101709.78
2023-09-06T19:50:09.790Z,101692.41
2023-09-06T19:52:37.848Z,101714.75
2023-09-06T19:55:08.907Z,101690.09
2023-09-06T19:57:38.189Z,101699.84
2023-09-06T20:00:11.575Z,101710.31
2023-09-06T20:02:40.167Z,101708.75
2023-09-06T20:05:09.335Z,101700.28
2023-09-06T20:07:38.524Z,101687.66
2023-09-06T20:10:09.591Z,101680.63
2023-09-06T20:12:37.579Z,101699.13
2023-09-06T20:15:07.024Z,101704.16
2023-09-06T20:17:35.066Z,101688.81
2023-09-06T20:20:05.565Z,101680.78
2023-09-06T20:22:33.547Z,101669.91
2023-09-06T20:25:01.615Z,101709.31
2023-09-06T20:27:32.321Z,101649.09
2023-09-06T20:30:00.469Z,101676.63
2023-09-06T20:32:28.559Z,101696.25
2023-09-06T20:34:57.920Z,101699.84
2023-09-06T20:37:26.055Z,101613.19
2023-09-06T20:39:54.402Z,101727.09
2023-09-06T20:42:22.571Z,101702.44
2023-09-06T20:44:51.965Z,101709.75
2023-09-06T20:47:19.956Z,101737.56
2023-09-06T20:49:48.679Z,101726.06
2023-09-06T20:52:16.707Z,101702.44
2023-09-06T20:54:44.730Z,101675.34
2023-09-06T20:57:12.725Z,101676.63
2023-09-06T20:59:40.718Z,101680.50
2023-09-06T21:02:10.035Z,101635.44
2023-09-06T21:04:38.485Z,101676.00
2023-09-06T21:07:08.101Z,101645.13
2023-09-06T21:09:36.097Z,101646.13
2023-09-06T21:12:04.072Z,101627.66
2023-09-06T21:14:32.145Z,101667.38
2023-09-06T21:17:00.116Z,101661.91
2023-09-06T21:19:30.166Z,101659.47
2023-09-06T21:21:58.309Z,101649.88
2023-09-06T21:24:27.921Z,101660.31
2023-09-06T21:26:57.949Z,101672.63
2023-09-06T21:29:28.646Z,101673.19
2023-09-06T21:31:58.014Z,101678.78
2023-09-06T21:34:26.071Z,101666.59
2023-09-06T21:36:55.460Z,101670.31
2023-09-06T21:39:25.099Z,101669.88
2023-09-06T21:41:53.097Z,101688.94
2023-09-06T21:44:21.045Z,101690.22
2023-09-06T21:46:49.048Z,101698.28
2023-09-06T21:49:17.117Z,101697.53
2023-09-06T21:51:45.145Z,101690.41
2023-09-06T21:54:14.601Z,101680.19
2023-09-06T21:56:42.583Z,101636.88
2023-09-06T21:59:11.561Z,101684.81
2023-09-06T22:01:39.714Z,101640.63
2023-09-06T22:04:07.876Z,101692.09
2023-09-06T22:06:35.883Z,101690.81
2023-09-06T22:09:04.861Z,101681.63
2023-09-06T22:11:34.300Z,101701.22
2023-09-06T22:14:02.254Z,101675.97
2023-09-06T22:16:30.329Z,101705.41
2023-09-06T22:18:58.684Z,101687.06
2023-09-06T22:21:29.699Z,101721.44
2023-09-06T22:23:58.908Z,101713.28
2023-09-06T22:26:26.908Z,101711.44
2023-09-06T22:28:56.347Z,101712.56
2023-09-06T22:31:27.929Z,101725.75
2023-09-06T22:33:56.640Z,101727.31
2023-09-06T22:36:25.477Z,101727.31
2023-09-06T22:38:53.689Z,101724.13
2023-09-06T22:41:22.616Z,101670.72
2023-09-06T22:43:50.597Z,101731.63
2023-09-06T22:46:19.981Z,101729.16
2023-09-06T22:48:54.095Z,101728.44
2023-09-06T22:51:23.617Z,101717.25
2023-09-06T22:53:51.640Z,101717.97
2023-09-06T22:56:19.649Z,101712.50
2023-09-06T22:58:47.608Z,101726.69
2023-09-06T23:01:15.709Z,101726.22
2023-09-06T23:03:45.490Z,101718.75
2023-09-06T23:06:13.968Z,101714.34
2023-09-06T23:08:45.309Z,101717.63
2023-09-06T23:11:13.553Z,101724.50
2023-09-06T23:13:41.539Z,101714.03
2023-09-06T23:16:10.129Z,101677.00
2023-09-06T23:18:44.233Z,101684.75
2023-09-06T23:21:16.821Z,101680.84
2023-09-06T23:23:46.752Z,101695.03
2023-09-06T23:26:19.612Z,101704.66
2023-09-06T23:28:49.802Z,101681.72
2023-09-06T23:31:21.093Z,101687.16
2023-09-06T23:33:49.388Z,101697.47
2023-09-06T23:36:20.259Z,101682.84
2023-09-06T23:38:49.907Z,101666.66
2023-09-06T23:41:19.231Z,101678.72
2023-09-06T23:43:48.380Z,101684.16
2023-09-06T23:46:18.302Z,101686.28
2023-09-06T23:48:46.445Z,101675.09
2023-09-06T23:51:14.648Z,101636.28
2023-09-06T23:53:44.700Z,101681.09
2023-09-06T23:56:13.019Z,101664.75
2023-09-06T23:58:41.468Z,101680.13
