createdAt,value
2024-05-09T00:01:04.123Z,99.90
2024-05-09T00:03:34.218Z,99.90
2024-05-09T00:06:04.453Z,99.90
2024-05-09T00:08:34.649Z,99.90
2024-05-09T00:11:07.803Z,99.90
2024-05-09T00:13:37.822Z,99.90
2024-05-09T00:16:08.919Z,99.90
2024-05-09T00:18:38.841Z,99.90
2024-05-09T00:21:09.825Z,99.90
2024-05-09T00:23:39.969Z,99.90
2024-05-09T00:26:12.704Z,99.90
2024-05-09T00:28:42.800Z,99.90
2024-05-09T00:31:12.691Z,99.90
2024-05-09T00:33:42.912Z,99.90
2024-05-09T00:36:12.845Z,99.90
2024-05-09T00:38:43.005Z,99.90
2024-05-09T00:41:18.931Z,99.90
2024-05-09T00:43:49.480Z,99.90
2024-05-09T00:46:19.653Z,99.90
2024-05-09T00:48:50.292Z,99.90
2024-05-09T00:51:20.467Z,99.90
2024-05-09T00:53:51.197Z,99.90
2024-05-09T00:56:24.939Z,99.90
2024-05-09T00:58:55.477Z,99.90
2024-05-09T01:01:27.980Z,99.90
2024-05-09T01:03:58.356Z,99.90
2024-05-09T01:06:28.446Z,99.90
2024-05-09T01:08:58.384Z,99.90
2024-05-09T01:11:36.370Z,99.90
2024-05-09T01:14:03.812Z,99.90
2024-05-09T01:16:33.958Z,99.90
2024-05-09T01:19:05.098Z,99.90
2024-05-09T01:21:35.335Z,99.90
2024-05-09T01:24:08.534Z,99.90
2024-05-09T01:26:38.584Z,99.90
2024-05-09T01:29:08.636Z,99.90
2024-05-09T01:31:38.723Z,99.90
2024-05-09T01:34:08.643Z,99.90
2024-05-09T01:36:38.718Z,99.90
2024-05-09T01:39:11.277Z,99.90
2024-05-09T01:41:41.253Z,99.90
2024-05-09T01:44:11.256Z,99.90
2024-05-09T01:46:41.344Z,99.90
2024-05-09T01:49:11.364Z,99.90
2024-05-09T01:51:41.465Z,99.90
2024-05-09T01:54:13.947Z,99.90
2024-05-09T01:56:44.086Z,99.90
2024-05-09T01:59:14.161Z,99.90
2024-05-09T02:01:56.382Z,99.90
2024-05-09T02:04:27.995Z,99.90
2024-05-09T02:06:58.055Z,99.90
2024-05-09T02:09:30.751Z,99.90
2024-05-09T02:12:01.009Z,99.90
2024-05-09T02:14:31.186Z,99.90
2024-05-09T02:17:01.406Z,99.90
2024-05-09T02:19:31.602Z,99.90
2024-05-09T02:22:01.542Z,99.90
2024-05-09T02:24:34.177Z,99.90
2024-05-09T02:27:04.141Z,99.90
2024-05-09T02:29:34.104Z,99.90
2024-05-09T02:32:04.162Z,99.90
2024-05-09T02:34:34.299Z,99.90
2024-05-09T02:37:04.181Z,99.90
2024-05-09T02:39:34.557Z,99.90
2024-05-09T02:42:04.490Z,99.90
2024-05-09T02:44:31.849Z,99.90
2024-05-09T02:47:01.830Z,99.90
2024-05-09T02:49:29.346Z,99.90
2024-05-09T02:51:59.306Z,99.90
2024-05-09T02:54:27.068Z,99.90
2024-05-09T02:56:59.605Z,99.90
2024-05-09T02:59:27.056Z,99.90
2024-05-09T03:01:57.014Z,99.90
2024-05-09T03:04:24.298Z,99.90
2024-05-09T03:06:54.313Z,99.90
2024-05-09T03:09:23.333Z,99.90
2024-05-09T03:11:53.412Z,99.90
2024-05-09T03:14:23.506Z,99.90
2024-05-09T03:16:53.445Z,99.90
2024-05-09T03:19:20.871Z,99.90
2024-05-09T03:21:50.902Z,99.90
2024-05-09T03:24:18.210Z,99.90
2024-05-09T03:26:48.265Z,99.90
2024-05-09T03:29:15.823Z,99.90
2024-05-09T03:31:48.580Z,99.90
2024-05-09T03:34:16.101Z,99.90
2024-05-09T03:36:46.079Z,99.90
2024-05-09T03:39:16.106Z,99.90
2024-05-09T03:41:46.026Z,99.90
2024-05-09T03:44:13.480Z,99.90
2024-05-09T03:46:43.952Z,99.90
2024-05-09T03:49:14.444Z,99.90
2024-05-09T03:51:44.554Z,99.90
2024-05-09T03:54:11.907Z,99.90
2024-05-09T03:56:41.964Z,99.90
2024-05-09T03:59:09.341Z,99.90
2024-05-09T04:01:39.531Z,99.90
2024-05-09T04:04:09.017Z,99.90
2024-05-09T04:06:43.184Z,99.90
2024-05-09T04:09:10.476Z,99.90
2024-05-09T04:11:40.610Z,99.90
2024-05-09T04:14:08.141Z,99.90
2024-05-09T04:16:38.065Z,99.90
2024-05-09T04:19:05.466Z,99.90
2024-05-09T04:21:35.556Z,99.90
2024-05-09T04:24:06.049Z,99.90
2024-05-09T04:26:36.034Z,99.90
2024-05-09T04:29:04.643Z,99.90
2024-05-09T04:31:38.948Z,99.90
2024-05-09T04:34:06.446Z,99.90
2024-05-09T04:36:36.472Z,99.90
2024-05-09T04:39:06.369Z,99.90
2024-05-09T04:41:36.405Z,99.90
2024-05-09T04:44:03.909Z,99.90
2024-05-09T04:46:33.767Z,99.90
2024-05-09T04:49:01.378Z,99.90
2024-05-09T04:51:31.441Z,99.90
2024-05-09T04:53:58.692Z,99.90
2024-05-09T04:56:31.468Z,99.90
2024-05-09T04:58:58.928Z,99.90
2024-05-09T05:01:29.095Z,99.90
2024-05-09T05:03:56.652Z,99.90
2024-05-09T05:06:27.519Z,99.90
2024-05-09T05:08:54.924Z,99.90
2024-05-09T05:11:24.963Z,99.90
2024-05-09T05:13:55.089Z,99.90
2024-05-09T05:16:25.119Z,99.90
2024-05-09T05:18:52.593Z,99.90
2024-05-09T05:21:23.921Z,99.90
2024-05-09T05:23:51.343Z,99.90
2024-05-09T05:26:21.364Z,99.90
2024-05-09T05:28:49.045Z,99.90
2024-05-09T05:31:21.578Z,99.90
2024-05-09T05:33:52.063Z,99.90
2024-05-09T05:36:19.482Z,99.90
2024-05-09T05:38:49.601Z,99.90
2024-05-09T05:41:17.068Z,99.90
2024-05-09T05:43:46.958Z,99.90
2024-05-09T05:46:14.333Z,99.90
2024-05-09T05:48:47.092Z,99.90
2024-05-09T05:51:14.632Z,99.90
2024-05-09T05:53:44.826Z,99.90
2024-05-09T05:56:12.401Z,99.90
2024-05-09T05:58:43.295Z,99.90
2024-05-09T06:01:10.642Z,99.90
2024-05-09T06:03:40.837Z,99.90
2024-05-09T06:06:10.930Z,99.90
2024-05-09T06:08:40.792Z,99.90
2024-05-09T06:11:08.245Z,99.90
2024-05-09T06:13:38.094Z,99.90
2024-05-09T06:16:06.440Z,99.90
2024-05-09T06:18:36.472Z,99.90
2024-05-09T06:21:04.051Z,99.90
2024-05-09T06:23:36.706Z,99.90
2024-05-09T06:26:05.210Z,99.90
2024-05-09T06:28:35.133Z,99.90
2024-05-09T06:31:03.088Z,99.90
2024-05-09T06:33:33.402Z,99.90
2024-05-09T06:36:01.182Z,99.90
2024-05-09T06:38:31.431Z,99.90
2024-05-09T06:41:01.439Z,99.90
2024-05-09T06:43:31.376Z,99.90
2024-05-09T06:45:58.646Z,99.90
2024-05-09T06:48:29.304Z,99.90
2024-05-09T06:50:56.802Z,99.90
2024-05-09T06:53:26.739Z,99.90
2024-05-09T06:55:54.141Z,99.90
2024-05-09T06:58:26.726Z,99.90
2024-05-09T07:00:54.066Z,99.90
2024-05-09T07:03:24.198Z,99.90
2024-05-09T07:05:51.646Z,99.90
2024-05-09T07:08:21.912Z,99.90
2024-05-09T07:10:50.030Z,99.90
2024-05-09T07:13:20.245Z,99.90
2024-05-09T07:15:50.264Z,99.90
2024-05-09T07:18:21.055Z,99.90
2024-05-09T07:20:49.437Z,99.90
2024-05-09T07:23:20.573Z,99.90
2024-05-09T07:25:48.302Z,99.90
2024-05-09T07:28:19.569Z,99.90
2024-05-09T07:30:49.757Z,99.90
2024-05-09T07:33:22.094Z,99.90
2024-05-09T07:35:50.852Z,99.90
2024-05-09T07:38:21.037Z,99.90
2024-05-09T07:40:51.210Z,99.90
2024-05-09T07:43:18.672Z,99.90
2024-05-09T07:45:53.545Z,99.90
2024-05-09T07:53:00.836Z,99.90
2024-05-09T07:53:50.772Z,99.90
2024-05-09T07:56:24.881Z,99.90
2024-05-09T07:58:53.760Z,99.90
2024-05-09T08:01:25.868Z,99.90
2024-05-09T08:03:56.499Z,99.90
2024-05-09T08:06:26.839Z,99.90
2024-05-09T08:08:54.264Z,99.90
2024-05-09T08:11:24.329Z,99.90
2024-05-09T08:13:51.840Z,99.90
2024-05-09T08:16:21.950Z,99.90
2024-05-09T08:18:49.451Z,99.90
2024-05-09T08:21:22.136Z,99.90
2024-05-09T08:23:49.507Z,95.70
2024-05-09T08:26:19.366Z,96.00
2024-05-09T08:28:46.777Z,96.80
2024-05-09T08:31:16.852Z,97.00
2024-05-09T08:33:45.412Z,98.20
2024-05-09T08:36:15.719Z,98.90
2024-05-09T08:38:45.788Z,97.80
2024-05-09T08:41:17.606Z,97.20
2024-05-09T08:43:45.786Z,97.10
2024-05-09T08:46:18.430Z,97.90
2024-05-09T08:48:48.323Z,98.30
2024-05-09T08:51:18.812Z,99.20
2024-05-09T08:53:48.754Z,99.10
2024-05-09T08:56:20.046Z,99.20
2024-05-09T08:58:50.090Z,99.70
2024-05-09T09:01:21.723Z,97.90
2024-05-09T09:03:54.495Z,98.00
2024-05-09T09:06:22.384Z,98.20
2024-05-09T09:08:55.988Z,98.30
2024-05-09T09:11:23.512Z,96.40
2024-05-09T09:13:53.626Z,96.30
2024-05-09T09:16:31.190Z,97.60
2024-05-09T09:19:01.377Z,96.40
2024-05-09T09:21:28.955Z,96.70
2024-05-09T09:24:01.474Z,96.50
2024-05-09T09:26:30.892Z,94.60
2024-05-09T09:29:03.619Z,95.70
2024-05-09T09:31:31.276Z,95.50
2024-05-09T09:34:01.290Z,95.50
2024-05-09T09:36:29.896Z,93.90
2024-05-09T09:39:02.932Z,93.40
2024-05-09T09:41:31.516Z,91.30
2024-05-09T09:44:03.378Z,91.30
2024-05-09T09:46:32.038Z,92.10
2024-05-09T09:49:02.108Z,90.90
2024-05-09T09:51:29.600Z,91.90
2024-05-09T09:54:03.312Z,90.10
2024-05-09T09:56:32.571Z,85.10
2024-05-09T09:59:06.889Z,87.70
2024-05-09T10:01:35.230Z,86.30
2024-05-09T10:04:06.621Z,89.90
2024-05-09T10:06:37.501Z,84.60
2024-05-09T10:09:10.289Z,86.90
2024-05-09T10:11:42.011Z,85.30
2024-05-09T10:14:15.959Z,82.40
2024-05-09T10:16:46.152Z,83.10
2024-05-09T10:19:27.169Z,84.90
2024-05-09T10:22:01.723Z,85.00
2024-05-09T10:24:49.352Z,86.00
2024-05-09T10:27:21.228Z,85.80
2024-05-09T10:29:52.656Z,84.90
2024-05-09T10:32:22.751Z,79.60
2024-05-09T10:35:00.027Z,83.60
2024-05-09T10:37:30.728Z,86.80
2024-05-09T10:40:01.182Z,88.50
2024-05-09T10:42:31.734Z,88.90
2024-05-09T10:45:02.487Z,88.50
2024-05-09T10:47:32.687Z,90.60
2024-05-09T10:50:00.599Z,86.50
2024-05-09T10:52:30.466Z,81.60
2024-05-09T10:55:02.283Z,82.90
2024-05-09T10:57:42.028Z,83.40
2024-05-09T11:00:15.957Z,84.90
2024-05-09T11:02:53.315Z,75.80
2024-05-09T11:05:22.902Z,79.00
2024-05-09T11:07:53.310Z,76.60
2024-05-09T11:10:33.345Z,80.90
2024-05-09T11:13:01.667Z,79.20
2024-05-09T11:15:40.983Z,75.50
2024-05-09T11:18:08.770Z,76.20
2024-05-09T11:20:39.118Z,73.70
2024-05-09T11:23:06.930Z,78.80
2024-05-09T11:25:39.634Z,80.10
2024-05-09T11:28:07.421Z,75.30
2024-05-09T11:30:37.442Z,77.30
2024-05-09T11:33:05.287Z,79.40
2024-05-09T11:35:35.197Z,81.00
2024-05-09T11:38:02.817Z,77.30
2024-05-09T11:40:34.558Z,72.70
2024-05-09T11:43:05.884Z,70.40
2024-05-09T11:45:36.028Z,67.80
2024-05-09T11:48:04.464Z,71.90
2024-05-09T11:50:35.985Z,69.20
2024-05-09T11:53:03.893Z,65.00
2024-05-09T11:55:36.326Z,65.70
2024-05-09T11:58:06.596Z,67.70
2024-05-09T12:00:37.789Z,67.00
2024-05-09T12:03:06.333Z,68.50
2024-05-09T12:05:36.622Z,69.70
2024-05-09T12:08:04.447Z,65.80
2024-05-09T12:10:36.059Z,63.00
2024-05-09T12:13:07.724Z,65.30
2024-05-09T12:15:39.388Z,64.40
2024-05-09T12:18:08.001Z,65.10
2024-05-09T12:20:40.022Z,65.80
2024-05-09T12:23:10.192Z,68.20
2024-05-09T12:25:41.268Z,66.40
2024-05-09T12:28:11.486Z,65.10
2024-05-09T12:30:42.474Z,66.80
2024-05-09T12:33:12.110Z,66.10
2024-05-09T12:35:46.442Z,66.10
2024-05-09T12:38:15.448Z,65.30
2024-05-09T12:40:45.693Z,66.80
2024-05-09T12:43:15.647Z,66.70
2024-05-09T12:45:45.725Z,65.60
2024-05-09T12:48:13.484Z,64.80
2024-05-09T12:50:44.246Z,63.70
2024-05-09T12:53:11.769Z,64.10
2024-05-09T12:55:48.970Z,64.10
2024-05-09T12:58:26.623Z,64.90
2024-05-09T13:00:56.791Z,63.40
2024-05-09T13:03:24.414Z,63.20
2024-05-09T13:05:54.703Z,65.20
2024-05-09T13:08:22.158Z,63.70
2024-05-09T13:10:52.892Z,67.70
2024-05-09T13:13:20.379Z,63.80
2024-05-09T13:15:53.047Z,65.90
2024-05-09T13:18:20.549Z,68.60
2024-05-09T13:20:50.431Z,63.40
2024-05-09T13:23:17.765Z,61.80
2024-05-09T13:25:47.679Z,62.70
2024-05-09T13:28:15.073Z,64.20
2024-05-09T13:30:45.057Z,62.50
2024-05-09T13:33:15.139Z,63.30
2024-05-09T13:35:49.235Z,63.20
2024-05-09T13:38:19.524Z,66.40
2024-05-09T13:40:50.687Z,67.60
2024-05-09T13:43:18.698Z,65.20
2024-05-09T13:45:49.354Z,66.70
2024-05-09T13:48:19.900Z,66.60
2024-05-09T13:50:50.158Z,64.50
2024-05-09T13:53:17.379Z,60.50
2024-05-09T13:55:47.421Z,61.00
2024-05-09T13:58:15.120Z,58.70
2024-05-09T14:00:48.828Z,58.80
2024-05-09T14:03:20.662Z,60.20
2024-05-09T14:05:52.577Z,59.50
2024-05-09T14:08:22.346Z,57.00
2024-05-09T14:10:53.941Z,55.20
2024-05-09T14:13:21.735Z,54.20
2024-05-09T14:15:52.175Z,48.00
2024-05-09T14:18:22.460Z,45.70
2024-05-09T14:20:52.495Z,44.80
2024-05-09T14:23:19.934Z,44.40
2024-05-09T14:25:52.417Z,42.00
2024-05-09T14:28:20.448Z,44.40
2024-05-09T14:30:50.713Z,41.80
2024-05-09T14:33:23.680Z,41.80
2024-05-09T14:35:56.541Z,41.30
2024-05-09T14:38:24.087Z,39.40
2024-05-09T14:40:54.252Z,39.90
2024-05-09T14:43:22.226Z,39.40
2024-05-09T14:45:53.380Z,40.30
2024-05-09T14:48:21.334Z,40.50
2024-05-09T14:50:51.493Z,40.50
2024-05-09T14:53:23.595Z,39.90
2024-05-09T14:55:53.773Z,40.80
2024-05-09T14:58:21.237Z,43.40
2024-05-09T15:00:51.997Z,41.00
2024-05-09T15:03:20.894Z,39.90
2024-05-09T15:05:52.610Z,38.90
2024-05-09T15:08:22.880Z,39.30
2024-05-09T15:10:53.218Z,38.70
2024-05-09T15:13:21.094Z,39.30
2024-05-09T15:15:51.321Z,39.10
2024-05-09T15:18:18.846Z,39.10
2024-05-09T15:20:49.378Z,38.60
2024-05-09T15:23:16.752Z,38.10
2024-05-09T15:25:49.511Z,37.10
2024-05-09T15:28:17.035Z,37.50
2024-05-09T15:30:47.957Z,36.80
2024-05-09T15:33:15.547Z,37.30
2024-05-09T15:35:47.046Z,37.30
2024-05-09T15:38:15.716Z,36.70
2024-05-09T15:40:48.671Z,37.30
2024-05-09T15:43:16.197Z,37.90
2024-05-09T15:45:46.154Z,39.00
2024-05-09T15:48:14.486Z,39.90
2024-05-09T15:50:44.932Z,39.30
2024-05-09T15:53:15.583Z,40.10
2024-05-09T15:55:45.939Z,41.20
2024-05-09T15:58:17.013Z,39.80
2024-05-09T16:00:46.306Z,39.80
2024-05-09T16:03:18.171Z,39.30
2024-05-09T16:05:46.796Z,38.80
2024-05-09T16:08:18.120Z,38.90
2024-05-09T16:10:48.462Z,39.40
2024-05-09T16:13:19.839Z,37.90
2024-05-09T16:15:50.470Z,39.30
2024-05-09T16:18:18.145Z,38.90
2024-05-09T16:20:50.102Z,39.30
2024-05-09T16:23:18.149Z,39.50
2024-05-09T16:25:51.514Z,39.30
2024-05-09T16:28:19.810Z,39.40
2024-05-09T16:30:50.719Z,38.90
2024-05-09T16:33:21.006Z,39.90
2024-05-09T16:35:51.174Z,39.50
2024-05-09T16:38:18.718Z,37.90
2024-05-09T16:40:51.460Z,37.70
2024-05-09T16:43:19.064Z,39.10
2024-05-09T16:45:49.313Z,39.10
2024-05-09T16:48:17.072Z,39.70
2024-05-09T16:50:47.582Z,38.70
2024-05-09T16:53:14.804Z,38.00
2024-05-09T16:55:44.750Z,37.90
2024-05-09T16:58:15.038Z,37.90
2024-05-09T17:00:45.030Z,38.40
2024-05-09T17:03:15.138Z,38.80
2024-05-09T17:05:47.362Z,38.90
2024-05-09T17:08:16.685Z,38.50
2024-05-09T17:10:49.004Z,38.80
2024-05-09T17:13:22.687Z,39.30
2024-05-09T17:15:53.178Z,39.40
2024-05-09T17:18:23.376Z,39.10
2024-05-09T17:20:52.372Z,40.30
2024-05-09T17:23:22.655Z,39.60
2024-05-09T17:25:49.997Z,39.90
2024-05-09T17:28:22.937Z,40.00
2024-05-09T17:30:53.128Z,40.80
2024-05-09T17:33:20.528Z,41.00
2024-05-09T17:35:51.400Z,41.20
2024-05-09T17:38:19.542Z,41.20
2024-05-09T17:40:49.547Z,41.50
2024-05-09T17:43:19.727Z,41.10
2024-05-09T17:45:49.828Z,41.50
2024-05-09T17:48:17.890Z,42.20
2024-05-09T17:50:47.942Z,42.30
2024-05-09T17:53:15.894Z,42.50
2024-05-09T17:55:45.951Z,42.60
2024-05-09T17:58:13.425Z,42.50
2024-05-09T18:00:46.458Z,42.90
2024-05-09T18:03:14.939Z,43.20
2024-05-09T18:05:46.070Z,43.30
2024-05-09T18:08:13.914Z,43.60
2024-05-09T18:10:44.509Z,44.50
2024-05-09T18:13:13.371Z,44.50
2024-05-09T18:15:46.164Z,45.20
2024-05-09T18:18:13.960Z,46.10
2024-05-09T18:20:45.955Z,47.10
2024-05-09T18:23:16.396Z,47.10
2024-05-09T18:25:48.254Z,47.90
