createdAt,value
2018-04-30T00:01:51.718Z,96049.92
2018-04-30T00:04:19.174Z,96057.52
2018-04-30T00:06:46.696Z,96062.77
2018-04-30T00:09:14.764Z,96066.71
2018-04-30T00:11:42.215Z,96067.89
2018-04-30T00:14:09.949Z,96077.62
2018-04-30T00:16:37.433Z,96079.08
2018-04-30T00:19:04.918Z,96086.07
2018-04-30T00:21:32.778Z,96100.86
2018-04-30T00:24:01.240Z,96117.94
2018-04-30T00:26:29.106Z,96134.81
2018-04-30T00:28:56.567Z,96133.81
2018-04-30T00:31:25.705Z,96133.97
2018-04-30T00:33:53.164Z,96146.49
2018-04-30T00:36:20.699Z,96140.16
2018-04-30T00:38:48.430Z,96147.43
2018-04-30T00:41:16.121Z,96157.61
2018-04-30T00:43:43.713Z,96153.20
2018-04-30T00:46:12.792Z,96156.16
2018-04-30T00:48:40.263Z,96156.33
2018-04-30T00:51:07.810Z,96173.84
2018-04-30T00:53:35.280Z,96173.30
2018-04-30T00:56:02.855Z,96192.77
2018-04-30T00:58:31.161Z,96200.22
2018-04-30T01:00:59.041Z,96205.94
2018-04-30T01:03:27.201Z,96191.63
2018-04-30T01:05:54.861Z,96197.02
2018-04-30T01:08:22.354Z,96212.71
2018-04-30T01:10:49.990Z,96220.73
2018-04-30T01:13:17.544Z,96220.36
2018-04-30T01:15:46.039Z,96221.17
2018-04-30T01:18:13.627Z,96232.51
2018-04-30T01:20:44.105Z,96238.33
2018-04-30T01:23:11.634Z,96251.02
2018-04-30T01:25:39.172Z,96265.63
2018-04-30T01:28:06.862Z,96278.02
2018-04-30T01:30:34.523Z,96276.07
2018-04-30T01:33:02.005Z,96269.50
2018-04-30T01:35:29.615Z,96297.37
2018-04-30T01:37:57.153Z,96287.34
2018-04-30T01:40:24.764Z,96285.27
2018-04-30T01:42:52.286Z,96280.04
2018-04-30T01:45:19.758Z,96304.77
2018-04-30T01:47:47.575Z,96322.86
2018-04-30T01:50:17.120Z,96333.39
2018-04-30T01:52:44.927Z,96336.10
2018-04-30T01:55:13.482Z,96341.38
2018-04-30T01:57:41.783Z,96343.09
2018-04-30T02:00:09.486Z,96348.25
2018-04-30T02:02:37.072Z,96342.48
2018-04-30T02:05:04.618Z,96348.10
2018-04-30T02:07:33.416Z,96365.78
2018-04-30T02:10:01.146Z,96351.28
2018-04-30T02:12:29.118Z,96371.47
2018-04-30T02:14:56.808Z,96376.64
2018-04-30T02:17:24.491Z,96371.02
2018-04-30T02:19:52.561Z,96399.11
2018-04-30T02:22:20.069Z,96400.46
2018-04-30T02:24:49.195Z,96411.03
2018-04-30T02:27:16.699Z,96398.63
2018-04-30T02:29:44.190Z,96392.81
2018-04-30T02:32:13.039Z,96396.42
2018-04-30T02:34:41.460Z,96393.20
2018-04-30T02:37:08.922Z,96400.70
2018-04-30T02:39:36.726Z,96404.15
2018-04-30T02:42:05.244Z,96406.34
2018-04-30T02:44:33.289Z,96412.17
2018-04-30T02:47:00.749Z,96412.81
2018-04-30T02:49:28.575Z,96428.08
2018-04-30T02:51:57.046Z,96430.31
2018-04-30T02:54:24.517Z,96420.50
2018-04-30T02:56:52.580Z,96425.86
2018-04-30T02:59:20.111Z,96447.27
2018-04-30T03:01:47.557Z,96446.55
2018-04-30T03:04:15.433Z,96458.08
2018-04-30T03:06:42.964Z,96462.67
2018-04-30T03:09:10.530Z,96473.81
2018-04-30T03:11:38.857Z,96472.06
2018-04-30T03:14:06.356Z,96490.53
2018-04-30T03:16:34.103Z,96494.72
2018-04-30T03:19:01.825Z,96506.44
2018-04-30T03:21:29.911Z,96510.77
2018-04-30T03:23:59.307Z,96520.10
2018-04-30T03:26:26.779Z,96524.69
2018-04-30T03:28:55.543Z,96526.69
2018-04-30T03:31:23.035Z,96534.01
2018-04-30T03:33:50.777Z,96540.00
2018-04-30T03:36:18.278Z,96540.64
2018-04-30T03:38:45.886Z,96546.27
2018-04-30T03:41:14.604Z,96544.69
2018-04-30T03:43:42.146Z,96527.80
2018-04-30T03:46:09.623Z,96528.75
2018-04-30T03:48:37.101Z,96528.65
2018-04-30T03:51:05.535Z,96540.75
2018-04-30T03:53:33.163Z,96554.16
2018-04-30T03:56:01.580Z,96545.47
2018-04-30T03:58:30.111Z,96543.32
2018-04-30T04:04:15.473Z,96548.37
2018-04-30T04:06:51.975Z,96546.47
2018-04-30T04:09:19.448Z,96543.31
2018-04-30T04:11:47.460Z,96547.42
2018-04-30T04:14:14.963Z,96556.84
2018-04-30T04:16:42.475Z,96556.07
2018-04-30T04:19:10.623Z,96554.72
2018-04-30T04:21:38.250Z,96557.97
2018-04-30T04:24:05.826Z,96560.04
2018-04-30T04:26:34.448Z,96573.64
2018-04-30T04:29:02.816Z,96566.06
2018-04-30T04:31:30.413Z,96566.50
2018-04-30T04:33:58.671Z,96566.14
2018-04-30T04:36:26.873Z,96564.11
2018-04-30T04:38:55.104Z,96563.44
2018-04-30T04:41:22.739Z,96550.44
2018-04-30T04:43:50.487Z,96550.72
2018-04-30T04:46:17.989Z,96559.45
2018-04-30T04:48:45.457Z,96556.06
2018-04-30T04:51:12.892Z,96557.27
2018-04-30T04:53:41.471Z,96563.61
2018-04-30T04:56:10.656Z,96569.47
2018-04-30T04:58:38.131Z,96574.70
2018-04-30T05:01:05.943Z,96581.53
2018-04-30T05:03:34.379Z,96580.84
2018-04-30T05:06:03.246Z,96586.11
2018-04-30T05:08:31.755Z,96594.89
2018-04-30T05:11:00.212Z,96586.83
2018-04-30T05:13:27.777Z,96600.62
2018-04-30T05:15:55.527Z,96600.35
2018-04-30T05:18:24.034Z,96586.39
2018-04-30T05:20:51.610Z,96579.19
2018-04-30T05:23:19.058Z,96576.50
2018-04-30T05:25:46.702Z,96596.38
2018-04-30T05:28:14.212Z,96587.98
2018-04-30T05:30:41.700Z,96582.91
2018-04-30T05:33:09.200Z,96588.70
2018-04-30T05:35:36.687Z,96602.59
2018-04-30T05:38:04.321Z,96627.61
2018-04-30T05:40:32.065Z,96626.03
2018-04-30T05:43:00.268Z,96625.14
2018-04-30T05:45:27.780Z,96627.88
2018-04-30T05:47:55.360Z,96640.30
2018-04-30T05:50:24.769Z,96646.09
2018-04-30T05:52:52.962Z,96623.66
2018-04-30T05:55:20.440Z,96622.67
2018-04-30T05:57:51.544Z,96599.89
2018-04-30T06:00:19.035Z,96613.65
2018-04-30T06:02:46.559Z,96631.16
2018-04-30T06:05:14.473Z,96620.75
2018-04-30T06:07:41.945Z,96602.42
2018-04-30T06:10:10.091Z,96594.03
2018-04-30T06:12:38.358Z,96572.38
2018-04-30T06:15:06.724Z,96569.75
2018-04-30T06:17:34.261Z,96582.22
2018-04-30T06:20:02.042Z,96583.53
2018-04-30T06:22:29.620Z,96578.19
2018-04-30T06:24:57.806Z,96576.72
2018-04-30T06:27:25.312Z,96574.33
2018-04-30T06:29:52.868Z,96581.39
2018-04-30T06:32:20.357Z,96588.47
2018-04-30T06:34:48.141Z,96595.70
2018-04-30T06:37:15.601Z,96595.23
2018-04-30T06:39:43.106Z,96590.62
2018-04-30T06:42:10.553Z,96589.06
2018-04-30T06:44:38.057Z,96606.70
2018-04-30T06:47:05.538Z,96612.25
2018-04-30T06:49:33.100Z,96601.61
2018-04-30T06:52:01.061Z,96602.08
2018-04-30T06:54:28.671Z,96608.42
2018-04-30T06:56:57.120Z,96618.99
2018-04-30T06:59:24.643Z,96612.06
2018-04-30T07:01:52.125Z,96600.59
2018-04-30T07:04:20.374Z,96587.97
2018-04-30T07:06:48.504Z,96585.72
2018-04-30T07:09:16.130Z,96590.94
2018-04-30T07:11:43.608Z,96602.58
2018-04-30T07:14:11.093Z,96592.59
2018-04-30T07:16:38.811Z,96598.64
2018-04-30T07:19:06.321Z,96606.86
2018-04-30T07:21:33.795Z,96602.66
2018-04-30T07:24:01.257Z,96588.36
2018-04-30T07:26:28.732Z,96592.27
2018-04-30T07:29:00.476Z,96586.92
2018-04-30T07:31:28.539Z,96594.32
2018-04-30T07:33:56.588Z,96610.97
2018-04-30T07:36:24.047Z,96586.90
2018-04-30T07:38:51.562Z,96588.84
2018-04-30T07:41:20.452Z,96583.96
2018-04-30T07:43:47.982Z,96589.36
2018-04-30T07:46:15.481Z,96595.28
2018-04-30T07:48:42.985Z,96604.92
2018-04-30T07:51:10.463Z,96588.31
2018-04-30T07:53:38.318Z,96594.28
2018-04-30T07:56:05.808Z,96599.47
2018-04-30T07:58:33.289Z,96601.66
2018-04-30T08:01:00.731Z,96614.23
2018-04-30T08:03:28.961Z,96610.48
2018-04-30T08:05:56.463Z,96612.29
2018-04-30T08:08:24.731Z,96623.92
2018-04-30T08:10:52.223Z,96614.91
2018-04-30T08:13:19.721Z,96615.47
2018-04-30T08:15:47.241Z,96624.52
2018-04-30T08:18:14.712Z,96608.69
2018-04-30T08:20:42.336Z,96613.20
2018-04-30T08:23:09.940Z,96614.59
2018-04-30T08:25:38.580Z,96613.53
2018-04-30T08:28:07.050Z,96606.27
2018-04-30T08:30:34.508Z,96602.34
2018-04-30T08:33:01.952Z,96614.16
2018-04-30T08:35:29.821Z,96610.33
2018-04-30T08:37:57.309Z,96620.82
2018-04-30T08:40:25.560Z,96603.52
2018-04-30T08:42:53.006Z,96611.22
2018-04-30T08:45:20.495Z,96606.72
2018-04-30T08:47:47.991Z,96597.98
2018-04-30T08:50:15.591Z,96599.27
2018-04-30T08:52:47.149Z,96595.91
2018-04-30T08:55:14.634Z,96607.37
2018-04-30T08:57:42.111Z,96604.78
2018-04-30T09:00:09.596Z,96603.72
2018-04-30T09:02:38.799Z,96598.09
2018-04-30T09:05:07.858Z,96600.06
2018-04-30T09:07:35.524Z,96587.73
2018-04-30T09:10:03.320Z,96589.15
2018-04-30T09:12:31.508Z,96593.87
2018-04-30T09:14:59.085Z,96587.73
2018-04-30T09:17:26.502Z,96594.05
2018-04-30T09:19:54.057Z,96599.28
2018-04-30T09:22:21.548Z,96605.44
2018-04-30T09:24:50.140Z,96595.45
2018-04-30T09:27:18.825Z,96591.77
2018-04-30T09:29:46.364Z,96604.43
2018-04-30T09:32:14.805Z,96594.56
2018-04-30T09:34:42.434Z,96593.77
2018-04-30T09:37:09.966Z,96601.63
2018-04-30T09:39:37.442Z,96594.02
2018-04-30T09:42:04.967Z,96591.44
2018-04-30T09:44:32.753Z,96593.28
2018-04-30T09:47:00.258Z,96601.53
2018-04-30T09:49:28.350Z,96589.98
2018-04-30T09:51:56.538Z,96602.89
2018-04-30T09:54:24.147Z,96597.03
2018-04-30T09:56:51.977Z,96602.92
2018-04-30T09:59:20.493Z,96604.52
2018-04-30T10:01:48.021Z,96596.20
2018-04-30T10:04:15.736Z,96602.08
2018-04-30T10:06:43.768Z,96597.05
2018-04-30T10:09:12.956Z,96598.44
2018-04-30T10:11:41.311Z,96601.34
2018-04-30T10:14:08.777Z,96598.70
2018-04-30T10:16:36.563Z,96587.98
2018-04-30T10:19:04.842Z,96592.75
2018-04-30T10:21:32.319Z,96591.22
2018-04-30T10:23:59.812Z,96598.77
2018-04-30T10:26:27.300Z,96590.11
2018-04-30T10:28:55.808Z,96586.12
2018-04-30T10:31:23.266Z,96572.73
2018-04-30T10:33:50.887Z,96571.87
2018-04-30T10:36:18.372Z,96577.01
2018-04-30T10:38:46.970Z,96579.52
2018-04-30T10:41:14.474Z,96577.72
2018-04-30T10:43:42.094Z,96580.86
2018-04-30T10:46:09.578Z,96575.83
2018-04-30T10:48:37.067Z,96580.41
2018-04-30T10:51:05.511Z,96580.09
2018-04-30T10:53:32.991Z,96568.88
2018-04-30T10:56:01.136Z,96567.02
2018-04-30T10:58:28.616Z,96573.34
2018-04-30T11:00:56.259Z,96568.67
2018-04-30T11:03:24.684Z,96564.81
2018-04-30T11:05:52.295Z,96560.86
2018-04-30T11:08:19.871Z,96565.48
2018-04-30T11:10:47.367Z,96549.82
2018-04-30T11:13:15.246Z,96560.10
2018-04-30T11:15:43.192Z,96562.00
2018-04-30T11:18:11.185Z,96569.27
2018-04-30T11:20:39.114Z,96561.10
2018-04-30T11:23:06.604Z,96565.98
2018-04-30T11:25:34.121Z,96567.80
2018-04-30T11:28:02.293Z,96557.33
2018-04-30T11:30:29.804Z,96565.89
2018-04-30T11:32:57.841Z,96561.42
2018-04-30T11:35:25.421Z,96541.83
2018-04-30T11:37:52.866Z,96543.63
2018-04-30T11:40:20.458Z,96566.66
2018-04-30T11:42:49.242Z,96554.97
2018-04-30T11:45:16.731Z,96559.41
2018-04-30T11:47:45.119Z,96559.36
2018-04-30T11:50:13.831Z,96563.27
2018-04-30T11:52:41.328Z,96555.48
2018-04-30T11:55:09.209Z,96559.28
2018-04-30T11:57:37.528Z,96551.95
2018-04-30T12:00:05.328Z,96566.59
2018-04-30T12:02:32.885Z,96559.98
2018-04-30T12:05:00.998Z,96566.92
2018-04-30T12:07:29.808Z,96567.95
2018-04-30T12:09:57.583Z,96572.08
2018-04-30T12:12:25.063Z,96568.05
2018-04-30T12:14:52.500Z,96550.09
2018-04-30T12:17:20.912Z,96562.06
2018-04-30T12:19:48.380Z,96569.75
2018-04-30T12:22:16.710Z,96567.39
2018-04-30T12:24:44.146Z,96558.78
2018-04-30T12:27:11.637Z,96565.06
2018-04-30T12:29:39.860Z,96575.82
2018-04-30T12:32:10.208Z,96561.98
2018-04-30T12:34:37.691Z,96573.72
2018-04-30T12:37:05.163Z,96564.42
2018-04-30T12:39:32.702Z,96579.06
2018-04-30T12:42:00.208Z,96574.72
2018-04-30T12:44:30.243Z,96579.73
2018-04-30T12:46:59.490Z,96580.30
2018-04-30T12:49:32.805Z,96581.84
2018-04-30T12:52:02.802Z,96572.21
2018-04-30T12:54:32.360Z,96585.45
2018-04-30T12:57:02.142Z,96595.64
2018-04-30T12:59:31.230Z,96595.88
2018-04-30T13:02:00.409Z,96591.30
2018-04-30T13:04:30.093Z,96597.96
2018-04-30T13:07:01.468Z,96612.28
2018-04-30T13:09:33.538Z,96582.67
2018-04-30T13:12:03.314Z,96594.84
2018-04-30T13:14:34.941Z,96609.08
2018-04-30T13:17:04.125Z,96593.82
2018-04-30T13:19:34.925Z,96589.64
2018-04-30T13:22:04.689Z,96592.64
2018-04-30T13:24:33.732Z,96599.54
2018-04-30T13:27:03.885Z,96611.87
2018-04-30T13:29:33.343Z,96596.16
2018-04-30T13:32:02.833Z,96587.90
2018-04-30T13:34:32.219Z,96591.88
2018-04-30T13:37:01.751Z,96594.27
2018-04-30T13:39:30.936Z,96596.42
2018-04-30T13:42:00.348Z,96606.38
2018-04-30T13:44:29.943Z,96600.12
2018-04-30T13:46:59.092Z,96605.59
2018-04-30T13:49:26.566Z,96602.78
2018-04-30T13:51:55.922Z,96600.52
2018-04-30T13:54:25.163Z,96593.77
2018-04-30T13:56:54.986Z,96602.41
2018-04-30T13:59:23.977Z,96606.78
2018-04-30T14:01:53.404Z,96609.23
2018-04-30T14:04:22.810Z,96605.03
2018-04-30T14:06:52.171Z,96614.45
2018-04-30T14:09:22.183Z,96620.80
2018-04-30T14:11:55.442Z,96626.63
2018-04-30T14:14:24.726Z,96621.46
2018-04-30T14:16:54.139Z,96623.70
2018-04-30T14:19:23.631Z,96626.73
2018-04-30T14:21:52.848Z,96636.06
2018-04-30T14:24:22.133Z,96649.94
2018-04-30T14:26:55.707Z,96651.81
2018-04-30T14:29:25.040Z,96649.92
2018-04-30T14:31:54.029Z,96657.14
2018-04-30T14:34:23.535Z,96673.56
2018-04-30T14:36:52.784Z,96694.36
2018-04-30T14:39:21.552Z,96696.11
2018-04-30T14:41:51.771Z,96689.85
2018-04-30T14:44:21.404Z,96682.66
2018-04-30T14:46:51.799Z,96682.61
2018-04-30T14:49:21.347Z,96678.98
2018-04-30T14:51:50.866Z,96684.87
2018-04-30T14:54:19.985Z,96674.98
2018-04-30T14:56:51.249Z,96674.73
2018-04-30T14:59:21.078Z,96676.70
2018-04-30T15:01:48.942Z,96677.54
2018-04-30T15:04:19.055Z,96670.44
2018-04-30T15:06:48.222Z,96674.27
2018-04-30T15:09:18.426Z,96665.42
2018-04-30T16:07:23.761Z,96699.85
2018-04-30T16:09:52.842Z,96720.37
2018-04-30T16:12:22.308Z,96742.97
2018-04-30T16:14:51.853Z,96743.04
2018-04-30T16:17:21.293Z,96755.09
2018-04-30T16:19:50.674Z,96742.66
2018-04-30T16:22:19.991Z,96717.45
2018-04-30T16:24:49.584Z,96733.54
2018-04-30T16:27:21.926Z,96722.39
2018-04-30T16:29:55.294Z,96722.98
2018-04-30T16:32:29.156Z,96719.44
2018-04-30T16:34:58.092Z,96719.88
2018-04-30T16:37:27.193Z,96721.89
2018-04-30T16:39:56.177Z,96714.72
2018-04-30T16:42:23.725Z,96723.58
2018-04-30T16:44:53.002Z,96722.02
2018-04-30T16:47:24.752Z,96723.05
2018-04-30T16:49:57.639Z,96720.50
2018-04-30T16:52:33.137Z,96726.77
2018-04-30T16:55:03.202Z,96731.03
2018-04-30T16:57:32.900Z,96739.87
2018-04-30T17:00:02.027Z,96743.62
2018-04-30T17:02:38.884Z,96749.97
2018-04-30T17:05:10.579Z,96764.62
2018-04-30T17:07:44.805Z,96763.38
2018-04-30T17:10:15.850Z,96756.94
2018-04-30T17:12:54.668Z,96743.79
2018-04-30T17:15:23.614Z,96744.53
2018-04-30T17:17:54.492Z,96745.08
2018-04-30T17:20:24.194Z,96739.28
2018-04-30T17:22:57.333Z,96741.08
2018-04-30T17:25:26.114Z,96746.90
2018-04-30T17:27:59.911Z,96739.14
2018-04-30T17:30:29.312Z,96751.19
2018-04-30T17:32:59.804Z,96751.15
2018-04-30T17:35:39.336Z,96758.01
2018-04-30T17:38:13.618Z,96764.41
2018-04-30T17:40:46.240Z,96776.44
2018-04-30T17:43:20.542Z,96776.48
2018-04-30T17:49:35.909Z,96791.25
2018-04-30T17:52:08.936Z,96787.56
2018-04-30T17:54:47.550Z,96780.51
2018-04-30T17:57:19.373Z,96782.23
2018-04-30T17:59:50.033Z,96784.03
2018-04-30T18:02:27.210Z,96799.86
2018-04-30T18:04:55.471Z,96785.73
2018-04-30T18:07:25.168Z,96788.98
2018-04-30T18:09:58.844Z,96785.17
2018-04-30T18:12:27.812Z,96784.77
2018-04-30T18:14:57.188Z,96784.09
2018-04-30T18:17:30.127Z,96796.67
2018-04-30T18:19:59.157Z,96798.48
2018-04-30T18:22:32.329Z,96797.34
2018-04-30T18:25:01.747Z,96799.09
2018-04-30T18:27:29.710Z,96811.88
2018-04-30T18:29:59.233Z,96813.14
2018-04-30T18:32:28.186Z,96812.97
2018-04-30T18:34:56.748Z,96812.31
2018-04-30T18:37:25.702Z,96819.10
2018-04-30T18:39:55.214Z,96828.55
2018-04-30T18:42:24.924Z,96826.30
2018-04-30T18:44:53.895Z,96831.88
2018-04-30T18:47:22.441Z,96832.43
2018-04-30T18:49:54.849Z,96832.03
2018-04-30T18:52:24.032Z,96845.03
2018-04-30T18:54:52.940Z,96846.24
2018-04-30T18:57:21.525Z,96842.88
2018-04-30T18:59:51.453Z,96840.92
2018-04-30T19:02:20.178Z,96847.03
2018-04-30T19:05:01.138Z,96862.61
2018-04-30T19:07:31.696Z,96880.61
2018-04-30T19:10:01.708Z,96887.47
2018-04-30T19:12:30.820Z,96905.16
2018-04-30T19:14:59.710Z,96898.44
2018-04-30T19:17:33.795Z,96902.50
2018-04-30T19:20:02.652Z,96910.19
2018-04-30T19:22:32.129Z,96908.19
2018-04-30T19:25:01.417Z,96909.32
2018-04-30T19:27:30.677Z,96916.89
2018-04-30T19:29:58.174Z,96916.06
2018-04-30T19:32:27.603Z,96917.00
2018-04-30T19:34:56.811Z,96906.91
2018-04-30T19:37:26.234Z,96906.97
2018-04-30T19:39:55.816Z,96916.50
2018-04-30T19:42:25.381Z,96914.00
2018-04-30T19:44:56.621Z,96918.08
2018-04-30T19:47:26.236Z,96934.40
2018-04-30T19:49:55.657Z,96927.27
2018-04-30T19:52:25.526Z,96930.71
2018-04-30T19:54:54.803Z,96935.55
2018-04-30T19:57:22.871Z,96930.94
2018-04-30T19:59:52.177Z,96938.84
2018-04-30T20:02:25.599Z,96939.47
2018-04-30T20:04:54.890Z,96933.48
2018-04-30T20:07:24.644Z,96926.84
2018-04-30T20:09:55.042Z,96919.53
2018-04-30T20:12:24.741Z,96925.02
2018-04-30T20:14:53.881Z,96918.70
2018-04-30T20:17:23.933Z,96917.24
2018-04-30T20:19:55.816Z,96925.30
2018-04-30T20:22:23.292Z,96934.70
2018-04-30T20:24:52.956Z,96940.64
2018-04-30T20:27:24.383Z,96962.35
2018-04-30T20:30:01.819Z,96956.33
2018-04-30T20:32:32.195Z,96950.95
2018-04-30T20:35:03.885Z,96956.88
2018-04-30T20:37:31.441Z,96959.62
2018-04-30T20:40:01.255Z,96970.13
2018-04-30T20:45:02.427Z,96965.98
2018-04-30T20:47:32.459Z,96965.95
2018-04-30T20:50:03.470Z,96969.73
2018-04-30T20:52:34.968Z,96957.15
2018-04-30T20:55:04.212Z,96958.02
2018-04-30T20:57:33.216Z,96963.50
2018-04-30T21:00:03.780Z,96976.43
2018-04-30T21:02:33.609Z,96980.98
2018-04-30T21:05:03.213Z,96978.62
2018-04-30T21:07:31.576Z,96967.17
2018-04-30T21:10:02.421Z,96968.30
2018-04-30T21:12:31.409Z,96965.20
2018-04-30T21:15:00.643Z,96980.16
2018-04-30T21:17:30.450Z,96984.78
2018-04-30T21:20:00.430Z,96989.58
2018-04-30T21:22:29.886Z,96985.34
2018-04-30T21:24:59.434Z,96982.54
2018-04-30T21:27:29.674Z,96975.70
2018-04-30T21:29:59.447Z,96967.56
2018-04-30T21:32:29.422Z,96952.31
2018-04-30T21:34:59.960Z,96965.16
2018-04-30T21:37:29.344Z,96962.45
2018-04-30T21:39:58.581Z,96956.47
2018-04-30T21:42:28.074Z,96966.40
2018-04-30T21:44:57.261Z,96975.25
2018-04-30T21:47:26.457Z,96969.76
2018-04-30T21:49:56.851Z,96971.44
2018-04-30T21:52:26.592Z,96981.09
2018-04-30T21:54:55.591Z,96985.84
2018-04-30T21:57:24.488Z,96992.61
2018-04-30T21:59:54.032Z,96991.25
2018-04-30T22:02:23.647Z,96996.98
2018-04-30T22:04:53.129Z,97013.44
2018-04-30T22:07:20.805Z,97008.98
2018-04-30T22:09:50.002Z,97007.97
2018-04-30T22:12:19.341Z,97006.44
2018-04-30T22:14:48.428Z,97008.28
2018-04-30T22:17:17.519Z,97002.98
2018-04-30T22:19:46.768Z,97000.37
2018-04-30T22:22:16.158Z,97001.94
2018-04-30T22:24:46.609Z,97002.84
2018-04-30T22:27:19.917Z,97002.19
2018-04-30T22:29:49.513Z,96994.96
2018-04-30T22:32:18.632Z,96991.03
2018-04-30T22:34:48.652Z,96995.59
2018-04-30T22:37:19.143Z,97009.12
2018-04-30T22:39:48.268Z,97029.72
2018-04-30T22:42:21.877Z,97025.98
2018-04-30T22:44:55.520Z,97031.88
2018-04-30T22:47:25.298Z,97020.07
2018-04-30T22:49:54.590Z,97015.28
2018-04-30T22:52:25.840Z,97017.58
2018-04-30T22:54:55.501Z,97024.08
2018-04-30T22:57:25.036Z,97012.60
2018-04-30T22:59:53.700Z,96983.02
2018-04-30T23:02:23.189Z,96986.73
2018-04-30T23:04:52.966Z,96992.84
2018-04-30T23:07:22.309Z,97002.38
2018-04-30T23:09:50.927Z,97026.95
2018-04-30T23:12:20.296Z,97020.89
2018-04-30T23:14:49.216Z,97019.99
2018-04-30T23:17:18.834Z,97024.62
2018-04-30T23:19:48.539Z,97025.94
2018-04-30T23:22:18.507Z,97036.56
2018-04-30T23:24:46.030Z,97036.52
2018-04-30T23:27:17.157Z,97044.77
2018-04-30T23:29:46.285Z,97030.72
2018-04-30T23:32:16.626Z,97024.10
2018-04-30T23:34:46.950Z,97026.55
2018-04-30T23:37:19.111Z,97029.13
2018-04-30T23:39:48.405Z,97026.98
2018-04-30T23:42:18.031Z,97023.09
2018-04-30T23:44:59.623Z,97018.08
2018-04-30T23:47:29.016Z,97016.59
2018-04-30T23:49:58.591Z,97016.20
2018-04-30T23:52:28.237Z,97018.14
2018-04-30T23:54:58.269Z,97017.23
2018-04-30T23:57:27.962Z,97019.00
2018-04-30T23:59:56.823Z,97024.23
