createdAt,value
2019-03-05T00:00:47.108Z,98995.10
2019-03-05T00:05:57.522Z,98996.11
2019-03-05T00:11:04.537Z,99005.14
2019-03-05T00:16:15.219Z,99021.89
2019-03-05T00:21:23.245Z,99016.38
2019-03-05T00:26:39.477Z,99017.56
2019-03-05T00:31:56.313Z,99020.33
2019-03-05T00:37:13.865Z,99019.16
2019-03-05T00:42:56.074Z,99012.30
2019-03-05T00:48:31.803Z,99033.59
2019-03-05T00:53:57.819Z,99021.70
2019-03-05T00:59:13.607Z,99044.09
2019-03-05T01:04:25.331Z,99040.42
2019-03-05T01:09:31.900Z,99032.48
2019-03-05T01:14:39.624Z,99031.56
2019-03-05T01:19:46.323Z,99026.66
2019-03-05T01:24:52.847Z,99044.50
2019-03-05T01:30:06.222Z,99052.33
2019-03-05T01:35:15.105Z,99028.67
2019-03-05T01:40:26.170Z,99029.39
2019-03-05T01:45:36.079Z,99014.36
2019-03-05T01:50:42.530Z,99017.77
2019-03-05T01:55:48.928Z,99036.23
2019-03-05T02:00:57.269Z,99043.62
2019-03-05T02:06:09.998Z,99039.50
2019-03-05T02:11:17.583Z,99030.98
2019-03-05T02:16:25.276Z,99044.75
2019-03-05T02:21:33.922Z,99065.36
2019-03-05T02:26:56.618Z,99045.52
2019-03-05T02:32:13.022Z,99054.41
2019-03-05T02:37:38.504Z,99057.09
2019-03-05T02:43:00.486Z,99046.99
2019-03-05T02:48:32.554Z,99032.98
2019-03-05T02:53:45.594Z,99062.84
2019-03-05T02:58:53.216Z,99045.92
2019-03-05T03:04:14.438Z,99048.05
2019-03-05T03:09:46.317Z,99041.98
2019-03-05T03:14:53.808Z,99075.17
2019-03-05T03:20:01.752Z,99053.27
2019-03-05T03:25:21.424Z,99062.43
2019-03-05T03:30:28.453Z,99063.44
2019-03-05T03:35:39.748Z,99071.37
2019-03-05T03:40:45.795Z,99057.63
2019-03-05T03:45:56.391Z,99061.70
2019-03-05T03:51:04.520Z,99071.23
2019-03-05T03:56:15.088Z,99069.11
2019-03-05T04:01:23.445Z,99070.86
2019-03-05T04:06:29.272Z,99076.84
2019-03-05T04:11:35.587Z,99101.09
2019-03-05T04:16:41.435Z,99121.95
2019-03-05T04:21:48.385Z,99099.30
2019-03-05T04:26:54.474Z,99083.69
2019-03-05T04:32:00.681Z,99089.25
2019-03-05T04:37:06.426Z,99155.14
2019-03-05T04:42:12.692Z,99108.87
2019-03-05T04:47:19.077Z,99103.70
2019-03-05T04:52:25.830Z,99186.08
2019-03-05T04:57:31.415Z,99111.93
2019-03-05T05:02:37.771Z,99165.49
2019-03-05T05:07:45.615Z,99092.05
2019-03-05T05:12:51.679Z,99129.69
2019-03-05T05:17:59.223Z,99153.41
2019-03-05T05:23:06.606Z,99133.06
2019-03-05T05:28:18.269Z,99184.52
2019-03-05T05:33:25.905Z,99159.06
2019-03-05T05:38:35.852Z,99142.63
2019-03-05T05:43:42.805Z,99173.52
2019-03-05T05:48:48.679Z,99157.41
2019-03-05T05:53:54.625Z,99157.86
2019-03-05T05:59:00.595Z,99173.34
2019-03-05T06:04:06.229Z,99197.03
2019-03-05T06:09:12.194Z,99188.43
2019-03-05T06:14:18.072Z,99196.66
2019-03-05T06:19:24.147Z,99206.05
2019-03-05T06:24:29.938Z,99207.11
2019-03-05T06:29:35.607Z,99202.38
2019-03-05T06:34:41.944Z,99233.08
2019-03-05T06:39:48.073Z,99219.94
2019-03-05T06:44:54.194Z,99243.08
2019-03-05T06:50:00.093Z,99240.62
2019-03-05T06:55:08.864Z,99251.80
2019-03-05T07:00:24.909Z,99252.39
2019-03-05T07:06:06.867Z,99256.16
2019-03-05T07:11:36.264Z,99270.63
2019-03-05T07:16:54.274Z,99265.75
2019-03-05T07:22:08.430Z,99272.63
2019-03-05T07:27:16.416Z,99278.36
2019-03-05T07:32:22.426Z,99301.44
2019-03-05T07:37:28.368Z,99317.45
2019-03-05T07:42:35.170Z,99321.38
2019-03-05T07:47:41.076Z,99318.88
2019-03-05T07:52:46.742Z,99346.05
2019-03-05T07:57:52.560Z,99333.00
2019-03-05T08:02:58.319Z,99315.03
2019-03-05T08:08:40.741Z,99337.75
2019-03-05T08:14:04.258Z,99345.38
2019-03-05T08:19:10.598Z,99342.16
2019-03-05T08:24:16.719Z,99349.25
2019-03-05T08:29:23.553Z,99365.27
2019-03-05T08:34:31.186Z,99376.39
2019-03-05T08:39:38.971Z,99391.97
2019-03-05T08:44:50.279Z,99368.97
2019-03-05T08:49:53.605Z,99414.16
2019-03-05T08:54:59.501Z,99417.44
2019-03-05T09:00:14.472Z,99403.23
2019-03-05T09:05:20.925Z,99402.73
2019-03-05T09:10:28.247Z,99462.75
2019-03-05T09:15:35.921Z,99410.37
2019-03-05T09:20:42.301Z,99403.38
2019-03-05T09:25:48.683Z,99494.06
2019-03-05T09:30:55.869Z,99423.78
2019-03-05T09:36:02.149Z,99444.08
2019-03-05T09:41:08.183Z,99485.06
2019-03-05T09:46:14.409Z,99458.02
2019-03-05T09:51:21.152Z,99474.72
2019-03-05T09:56:28.913Z,99508.86
2019-03-05T10:01:35.449Z,99506.14
2019-03-05T10:06:41.240Z,99503.87
2019-03-05T10:11:47.801Z,99499.75
2019-03-05T10:16:53.375Z,99499.98
2019-03-05T10:21:59.096Z,99508.72
2019-03-05T10:27:05.396Z,99514.43
2019-03-05T10:32:12.585Z,99496.75
2019-03-05T10:37:19.163Z,99515.01
2019-03-05T10:42:24.875Z,99503.75
2019-03-05T10:47:30.695Z,99513.76
2019-03-05T10:52:36.876Z,99518.61
2019-03-05T10:57:44.375Z,99507.36
2019-03-05T11:02:51.767Z,99502.25
2019-03-05T11:07:58.473Z,99509.54
2019-03-05T11:13:04.770Z,99528.05
2019-03-05T11:18:12.909Z,99508.79
2019-03-05T11:23:18.683Z,99521.58
2019-03-05T11:28:25.263Z,99514.50
2019-03-05T11:33:31.983Z,99516.39
2019-03-05T11:38:38.583Z,99536.41
2019-03-05T11:43:44.722Z,99533.75
2019-03-05T11:48:50.627Z,99529.23
2019-03-05T11:53:56.337Z,99526.39
2019-03-05T11:59:02.207Z,99527.70
2019-03-05T12:04:08.175Z,99565.09
2019-03-05T12:09:14.163Z,99557.47
2019-03-05T12:14:20.616Z,99558.48
2019-03-05T12:19:26.790Z,99550.85
2019-03-05T12:24:33.224Z,99555.08
2019-03-05T12:29:40.105Z,99544.67
2019-03-05T12:34:45.903Z,99549.16
2019-03-05T12:39:51.747Z,99543.23
2019-03-05T12:44:58.881Z,99542.36
2019-03-05T12:50:08.091Z,99545.98
2019-03-05T12:55:17.768Z,99524.19
2019-03-05T13:00:32.377Z,99545.95
2019-03-05T13:05:38.156Z,99556.56
2019-03-05T13:10:45.180Z,99587.48
2019-03-05T13:15:56.507Z,99568.53
2019-03-05T13:21:03.636Z,99576.70
2019-03-05T13:26:10.075Z,99578.89
2019-03-05T13:31:15.951Z,99569.40
2019-03-05T13:36:22.027Z,99577.12
2019-03-05T13:41:27.580Z,99583.30
2019-03-05T13:46:35.024Z,99592.37
2019-03-05T13:51:59.710Z,99583.19
2019-03-05T13:57:24.656Z,99600.69
2019-03-05T14:02:31.140Z,99594.88
2019-03-05T14:08:07.063Z,99589.12
2019-03-05T14:13:12.895Z,99606.93
2019-03-05T14:18:19.381Z,99610.23
2019-03-05T14:23:25.478Z,99614.41
2019-03-05T14:28:32.163Z,99622.13
2019-03-05T14:33:38.178Z,99626.52
2019-03-05T14:38:44.530Z,99636.36
2019-03-05T14:43:50.558Z,99638.09
2019-03-05T14:48:57.730Z,99649.67
2019-03-05T14:54:04.196Z,99642.32
2019-03-05T14:59:10.553Z,99659.22
2019-03-05T15:04:17.076Z,99661.24
2019-03-05T15:09:23.866Z,99654.45
2019-03-05T15:14:29.743Z,99681.48
2019-03-05T15:19:36.803Z,99681.48
2019-03-05T15:24:43.166Z,99688.65
2019-03-05T15:29:49.387Z,99703.41
2019-03-05T15:34:55.837Z,99713.59
2019-03-05T15:40:02.219Z,99720.33
2019-03-05T15:45:13.901Z,99729.89
2019-03-05T15:50:28.429Z,99721.42
2019-03-05T15:55:34.846Z,99752.73
2019-03-05T16:00:42.072Z,99723.20
2019-03-05T16:05:53.927Z,99730.36
2019-03-05T16:11:00.674Z,99751.44
2019-03-05T16:16:06.894Z,99761.33
2019-03-05T16:21:13.992Z,99788.51
2019-03-05T16:26:23.713Z,99832.73
2019-03-05T16:31:31.664Z,99849.37
2019-03-05T16:36:42.118Z,99844.20
2019-03-05T16:41:53.309Z,99858.33
2019-03-05T16:47:17.659Z,99846.87
2019-03-05T16:52:32.791Z,99862.30
2019-03-05T16:57:55.366Z,99869.73
2019-03-05T17:03:09.181Z,99861.67
2019-03-05T17:08:34.019Z,99866.45
2019-03-05T17:13:40.104Z,99881.37
2019-03-05T17:18:46.728Z,99893.14
2019-03-05T17:23:55.121Z,99908.24
2019-03-05T17:29:01.535Z,99926.56
2019-03-05T17:34:10.659Z,99939.45
2019-03-05T17:39:21.579Z,99946.28
2019-03-05T17:44:27.109Z,99955.72
2019-03-05T17:49:33.417Z,99969.04
2019-03-05T17:54:41.026Z,99983.67
2019-03-05T17:59:46.837Z,99996.75
2019-03-05T18:04:52.544Z,100002.90
2019-03-05T18:09:58.455Z,100012.55
2019-03-05T18:15:07.697Z,100019.49
2019-03-05T18:20:22.454Z,100041.92
2019-03-05T18:25:30.223Z,100038.00
2019-03-05T18:30:37.151Z,100055.65
2019-03-05T18:35:46.098Z,100062.34
2019-03-05T18:40:53.229Z,100064.95
2019-03-05T18:46:00.971Z,100074.05
2019-03-05T18:51:07.287Z,100075.63
2019-03-05T18:56:16.571Z,100086.95
2019-03-05T19:01:23.015Z,100090.20
2019-03-05T19:06:28.737Z,100116.98
2019-03-05T19:11:36.553Z,100096.44
2019-03-05T19:16:42.876Z,100127.60
2019-03-05T19:21:48.631Z,100128.96
2019-03-05T19:26:54.623Z,100146.17
2019-03-05T19:32:03.994Z,100153.25
2019-03-05T19:37:10.563Z,100167.91
2019-03-05T19:42:16.114Z,100165.45
2019-03-05T19:47:22.102Z,100173.69
2019-03-05T19:52:27.903Z,100182.38
2019-03-05T19:57:34.125Z,100185.52
2019-03-05T20:02:40.238Z,100195.91
2019-03-05T20:07:49.939Z,100193.51
2019-03-05T20:12:56.044Z,100208.85
2019-03-05T20:18:01.910Z,100207.98
2019-03-05T20:23:08.162Z,100219.50
2019-03-05T20:28:14.571Z,100227.37
2019-03-05T20:33:20.564Z,100236.36
2019-03-05T20:38:26.259Z,100247.86
2019-03-05T20:43:33.072Z,100253.39
2019-03-05T20:48:40.562Z,100252.41
2019-03-05T20:53:46.769Z,100257.03
2019-03-05T20:58:52.309Z,100265.34
2019-03-05T21:03:58.809Z,100274.14
2019-03-05T21:09:08.895Z,100285.48
2019-03-05T21:14:16.553Z,100293.17
2019-03-05T21:19:22.343Z,100293.63
2019-03-05T21:24:27.937Z,100298.09
2019-03-05T21:29:33.948Z,100300.64
2019-03-05T21:34:40.320Z,100307.38
2019-03-05T21:39:46.261Z,100314.01
2019-03-05T21:44:52.066Z,100324.23
2019-03-05T21:49:58.737Z,100334.20
2019-03-05T21:55:06.784Z,100329.75
2019-03-05T22:00:15.543Z,100340.48
2019-03-05T22:05:22.825Z,100345.23
2019-03-05T22:10:31.757Z,100351.77
2019-03-05T22:15:37.927Z,100359.75
2019-03-05T22:20:43.795Z,100357.88
2019-03-05T22:25:49.425Z,100369.78
2019-03-05T22:30:55.580Z,100374.42
2019-03-05T22:36:02.841Z,100379.92
2019-03-05T22:41:08.662Z,100379.80
2019-03-05T22:46:15.005Z,100387.75
2019-03-05T22:51:20.866Z,100394.50
2019-03-05T22:56:26.646Z,100403.23
2019-03-05T23:01:35.819Z,100404.05
2019-03-05T23:06:42.554Z,100412.25
2019-03-05T23:11:48.828Z,100419.17
2019-03-05T23:16:55.201Z,100425.47
2019-03-05T23:22:01.364Z,100426.56
2019-03-05T23:27:28.626Z,100414.55
2019-03-05T23:32:34.402Z,100429.64
2019-03-05T23:37:42.199Z,100434.05
2019-03-05T23:42:47.972Z,100441.67
2019-03-05T23:47:53.916Z,100447.95
2019-03-05T23:53:00.266Z,100447.16
2019-03-05T23:58:08.802Z,100454.48
