createdAt,value
2022-11-20T00:22:05.092Z,20.92
2022-11-20T00:52:09.268Z,25.52
2022-11-20T01:22:13.382Z,20.60
2022-11-20T01:52:19.427Z,22.90
2022-11-20T02:22:29.183Z,22.08
2022-11-20T02:52:33.616Z,20.50
2022-11-20T03:22:37.798Z,25.25
2022-11-20T03:52:42.548Z,33.92
2022-11-20T04:22:47.893Z,32.13
2022-11-20T04:52:52.286Z,34.42
2022-11-20T05:22:58.601Z,31.88
2022-11-20T05:53:02.806Z,31.55
2022-11-20T06:23:06.986Z,37.15
2022-11-20T06:53:11.214Z,38.28
2022-11-20T07:23:15.396Z,33.78
2022-11-20T07:53:21.666Z,37.75
2022-11-20T08:23:26.221Z,35.63
2022-11-20T08:53:30.485Z,30.67
2022-11-20T09:23:36.623Z,12.25
2022-11-20T09:53:48.876Z,20.13
2022-11-20T10:24:05.186Z,23.48
2022-11-20T10:54:19.065Z,18.80
2022-11-20T11:24:42.789Z,14.95
2022-11-20T11:54:51.485Z,15.63
2022-11-20T12:24:59.664Z,15.88
2022-11-20T12:55:17.038Z,17.95
2022-11-20T13:25:29.007Z,19.17
2022-11-20T13:55:39.898Z,21.55
2022-11-20T14:25:47.212Z,16.10
2022-11-20T14:55:59.145Z,19.23
2022-11-20T15:26:03.533Z,39.97
2022-11-20T15:56:08.371Z,6.82
2022-11-20T16:26:13.724Z,3.75
2022-11-20T16:56:19.133Z,20.20
2022-11-20T17:26:24.960Z,15.25
2022-11-20T17:56:49.460Z,13.00
2022-11-20T18:26:53.724Z,7.38
2022-11-20T18:56:57.875Z,6.82
2022-11-20T19:27:02.229Z,3.10
2022-11-20T19:57:06.454Z,3.55
2022-11-20T20:27:11.011Z,3.67
2022-11-20T20:57:15.523Z,2.58
2022-11-20T21:27:19.646Z,2.28
2022-11-20T21:57:23.754Z,7.65
2022-11-20T22:27:27.929Z,5.03
2022-11-20T22:57:32.506Z,2.80
2022-11-20T23:27:36.614Z,2.63
2022-11-20T23:57:40.685Z,6.90
