createdAt,value
2018-12-03T00:01:26.140Z,9.10
2018-12-03T00:03:57.424Z,8.83
2018-12-03T00:06:26.818Z,8.60
2018-12-03T00:08:56.201Z,10.53
2018-12-03T00:11:25.552Z,10.93
2018-12-03T00:13:54.896Z,10.40
2018-12-03T00:16:24.462Z,11.00
2018-12-03T00:18:53.852Z,10.80
2018-12-03T00:21:23.258Z,11.43
2018-12-03T00:23:52.637Z,10.40
2018-12-03T00:26:22.050Z,10.07
2018-12-03T00:28:51.477Z,9.87
2018-12-03T00:31:20.823Z,11.00
2018-12-03T00:33:50.206Z,11.33
2018-12-03T00:36:19.612Z,11.37
2018-12-03T00:38:48.976Z,11.73
2018-12-03T00:41:18.319Z,11.73
2018-12-03T00:43:47.686Z,10.60
2018-12-03T00:46:17.222Z,10.50
2018-12-03T00:48:46.605Z,10.77
2018-12-03T00:51:16.023Z,11.37
2018-12-03T00:53:45.506Z,10.43
2018-12-03T00:56:14.869Z,10.33
2018-12-03T00:58:44.270Z,9.73
2018-12-03T01:01:13.635Z,10.17
2018-12-03T01:03:42.997Z,11.13
2018-12-03T01:06:12.404Z,10.83
2018-12-03T01:08:41.849Z,9.57
2018-12-03T01:11:11.269Z,10.80
2018-12-03T01:13:40.668Z,10.10
2018-12-03T01:16:10.073Z,10.63
2018-12-03T01:18:39.447Z,9.63
2018-12-03T01:21:08.822Z,8.70
2018-12-03T01:23:38.138Z,9.87
2018-12-03T01:26:07.873Z,9.63
2018-12-03T01:28:37.189Z,9.03
2018-12-03T01:31:06.618Z,9.13
2018-12-03T01:33:35.978Z,9.20
2018-12-03T01:36:05.426Z,9.27
2018-12-03T01:38:34.765Z,9.00
2018-12-03T01:41:04.157Z,8.80
2018-12-03T01:43:33.501Z,9.00
2018-12-03T01:46:02.898Z,9.50
2018-12-03T01:48:32.289Z,10.13
2018-12-03T01:51:01.780Z,8.67
2018-12-03T01:53:31.125Z,8.33
2018-12-03T01:56:00.501Z,8.58
2018-12-03T01:58:29.851Z,8.20
2018-12-03T02:00:59.409Z,8.10
2018-12-03T02:03:28.762Z,7.83
2018-12-03T02:05:58.138Z,7.60
2018-12-03T02:08:27.544Z,6.80
2018-12-03T02:10:56.926Z,7.83
2018-12-03T02:13:26.277Z,7.43
2018-12-03T02:15:55.639Z,7.50
2018-12-03T02:18:25.103Z,5.90
2018-12-03T02:20:54.447Z,6.40
2018-12-03T02:23:23.854Z,6.57
2018-12-03T02:25:53.190Z,6.43
2018-12-03T02:28:22.536Z,8.47
2018-12-03T02:30:51.955Z,6.50
2018-12-03T02:33:21.271Z,6.97
2018-12-03T02:35:50.657Z,8.87
2018-12-03T02:38:19.988Z,8.37
2018-12-03T02:40:49.370Z,10.70
2018-12-03T02:43:18.785Z,10.27
2018-12-03T02:45:48.149Z,10.80
2018-12-03T02:48:17.526Z,10.60
2018-12-03T02:50:46.906Z,10.60
2018-12-03T02:53:16.287Z,11.20
2018-12-03T02:55:46.011Z,11.53
2018-12-03T02:58:15.359Z,12.17
2018-12-03T03:00:46.287Z,13.30
2018-12-03T03:03:14.270Z,10.73
2018-12-03T03:05:43.657Z,8.93
2018-12-03T03:08:12.992Z,9.37
2018-12-03T03:10:42.370Z,8.43
2018-12-03T03:13:11.745Z,8.00
2018-12-03T03:15:41.135Z,8.97
2018-12-03T03:18:10.472Z,9.90
2018-12-03T03:20:39.803Z,10.90
2018-12-03T03:23:09.170Z,12.43
2018-12-03T03:25:38.503Z,13.73
2018-12-03T03:28:07.916Z,13.40
2018-12-03T03:30:37.239Z,14.60
2018-12-03T03:33:06.765Z,13.60
2018-12-03T03:35:36.138Z,15.40
2018-12-03T03:38:05.530Z,15.70
2018-12-03T03:40:35.004Z,16.10
2018-12-03T03:43:04.445Z,15.43
2018-12-03T03:45:33.786Z,16.90
2018-12-03T03:48:03.174Z,14.37
2018-12-03T03:50:32.504Z,16.07
2018-12-03T03:53:01.866Z,15.90
2018-12-03T03:55:31.217Z,16.10
2018-12-03T03:58:00.620Z,15.20
2018-12-03T04:00:30.000Z,16.57
2018-12-03T04:02:59.355Z,16.17
2018-12-03T04:05:28.776Z,14.53
2018-12-03T04:07:58.148Z,12.60
2018-12-03T04:10:27.526Z,12.47
2018-12-03T04:12:56.922Z,10.03
2018-12-03T04:15:26.246Z,9.70
2018-12-03T04:17:55.591Z,8.77
2018-12-03T04:20:25.013Z,7.20
2018-12-03T04:22:56.026Z,7.47
2018-12-03T04:25:25.451Z,7.17
2018-12-03T04:27:54.881Z,7.20
2018-12-03T04:30:24.390Z,6.90
2018-12-03T04:32:54.326Z,7.80
2018-12-03T04:35:24.711Z,7.70
2018-12-03T04:37:54.062Z,8.00
2018-12-03T04:40:23.377Z,7.50
2018-12-03T04:42:52.783Z,8.10
2018-12-03T04:45:23.139Z,6.97
2018-12-03T04:47:52.522Z,8.00
2018-12-03T04:50:22.574Z,8.07
2018-12-03T04:52:51.982Z,7.70
2018-12-03T04:55:21.875Z,7.83
2018-12-03T04:57:51.315Z,8.50
2018-12-03T05:00:21.541Z,7.97
2018-12-03T05:02:51.975Z,7.23
2018-12-03T05:05:21.400Z,8.03
2018-12-03T05:07:50.829Z,6.63
2018-12-03T05:10:21.013Z,5.50
2018-12-03T05:12:51.493Z,6.70
2018-12-03T05:15:20.822Z,7.10
2018-12-03T05:17:50.245Z,5.90
2018-12-03T05:20:21.708Z,6.13
2018-12-03T05:22:51.050Z,6.07
2018-12-03T05:25:20.405Z,5.60
2018-12-03T05:27:49.846Z,5.90
2018-12-03T05:30:19.385Z,5.90
2018-12-03T05:32:48.783Z,6.60
2018-12-03T05:35:23.411Z,6.50
2018-12-03T05:37:52.839Z,6.50
2018-12-03T05:40:26.397Z,6.10
2018-12-03T05:42:55.763Z,7.03
2018-12-03T05:45:25.175Z,6.90
2018-12-03T05:47:54.533Z,6.77
2018-12-03T05:50:23.937Z,6.43
2018-12-03T05:52:53.317Z,6.07
2018-12-03T05:55:22.709Z,5.63
2018-12-03T05:57:52.041Z,5.57
2018-12-03T06:00:23.134Z,5.30
2018-12-03T06:02:52.532Z,4.87
2018-12-03T06:05:21.946Z,5.23
2018-12-03T06:07:51.294Z,4.60
2018-12-03T06:10:21.802Z,5.60
2018-12-03T06:12:51.303Z,4.37
2018-12-03T06:15:21.465Z,4.80
2018-12-03T06:17:52.265Z,4.90
2018-12-03T06:20:22.394Z,4.60
2018-12-03T06:22:52.913Z,4.53
2018-12-03T06:25:23.702Z,4.87
2018-12-03T06:27:53.239Z,5.17
2018-12-03T06:30:23.653Z,5.30
2018-12-03T06:32:52.984Z,6.93
2018-12-03T06:35:22.578Z,7.23
2018-12-03T06:37:52.233Z,9.30
2018-12-03T06:40:23.858Z,8.67
2018-12-03T06:42:53.216Z,9.93
2018-12-03T06:45:23.278Z,9.70
2018-12-03T06:48:00.414Z,9.63
2018-12-03T06:50:29.822Z,9.47
2018-12-03T06:52:59.195Z,10.83
2018-12-03T06:55:28.538Z,10.30
2018-12-03T06:57:57.975Z,10.63
2018-12-03T07:00:27.767Z,10.80
2018-12-03T07:02:57.206Z,11.73
2018-12-03T07:05:26.619Z,10.77
2018-12-03T07:07:58.345Z,10.90
2018-12-03T07:10:27.889Z,10.23
2018-12-03T07:13:02.615Z,11.00
2018-12-03T07:15:33.912Z,10.77
2018-12-03T07:18:03.271Z,12.10
2018-12-03T07:20:34.003Z,11.50
2018-12-03T07:23:03.611Z,9.73
2018-12-03T07:25:33.043Z,10.93
2018-12-03T07:28:02.758Z,11.10
2018-12-03T07:30:32.205Z,9.83
2018-12-03T07:33:01.658Z,12.50
2018-12-03T07:35:31.030Z,12.00
2018-12-03T07:38:00.389Z,10.73
2018-12-03T07:40:29.803Z,11.53
2018-12-03T07:42:59.124Z,10.60
2018-12-03T07:45:28.534Z,8.00
2018-12-03T07:47:57.854Z,9.67
2018-12-03T07:50:27.313Z,9.90
2018-12-03T07:52:56.670Z,10.70
2018-12-03T07:55:26.853Z,12.43
2018-12-03T07:57:58.819Z,11.80
2018-12-03T08:00:30.799Z,10.27
2018-12-03T08:03:00.132Z,18.07
2018-12-03T08:05:29.528Z,14.30
2018-12-03T08:07:58.969Z,15.50
2018-12-03T08:10:28.379Z,13.60
2018-12-03T08:12:57.795Z,13.10
2018-12-03T08:15:27.192Z,11.60
2018-12-03T08:18:02.008Z,12.00
2018-12-03T08:20:44.638Z,11.63
2018-12-03T08:23:21.047Z,11.73
2018-12-03T08:25:50.449Z,12.07
2018-12-03T08:28:19.846Z,11.53
2018-12-03T08:30:49.191Z,11.87
2018-12-03T08:33:18.519Z,9.87
2018-12-03T08:35:47.938Z,11.70
2018-12-03T08:38:17.392Z,11.37
2018-12-03T08:40:46.822Z,11.60
2018-12-03T08:43:16.260Z,9.47
2018-12-03T08:45:45.681Z,8.37
2018-12-03T08:48:15.078Z,9.77
2018-12-03T08:50:46.600Z,10.00
2018-12-03T08:53:15.993Z,7.27
2018-12-03T08:55:45.399Z,6.83
2018-12-03T08:58:15.882Z,6.07
2018-12-03T09:00:47.455Z,7.20
2018-12-03T09:03:18.437Z,5.53
2018-12-03T09:05:47.873Z,5.77
2018-12-03T09:08:17.280Z,5.30
2018-12-03T09:10:46.771Z,5.87
2018-12-03T09:13:18.053Z,6.53
2018-12-03T09:16:02.630Z,6.77
2018-12-03T09:18:39.191Z,8.87
2018-12-03T09:21:15.525Z,8.20
2018-12-03T09:23:46.004Z,8.40
2018-12-03T09:26:15.832Z,8.30
2018-12-03T09:28:45.178Z,9.40
2018-12-03T09:31:22.379Z,10.93
2018-12-03T09:33:55.143Z,9.70
2018-12-03T09:36:24.730Z,8.83
2018-12-03T09:39:03.985Z,11.73
2018-12-03T09:41:33.540Z,13.07
2018-12-03T09:44:02.919Z,11.67
2018-12-03T09:46:32.218Z,11.30
2018-12-03T09:49:01.565Z,11.07
2018-12-03T09:51:33.093Z,12.13
2018-12-03T09:54:03.767Z,11.23
2018-12-03T09:56:37.684Z,12.93
2018-12-03T09:59:15.645Z,11.53
2018-12-03T10:01:46.100Z,13.10
2018-12-03T10:04:30.946Z,13.40
2018-12-03T10:07:00.310Z,13.40
2018-12-03T10:09:34.089Z,13.07
2018-12-03T10:12:03.397Z,11.77
2018-12-03T10:14:32.760Z,12.70
2018-12-03T10:17:02.040Z,11.50
2018-12-03T10:19:31.356Z,12.00
2018-12-03T10:22:00.771Z,13.03
2018-12-03T10:24:30.143Z,13.20
2018-12-03T10:27:01.786Z,14.80
2018-12-03T10:29:31.188Z,14.13
2018-12-03T10:32:00.522Z,13.93
2018-12-03T10:34:29.836Z,12.93
2018-12-03T10:37:00.249Z,13.80
2018-12-03T10:39:33.253Z,14.18
2018-12-03T10:42:14.424Z,14.80
2018-12-03T10:44:43.793Z,14.27
2018-12-03T10:47:13.252Z,11.83
2018-12-03T10:49:42.574Z,12.70
2018-12-03T10:52:14.673Z,12.60
2018-12-03T10:54:44.247Z,12.53
2018-12-03T10:57:13.604Z,13.50
2018-12-03T10:59:47.392Z,12.50
2018-12-03T11:02:21.784Z,14.30
2018-12-03T11:06:59.179Z,14.47
2018-12-03T11:09:33.088Z,12.83
2018-12-03T11:11:58.224Z,13.37
2018-12-03T11:14:27.647Z,13.10
2018-12-03T11:16:57.052Z,14.77
2018-12-03T11:19:26.462Z,15.00
2018-12-03T11:21:55.921Z,14.80
2018-12-03T11:24:25.329Z,12.93
2018-12-03T11:26:57.330Z,14.47
2018-12-03T11:29:26.788Z,14.30
2018-12-03T11:31:56.768Z,14.23
2018-12-03T11:34:26.729Z,13.93
2018-12-03T11:36:58.467Z,14.30
2018-12-03T11:39:40.129Z,13.20
2018-12-03T11:42:09.555Z,13.27
2018-12-03T11:44:38.986Z,15.17
2018-12-03T11:47:08.393Z,15.20
2018-12-03T11:49:37.738Z,14.30
2018-12-03T11:52:07.532Z,15.07
2018-12-03T11:54:36.849Z,16.00
2018-12-03T11:57:07.333Z,14.93
2018-12-03T11:59:36.957Z,15.50
2018-12-03T12:02:06.929Z,15.33
2018-12-03T12:04:37.723Z,14.90
2018-12-03T12:07:07.269Z,17.47
2018-12-03T12:09:36.613Z,16.30
2018-12-03T12:12:06.230Z,16.62
2018-12-03T12:14:35.524Z,16.93
2018-12-03T12:17:05.120Z,15.20
2018-12-03T12:19:34.435Z,17.10
2018-12-03T12:22:03.791Z,15.00
2018-12-03T12:24:33.209Z,17.40
2018-12-03T12:27:02.525Z,15.50
2018-12-03T12:29:32.136Z,15.47
2018-12-03T12:32:01.516Z,15.07
2018-12-03T12:34:31.740Z,16.03
2018-12-03T12:37:01.133Z,16.50
2018-12-03T12:39:30.448Z,17.37
2018-12-03T12:41:59.812Z,16.07
2018-12-03T12:44:29.111Z,15.33
2018-12-03T12:46:58.463Z,15.83
2018-12-03T12:49:27.801Z,17.60
2018-12-03T12:51:57.176Z,17.10
2018-12-03T12:54:26.460Z,17.70
2018-12-03T12:56:56.035Z,17.67
2018-12-03T12:59:25.376Z,17.13
2018-12-03T13:01:55.728Z,17.30
2018-12-03T13:04:25.067Z,18.10
2018-12-03T13:06:54.365Z,17.47
2018-12-03T13:09:23.825Z,18.30
2018-12-03T13:11:53.284Z,18.27
2018-12-03T13:14:22.731Z,17.83
2018-12-03T13:16:52.074Z,18.97
2018-12-03T13:19:21.560Z,17.30
2018-12-03T13:21:50.989Z,17.57
2018-12-03T13:24:20.389Z,17.60
2018-12-03T13:26:49.896Z,18.13
2018-12-03T13:29:19.295Z,17.90
2018-12-03T13:31:48.685Z,16.70
2018-12-03T13:34:18.165Z,17.63
2018-12-03T13:36:48.025Z,18.43
2018-12-03T13:39:17.352Z,17.00
2018-12-03T13:41:46.718Z,17.27
2018-12-03T13:44:16.052Z,15.90
2018-12-03T13:46:45.331Z,16.80
2018-12-03T13:49:14.712Z,14.70
2018-12-03T13:51:44.004Z,18.90
2018-12-03T13:54:13.415Z,15.27
2018-12-03T13:56:42.769Z,15.60
2018-12-03T13:59:12.087Z,17.07
2018-12-03T14:01:41.520Z,17.53
2018-12-03T14:04:15.925Z,13.47
2018-12-03T14:07:02.709Z,14.90
2018-12-03T14:10:01.768Z,13.70
2018-12-03T14:12:37.508Z,12.87
2018-12-03T14:17:20.689Z,14.43
2018-12-03T14:19:54.560Z,13.77
2018-12-03T14:22:27.981Z,13.20
2018-12-03T14:25:00.653Z,14.00
2018-12-03T14:27:30.184Z,14.37
2018-12-03T14:29:59.520Z,13.23
2018-12-03T14:32:28.888Z,13.00
2018-12-03T14:34:58.348Z,12.80
2018-12-03T14:37:27.644Z,12.93
2018-12-03T14:39:59.581Z,13.10
2018-12-03T14:42:28.920Z,14.07
2018-12-03T14:44:58.529Z,12.67
2018-12-03T14:47:29.229Z,13.10
2018-12-03T14:49:58.559Z,14.70
2018-12-03T14:52:27.902Z,12.73
2018-12-03T14:54:57.231Z,11.13
2018-12-03T14:57:27.108Z,11.57
2018-12-03T14:59:56.544Z,12.30
2018-12-03T15:02:26.228Z,11.67
2018-12-03T15:04:55.552Z,11.40
2018-12-03T15:07:25.016Z,12.07
2018-12-03T15:09:54.431Z,11.80
2018-12-03T15:12:23.849Z,10.90
2018-12-03T15:14:53.778Z,10.40
2018-12-03T15:17:28.080Z,9.60
2018-12-03T15:19:57.423Z,11.50
2018-12-03T15:22:26.901Z,10.80
2018-12-03T15:24:57.425Z,10.83
2018-12-03T15:27:26.785Z,11.90
2018-12-03T15:29:56.531Z,12.40
2018-12-03T15:32:25.956Z,11.93
2018-12-03T15:34:57.599Z,11.27
2018-12-03T15:37:26.923Z,10.93
2018-12-03T15:39:56.364Z,11.47
2018-12-03T15:42:25.684Z,11.90
2018-12-03T15:44:55.000Z,12.33
2018-12-03T15:47:26.628Z,11.93
2018-12-03T15:49:56.139Z,13.67
2018-12-03T15:52:25.421Z,13.17
2018-12-03T15:54:54.756Z,14.10
2018-12-03T15:57:24.059Z,13.47
2018-12-03T15:59:53.451Z,14.40
2018-12-03T16:02:22.794Z,12.60
2018-12-03T16:04:52.119Z,13.73
2018-12-03T16:07:21.418Z,14.10
2018-12-03T16:09:50.791Z,11.67
2018-12-03T16:12:20.709Z,12.83
2018-12-03T16:14:50.046Z,12.70
2018-12-03T16:17:20.275Z,13.37
2018-12-03T16:19:48.820Z,12.10
2018-12-03T16:22:18.117Z,13.00
2018-12-03T16:24:47.419Z,12.80
2018-12-03T16:27:16.767Z,13.50
2018-12-03T16:29:46.066Z,12.27
2018-12-03T16:32:15.352Z,11.80
2018-12-03T16:34:44.690Z,12.50
2018-12-03T16:37:14.053Z,13.20
2018-12-03T16:39:43.403Z,12.40
2018-12-03T16:42:13.889Z,11.77
2018-12-03T16:44:43.347Z,12.40
2018-12-03T16:47:13.651Z,13.20
2018-12-03T16:49:42.908Z,12.33
2018-12-03T16:52:12.346Z,13.13
2018-12-03T16:54:43.884Z,12.83
2018-12-03T16:57:13.184Z,14.40
2018-12-03T16:59:42.552Z,14.03
2018-12-03T17:02:11.867Z,14.13
2018-12-03T17:04:41.236Z,15.50
2018-12-03T17:07:14.105Z,15.27
2018-12-03T17:09:40.206Z,19.67
2018-12-03T17:12:09.553Z,16.33
2018-12-03T17:14:38.896Z,16.07
2018-12-03T17:17:08.228Z,16.07
2018-12-03T17:19:37.503Z,15.77
2018-12-03T17:22:13.803Z,16.90
2018-12-03T17:24:45.635Z,17.50
2018-12-03T17:27:14.969Z,16.70
2018-12-03T17:29:44.266Z,14.57
2018-12-03T17:32:13.649Z,16.57
2018-12-03T17:34:48.729Z,17.00
2018-12-03T17:37:12.433Z,14.97
2018-12-03T17:39:41.717Z,16.77
2018-12-03T17:42:12.835Z,14.27
2018-12-03T17:44:42.149Z,14.80
2018-12-03T17:47:11.485Z,16.27
2018-12-03T17:49:40.843Z,14.07
2018-12-03T17:52:10.167Z,14.90
2018-12-03T17:54:39.496Z,15.70
2018-12-03T17:57:08.900Z,14.63
2018-12-03T17:59:38.428Z,15.80
2018-12-03T18:02:07.755Z,14.50
2018-12-03T18:04:37.128Z,16.20
2018-12-03T18:07:06.448Z,15.63
2018-12-03T18:09:35.836Z,16.10
2018-12-03T18:12:05.193Z,16.73
2018-12-03T18:14:34.608Z,15.67
2018-12-03T18:17:07.644Z,16.10
2018-12-03T18:19:37.136Z,15.77
2018-12-03T18:22:06.441Z,16.20
2018-12-03T18:24:35.832Z,15.43
2018-12-03T18:27:05.193Z,14.10
2018-12-03T18:29:34.565Z,13.87
2018-12-03T18:32:04.142Z,13.97
2018-12-03T18:34:33.505Z,15.97
2018-12-03T18:37:02.835Z,14.00
2018-12-03T18:39:36.045Z,14.87
2018-12-03T18:42:05.385Z,14.47
2018-12-03T18:44:35.719Z,15.47
2018-12-03T18:47:05.088Z,15.93
2018-12-03T18:49:37.898Z,15.40
2018-12-03T18:52:08.173Z,14.97
2018-12-03T18:54:37.513Z,16.77
2018-12-03T18:57:06.911Z,15.30
2018-12-03T18:59:36.329Z,17.70
2018-12-03T19:02:05.832Z,15.77
2018-12-03T19:04:35.159Z,16.80
2018-12-03T19:07:04.519Z,15.67
2018-12-03T19:09:33.950Z,16.53
2018-12-03T19:12:03.264Z,13.80
2018-12-03T19:14:32.638Z,15.43
2018-12-03T19:17:02.962Z,19.35
2018-12-03T19:19:32.296Z,21.20
2018-12-03T19:22:01.642Z,17.57
2018-12-03T19:24:30.989Z,15.33
2018-12-03T19:27:00.341Z,14.97
2018-12-03T19:29:29.651Z,19.97
2018-12-03T19:31:58.973Z,24.47
2018-12-03T19:34:28.404Z,18.20
2018-12-03T19:36:57.769Z,19.83
2018-12-03T19:39:27.154Z,19.23
2018-12-03T19:41:56.533Z,16.20
2018-12-03T19:44:25.817Z,17.77
2018-12-03T19:46:55.160Z,17.50
2018-12-03T19:49:24.504Z,14.60
2018-12-03T19:51:54.011Z,17.23
2018-12-03T19:54:23.358Z,15.57
2018-12-03T19:56:52.801Z,15.77
2018-12-03T19:59:23.489Z,13.80
2018-12-03T20:01:52.844Z,14.70
2018-12-03T20:04:27.243Z,14.20
2018-12-03T20:06:56.601Z,14.70
2018-12-03T20:09:26.128Z,13.83
2018-12-03T20:11:55.581Z,17.00
2018-12-03T20:14:24.980Z,14.67
2018-12-03T20:16:54.668Z,14.90
2018-12-03T20:19:23.974Z,14.97
2018-12-03T20:21:53.646Z,16.37
2018-12-03T20:24:26.277Z,15.60
2018-12-03T20:27:08.934Z,15.40
2018-12-03T20:29:53.661Z,16.60
2018-12-03T20:32:32.261Z,17.70
2018-12-03T20:35:09.427Z,15.73
2018-12-03T20:37:49.044Z,16.80
2018-12-03T20:40:27.664Z,14.10
2018-12-03T20:43:05.412Z,14.53
2018-12-03T20:46:48.837Z,13.50
2018-12-03T20:49:30.267Z,15.80
2018-12-03T20:52:08.688Z,16.97
2018-12-03T20:54:38.058Z,17.70
2018-12-03T20:57:07.408Z,18.63
2018-12-03T20:59:36.747Z,16.97
2018-12-03T21:02:08.629Z,16.53
2018-12-03T21:04:38.000Z,16.70
2018-12-03T21:07:07.368Z,15.40
2018-12-03T21:09:36.681Z,15.80
2018-12-03T21:12:06.171Z,12.93
2018-12-03T21:14:35.567Z,10.60
2018-12-03T21:17:05.003Z,13.20
2018-12-03T21:19:34.417Z,11.57
2018-12-03T21:22:03.941Z,10.50
2018-12-03T21:24:33.335Z,10.67
2018-12-03T21:27:02.784Z,10.27
2018-12-03T21:29:32.249Z,11.80
2018-12-03T21:32:01.628Z,13.30
2018-12-03T21:34:31.032Z,14.13
2018-12-03T21:37:00.596Z,12.20
2018-12-03T21:39:29.996Z,12.40
2018-12-03T21:41:59.431Z,10.63
2018-12-03T21:44:29.659Z,8.47
2018-12-03T21:46:59.020Z,8.20
2018-12-03T21:49:28.993Z,6.87
2018-12-03T21:51:58.599Z,5.40
2018-12-03T21:54:28.075Z,5.13
2018-12-03T21:56:58.829Z,5.50
2018-12-03T21:59:29.248Z,4.83
2018-12-03T22:01:58.788Z,4.70
2018-12-03T22:04:28.308Z,4.60
2018-12-03T22:07:00.100Z,4.60
2018-12-03T22:09:30.540Z,5.07
2018-12-03T22:12:00.038Z,3.80
2018-12-03T22:14:29.576Z,4.50
2018-12-03T22:16:58.916Z,7.10
2018-12-03T22:19:28.234Z,8.60
2018-12-03T22:21:57.540Z,7.70
2018-12-03T22:24:26.927Z,7.37
2018-12-03T22:26:56.334Z,5.50
2018-12-03T22:29:25.763Z,5.50
2018-12-03T22:31:55.151Z,5.50
2018-12-03T22:34:24.440Z,5.00
2018-12-03T22:36:53.757Z,5.77
2018-12-03T22:39:23.109Z,5.87
2018-12-03T22:41:52.444Z,4.00
2018-12-03T22:44:21.803Z,4.50
2018-12-03T22:46:51.102Z,3.43
2018-12-03T22:49:20.429Z,4.10
2018-12-03T22:51:49.771Z,2.87
2018-12-03T22:54:19.072Z,3.97
2018-12-03T22:56:48.376Z,3.63
2018-12-03T22:59:17.636Z,3.77
2018-12-03T23:01:47.898Z,3.97
2018-12-03T23:04:17.195Z,3.70
2018-12-03T23:06:46.537Z,2.70
2018-12-03T23:09:15.827Z,3.83
2018-12-03T23:11:45.150Z,3.10
2018-12-03T23:14:14.436Z,4.07
2018-12-03T23:16:43.733Z,3.37
2018-12-03T23:19:13.028Z,3.20
2018-12-03T23:21:42.339Z,3.03
2018-12-03T23:24:11.684Z,3.60
2018-12-03T23:26:40.985Z,3.97
2018-12-03T23:29:10.252Z,3.30
2018-12-03T23:31:39.640Z,3.17
2018-12-03T23:34:08.964Z,3.80
2018-12-03T23:36:38.252Z,3.37
2018-12-03T23:39:08.425Z,2.90
2018-12-03T23:41:37.999Z,2.70
2018-12-03T23:44:07.316Z,3.20
2018-12-03T23:46:36.625Z,2.67
2018-12-03T23:49:05.923Z,3.03
2018-12-03T23:51:36.333Z,3.00
2018-12-03T23:54:04.736Z,9.63
2018-12-03T23:56:34.012Z,8.80
2018-12-03T23:59:03.337Z,9.60
