createdAt,value
2018-12-16T00:01:57.086Z,-1.00
2018-12-16T00:04:27.345Z,-1.10
2018-12-16T00:06:58.129Z,-1.00
2018-12-16T00:09:29.910Z,-0.90
2018-12-16T00:12:00.311Z,-1.00
2018-12-16T00:14:30.736Z,-1.10
2018-12-16T00:17:01.136Z,-1.10
2018-12-16T00:19:31.968Z,-1.30
2018-12-16T00:22:03.033Z,-1.30
2018-12-16T00:24:33.909Z,-1.30
2018-12-16T00:27:11.805Z,-1.20
2018-12-16T00:29:42.156Z,-1.20
2018-12-16T00:32:12.463Z,-1.10
2018-12-16T00:34:42.959Z,-1.20
2018-12-16T00:37:13.248Z,-1.20
2018-12-16T00:39:43.508Z,-1.30
2018-12-16T00:42:13.912Z,-1.30
2018-12-16T00:44:44.185Z,-1.30
2018-12-16T00:47:14.488Z,-1.20
2018-12-16T00:49:44.802Z,-1.20
2018-12-16T00:52:15.092Z,-1.10
2018-12-16T00:54:45.460Z,-1.20
2018-12-16T00:57:15.756Z,-1.10
2018-12-16T00:59:46.031Z,-1.10
2018-12-16T01:02:21.922Z,-1.30
2018-12-16T01:04:52.153Z,-1.20
2018-12-16T01:07:22.963Z,-1.20
2018-12-16T01:09:56.856Z,-1.30
2018-12-16T01:12:27.955Z,-1.20
2018-12-16T01:14:59.324Z,-1.30
2018-12-16T01:17:30.577Z,-1.30
2018-12-16T01:20:01.669Z,-1.30
2018-12-16T01:22:32.085Z,-1.30
2018-12-16T01:25:03.335Z,-1.30
2018-12-16T01:27:33.782Z,-1.40
2018-12-16T01:30:04.209Z,-1.50
2018-12-16T01:32:35.009Z,-1.50
2018-12-16T01:35:06.200Z,-1.40
2018-12-16T01:37:37.349Z,-1.40
2018-12-16T01:40:08.539Z,-1.30
2018-12-16T01:42:38.930Z,-1.40
2018-12-16T01:45:09.806Z,-1.40
2018-12-16T01:47:41.072Z,-1.50
2018-12-16T01:50:12.303Z,-1.50
2018-12-16T01:52:42.673Z,-1.50
2018-12-16T01:55:13.676Z,-1.20
2018-12-16T01:57:44.729Z,-1.20
2018-12-16T02:00:15.144Z,-1.00
2018-12-16T02:02:45.455Z,-1.20
2018-12-16T02:05:15.724Z,-1.00
2018-12-16T02:07:46.007Z,-1.10
2018-12-16T02:10:16.402Z,-1.10
2018-12-16T02:12:46.708Z,-1.10
2018-12-16T02:15:16.977Z,-1.00
2018-12-16T02:17:47.287Z,-1.20
2018-12-16T02:20:17.553Z,-1.30
2018-12-16T02:22:47.877Z,-1.20
2018-12-16T02:25:18.248Z,-1.30
2018-12-16T02:27:48.897Z,-1.20
2018-12-16T02:30:24.562Z,-1.00
2018-12-16T02:32:54.839Z,-1.10
2018-12-16T02:35:25.230Z,-1.00
2018-12-16T02:37:55.533Z,-1.00
2018-12-16T02:40:26.237Z,-0.90
2018-12-16T02:42:56.537Z,-0.80
2018-12-16T02:45:26.829Z,-0.70
2018-12-16T02:47:57.125Z,-0.70
2018-12-16T02:50:27.388Z,-0.70
2018-12-16T02:53:04.348Z,-0.70
2018-12-16T02:55:29.963Z,-0.50
2018-12-16T02:58:00.265Z,-0.60
2018-12-16T03:00:30.532Z,-0.70
2018-12-16T03:03:00.828Z,-0.90
2018-12-16T03:05:31.101Z,-0.90
2018-12-16T03:08:01.410Z,-1.00
2018-12-16T03:10:31.673Z,-1.00
2018-12-16T03:13:01.970Z,-0.90
2018-12-16T03:15:32.234Z,-0.90
2018-12-16T03:18:02.537Z,-1.00
2018-12-16T03:20:32.882Z,-1.00
2018-12-16T03:23:03.195Z,-1.10
2018-12-16T03:25:33.463Z,-1.10
2018-12-16T03:28:03.796Z,-1.10
2018-12-16T03:30:34.274Z,-1.10
2018-12-16T03:33:04.590Z,-1.00
2018-12-16T03:35:34.850Z,-0.80
2018-12-16T03:38:05.205Z,-0.80
2018-12-16T03:40:35.517Z,-0.90
2018-12-16T03:43:06.029Z,-1.00
2018-12-16T03:45:36.267Z,-1.00
2018-12-16T03:48:06.570Z,-1.00
2018-12-16T03:50:36.834Z,-1.00
2018-12-16T03:53:07.121Z,-0.90
2018-12-16T03:55:37.378Z,-0.80
2018-12-16T03:58:07.782Z,-0.80
2018-12-16T04:00:38.036Z,-0.80
2018-12-16T04:03:08.428Z,-0.80
2018-12-16T04:05:38.690Z,-0.70
2018-12-16T04:08:08.973Z,-0.90
2018-12-16T04:10:39.234Z,-1.00
2018-12-16T04:13:09.624Z,-0.80
2018-12-16T04:15:39.889Z,-0.90
2018-12-16T04:18:10.168Z,-0.80
2018-12-16T04:20:40.437Z,-0.70
2018-12-16T04:23:10.729Z,-0.60
2018-12-16T04:25:40.983Z,-0.70
2018-12-16T04:28:11.444Z,-0.60
2018-12-16T04:30:41.800Z,-0.80
2018-12-16T04:33:12.097Z,-0.80
2018-12-16T04:35:42.358Z,-0.80
2018-12-16T04:38:12.647Z,-0.90
2018-12-16T04:40:42.906Z,-1.00
2018-12-16T04:43:13.197Z,-1.00
2018-12-16T04:45:43.519Z,-0.90
2018-12-16T04:48:14.007Z,-0.70
2018-12-16T04:50:44.246Z,-0.60
2018-12-16T04:53:14.532Z,-0.70
2018-12-16T04:55:44.808Z,-0.70
2018-12-16T04:58:15.098Z,-0.70
2018-12-16T05:00:45.346Z,-0.80
2018-12-16T05:03:15.623Z,-0.80
2018-12-16T05:05:45.883Z,-0.80
2018-12-16T05:08:16.385Z,-0.90
2018-12-16T05:10:46.840Z,-0.90
2018-12-16T05:13:17.120Z,-1.00
2018-12-16T05:15:47.384Z,-1.10
2018-12-16T05:18:17.777Z,-1.00
2018-12-16T05:20:48.032Z,-1.00
2018-12-16T05:23:18.324Z,-0.90
2018-12-16T05:25:48.588Z,-0.90
2018-12-16T05:28:19.076Z,-1.00
2018-12-16T05:30:49.340Z,-0.90
2018-12-16T05:33:19.627Z,-0.90
2018-12-16T05:35:49.912Z,-0.90
2018-12-16T05:38:20.216Z,-0.80
2018-12-16T05:40:50.482Z,-0.80
2018-12-16T05:43:20.767Z,-0.80
2018-12-16T05:45:51.064Z,-0.90
2018-12-16T05:48:21.345Z,-1.10
2018-12-16T05:50:51.632Z,-1.20
2018-12-16T05:53:22.011Z,-1.10
2018-12-16T05:55:52.268Z,-1.20
2018-12-16T05:58:22.977Z,-1.10
2018-12-16T06:00:53.252Z,-1.00
2018-12-16T06:03:24.020Z,-0.90
2018-12-16T06:05:54.269Z,-0.90
2018-12-16T06:08:24.559Z,-0.90
2018-12-16T06:10:54.858Z,-0.90
2018-12-16T06:13:25.172Z,-0.90
2018-12-16T06:15:55.428Z,-0.80
2018-12-16T06:18:25.747Z,-0.70
2018-12-16T06:20:56.031Z,-0.80
2018-12-16T06:23:26.824Z,-0.60
2018-12-16T06:25:57.176Z,-0.60
2018-12-16T06:28:27.614Z,-0.60
2018-12-16T06:30:57.873Z,-0.70
2018-12-16T06:33:30.956Z,-0.60
2018-12-16T06:36:01.242Z,-0.80
2018-12-16T06:38:31.640Z,-0.70
2018-12-16T06:41:01.908Z,-0.60
2018-12-16T06:43:32.297Z,-0.60
2018-12-16T06:46:02.566Z,-0.50
2018-12-16T06:48:32.840Z,-0.50
2018-12-16T06:51:03.091Z,-0.50
2018-12-16T06:53:33.383Z,-0.60
2018-12-16T06:56:06.618Z,-0.60
2018-12-16T06:58:35.924Z,-0.60
2018-12-16T07:01:06.191Z,-0.60
2018-12-16T07:03:36.582Z,-0.50
2018-12-16T07:06:06.837Z,-0.50
2018-12-16T07:08:37.441Z,-0.50
2018-12-16T07:11:07.842Z,-0.60
2018-12-16T07:13:38.169Z,-0.60
2018-12-16T07:16:08.473Z,-0.60
2018-12-16T07:18:38.963Z,-0.80
2018-12-16T07:21:09.243Z,-0.90
2018-12-16T07:23:39.547Z,-1.00
2018-12-16T07:26:09.828Z,-1.00
2018-12-16T07:28:40.134Z,-1.00
2018-12-16T07:31:10.419Z,-1.10
2018-12-16T07:33:40.695Z,-1.10
2018-12-16T07:36:10.983Z,-1.10
2018-12-16T07:38:41.661Z,-1.10
2018-12-16T07:41:12.065Z,-1.20
2018-12-16T07:43:42.430Z,-1.10
2018-12-16T07:46:12.710Z,-1.10
2018-12-16T07:48:43.328Z,-1.10
2018-12-16T07:51:13.592Z,-1.20
2018-12-16T07:53:43.939Z,-1.10
2018-12-16T07:56:14.208Z,-1.00
2018-12-16T07:58:44.822Z,-0.90
2018-12-16T08:01:16.714Z,-0.80
2018-12-16T08:03:47.115Z,-0.70
2018-12-16T08:06:17.421Z,-0.50
2018-12-16T08:08:47.766Z,-0.40
2018-12-16T08:11:18.193Z,-0.40
2018-12-16T08:13:48.532Z,-0.30
2018-12-16T08:16:18.891Z,-0.20
2018-12-16T08:18:49.268Z,-0.30
2018-12-16T08:21:19.699Z,-0.20
2018-12-16T08:23:49.986Z,-0.20
2018-12-16T08:26:21.091Z,-0.40
2018-12-16T08:28:53.280Z,-0.50
2018-12-16T08:31:24.651Z,-0.50
2018-12-16T08:33:56.294Z,-0.50
2018-12-16T08:36:26.599Z,-0.40
2018-12-16T08:38:56.961Z,-0.40
2018-12-16T08:41:27.276Z,-0.20
2018-12-16T08:43:57.564Z,-0.10
2018-12-16T08:46:27.856Z,0.10
2018-12-16T08:48:58.257Z,0.10
2018-12-16T08:51:28.585Z,0.20
2018-12-16T08:53:59.443Z,0.20
2018-12-16T08:56:30.543Z,0.20
2018-12-16T08:59:00.824Z,0.20
2018-12-16T09:01:31.059Z,0.30
2018-12-16T09:04:01.818Z,0.40
2018-12-16T09:06:32.064Z,0.50
2018-12-16T09:09:02.644Z,0.60
2018-12-16T09:11:32.895Z,0.60
2018-12-16T09:14:03.167Z,0.60
2018-12-16T09:16:33.419Z,0.60
2018-12-16T09:19:03.960Z,0.60
2018-12-16T09:21:34.492Z,0.60
2018-12-16T09:24:09.387Z,0.60
2018-12-16T09:26:41.397Z,0.60
2018-12-16T09:29:13.160Z,0.80
2018-12-16T09:31:44.008Z,1.10
2018-12-16T09:34:15.804Z,1.30
2018-12-16T09:36:47.241Z,1.30
2018-12-16T09:39:18.918Z,1.40
2018-12-16T09:41:49.257Z,1.30
2018-12-16T09:44:19.536Z,1.30
2018-12-16T09:46:50.089Z,1.40
2018-12-16T09:49:20.360Z,1.40
2018-12-16T09:51:50.750Z,1.40
2018-12-16T09:54:21.071Z,1.50
2018-12-16T09:56:51.352Z,1.70
2018-12-16T09:59:21.621Z,1.80
2018-12-16T10:01:51.898Z,2.00
2018-12-16T10:04:22.268Z,2.00
2018-12-16T10:06:53.935Z,2.10
2018-12-16T10:09:25.326Z,2.10
2018-12-16T10:11:57.113Z,2.10
2018-12-16T10:14:28.997Z,2.10
2018-12-16T10:17:02.496Z,2.00
2018-12-16T10:19:34.592Z,2.00
2018-12-16T10:22:06.439Z,1.90
2018-12-16T10:24:40.357Z,1.90
2018-12-16T10:27:13.709Z,1.90
2018-12-16T10:29:44.964Z,1.80
2018-12-16T10:32:15.910Z,1.70
2018-12-16T10:34:48.031Z,1.80
2018-12-16T10:37:19.920Z,1.80
2018-12-16T10:39:50.268Z,1.90
2018-12-16T10:42:20.528Z,1.80
2018-12-16T10:44:50.816Z,1.90
2018-12-16T10:47:21.072Z,1.90
2018-12-16T10:49:51.369Z,1.90
2018-12-16T10:52:21.616Z,1.90
2018-12-16T10:54:58.186Z,1.90
2018-12-16T10:57:24.228Z,2.00
2018-12-16T10:59:54.592Z,2.10
2018-12-16T11:02:24.868Z,2.00
2018-12-16T11:04:55.185Z,2.00
2018-12-16T11:07:25.440Z,2.00
2018-12-16T11:09:55.719Z,2.00
2018-12-16T11:12:26.475Z,2.10
2018-12-16T11:14:56.778Z,2.30
2018-12-16T11:17:27.023Z,2.50
2018-12-16T11:19:57.306Z,2.60
2018-12-16T11:22:28.198Z,2.70
2018-12-16T11:25:05.397Z,2.70
2018-12-16T11:27:30.795Z,2.60
2018-12-16T11:30:01.072Z,2.70
2018-12-16T11:32:31.317Z,2.90
2018-12-16T11:35:01.599Z,2.90
2018-12-16T11:37:31.918Z,2.90
2018-12-16T11:40:02.184Z,2.80
2018-12-16T11:42:32.440Z,2.80
2018-12-16T11:45:03.520Z,2.80
2018-12-16T11:47:33.761Z,2.70
2018-12-16T11:50:04.197Z,2.60
2018-12-16T11:52:34.724Z,2.60
2018-12-16T11:55:12.415Z,2.50
2018-12-16T11:57:37.597Z,2.50
2018-12-16T12:00:08.485Z,2.40
2018-12-16T12:02:40.268Z,2.30
2018-12-16T12:05:10.730Z,2.10
2018-12-16T12:07:41.056Z,2.00
2018-12-16T12:10:11.748Z,2.10
2018-12-16T12:12:42.011Z,2.00
2018-12-16T12:15:12.392Z,2.00
2018-12-16T12:17:42.644Z,1.90
2018-12-16T12:20:13.148Z,1.90
2018-12-16T12:22:43.456Z,2.00
2018-12-16T12:25:19.788Z,2.00
2018-12-16T12:27:46.367Z,2.20
2018-12-16T12:30:16.648Z,2.30
2018-12-16T12:32:49.129Z,2.40
2018-12-16T12:35:19.312Z,2.60
2018-12-16T12:37:49.557Z,2.60
2018-12-16T12:40:19.823Z,2.80
2018-12-16T12:42:50.184Z,2.80
2018-12-16T12:45:20.564Z,2.60
2018-12-16T12:47:50.796Z,2.50
2018-12-16T12:50:21.071Z,2.50
2018-12-16T12:52:51.412Z,2.50
2018-12-16T12:55:26.723Z,2.70
2018-12-16T12:57:53.940Z,2.80
2018-12-16T13:00:25.692Z,2.90
2018-12-16T13:02:56.280Z,2.90
2018-12-16T13:05:26.556Z,2.90
2018-12-16T13:07:56.791Z,3.00
2018-12-16T13:10:27.155Z,3.10
2018-12-16T13:12:57.409Z,3.20
2018-12-16T13:15:27.725Z,3.00
2018-12-16T13:17:57.984Z,2.90
2018-12-16T13:20:28.361Z,2.90
2018-12-16T13:22:58.624Z,2.80
2018-12-16T13:25:45.947Z,2.90
2018-12-16T13:28:16.209Z,2.60
2018-12-16T13:30:46.613Z,2.80
2018-12-16T13:33:16.868Z,2.90
2018-12-16T13:35:47.346Z,2.80
2018-12-16T13:38:17.592Z,2.70
2018-12-16T13:40:47.868Z,2.60
2018-12-16T13:43:18.148Z,2.50
2018-12-16T13:45:48.429Z,2.60
2018-12-16T13:48:18.707Z,2.70
2018-12-16T13:50:48.979Z,2.80
2018-12-16T13:53:20.422Z,2.80
2018-12-16T13:55:51.358Z,2.90
2018-12-16T13:58:22.428Z,2.90
2018-12-16T14:00:52.857Z,2.90
2018-12-16T14:03:23.146Z,3.00
2018-12-16T14:05:54.700Z,3.00
2018-12-16T14:08:25.075Z,2.80
2018-12-16T14:10:55.379Z,3.00
2018-12-16T14:13:27.841Z,3.00
2018-12-16T14:15:58.248Z,2.80
2018-12-16T14:18:28.598Z,2.80
2018-12-16T14:20:58.897Z,2.80
2018-12-16T14:23:29.168Z,2.70
2018-12-16T14:25:59.551Z,2.60
2018-12-16T14:28:31.095Z,2.50
2018-12-16T14:31:01.732Z,2.40
2018-12-16T14:33:32.355Z,2.40
2018-12-16T14:36:02.727Z,2.60
2018-12-16T14:38:34.960Z,2.90
2018-12-16T14:41:06.536Z,2.90
2018-12-16T14:43:37.787Z,3.00
2018-12-16T14:46:09.571Z,3.00
2018-12-16T14:48:40.051Z,3.00
2018-12-16T14:51:11.136Z,3.00
2018-12-16T14:53:42.111Z,3.00
2018-12-16T14:56:13.001Z,3.10
2018-12-16T14:58:43.334Z,3.00
2018-12-16T15:01:13.951Z,3.00
2018-12-16T15:03:44.374Z,3.20
2018-12-16T15:06:14.962Z,3.10
2018-12-16T15:08:45.222Z,3.10
2018-12-16T15:11:15.848Z,3.00
2018-12-16T15:13:47.072Z,3.00
2018-12-16T15:16:17.616Z,2.90
2018-12-16T15:18:48.586Z,2.80
2018-12-16T15:21:20.022Z,2.80
2018-12-16T15:23:50.345Z,2.70
2018-12-16T15:26:21.144Z,2.70
2018-12-16T15:28:51.434Z,2.60
2018-12-16T15:31:21.755Z,2.60
2018-12-16T15:33:52.108Z,2.50
2018-12-16T15:36:22.408Z,2.60
2018-12-16T15:38:52.746Z,2.70
2018-12-16T15:41:23.040Z,2.60
2018-12-16T15:43:53.312Z,2.70
2018-12-16T15:46:23.648Z,2.70
2018-12-16T15:48:54.041Z,2.80
2018-12-16T15:51:24.452Z,2.80
2018-12-16T15:53:54.713Z,2.90
2018-12-16T15:56:25.241Z,3.00
2018-12-16T15:58:55.544Z,3.10
2018-12-16T16:01:25.859Z,3.20
2018-12-16T16:03:56.593Z,3.10
2018-12-16T16:06:26.912Z,3.20
2018-12-16T16:08:57.200Z,3.20
2018-12-16T16:11:27.618Z,3.30
2018-12-16T16:13:58.190Z,3.40
2018-12-16T16:16:28.669Z,3.30
2018-12-16T16:18:59.439Z,3.50
2018-12-16T16:21:29.998Z,3.50
2018-12-16T16:24:00.729Z,3.40
2018-12-16T16:26:31.780Z,3.00
2018-12-16T16:29:02.217Z,2.70
2018-12-16T16:31:32.739Z,2.50
2018-12-16T16:34:03.369Z,2.40
2018-12-16T16:36:34.312Z,2.30
2018-12-16T16:39:06.690Z,2.40
2018-12-16T16:41:37.920Z,2.50
2018-12-16T16:44:08.202Z,2.70
2018-12-16T16:46:38.496Z,2.80
2018-12-16T16:49:08.811Z,2.90
2018-12-16T16:51:39.129Z,3.00
2018-12-16T16:54:10.051Z,3.10
2018-12-16T16:56:40.633Z,3.10
2018-12-16T16:59:11.312Z,3.20
2018-12-16T17:01:41.688Z,3.30
2018-12-16T17:04:11.940Z,3.30
2018-12-16T17:06:42.347Z,3.40
2018-12-16T17:09:12.588Z,3.50
2018-12-16T17:11:42.872Z,3.60
2018-12-16T17:14:13.992Z,3.70
2018-12-16T17:16:44.324Z,3.70
2018-12-16T17:19:14.994Z,3.60
2018-12-16T17:21:45.810Z,3.60
2018-12-16T17:24:16.057Z,3.50
2018-12-16T17:26:46.388Z,3.50
2018-12-16T17:29:16.648Z,3.50
2018-12-16T17:31:47.024Z,3.40
2018-12-16T17:34:17.292Z,3.30
2018-12-16T17:36:47.675Z,3.20
2018-12-16T17:39:17.933Z,3.20
2018-12-16T17:41:48.242Z,3.20
2018-12-16T17:44:18.541Z,3.20
2018-12-16T17:46:48.824Z,3.20
2018-12-16T17:49:19.095Z,3.30
2018-12-16T17:51:49.424Z,3.30
2018-12-16T17:54:20.014Z,3.30
2018-12-16T17:56:51.374Z,3.20
2018-12-16T17:59:22.533Z,3.10
2018-12-16T18:01:53.648Z,3.10
2018-12-16T18:04:24.639Z,3.00
2018-12-16T18:06:55.130Z,2.90
2018-12-16T18:09:25.936Z,2.80
2018-12-16T18:11:57.152Z,2.90
2018-12-16T18:14:27.504Z,2.90
2018-12-16T18:16:59.171Z,2.70
2018-12-16T18:19:29.506Z,2.60
2018-12-16T18:22:01.369Z,2.70
2018-12-16T18:24:31.965Z,2.60
2018-12-16T18:27:02.283Z,2.60
2018-12-16T18:29:32.530Z,2.60
2018-12-16T18:32:02.819Z,2.50
2018-12-16T18:34:33.100Z,2.40
2018-12-16T18:37:03.472Z,2.40
2018-12-16T18:39:34.453Z,2.20
2018-12-16T18:42:04.867Z,2.20
2018-12-16T18:44:35.366Z,2.20
2018-12-16T18:47:05.799Z,2.10
2018-12-16T18:49:36.792Z,2.00
2018-12-16T18:52:07.138Z,1.90
2018-12-16T18:54:37.614Z,1.90
2018-12-16T18:57:08.441Z,1.90
2018-12-16T18:59:41.179Z,1.80
2018-12-16T19:02:11.785Z,1.80
2018-12-16T19:04:42.442Z,1.70
2018-12-16T19:07:13.293Z,1.70
2018-12-16T19:09:43.604Z,1.70
2018-12-16T19:12:13.972Z,1.80
2018-12-16T19:14:44.748Z,1.80
2018-12-16T19:17:15.765Z,1.80
2018-12-16T19:19:46.063Z,1.60
2018-12-16T19:22:16.344Z,1.60
2018-12-16T19:24:46.641Z,1.70
2018-12-16T19:27:16.956Z,1.70
2018-12-16T19:29:47.224Z,1.60
2018-12-16T19:32:17.596Z,1.70
2018-12-16T19:34:48.224Z,1.70
2018-12-16T19:37:18.512Z,1.80
2018-12-16T19:39:48.770Z,1.90
2018-12-16T19:42:19.062Z,2.10
2018-12-16T19:44:50.354Z,2.20
2018-12-16T19:47:21.280Z,2.10
2018-12-16T19:49:51.564Z,2.20
2018-12-16T19:52:21.997Z,2.20
2018-12-16T19:54:52.766Z,2.30
2018-12-16T19:57:23.112Z,2.30
2018-12-16T19:59:54.664Z,2.40
2018-12-16T20:02:25.194Z,2.50
2018-12-16T20:05:00.685Z,2.50
2018-12-16T20:07:30.973Z,2.50
2018-12-16T20:10:01.397Z,2.50
2018-12-16T20:12:31.668Z,2.60
2018-12-16T20:15:01.926Z,2.60
2018-12-16T20:17:32.208Z,2.60
2018-12-16T20:20:02.613Z,2.50
2018-12-16T20:22:32.891Z,2.40
2018-12-16T20:25:03.136Z,2.50
2018-12-16T20:27:33.456Z,2.60
2018-12-16T20:30:03.836Z,2.60
2018-12-16T20:32:34.112Z,2.70
2018-12-16T20:35:05.280Z,2.70
2018-12-16T20:37:36.388Z,2.70
2018-12-16T20:40:07.990Z,2.70
2018-12-16T20:42:38.268Z,2.70
2018-12-16T20:45:09.093Z,2.80
2018-12-16T20:47:39.461Z,2.80
2018-12-16T20:50:09.836Z,2.90
2018-12-16T20:52:40.148Z,2.80
2018-12-16T20:55:10.456Z,2.90
2018-12-16T20:57:40.837Z,2.90
2018-12-16T21:00:12.106Z,3.00
2018-12-16T21:02:42.414Z,2.90
2018-12-16T21:05:12.667Z,2.90
2018-12-16T21:07:42.941Z,3.00
2018-12-16T21:10:13.193Z,3.00
2018-12-16T21:12:48.822Z,3.10
2018-12-16T21:15:24.786Z,3.00
2018-12-16T21:18:00.473Z,3.00
2018-12-16T21:20:31.616Z,3.00
2018-12-16T21:23:02.091Z,3.00
2018-12-16T21:25:33.254Z,3.00
2018-12-16T21:28:05.119Z,3.00
2018-12-16T21:30:35.623Z,3.00
2018-12-16T21:33:07.640Z,3.10
2018-12-16T21:35:37.927Z,3.10
2018-12-16T21:38:10.197Z,3.10
2018-12-16T21:40:42.372Z,3.00
2018-12-16T21:43:12.652Z,3.10
2018-12-16T21:45:42.902Z,3.10
2018-12-16T21:48:13.884Z,3.10
2018-12-16T21:50:44.138Z,3.10
2018-12-16T21:53:14.794Z,3.10
2018-12-16T21:55:45.204Z,3.00
2018-12-16T21:58:16.771Z,3.00
2018-12-16T22:00:47.609Z,2.90
2018-12-16T22:03:18.136Z,2.90
2018-12-16T22:05:49.001Z,3.00
2018-12-16T22:08:20.213Z,3.10
2018-12-16T22:10:52.434Z,3.10
2018-12-16T22:13:23.074Z,3.10
2018-12-16T22:15:53.432Z,3.10
2018-12-16T22:18:23.762Z,3.20
2018-12-16T22:20:54.060Z,3.20
2018-12-16T22:23:24.941Z,3.20
2018-12-16T22:25:55.863Z,3.20
2018-12-16T22:28:26.201Z,3.30
2018-12-16T22:30:56.786Z,3.30
2018-12-16T22:33:27.521Z,3.30
2018-12-16T22:35:58.491Z,3.30
2018-12-16T22:38:28.962Z,3.30
2018-12-16T22:40:59.291Z,3.30
2018-12-16T22:43:30.512Z,3.30
2018-12-16T22:46:02.236Z,3.40
2018-12-16T22:48:32.837Z,3.30
2018-12-16T22:51:03.270Z,3.30
2018-12-16T22:53:33.990Z,3.30
2018-12-16T22:56:04.553Z,3.30
2018-12-16T22:58:38.058Z,3.30
2018-12-16T23:01:13.787Z,3.30
2018-12-16T23:03:44.067Z,3.30
2018-12-16T23:06:14.331Z,3.20
2018-12-16T23:08:44.612Z,3.10
2018-12-16T23:11:15.039Z,3.10
2018-12-16T23:13:46.081Z,3.10
2018-12-16T23:16:16.504Z,3.10
2018-12-16T23:18:46.906Z,3.10
2018-12-16T23:21:17.298Z,3.10
2018-12-16T23:23:47.964Z,3.00
2018-12-16T23:26:18.252Z,3.00
2018-12-16T23:28:48.556Z,2.90
2018-12-16T23:31:18.849Z,2.60
2018-12-16T23:33:49.254Z,2.50
2018-12-16T23:36:19.563Z,2.40
2018-12-16T23:38:50.092Z,2.30
2018-12-16T23:41:20.389Z,2.20
2018-12-16T23:43:55.712Z,2.10
2018-12-16T23:46:26.042Z,2.20
2018-12-16T23:48:56.366Z,2.20
2018-12-16T23:51:26.760Z,2.20
2018-12-16T23:53:57.757Z,2.20
2018-12-16T23:56:28.004Z,2.30
2018-12-16T23:58:58.416Z,2.30
