createdAt,value
2023-04-16T00:00:43.861Z,90.31
2023-04-16T00:03:11.862Z,88.51
2023-04-16T00:05:38.743Z,88.84
2023-04-16T00:08:05.485Z,90.40
2023-04-16T00:10:32.264Z,89.72
2023-04-16T00:12:58.971Z,88.69
2023-04-16T00:15:25.845Z,88.84
2023-04-16T00:17:52.731Z,89.52
2023-04-16T00:20:19.805Z,89.92
2023-04-16T00:22:46.738Z,88.13
2023-04-16T00:25:14.236Z,88.59
2023-04-16T00:27:40.947Z,90.96
2023-04-16T00:30:08.195Z,91.13
2023-04-16T00:32:35.093Z,91.61
2023-04-16T00:35:01.882Z,90.90
2023-04-16T00:37:28.562Z,91.70
2023-04-16T00:39:55.285Z,91.66
2023-04-16T00:42:22.011Z,92.24
2023-04-16T00:44:48.749Z,92.50
2023-04-16T00:47:16.068Z,91.51
2023-04-16T00:49:42.945Z,92.08
2023-04-16T00:52:11.528Z,91.76
2023-04-16T00:54:38.286Z,91.51
2023-04-16T00:57:05.444Z,91.98
2023-04-16T00:59:32.523Z,91.38
2023-04-16T01:01:59.569Z,91.08
2023-04-16T01:04:26.720Z,91.93
2023-04-16T01:06:53.900Z,91.93
2023-04-16T01:09:20.647Z,91.14
2023-04-16T01:15:40.325Z,91.87
2023-04-16T01:18:16.904Z,92.02
2023-04-16T01:20:44.186Z,92.53
2023-04-16T01:23:10.919Z,92.20
2023-04-16T01:25:38.608Z,91.88
2023-04-16T01:28:06.019Z,91.70
2023-04-16T01:30:32.803Z,90.64
2023-04-16T01:33:00.368Z,89.13
2023-04-16T01:35:27.262Z,86.26
2023-04-16T01:37:54.130Z,87.07
2023-04-16T01:40:20.943Z,89.65
2023-04-16T01:46:41.415Z,89.19
2023-04-16T01:49:08.979Z,89.80
2023-04-16T01:51:35.819Z,89.93
2023-04-16T01:54:02.543Z,89.81
2023-04-16T01:56:29.440Z,90.32
2023-04-16T01:58:56.134Z,90.35
2023-04-16T02:01:23.088Z,88.20
2023-04-16T02:03:50.106Z,87.11
2023-04-16T02:06:17.049Z,87.91
2023-04-16T02:08:43.758Z,88.99
2023-04-16T02:11:10.597Z,89.63
2023-04-16T02:13:37.654Z,87.57
2023-04-16T02:16:04.530Z,89.04
2023-04-16T02:18:31.373Z,90.53
2023-04-16T02:20:58.682Z,91.43
2023-04-16T02:23:25.524Z,91.54
2023-04-16T02:25:52.400Z,91.82
2023-04-16T02:28:19.147Z,91.56
2023-04-16T02:30:45.989Z,91.03
2023-04-16T02:33:12.865Z,90.93
2023-04-16T02:35:40.196Z,90.36
2023-04-16T02:38:07.201Z,90.96
2023-04-16T02:40:34.116Z,90.92
2023-04-16T02:43:01.236Z,90.52
2023-04-16T02:45:28.956Z,90.36
2023-04-16T02:47:55.696Z,90.69
2023-04-16T02:50:22.492Z,90.95
2023-04-16T02:52:49.246Z,90.69
2023-04-16T02:55:16.087Z,88.83
2023-04-16T02:57:42.961Z,86.29
2023-04-16T03:00:10.159Z,87.62
2023-04-16T03:02:36.976Z,88.21
2023-04-16T03:05:04.291Z,86.62
2023-04-16T03:07:31.130Z,82.81
2023-04-16T03:09:57.831Z,84.47
2023-04-16T03:12:24.505Z,85.15
2023-04-16T03:14:51.582Z,82.91
2023-04-16T03:17:18.311Z,85.91
2023-04-16T03:19:45.101Z,84.96
2023-04-16T03:22:11.931Z,82.80
2023-04-16T03:24:38.700Z,84.14
2023-04-16T03:27:05.450Z,86.37
2023-04-16T03:29:32.204Z,88.13
2023-04-16T03:31:59.058Z,88.51
2023-04-16T03:34:25.892Z,88.45
2023-04-16T03:36:52.706Z,86.88
2023-04-16T03:39:19.483Z,85.84
2023-04-16T03:45:26.834Z,89.41
2023-04-16T03:47:53.749Z,90.04
2023-04-16T03:50:20.552Z,91.04
2023-04-16T03:52:53.750Z,90.79
2023-04-16T03:55:22.031Z,89.97
2023-04-16T03:57:49.084Z,90.68
2023-04-16T04:00:15.862Z,90.24
2023-04-16T04:02:42.869Z,87.52
2023-04-16T04:05:10.897Z,84.02
2023-04-16T04:07:38.061Z,81.94
2023-04-16T04:10:05.069Z,79.65
2023-04-16T04:12:32.270Z,79.29
2023-04-16T04:14:59.067Z,81.97
2023-04-16T04:21:13.325Z,87.42
2023-04-16T04:23:40.056Z,88.73
2023-04-16T04:26:06.837Z,87.68
2023-04-16T04:28:33.673Z,83.91
2023-04-16T04:31:00.394Z,81.51
2023-04-16T04:33:27.352Z,78.78
2023-04-16T04:35:54.491Z,79.01
2023-04-16T04:38:21.205Z,76.53
2023-04-16T04:40:51.464Z,75.28
2023-04-16T04:43:19.306Z,74.23
2023-04-16T04:45:46.122Z,77.31
2023-04-16T04:48:13.531Z,80.91
2023-04-16T04:50:41.065Z,78.79
2023-04-16T04:53:07.901Z,76.69
2023-04-16T04:55:35.017Z,75.63
2023-04-16T04:58:02.564Z,73.61
2023-04-16T05:00:29.606Z,77.94
2023-04-16T05:02:57.519Z,81.54
2023-04-16T05:05:26.034Z,83.50
2023-04-16T05:07:52.871Z,85.11
2023-04-16T05:10:19.745Z,86.42
2023-04-16T05:12:48.858Z,86.31
2023-04-16T05:15:16.348Z,81.97
2023-04-16T05:17:43.152Z,78.96
2023-04-16T05:20:09.990Z,82.17
2023-04-16T05:22:36.752Z,83.87
2023-04-16T05:25:03.573Z,84.17
2023-04-16T05:27:30.294Z,85.71
2023-04-16T05:29:57.421Z,86.04
2023-04-16T05:32:25.863Z,86.56
2023-04-16T05:34:52.768Z,86.78
2023-04-16T05:37:19.490Z,86.57
2023-04-16T05:39:46.181Z,86.57
2023-04-16T05:42:13.809Z,84.33
2023-04-16T05:44:40.621Z,81.31
2023-04-16T05:47:07.364Z,78.69
2023-04-16T05:49:34.252Z,76.59
2023-04-16T05:52:00.914Z,75.30
2023-04-16T05:54:27.996Z,74.04
2023-04-16T05:56:54.688Z,75.72
2023-04-16T05:59:21.369Z,81.41
2023-04-16T06:01:48.151Z,81.77
2023-04-16T06:04:15.336Z,81.33
2023-04-16T06:06:42.108Z,80.88
2023-04-16T06:09:08.973Z,81.85
2023-04-16T06:12:15.060Z,83.25
2023-04-16T06:14:41.776Z,79.32
2023-04-16T06:17:08.876Z,75.97
2023-04-16T06:19:35.566Z,75.18
2023-04-16T06:22:02.378Z,73.39
2023-04-16T06:24:29.088Z,72.25
2023-04-16T06:27:37.913Z,72.71
2023-04-16T06:30:06.061Z,71.62
2023-04-16T06:32:32.793Z,70.62
2023-04-16T06:35:01.446Z,70.90
2023-04-16T06:37:28.232Z,70.44
2023-04-16T06:39:54.965Z,72.43
2023-04-16T06:42:21.639Z,75.11
2023-04-16T06:44:51.636Z,76.86
2023-04-16T06:47:18.485Z,74.52
2023-04-16T06:49:45.196Z,71.89
2023-04-16T06:52:14.895Z,72.11
2023-04-16T06:54:41.613Z,71.53
2023-04-16T06:57:08.453Z,69.64
2023-04-16T06:59:35.189Z,68.77
2023-04-16T07:02:02.129Z,68.47
2023-04-16T07:04:29.006Z,67.93
2023-04-16T07:06:56.092Z,66.53
2023-04-16T07:09:22.826Z,68.33
2023-04-16T07:11:50.966Z,70.02
2023-04-16T07:14:17.652Z,73.30
2023-04-16T07:17:15.549Z,69.73
2023-04-16T07:19:42.527Z,68.48
2023-04-16T07:22:10.277Z,69.66
2023-04-16T07:24:36.989Z,68.06
2023-04-16T07:27:03.885Z,68.10
2023-04-16T07:29:30.776Z,67.90
2023-04-16T07:32:23.848Z,70.29
2023-04-16T07:34:51.776Z,69.90
2023-04-16T07:37:18.605Z,71.37
2023-04-16T07:39:45.370Z,71.27
2023-04-16T07:42:12.119Z,71.22
2023-04-16T07:44:39.036Z,70.93
2023-04-16T07:47:06.075Z,69.46
2023-04-16T07:49:32.807Z,69.24
2023-04-16T07:51:59.479Z,68.33
2023-04-16T07:54:27.806Z,70.04
2023-04-16T07:56:55.903Z,69.16
2023-04-16T07:59:24.261Z,67.51
2023-04-16T08:01:52.620Z,65.46
2023-04-16T08:04:19.489Z,68.03
2023-04-16T08:06:46.454Z,72.41
2023-04-16T08:09:13.140Z,71.96
2023-04-16T08:11:39.890Z,74.82
2023-04-16T08:14:06.651Z,72.67
2023-04-16T08:16:33.397Z,72.15
2023-04-16T08:19:00.264Z,74.38
2023-04-16T08:21:28.771Z,71.64
2023-04-16T08:23:55.986Z,71.14
2023-04-16T08:26:23.251Z,69.25
2023-04-16T08:28:50.470Z,69.04
2023-04-16T08:31:17.278Z,69.72
2023-04-16T08:33:44.101Z,67.91
2023-04-16T08:36:10.926Z,67.50
2023-04-16T08:38:37.676Z,65.93
2023-04-16T08:41:06.177Z,68.92
2023-04-16T08:43:37.617Z,72.57
2023-04-16T08:46:05.364Z,71.52
2023-04-16T08:48:43.084Z,71.37
2023-04-16T08:51:10.606Z,70.06
2023-04-16T08:53:43.574Z,67.75
2023-04-16T08:56:10.801Z,67.84
2023-04-16T08:58:38.031Z,68.39
2023-04-16T09:01:05.146Z,66.78
2023-04-16T09:03:34.822Z,66.57
2023-04-16T09:06:03.021Z,68.22
2023-04-16T09:08:29.839Z,67.63
2023-04-16T09:10:56.649Z,67.26
2023-04-16T09:13:23.355Z,66.35
2023-04-16T09:15:53.816Z,68.44
2023-04-16T09:18:20.606Z,68.10
2023-04-16T09:20:48.567Z,66.88
2023-04-16T09:23:15.255Z,69.19
2023-04-16T09:25:42.365Z,69.63
2023-04-16T09:28:12.356Z,68.85
2023-04-16T09:30:39.051Z,67.06
2023-04-16T09:33:17.048Z,68.07
2023-04-16T09:35:48.089Z,67.88
2023-04-16T09:38:16.013Z,69.70
2023-04-16T09:40:42.709Z,68.79
2023-04-16T09:43:16.633Z,65.15
2023-04-16T09:45:50.680Z,65.49
2023-04-16T09:48:30.551Z,64.59
2023-04-16T09:50:58.004Z,63.98
2023-04-16T09:53:31.315Z,65.92
2023-04-16T09:55:58.869Z,65.17
2023-04-16T09:58:25.821Z,63.70
2023-04-16T10:01:14.557Z,61.73
2023-04-16T10:03:41.384Z,63.21
2023-04-16T10:06:15.376Z,63.86
2023-04-16T10:08:50.272Z,62.65
2023-04-16T10:11:17.416Z,63.45
2023-04-16T10:13:44.213Z,66.72
2023-04-16T10:16:10.969Z,63.02
2023-04-16T10:18:39.183Z,62.24
2023-04-16T10:21:06.322Z,65.93
2023-04-16T10:23:33.914Z,63.71
2023-04-16T10:26:01.772Z,62.84
2023-04-16T10:28:28.534Z,63.19
2023-04-16T10:30:58.540Z,62.72
2023-04-16T10:33:28.715Z,63.58
2023-04-16T10:36:12.190Z,62.95
2023-04-16T10:38:47.465Z,64.28
2023-04-16T10:41:14.359Z,66.75
2023-04-16T10:43:46.530Z,64.09
2023-04-16T10:46:23.756Z,65.75
2023-04-16T10:48:53.005Z,66.32
2023-04-16T10:51:33.535Z,66.13
2023-04-16T10:54:04.865Z,64.65
2023-04-16T10:56:37.537Z,65.14
2023-04-16T10:59:09.221Z,65.03
2023-04-16T11:01:43.728Z,63.83
2023-04-16T11:04:22.303Z,65.92
2023-04-16T11:07:04.001Z,62.00
2023-04-16T11:10:01.620Z,61.03
2023-04-16T11:12:40.292Z,61.70
2023-04-16T11:15:07.826Z,63.25
2023-04-16T11:17:50.720Z,62.84
2023-04-16T11:20:21.367Z,61.53
2023-04-16T11:22:52.368Z,62.76
2023-04-16T11:25:22.890Z,62.23
2023-04-16T11:27:50.213Z,62.27
2023-04-16T11:30:17.023Z,62.88
2023-04-16T11:32:44.263Z,62.53
2023-04-16T11:35:15.593Z,61.90
2023-04-16T11:37:42.308Z,61.49
2023-04-16T11:40:09.597Z,61.18
2023-04-16T11:42:40.250Z,60.43
2023-04-16T11:45:11.480Z,59.36
2023-04-16T11:47:47.762Z,57.38
2023-04-16T11:50:28.105Z,63.47
2023-04-16T11:52:56.613Z,63.68
2023-04-16T11:55:24.545Z,62.93
2023-04-16T11:57:52.052Z,62.68
2023-04-16T12:00:24.709Z,62.50
2023-04-16T12:02:54.262Z,60.87
2023-04-16T12:05:34.246Z,59.65
2023-04-16T12:08:02.582Z,62.15
2023-04-16T12:10:29.709Z,61.05
2023-04-16T12:13:15.562Z,61.21
2023-04-16T12:15:44.980Z,60.84
2023-04-16T12:18:11.700Z,61.62
2023-04-16T12:20:45.240Z,62.16
2023-04-16T12:23:30.400Z,61.08
2023-04-16T12:25:57.752Z,61.43
2023-04-16T12:28:44.137Z,62.65
2023-04-16T12:31:12.340Z,62.47
2023-04-16T12:33:39.051Z,61.26
2023-04-16T12:39:39.827Z,63.59
2023-04-16T12:42:06.521Z,64.44
2023-04-16T12:44:33.235Z,63.87
2023-04-16T12:47:00.123Z,62.25
2023-04-16T12:49:26.987Z,62.61
2023-04-16T12:55:41.755Z,64.31
2023-04-16T12:58:11.142Z,63.75
2023-04-16T13:00:39.557Z,66.09
2023-04-16T13:03:06.771Z,64.41
2023-04-16T13:05:33.794Z,66.09
2023-04-16T13:08:00.678Z,63.63
2023-04-16T13:10:27.372Z,64.11
2023-04-16T13:12:54.233Z,64.16
2023-04-16T13:15:20.969Z,63.78
2023-04-16T13:17:48.817Z,67.47
2023-04-16T13:20:15.504Z,66.24
2023-04-16T13:22:42.692Z,65.78
2023-04-16T13:25:09.846Z,63.19
2023-04-16T13:27:36.981Z,62.72
2023-04-16T13:30:03.824Z,63.48
2023-04-16T13:32:31.670Z,64.40
2023-04-16T13:34:58.920Z,64.99
2023-04-16T13:37:30.909Z,66.80
2023-04-16T13:39:57.738Z,66.69
2023-04-16T13:42:24.714Z,64.98
2023-04-16T13:44:51.466Z,64.41
2023-04-16T13:47:18.174Z,61.66
2023-04-16T13:49:45.590Z,63.18
2023-04-16T13:52:12.434Z,61.13
2023-04-16T13:54:39.494Z,65.06
2023-04-16T13:57:06.244Z,66.41
2023-04-16T13:59:33.474Z,66.35
2023-04-16T14:02:00.241Z,66.15
2023-04-16T14:04:27.758Z,68.64
2023-04-16T14:06:54.890Z,68.02
2023-04-16T14:09:21.563Z,68.60
2023-04-16T14:11:48.645Z,68.75
2023-04-16T14:14:15.407Z,68.16
2023-04-16T14:16:42.354Z,69.15
2023-04-16T14:19:09.502Z,70.58
2023-04-16T14:21:36.624Z,71.30
2023-04-16T14:24:04.221Z,72.04
2023-04-16T14:26:31.127Z,72.71
2023-04-16T14:28:58.261Z,72.30
2023-04-16T14:31:27.064Z,73.85
2023-04-16T14:33:53.758Z,74.55
2023-04-16T14:36:20.458Z,75.02
2023-04-16T14:38:50.207Z,76.53
2023-04-16T14:41:18.110Z,76.83
2023-04-16T14:43:44.818Z,76.67
2023-04-16T14:46:11.577Z,76.37
2023-04-16T14:48:38.885Z,76.24
2023-04-16T14:51:05.617Z,75.50
2023-04-16T14:53:32.718Z,75.90
2023-04-16T14:55:59.490Z,74.11
2023-04-16T14:58:26.601Z,74.62
2023-04-16T15:00:53.662Z,73.51
2023-04-16T15:03:20.839Z,72.29
2023-04-16T15:05:47.782Z,71.65
2023-04-16T15:08:14.824Z,69.91
2023-04-16T15:10:41.621Z,70.50
2023-04-16T15:13:09.105Z,70.40
2023-04-16T15:15:36.184Z,70.23
2023-04-16T15:18:03.951Z,68.09
2023-04-16T15:20:30.796Z,69.63
2023-04-16T15:22:57.875Z,68.91
2023-04-16T15:25:24.903Z,68.77
2023-04-16T15:27:52.399Z,68.90
2023-04-16T15:30:19.302Z,68.34
2023-04-16T15:32:46.100Z,69.31
2023-04-16T15:35:13.843Z,70.06
2023-04-16T15:37:41.573Z,69.23
2023-04-16T15:40:08.414Z,70.15
2023-04-16T15:42:35.144Z,70.01
2023-04-16T15:45:01.987Z,70.35
2023-04-16T15:47:29.918Z,70.09
2023-04-16T15:49:57.301Z,69.41
2023-04-16T15:52:24.338Z,69.80
2023-04-16T15:54:51.068Z,69.22
2023-04-16T15:57:17.809Z,69.95
2023-04-16T15:59:53.065Z,70.69
2023-04-16T16:02:32.788Z,70.74
2023-04-16T16:04:59.680Z,69.99
2023-04-16T16:07:26.609Z,70.01
2023-04-16T16:09:53.527Z,69.51
2023-04-16T16:12:20.268Z,70.02
2023-04-16T16:14:47.012Z,69.77
2023-04-16T16:17:14.655Z,69.75
2023-04-16T16:19:41.365Z,69.50
2023-04-16T16:22:09.165Z,69.74
2023-04-16T16:24:38.809Z,70.89
2023-04-16T16:27:06.208Z,70.46
2023-04-16T16:29:33.045Z,71.03
2023-04-16T16:32:00.256Z,70.61
2023-04-16T16:34:27.796Z,70.46
2023-04-16T16:36:55.725Z,71.94
2023-04-16T16:39:23.125Z,72.20
2023-04-16T16:41:50.396Z,70.98
2023-04-16T16:44:17.658Z,72.29
2023-04-16T16:46:47.994Z,71.84
2023-04-16T16:49:15.503Z,71.16
2023-04-16T16:51:42.412Z,72.09
2023-04-16T16:54:09.693Z,70.44
2023-04-16T16:56:38.783Z,68.24
2023-04-16T16:59:05.527Z,70.23
2023-04-16T17:01:32.406Z,71.73
2023-04-16T17:03:59.239Z,71.88
2023-04-16T17:06:26.616Z,71.93
2023-04-16T17:08:53.943Z,71.97
2023-04-16T17:11:20.968Z,73.40
2023-04-16T17:13:48.111Z,73.57
2023-04-16T17:16:15.001Z,72.49
2023-04-16T17:18:42.114Z,72.60
2023-04-16T17:21:09.221Z,72.09
2023-04-16T17:23:36.207Z,73.58
2023-04-16T17:26:02.939Z,71.93
2023-04-16T17:28:29.939Z,71.46
2023-04-16T17:30:57.014Z,73.03
2023-04-16T17:33:23.772Z,72.52
2023-04-16T17:35:50.532Z,70.95
2023-04-16T17:38:17.836Z,72.02
2023-04-16T17:40:44.581Z,70.34
2023-04-16T17:43:11.428Z,71.35
2023-04-16T17:45:38.608Z,73.37
2023-04-16T17:48:10.469Z,72.98
2023-04-16T17:50:58.071Z,73.03
2023-04-16T17:53:24.904Z,74.14
2023-04-16T17:55:54.571Z,73.94
2023-04-16T17:58:22.987Z,74.88
2023-04-16T18:00:49.754Z,75.02
2023-04-16T18:03:16.578Z,75.47
2023-04-16T18:05:43.522Z,74.48
2023-04-16T18:08:10.434Z,75.60
2023-04-16T18:10:38.468Z,76.04
2023-04-16T18:13:05.204Z,75.43
2023-04-16T18:15:35.664Z,75.43
2023-04-16T18:18:02.518Z,76.69
2023-04-16T18:20:30.296Z,77.63
2023-04-16T18:22:57.357Z,78.02
2023-04-16T18:25:33.680Z,78.48
2023-04-16T18:28:02.172Z,78.72
2023-04-16T18:30:29.463Z,78.31
2023-04-16T18:33:19.514Z,78.46
2023-04-16T18:35:42.902Z,78.80
2023-04-16T18:38:15.146Z,79.55
2023-04-16T18:40:41.885Z,79.91
2023-04-16T18:43:09.069Z,79.81
2023-04-16T18:45:36.218Z,80.33
2023-04-16T18:48:03.094Z,80.61
2023-04-16T18:50:31.142Z,80.67
2023-04-16T18:52:58.340Z,81.11
2023-04-16T18:55:25.160Z,81.36
2023-04-16T18:57:51.980Z,81.43
2023-04-16T19:00:18.763Z,81.46
2023-04-16T19:02:45.659Z,81.37
2023-04-16T19:05:12.529Z,81.38
2023-04-16T19:07:39.235Z,81.49
2023-04-16T19:10:07.979Z,81.39
2023-04-16T19:12:35.333Z,81.56
2023-04-16T19:15:02.097Z,81.11
2023-04-16T19:17:29.260Z,81.19
2023-04-16T19:19:57.023Z,81.18
2023-04-16T19:22:24.096Z,81.35
2023-04-16T19:24:53.775Z,81.41
2023-04-16T19:27:28.905Z,80.57
2023-04-16T19:29:55.605Z,80.67
2023-04-16T19:32:22.316Z,80.55
2023-04-16T19:34:49.057Z,80.61
2023-04-16T19:37:15.809Z,80.33
2023-04-16T19:39:43.553Z,80.54
2023-04-16T19:42:10.300Z,80.57
2023-04-16T19:44:38.657Z,80.09
2023-04-16T19:47:06.046Z,80.22
2023-04-16T19:49:34.584Z,80.13
2023-04-16T19:52:01.406Z,79.98
2023-04-16T19:54:28.849Z,79.64
2023-04-16T19:56:57.804Z,80.71
2023-04-16T19:59:25.768Z,81.07
2023-04-16T20:01:53.089Z,80.22
2023-04-16T20:04:19.892Z,79.82
2023-04-16T20:06:47.828Z,80.29
2023-04-16T20:09:14.557Z,80.38
2023-04-16T20:11:41.302Z,80.68
2023-04-16T20:14:08.681Z,80.73
2023-04-16T20:16:35.751Z,81.36
2023-04-16T20:19:05.181Z,81.51
2023-04-16T20:21:33.577Z,81.47
2023-04-16T20:24:00.681Z,81.29
2023-04-16T20:26:30.050Z,81.22
2023-04-16T20:28:56.992Z,80.95
2023-04-16T20:31:24.111Z,80.32
2023-04-16T20:33:50.827Z,79.49
2023-04-16T20:36:17.600Z,79.04
2023-04-16T20:38:44.347Z,79.78
2023-04-16T20:41:31.516Z,79.12
2023-04-16T20:43:58.561Z,78.98
2023-04-16T20:46:25.452Z,79.04
2023-04-16T20:48:52.203Z,78.61
2023-04-16T20:51:19.040Z,78.90
2023-04-16T20:53:45.788Z,79.37
2023-04-16T20:56:12.603Z,79.04
2023-04-16T20:58:39.294Z,78.92
2023-04-16T21:01:06.421Z,79.27
2023-04-16T21:03:34.668Z,79.04
2023-04-16T21:06:01.453Z,79.21
2023-04-16T21:08:28.191Z,79.55
2023-04-16T21:11:08.022Z,79.32
2023-04-16T21:13:34.763Z,79.33
2023-04-16T21:16:01.532Z,78.85
2023-04-16T21:18:28.221Z,78.44
2023-04-16T21:20:56.046Z,78.92
2023-04-16T21:23:22.890Z,78.73
2023-04-16T21:25:49.815Z,79.11
2023-04-16T21:28:16.872Z,79.13
2023-04-16T21:30:43.637Z,79.38
2023-04-16T21:33:10.664Z,79.77
2023-04-16T21:35:37.452Z,80.08
2023-04-16T21:38:04.166Z,80.04
2023-04-16T21:40:31.019Z,79.96
2023-04-16T21:42:57.816Z,80.36
2023-04-16T21:45:24.586Z,80.32
2023-04-16T21:47:55.562Z,80.78
2023-04-16T21:50:22.466Z,80.44
2023-04-16T21:52:49.301Z,80.33
2023-04-16T21:55:16.047Z,80.62
2023-04-16T21:57:42.863Z,81.36
2023-04-16T22:00:10.024Z,81.18
2023-04-16T22:02:37.301Z,80.84
2023-04-16T22:05:04.369Z,80.88
2023-04-16T22:07:31.066Z,81.08
2023-04-16T22:09:57.751Z,81.14
2023-04-16T22:12:24.452Z,80.64
2023-04-16T22:17:22.477Z,81.07
2023-04-16T22:19:49.204Z,80.92
2023-04-16T22:22:16.192Z,80.91
2023-04-16T22:24:42.871Z,80.63
2023-04-16T22:27:09.737Z,80.56
2023-04-16T22:29:36.441Z,80.41
2023-04-16T22:32:03.316Z,80.22
2023-04-16T22:34:30.354Z,80.04
2023-04-16T22:36:57.421Z,80.12
2023-04-16T22:39:24.199Z,80.28
2023-04-16T22:41:50.894Z,80.09
2023-04-16T22:44:17.965Z,79.79
2023-04-16T22:46:44.672Z,79.90
2023-04-16T22:49:12.116Z,79.71
2023-04-16T22:51:38.947Z,79.33
2023-04-16T22:54:06.301Z,79.62
2023-04-16T22:56:33.533Z,79.73
2023-04-16T22:59:00.222Z,80.28
2023-04-16T23:01:27.092Z,80.02
2023-04-16T23:03:53.926Z,80.25
2023-04-16T23:06:20.706Z,80.44
2023-04-16T23:08:47.499Z,80.89
2023-04-16T23:11:14.694Z,81.01
2023-04-16T23:13:44.534Z,80.67
2023-04-16T23:16:11.432Z,80.48
2023-04-16T23:18:38.242Z,80.43
2023-04-16T23:21:05.169Z,80.54
2023-04-16T23:23:31.961Z,80.85
2023-04-16T23:25:58.711Z,81.23
2023-04-16T23:28:25.395Z,81.46
2023-04-16T23:30:52.215Z,81.67
2023-04-16T23:33:18.954Z,81.73
2023-04-16T23:35:46.656Z,81.78
2023-04-16T23:38:13.377Z,81.90
2023-04-16T23:40:40.107Z,82.02
2023-04-16T23:43:06.848Z,81.86
2023-04-16T23:45:33.606Z,82.16
2023-04-16T23:48:00.423Z,82.37
2023-04-16T23:50:27.318Z,82.39
2023-04-16T23:52:54.008Z,82.26
2023-04-16T23:55:20.773Z,82.70
2023-04-16T23:57:47.549Z,82.61
