createdAt,value
2023-01-27T00:01:21.399Z,14.40
2023-01-27T00:03:49.214Z,11.25
2023-01-27T00:06:16.715Z,15.25
2023-01-27T00:08:44.149Z,11.68
2023-01-27T00:11:30.174Z,12.90
2023-01-27T00:13:57.745Z,12.45
2023-01-27T00:16:25.280Z,11.55
2023-01-27T00:18:52.763Z,14.32
2023-01-27T00:21:38.929Z,13.48
2023-01-27T00:24:30.470Z,12.77
2023-01-27T00:26:58.030Z,13.75
2023-01-27T00:29:26.598Z,13.70
2023-01-27T00:32:12.554Z,12.32
2023-01-27T00:34:41.832Z,15.13
2023-01-27T00:37:10.400Z,12.32
2023-01-27T00:39:37.994Z,13.80
2023-01-27T00:42:06.117Z,13.20
2023-01-27T00:44:36.303Z,11.50
2023-01-27T00:47:03.868Z,14.13
2023-01-27T00:49:32.099Z,12.43
2023-01-27T00:52:02.615Z,13.30
2023-01-27T00:54:30.180Z,12.05
2023-01-27T00:56:57.635Z,12.18
2023-01-27T00:59:25.177Z,12.18
2023-01-27T01:01:53.119Z,13.27
2023-01-27T01:04:20.654Z,13.40
2023-01-27T01:06:48.372Z,12.88
2023-01-27T01:09:15.883Z,12.50
2023-01-27T01:11:43.556Z,10.80
2023-01-27T01:14:10.976Z,12.98
2023-01-27T01:16:38.756Z,9.30
2023-01-27T01:19:06.383Z,11.27
2023-01-27T01:21:34.194Z,13.70
2023-01-27T01:24:01.898Z,13.13
2023-01-27T01:26:30.183Z,11.38
2023-01-27T01:28:57.919Z,11.40
2023-01-27T01:31:28.042Z,12.77
2023-01-27T01:33:56.412Z,10.85
2023-01-27T01:36:24.559Z,13.10
2023-01-27T01:38:56.574Z,11.40
2023-01-27T01:41:25.961Z,9.15
2023-01-27T01:43:54.596Z,8.63
2023-01-27T01:46:22.548Z,9.05
2023-01-27T01:48:59.914Z,9.25
2023-01-27T01:51:44.732Z,9.35
2023-01-27T01:54:14.955Z,9.85
2023-01-27T01:56:53.011Z,8.23
2023-01-27T01:59:26.915Z,10.43
2023-01-27T02:01:58.332Z,8.68
2023-01-27T02:04:34.308Z,10.20
2023-01-27T02:07:12.203Z,8.00
2023-01-27T02:09:40.084Z,8.23
2023-01-27T02:12:07.716Z,10.90
2023-01-27T02:14:38.951Z,9.55
2023-01-27T02:17:07.953Z,8.15
2023-01-27T02:20:06.206Z,8.95
2023-01-27T02:22:43.408Z,10.98
2023-01-27T02:25:16.860Z,7.57
2023-01-27T02:27:44.639Z,10.75
2023-01-27T02:30:12.902Z,13.30
2023-01-27T02:32:40.794Z,9.23
2023-01-27T02:35:15.804Z,9.77
2023-01-27T02:37:45.789Z,9.73
2023-01-27T02:40:15.038Z,11.05
2023-01-27T02:42:42.785Z,9.38
2023-01-27T02:45:10.589Z,10.40
2023-01-27T02:47:38.765Z,10.10
2023-01-27T02:50:06.731Z,10.93
2023-01-27T02:52:34.368Z,9.90
2023-01-27T02:55:02.070Z,11.90
2023-01-27T02:57:31.019Z,9.85
2023-01-27T03:00:20.234Z,9.80
2023-01-27T03:02:47.981Z,11.88
2023-01-27T03:05:16.063Z,9.57
2023-01-27T03:07:43.826Z,11.05
2023-01-27T03:10:11.627Z,10.10
2023-01-27T03:12:39.306Z,11.45
2023-01-27T03:15:26.763Z,11.15
2023-01-27T03:18:13.056Z,11.75
2023-01-27T03:20:46.774Z,11.05
2023-01-27T03:23:17.272Z,10.13
2023-01-27T03:25:49.550Z,10.45
2023-01-27T03:28:17.303Z,10.02
2023-01-27T03:31:08.042Z,10.50
2023-01-27T03:33:47.786Z,11.07
2023-01-27T03:36:46.481Z,13.10
2023-01-27T03:39:32.679Z,10.05
2023-01-27T03:42:25.733Z,10.82
2023-01-27T03:45:14.468Z,9.63
2023-01-27T03:47:42.150Z,9.85
2023-01-27T03:50:13.999Z,9.60
2023-01-27T03:52:41.665Z,8.80
2023-01-27T03:55:09.863Z,13.57
2023-01-27T03:57:38.441Z,11.88
2023-01-27T04:00:06.592Z,8.65
2023-01-27T04:02:59.153Z,15.15
2023-01-27T04:05:45.791Z,9.90
2023-01-27T04:08:13.443Z,8.48
2023-01-27T04:10:40.962Z,7.22
2023-01-27T04:13:08.453Z,7.00
2023-01-27T04:15:37.020Z,8.02
2023-01-27T04:18:07.523Z,7.93
2023-01-27T04:20:35.314Z,9.18
2023-01-27T04:23:02.946Z,6.60
2023-01-27T04:25:30.379Z,9.38
2023-01-27T04:27:57.835Z,7.93
2023-01-27T04:30:25.519Z,8.68
2023-01-27T04:32:53.109Z,6.63
2023-01-27T04:35:23.366Z,7.13
2023-01-27T04:37:53.243Z,6.75
2023-01-27T04:40:21.051Z,5.80
2023-01-27T04:42:48.728Z,5.15
2023-01-27T04:45:16.686Z,8.48
2023-01-27T04:47:44.275Z,7.90
2023-01-27T04:50:12.405Z,5.97
2023-01-27T04:52:46.558Z,9.20
2023-01-27T04:55:17.139Z,7.13
2023-01-27T04:57:44.746Z,8.43
2023-01-27T05:00:13.898Z,7.32
2023-01-27T05:02:42.960Z,7.30
2023-01-27T05:05:12.007Z,6.38
2023-01-27T05:07:39.986Z,5.75
2023-01-27T05:10:08.175Z,6.55
2023-01-27T05:12:35.729Z,6.38
2023-01-27T05:15:03.724Z,6.80
2023-01-27T05:17:32.844Z,7.82
2023-01-27T05:20:00.302Z,8.13
2023-01-27T05:23:38.122Z,5.45
2023-01-27T05:26:18.406Z,8.65
2023-01-27T05:28:47.628Z,6.25
2023-01-27T05:31:18.563Z,8.10
2023-01-27T05:33:47.589Z,7.55
2023-01-27T05:36:17.745Z,6.90
2023-01-27T05:38:48.058Z,5.95
2023-01-27T05:41:17.842Z,5.85
2023-01-27T05:43:47.033Z,8.07
2023-01-27T05:46:17.287Z,8.02
2023-01-27T05:48:47.832Z,6.38
2023-01-27T05:51:17.470Z,7.00
2023-01-27T05:53:45.621Z,9.00
2023-01-27T05:56:16.139Z,6.70
2023-01-27T05:58:44.333Z,4.43
2023-01-27T06:01:17.690Z,6.32
2023-01-27T06:03:46.380Z,5.38
2023-01-27T06:06:15.998Z,6.90
2023-01-27T06:08:45.812Z,5.72
2023-01-27T06:11:14.581Z,5.95
2023-01-27T06:13:42.505Z,6.45
2023-01-27T06:16:14.172Z,7.07
2023-01-27T06:18:41.768Z,5.70
2023-01-27T06:21:11.286Z,6.15
2023-01-27T06:23:39.646Z,6.18
2023-01-27T06:26:12.649Z,5.55
2023-01-27T06:28:40.458Z,4.78
2023-01-27T06:31:16.232Z,6.20
2023-01-27T06:33:44.222Z,4.65
2023-01-27T06:36:14.652Z,5.40
2023-01-27T06:38:43.149Z,4.00
2023-01-27T06:41:11.082Z,4.93
2023-01-27T06:43:38.998Z,6.97
2023-01-27T06:46:06.618Z,5.80
2023-01-27T06:48:37.986Z,4.82
2023-01-27T06:51:05.949Z,5.65
2023-01-27T06:53:34.783Z,6.03
2023-01-27T06:56:02.468Z,6.97
2023-01-27T06:58:30.810Z,5.70
2023-01-27T07:00:58.540Z,5.38
2023-01-27T07:03:26.910Z,6.47
2023-01-27T07:05:54.412Z,5.95
2023-01-27T07:08:21.833Z,6.15
2023-01-27T07:10:49.542Z,5.03
2023-01-27T07:13:18.774Z,6.63
2023-01-27T07:15:46.887Z,6.07
2023-01-27T07:18:15.042Z,7.15
2023-01-27T07:20:42.554Z,6.93
2023-01-27T07:23:11.048Z,7.13
2023-01-27T07:25:39.424Z,5.85
2023-01-27T07:28:07.135Z,6.70
2023-01-27T07:30:35.058Z,5.50
2023-01-27T07:33:07.681Z,7.65
2023-01-27T07:35:37.434Z,5.70
2023-01-27T07:38:06.180Z,6.10
2023-01-27T07:40:34.604Z,7.93
2023-01-27T07:43:04.695Z,5.85
2023-01-27T07:45:35.140Z,7.28
2023-01-27T07:48:08.035Z,6.20
2023-01-27T07:50:36.545Z,9.20
2023-01-27T07:53:05.650Z,5.03
2023-01-27T07:55:34.081Z,7.78
2023-01-27T07:58:01.808Z,5.00
2023-01-27T08:00:30.294Z,9.10
2023-01-27T08:02:59.407Z,8.73
2023-01-27T08:05:28.172Z,6.75
2023-01-27T08:07:58.718Z,7.38
2023-01-27T08:10:26.810Z,6.95
2023-01-27T08:12:54.599Z,6.45
2023-01-27T08:15:22.925Z,9.75
2023-01-27T08:17:58.523Z,7.60
2023-01-27T08:20:28.043Z,6.07
2023-01-27T08:22:56.092Z,9.02
2023-01-27T08:25:24.017Z,8.35
2023-01-27T08:27:53.293Z,7.63
2023-01-27T08:30:21.923Z,5.78
2023-01-27T08:32:49.636Z,7.40
2023-01-27T08:35:17.598Z,5.65
2023-01-27T08:37:49.114Z,9.02
2023-01-27T08:40:17.795Z,8.93
2023-01-27T08:42:45.605Z,7.10
2023-01-27T08:45:13.391Z,5.60
2023-01-27T08:47:41.665Z,8.55
2023-01-27T08:50:10.616Z,6.82
2023-01-27T08:52:38.717Z,6.90
2023-01-27T08:55:07.589Z,8.32
2023-01-27T08:57:36.941Z,8.43
2023-01-27T09:00:06.992Z,7.32
2023-01-27T09:02:35.129Z,8.18
2023-01-27T09:05:03.492Z,8.50
2023-01-27T09:07:31.292Z,7.45
2023-01-27T09:10:13.057Z,10.88
2023-01-27T09:12:44.111Z,8.68
2023-01-27T09:15:14.069Z,9.03
2023-01-27T09:17:42.348Z,8.98
2023-01-27T09:20:10.939Z,9.05
2023-01-27T09:22:42.514Z,7.90
2023-01-27T09:25:16.729Z,6.80
2023-01-27T09:27:44.942Z,8.02
2023-01-27T09:30:15.281Z,10.60
2023-01-27T09:32:43.004Z,7.78
2023-01-27T09:35:11.188Z,5.82
2023-01-27T09:37:54.828Z,6.65
2023-01-27T09:40:30.826Z,9.02
2023-01-27T09:43:07.792Z,7.35
2023-01-27T09:46:10.272Z,7.32
2023-01-27T09:48:38.017Z,7.38
2023-01-27T09:51:34.379Z,8.23
2023-01-27T09:54:08.051Z,8.35
2023-01-27T09:57:07.774Z,5.57
2023-01-27T10:00:00.503Z,8.82
2023-01-27T10:02:40.051Z,9.63
2023-01-27T10:05:33.743Z,8.15
2023-01-27T10:08:27.795Z,9.57
2023-01-27T10:11:31.836Z,11.18
2023-01-27T10:14:19.071Z,8.43
2023-01-27T10:16:58.569Z,7.70
2023-01-27T10:19:40.098Z,6.38
2023-01-27T10:22:19.721Z,7.47
2023-01-27T10:25:17.207Z,9.35
2023-01-27T10:27:52.401Z,9.25
2023-01-27T10:30:37.910Z,8.73
2023-01-27T10:33:20.174Z,8.27
2023-01-27T10:36:04.326Z,9.77
2023-01-27T10:39:03.771Z,9.05
2023-01-27T10:42:10.716Z,9.50
2023-01-27T10:45:04.244Z,7.38
2023-01-27T10:47:37.047Z,8.38
2023-01-27T10:50:13.899Z,7.30
2023-01-27T10:52:47.429Z,8.10
2023-01-27T10:55:25.603Z,6.72
2023-01-27T10:58:00.485Z,8.73
2023-01-27T11:01:05.095Z,10.20
2023-01-27T11:03:28.141Z,9.35
2023-01-27T11:06:00.824Z,9.27
2023-01-27T11:08:36.370Z,11.20
2023-01-27T11:11:25.938Z,6.90
2023-01-27T11:14:04.054Z,8.88
2023-01-27T11:16:41.887Z,8.70
2023-01-27T11:19:28.253Z,9.35
2023-01-27T11:22:07.216Z,9.40
2023-01-27T11:25:08.207Z,8.35
2023-01-27T11:28:12.533Z,8.40
2023-01-27T11:30:53.951Z,12.05
2023-01-27T11:33:37.283Z,9.23
2023-01-27T11:36:05.708Z,8.63
2023-01-27T11:38:33.342Z,8.70
2023-01-27T11:41:01.083Z,11.32
2023-01-27T11:43:29.253Z,6.60
2023-01-27T11:46:02.812Z,9.45
2023-01-27T11:48:52.857Z,10.60
2023-01-27T11:51:26.309Z,9.35
2023-01-27T11:54:03.598Z,9.07
2023-01-27T11:56:33.246Z,9.60
2023-01-27T11:59:10.019Z,7.88
2023-01-27T12:01:49.520Z,9.02
2023-01-27T12:04:39.360Z,11.43
2023-01-27T12:07:18.419Z,8.27
2023-01-27T12:09:46.295Z,10.27
2023-01-27T12:12:13.839Z,11.07
2023-01-27T12:14:59.405Z,9.85
2023-01-27T12:17:40.510Z,9.63
2023-01-27T12:20:23.297Z,9.93
2023-01-27T12:22:54.874Z,9.95
2023-01-27T12:27:57.876Z,8.57
2023-01-27T12:30:29.828Z,10.13
2023-01-27T12:32:59.090Z,10.52
2023-01-27T12:35:33.079Z,7.28
2023-01-27T12:38:22.633Z,8.82
2023-01-27T12:41:03.380Z,8.77
2023-01-27T12:43:31.599Z,9.52
2023-01-27T12:46:11.812Z,9.13
2023-01-27T12:48:50.083Z,8.93
2023-01-27T12:51:41.230Z,5.97
2023-01-27T12:54:27.562Z,6.75
2023-01-27T12:57:04.300Z,7.60
2023-01-27T12:59:33.354Z,8.57
2023-01-27T13:02:23.238Z,9.20
2023-01-27T13:05:05.112Z,7.85
2023-01-27T13:07:45.587Z,10.07
2023-01-27T13:10:31.558Z,7.43
2023-01-27T13:13:01.388Z,7.05
2023-01-27T13:15:31.468Z,10.90
2023-01-27T13:18:00.561Z,11.30
2023-01-27T13:20:45.981Z,9.10
2023-01-27T13:23:26.418Z,8.50
2023-01-27T13:26:11.371Z,7.40
2023-01-27T13:28:52.789Z,8.05
2023-01-27T13:31:27.831Z,10.10
2023-01-27T13:34:00.526Z,9.98
2023-01-27T13:36:48.972Z,9.52
2023-01-27T13:39:43.631Z,10.13
2023-01-27T13:42:18.697Z,7.70
2023-01-27T13:44:51.168Z,8.30
2023-01-27T13:47:25.528Z,9.38
2023-01-27T13:50:20.705Z,10.32
2023-01-27T13:52:55.246Z,9.88
2023-01-27T13:55:27.344Z,10.40
2023-01-27T13:58:07.467Z,7.18
2023-01-27T14:00:51.233Z,8.07
2023-01-27T14:03:24.692Z,7.57
2023-01-27T14:06:22.094Z,9.93
2023-01-27T14:09:01.909Z,8.18
2023-01-27T14:11:45.597Z,9.85
2023-01-27T14:14:26.615Z,7.68
2023-01-27T14:17:13.101Z,10.68
2023-01-27T14:20:31.880Z,10.05
2023-01-27T14:23:19.854Z,10.38
2023-01-27T14:25:59.850Z,9.82
2023-01-27T14:28:54.727Z,10.00
2023-01-27T14:31:43.700Z,8.88
2023-01-27T14:34:25.389Z,8.18
2023-01-27T14:39:43.410Z,8.45
2023-01-27T14:42:48.530Z,10.90
2023-01-27T14:45:36.236Z,8.05
2023-01-27T14:48:27.883Z,8.82
2023-01-27T14:51:29.016Z,10.15
2023-01-27T14:54:32.767Z,9.00
2023-01-27T14:57:19.852Z,8.27
2023-01-27T15:00:25.166Z,9.88
2023-01-27T15:03:12.076Z,6.95
2023-01-27T15:06:05.371Z,10.20
2023-01-27T15:08:42.059Z,9.57
2023-01-27T15:11:51.805Z,9.70
2023-01-27T15:14:38.359Z,8.43
2023-01-27T15:17:24.092Z,9.63
2023-01-27T15:19:59.124Z,8.70
2023-01-27T15:22:54.369Z,7.80
2023-01-27T15:25:39.672Z,9.18
2023-01-27T15:28:13.513Z,10.93
2023-01-27T15:31:09.620Z,10.13
2023-01-27T15:34:04.484Z,10.07
2023-01-27T15:36:40.493Z,9.77
2023-01-27T15:39:10.924Z,7.32
2023-01-27T15:41:57.492Z,7.45
2023-01-27T15:44:25.098Z,7.72
2023-01-27T15:47:04.506Z,7.60
2023-01-27T15:49:48.438Z,7.95
2023-01-27T15:52:25.405Z,9.23
2023-01-27T15:54:55.244Z,7.97
2023-01-27T15:57:37.351Z,10.60
2023-01-27T16:00:08.969Z,7.50
2023-01-27T16:02:46.988Z,8.57
2023-01-27T16:05:35.962Z,7.13
2023-01-27T16:08:10.908Z,7.45
2023-01-27T16:10:40.368Z,8.60
2023-01-27T16:13:28.908Z,8.88
2023-01-27T16:16:18.499Z,8.05
2023-01-27T16:18:49.936Z,10.63
2023-01-27T16:21:49.404Z,7.22
2023-01-27T16:24:41.483Z,6.97
2023-01-27T16:27:42.709Z,6.63
2023-01-27T16:30:26.358Z,7.10
2023-01-27T16:33:18.949Z,6.88
2023-01-27T16:35:53.839Z,10.43
2023-01-27T16:38:34.251Z,11.65
2023-01-27T16:41:21.679Z,8.90
2023-01-27T16:44:20.814Z,9.95
2023-01-27T16:46:53.325Z,10.73
2023-01-27T16:49:30.199Z,11.43
2023-01-27T16:52:04.086Z,9.82
2023-01-27T16:54:43.244Z,8.02
2023-01-27T16:57:29.103Z,8.50
2023-01-27T17:00:00.440Z,9.23
2023-01-27T17:02:32.305Z,9.23
2023-01-27T17:05:04.155Z,7.75
2023-01-27T17:07:32.687Z,11.95
2023-01-27T17:10:16.829Z,10.43
2023-01-27T17:12:50.822Z,10.48
2023-01-27T17:15:38.551Z,8.52
2023-01-27T17:18:11.562Z,10.18
2023-01-27T17:20:42.963Z,8.73
2023-01-27T17:24:49.843Z,9.23
2023-01-27T17:27:34.494Z,10.55
2023-01-27T17:30:06.473Z,8.82
2023-01-27T17:32:40.163Z,10.70
2023-01-27T17:35:20.366Z,10.38
2023-01-27T17:37:47.992Z,8.15
2023-01-27T17:40:19.935Z,10.32
2023-01-27T17:42:48.670Z,10.50
2023-01-27T17:45:26.751Z,10.18
2023-01-27T17:47:58.174Z,11.73
2023-01-27T17:50:36.613Z,9.82
2023-01-27T17:53:40.971Z,10.40
2023-01-27T17:56:20.082Z,11.75
2023-01-27T17:58:55.734Z,12.75
2023-01-27T18:01:23.585Z,11.45
2023-01-27T18:03:56.966Z,10.85
2023-01-27T18:06:29.090Z,10.00
2023-01-27T18:09:00.555Z,10.80
2023-01-27T18:11:33.790Z,10.95
2023-01-27T18:14:18.533Z,12.93
2023-01-27T18:16:46.381Z,13.70
2023-01-27T18:19:23.555Z,11.75
2023-01-27T18:22:12.308Z,10.38
2023-01-27T18:24:49.930Z,10.02
2023-01-27T18:27:24.338Z,10.57
2023-01-27T18:29:55.441Z,11.60
2023-01-27T18:32:24.637Z,13.57
2023-01-27T18:34:56.953Z,11.55
2023-01-27T18:37:36.303Z,11.13
2023-01-27T18:40:25.021Z,12.95
2023-01-27T18:42:53.657Z,10.35
2023-01-27T18:45:22.830Z,9.77
2023-01-27T18:47:50.532Z,13.02
2023-01-27T18:50:28.255Z,9.55
2023-01-27T18:52:58.647Z,10.38
2023-01-27T18:55:30.786Z,11.88
2023-01-27T18:58:00.373Z,11.65
2023-01-27T19:00:49.456Z,12.52
2023-01-27T19:03:20.591Z,8.50
2023-01-27T19:05:49.887Z,11.10
2023-01-27T19:08:23.261Z,8.05
2023-01-27T19:10:51.653Z,9.82
2023-01-27T19:13:19.358Z,11.10
2023-01-27T19:15:57.116Z,9.65
2023-01-27T19:18:37.760Z,7.35
2023-01-27T19:21:05.940Z,10.65
2023-01-27T19:23:33.483Z,7.38
2023-01-27T19:26:03.815Z,11.10
2023-01-27T19:28:35.181Z,10.43
2023-01-27T19:31:03.773Z,12.80
2023-01-27T19:33:32.686Z,7.72
2023-01-27T19:36:09.123Z,11.48
2023-01-27T19:38:36.674Z,7.72
2023-01-27T19:41:04.345Z,11.30
2023-01-27T19:43:31.894Z,9.73
2023-01-27T19:45:59.576Z,10.18
2023-01-27T19:48:27.171Z,7.30
2023-01-27T19:50:54.912Z,10.98
2023-01-27T19:53:22.495Z,11.50
2023-01-27T19:55:50.479Z,12.93
2023-01-27T19:58:25.690Z,11.38
2023-01-27T20:00:55.521Z,9.75
2023-01-27T20:03:23.411Z,9.27
2023-01-27T20:05:50.960Z,10.13
2023-01-27T20:08:20.579Z,9.93
2023-01-27T20:10:48.166Z,12.75
2023-01-27T20:13:18.178Z,12.60
2023-01-27T20:15:46.901Z,13.73
2023-01-27T20:18:16.645Z,8.13
2023-01-27T20:20:45.327Z,9.85
2023-01-27T20:23:16.753Z,13.60
2023-01-27T20:25:44.249Z,10.60
2023-01-27T20:28:12.890Z,11.27
2023-01-27T20:30:41.524Z,11.88
2023-01-27T20:33:10.039Z,12.52
2023-01-27T20:35:38.068Z,10.40
2023-01-27T20:38:05.871Z,11.52
2023-01-27T20:40:33.548Z,10.85
2023-01-27T20:43:02.422Z,10.93
2023-01-27T20:45:29.920Z,12.70
2023-01-27T20:47:58.772Z,12.75
2023-01-27T20:50:26.567Z,13.48
2023-01-27T20:52:54.362Z,11.32
2023-01-27T20:55:24.719Z,11.93
2023-01-27T20:57:52.422Z,9.63
2023-01-27T21:00:21.939Z,15.13
2023-01-27T21:02:49.840Z,9.07
2023-01-27T21:05:17.646Z,13.43
2023-01-27T21:07:45.271Z,11.50
2023-01-27T21:10:12.900Z,10.40
2023-01-27T21:12:41.125Z,9.50
2023-01-27T21:15:09.620Z,12.70
2023-01-27T21:17:37.722Z,12.65
2023-01-27T21:20:06.182Z,13.13
2023-01-27T21:22:34.597Z,11.48
2023-01-27T21:25:02.175Z,11.52
2023-01-27T21:27:29.882Z,10.57
2023-01-27T21:29:57.565Z,11.90
2023-01-27T21:32:25.665Z,11.00
2023-01-27T21:34:53.430Z,13.10
2023-01-27T21:37:21.314Z,12.48
2023-01-27T21:39:48.972Z,9.18
2023-01-27T21:42:35.249Z,10.88
2023-01-27T21:45:16.662Z,11.55
2023-01-27T21:47:44.764Z,11.52
2023-01-27T21:50:14.576Z,11.27
2023-01-27T21:52:47.709Z,12.00
2023-01-27T21:55:35.409Z,11.65
2023-01-27T21:58:03.016Z,11.20
2023-01-27T22:00:30.601Z,10.00
2023-01-27T22:03:04.469Z,13.07
2023-01-27T22:05:35.507Z,12.88
2023-01-27T22:08:06.847Z,11.95
2023-01-27T22:10:37.661Z,11.13
2023-01-27T22:13:05.346Z,12.02
2023-01-27T22:15:32.914Z,12.85
2023-01-27T22:18:00.647Z,10.48
2023-01-27T22:20:28.512Z,9.07
2023-01-27T22:22:56.382Z,11.80
2023-01-27T22:25:25.861Z,11.32
2023-01-27T22:27:56.620Z,11.27
2023-01-27T22:30:24.274Z,15.65
2023-01-27T22:32:51.988Z,10.65
2023-01-27T22:35:19.996Z,11.35
2023-01-27T22:37:49.311Z,9.98
2023-01-27T22:40:17.248Z,11.98
2023-01-27T22:42:44.957Z,16.13
2023-01-27T22:45:13.005Z,12.27
2023-01-27T22:47:40.940Z,11.48
2023-01-27T22:50:09.479Z,13.00
2023-01-27T22:52:38.089Z,12.40
2023-01-27T22:55:07.223Z,12.35
2023-01-27T22:57:35.699Z,11.45
2023-01-27T23:00:04.089Z,12.60
2023-01-27T23:02:31.974Z,12.80
2023-01-27T23:04:59.825Z,12.70
2023-01-27T23:07:27.498Z,12.75
2023-01-27T23:09:54.923Z,12.10
2023-01-27T23:12:22.317Z,14.60
2023-01-27T23:14:49.976Z,12.68
2023-01-27T23:17:17.560Z,14.25
2023-01-27T23:19:45.160Z,11.93
2023-01-27T23:22:12.814Z,12.43
2023-01-27T23:24:40.486Z,13.18
2023-01-27T23:27:08.062Z,13.35
2023-01-27T23:29:35.634Z,13.82
2023-01-27T23:32:03.479Z,15.20
2023-01-27T23:34:31.420Z,12.85
2023-01-27T23:36:58.893Z,12.75
2023-01-27T23:39:26.353Z,15.63
2023-01-27T23:41:54.122Z,12.38
2023-01-27T23:44:21.629Z,15.82
2023-01-27T23:46:49.160Z,11.60
2023-01-27T23:49:16.717Z,14.23
2023-01-27T23:52:47.932Z,15.43
2023-01-27T23:55:16.183Z,12.55
2023-01-27T23:57:43.942Z,15.13
