createdAt,value
2019-03-10T00:00:50.685Z,100.0
2019-03-10T00:02:50.938Z,100.0
2019-03-10T00:04:50.363Z,100.0
2019-03-10T00:06:50.649Z,100.0
2019-03-10T00:08:50.901Z,100.0
2019-03-10T00:10:50.049Z,100.0
2019-03-10T00:12:50.229Z,100.0
2019-03-10T00:14:50.392Z,100.0
2019-03-10T00:16:50.701Z,100.0
2019-03-10T00:18:50.898Z,100.0
2019-03-10T00:20:50.049Z,100.0
2019-03-10T00:22:50.279Z,100.0
2019-03-10T00:24:50.602Z,100.0
2019-03-10T00:26:50.059Z,100.0
2019-03-10T00:28:50.291Z,100.0
2019-03-10T00:30:50.591Z,100.0
2019-03-10T00:32:50.961Z,100.0
2019-03-10T00:34:50.424Z,100.0
2019-03-10T00:36:51.065Z,100.0
2019-03-10T00:38:50.407Z,100.0
2019-03-10T00:40:50.787Z,100.0
2019-03-10T00:42:50.754Z,100.0
2019-03-10T00:44:50.880Z,100.0
2019-03-10T00:46:50.695Z,100.0
2019-03-10T00:48:50.062Z,100.0
2019-03-10T00:50:50.423Z,100.0
2019-03-10T00:52:50.719Z,100.0
2019-03-10T00:54:49.998Z,100.0
2019-03-10T00:56:50.212Z,100.0
2019-03-10T00:58:50.384Z,100.0
2019-03-10T01:00:50.650Z,100.0
2019-03-10T01:02:50.902Z,100.0
2019-03-10T01:04:50.256Z,100.0
2019-03-10T01:06:50.497Z,100.0
2019-03-10T01:08:50.700Z,100.0
2019-03-10T01:10:50.791Z,100.0
2019-03-10T01:12:49.976Z,100.0
2019-03-10T01:14:50.091Z,100.0
2019-03-10T01:16:50.306Z,100.0
2019-03-10T01:18:50.500Z,100.0
2019-03-10T01:20:50.641Z,100.0
2019-03-10T01:22:50.817Z,100.0
2019-03-10T01:24:50.987Z,100.0
2019-03-10T01:26:50.303Z,100.0
2019-03-10T01:28:50.428Z,100.0
2019-03-10T01:30:50.696Z,100.0
2019-03-10T01:32:50.874Z,100.0
2019-03-10T01:34:50.250Z,100.0
2019-03-10T01:36:50.475Z,100.0
2019-03-10T01:38:50.670Z,100.0
2019-03-10T01:40:50.980Z,100.0
2019-03-10T01:42:50.221Z,100.0
2019-03-10T01:44:50.404Z,100.0
2019-03-10T01:46:50.786Z,100.0
2019-03-10T01:48:49.986Z,100.0
2019-03-10T01:50:50.143Z,100.0
2019-03-10T01:52:50.314Z,100.0
2019-03-10T01:54:50.480Z,100.0
2019-03-10T01:56:50.859Z,100.0
2019-03-10T01:58:49.968Z,100.0
2019-03-10T02:00:50.090Z,100.0
2019-03-10T02:02:50.240Z,100.0
2019-03-10T02:04:50.681Z,100.0
2019-03-10T02:06:49.992Z,100.0
2019-03-10T02:08:50.152Z,100.0
2019-03-10T02:10:50.244Z,100.0
2019-03-10T02:12:50.513Z,100.0
2019-03-10T02:14:50.821Z,100.0
2019-03-10T02:16:50.084Z,100.0
2019-03-10T02:18:50.227Z,100.0
2019-03-10T02:20:50.405Z,100.0
2019-03-10T02:22:50.576Z,100.0
2019-03-10T02:24:50.751Z,100.0
2019-03-10T02:26:50.133Z,100.0
2019-03-10T02:28:50.292Z,100.0
2019-03-10T02:30:50.456Z,100.0
2019-03-10T02:32:50.829Z,100.0
2019-03-10T02:34:50.346Z,100.0
2019-03-10T02:36:50.539Z,100.0
2019-03-10T02:38:50.743Z,100.0
2019-03-10T02:40:50.867Z,100.0
2019-03-10T02:42:50.039Z,100.0
2019-03-10T02:44:50.189Z,100.0
2019-03-10T02:46:50.438Z,100.0
2019-03-10T02:48:50.661Z,100.0
2019-03-10T02:50:50.932Z,100.0
2019-03-10T02:52:50.092Z,100.0
2019-03-10T02:54:50.350Z,100.0
2019-03-10T02:56:50.688Z,100.0
2019-03-10T02:58:50.885Z,100.0
2019-03-10T03:00:50.023Z,100.0
2019-03-10T03:02:50.163Z,100.0
2019-03-10T03:04:50.659Z,100.0
2019-03-10T03:06:50.126Z,100.0
2019-03-10T03:08:50.173Z,100.0
2019-03-10T03:10:50.312Z,100.0
2019-03-10T03:12:50.532Z,99.4
2019-03-10T03:14:50.661Z,99.3
2019-03-10T03:16:53.567Z,85
2019-03-10T03:18:50.822Z,85
2019-03-10T03:20:50.982Z,85
2019-03-10T03:22:50.170Z,85
2019-03-10T03:24:50.388Z,85
2019-03-10T03:26:50.820Z,85
2019-03-10T03:28:50.952Z,96.6
2019-03-10T03:30:50.151Z,96.0
2019-03-10T03:32:50.561Z,96.2
2019-03-10T03:34:50.105Z,95.7
2019-03-10T03:36:50.448Z,95.9
2019-03-10T03:38:50.573Z,96.5
2019-03-10T03:40:50.781Z,95.6
2019-03-10T03:42:50.919Z,95.4
2019-03-10T03:44:50.094Z,95.2
2019-03-10T03:46:50.409Z,95.0
2019-03-10T03:48:50.647Z,94.9
2019-03-10T03:50:50.786Z,96.4
2019-03-10T03:52:50.029Z,96.9
2019-03-10T03:54:50.385Z,97.1
2019-03-10T03:56:50.649Z,96.5
2019-03-10T03:58:50.866Z,96.5
2019-03-10T04:00:50.062Z,97.3
2019-03-10T04:02:50.417Z,98.3
2019-03-10T04:04:50.791Z,98.6
2019-03-10T04:06:50.163Z,98.8
2019-03-10T04:08:50.305Z,99.2
2019-03-10T04:10:50.426Z,99.1
2019-03-10T04:12:50.563Z,98.5
2019-03-10T04:14:50.807Z,99.5
2019-03-10T04:16:50.035Z,99.9
2019-03-10T04:18:50.152Z,99.9
2019-03-10T04:20:50.262Z,99.4
2019-03-10T04:22:50.450Z,99.3
2019-03-10T04:24:50.612Z,98.9
2019-03-10T04:26:50.795Z,99.0
2019-03-10T04:28:50.936Z,99.2
2019-03-10T04:30:50.022Z,99.3
2019-03-10T04:32:50.154Z,98.9
2019-03-10T04:34:50.719Z,98.8
2019-03-10T04:36:50.956Z,98.3
2019-03-10T04:38:50.036Z,97.9
2019-03-10T04:40:50.140Z,97.8
2019-03-10T04:42:50.361Z,96.6
2019-03-10T04:44:50.442Z,96.9
2019-03-10T04:46:50.615Z,96.2
2019-03-10T04:48:50.752Z,96.2
2019-03-10T04:50:50.714Z,96.4
2019-03-10T04:52:50.699Z,96.2
2019-03-10T04:54:49.864Z,96.2
2019-03-10T04:56:50.298Z,95.3
2019-03-10T04:58:50.400Z,95.1
2019-03-10T05:00:50.452Z,95.3
2019-03-10T05:02:50.421Z,96.4
2019-03-10T05:04:50.532Z,96.9
2019-03-10T05:06:50.528Z,97.7
2019-03-10T05:08:50.525Z,97.9
2019-03-10T05:10:50.546Z,99.7
2019-03-10T05:12:50.533Z,100.0
2019-03-10T05:14:50.457Z,100.0
2019-03-10T05:16:50.644Z,100.0
2019-03-10T05:18:50.622Z,100.0
2019-03-10T05:20:50.585Z,100.0
2019-03-10T05:22:50.586Z,100.0
2019-03-10T05:24:50.544Z,100.0
2019-03-10T05:26:50.037Z,100.0
2019-03-10T05:28:49.963Z,100.0
2019-03-10T05:30:49.964Z,100.0
2019-03-10T05:32:50.017Z,100.0
2019-03-10T05:34:50.221Z,100.0
2019-03-10T05:36:50.167Z,100.0
2019-03-10T05:38:50.120Z,100.0
2019-03-10T05:40:50.131Z,100.0
2019-03-10T05:42:50.149Z,100.0
2019-03-10T05:44:50.085Z,100.0
2019-03-10T05:46:50.181Z,100.0
2019-03-10T05:48:50.187Z,100.0
2019-03-10T05:50:50.113Z,100.0
2019-03-10T05:52:50.156Z,100.0
2019-03-10T05:54:50.130Z,100.0
2019-03-10T05:56:50.156Z,100.0
2019-03-10T05:58:50.093Z,100.0
2019-03-10T06:00:50.099Z,100.0
2019-03-10T06:02:50.078Z,100.0
2019-03-10T06:04:50.230Z,100.0
2019-03-10T06:06:50.265Z,100.0
2019-03-10T06:08:50.242Z,100.0
2019-03-10T06:10:50.331Z,100.0
2019-03-10T06:12:50.388Z,100.0
2019-03-10T06:14:50.391Z,100.0
2019-03-10T06:16:50.599Z,100.0
2019-03-10T06:18:50.538Z,100.0
2019-03-10T06:20:50.482Z,100.0
2019-03-10T06:22:50.476Z,100.0
2019-03-10T06:24:50.493Z,100.0
2019-03-10T06:26:50.537Z,100.0
2019-03-10T06:28:51.465Z,100.0
2019-03-10T06:30:50.461Z,100.0
2019-03-10T06:32:50.389Z,100.0
2019-03-10T06:34:50.515Z,100.0
2019-03-10T06:36:50.293Z,100.0
2019-03-10T06:38:50.252Z,100.0
2019-03-10T06:40:50.226Z,100.0
2019-03-10T06:42:50.174Z,100.0
2019-03-10T06:44:50.109Z,100.0
2019-03-10T06:46:50.191Z,100.0
2019-03-10T06:48:50.129Z,100.0
2019-03-10T06:50:50.103Z,100.0
2019-03-10T06:52:50.024Z,100.0
2019-03-10T06:54:49.960Z,100.0
2019-03-10T06:56:49.984Z,100.0
2019-03-10T06:58:49.937Z,100.0
2019-03-10T07:00:49.881Z,100.0
2019-03-10T07:02:49.815Z,100.0
2019-03-10T07:04:50.092Z,100.0
2019-03-10T07:06:50.083Z,100.0
2019-03-10T07:08:50.106Z,100.0
2019-03-10T07:10:50.079Z,100.0
2019-03-10T07:12:50.021Z,100.0
2019-03-10T07:14:49.950Z,100.0
2019-03-10T07:16:49.965Z,100.0
2019-03-10T07:18:49.924Z,100.0
2019-03-10T07:20:49.885Z,100.0
2019-03-10T07:22:49.890Z,100.0
2019-03-10T07:24:49.797Z,100.0
2019-03-10T07:26:49.884Z,100.0
2019-03-10T07:28:49.885Z,100.0
2019-03-10T07:30:49.796Z,100.0
2019-03-10T07:32:50.773Z,100.0
2019-03-10T07:34:50.012Z,100.0
2019-03-10T07:36:49.892Z,100.0
2019-03-10T07:38:49.782Z,100.0
2019-03-10T07:40:50.741Z,100.0
2019-03-10T07:42:50.389Z,100.0
2019-03-10T07:44:50.449Z,100.0
2019-03-10T07:46:50.426Z,100.0
2019-03-10T07:48:50.363Z,100.0
2019-03-10T07:50:50.385Z,100.0
2019-03-10T07:52:50.337Z,100.0
2019-03-10T07:54:50.358Z,100.0
2019-03-10T07:56:50.319Z,100.0
2019-03-10T07:58:50.379Z,100.0
2019-03-10T08:00:50.721Z,100.0
2019-03-10T08:02:49.884Z,100.0
2019-03-10T08:04:50.056Z,100.0
2019-03-10T08:06:50.179Z,100.0
2019-03-10T08:08:50.321Z,100.0
2019-03-10T08:10:50.339Z,100.0
2019-03-10T08:12:49.895Z,100.0
2019-03-10T08:14:49.885Z,100.0
2019-03-10T08:16:49.967Z,100.0
2019-03-10T08:18:49.935Z,100.0
2019-03-10T08:20:49.868Z,100.0
2019-03-10T08:22:49.839Z,100.0
2019-03-10T08:24:50.758Z,100.0
2019-03-10T08:26:49.855Z,100.0
2019-03-10T08:28:49.825Z,100.0
2019-03-10T08:30:50.206Z,100.0
2019-03-10T08:32:50.193Z,100.0
2019-03-10T08:34:49.916Z,100.0
2019-03-10T08:36:50.037Z,100.0
2019-03-10T08:38:49.954Z,100.0
2019-03-10T08:40:49.856Z,100.0
2019-03-10T08:42:50.227Z,100.0
2019-03-10T08:44:50.574Z,100.0
2019-03-10T08:46:49.888Z,100.0
2019-03-10T08:48:49.864Z,100.0
2019-03-10T08:50:49.876Z,100.0
2019-03-10T08:52:49.846Z,100.0
2019-03-10T08:54:50.767Z,100.0
2019-03-10T08:56:49.811Z,100.0
2019-03-10T08:58:49.831Z,100.0
2019-03-10T09:00:49.819Z,100.0
2019-03-10T09:02:49.951Z,100.0
2019-03-10T09:04:48.859Z,100.0
2019-03-10T09:06:49.958Z,100.0
2019-03-10T09:08:49.917Z,100.0
2019-03-10T09:10:50.285Z,100.0
2019-03-10T09:12:50.298Z,100.0
2019-03-10T09:14:50.251Z,100.0
2019-03-10T09:16:50.411Z,100.0
2019-03-10T09:18:50.491Z,100.0
2019-03-10T09:20:50.558Z,100.0
2019-03-10T09:22:50.600Z,100.0
2019-03-10T09:24:50.594Z,100.0
2019-03-10T09:26:49.845Z,100.0
2019-03-10T09:28:49.803Z,100.0
2019-03-10T09:30:50.556Z,100.0
2019-03-10T09:32:50.549Z,100.0
2019-03-10T09:34:50.504Z,100.0
2019-03-10T09:36:49.929Z,100.0
2019-03-10T09:38:49.931Z,100.0
2019-03-10T09:40:50.095Z,100.0
2019-03-10T09:42:49.860Z,100.0
2019-03-10T09:44:49.785Z,100.0
2019-03-10T09:46:50.571Z,100.0
2019-03-10T09:48:50.582Z,100.0
2019-03-10T09:50:50.554Z,100.0
2019-03-10T09:52:50.471Z,100.0
2019-03-10T09:54:49.822Z,100.0
2019-03-10T09:56:49.894Z,100.0
2019-03-10T09:58:49.840Z,100.0
2019-03-10T10:00:50.816Z,100.0
2019-03-10T10:02:50.182Z,100.0
2019-03-10T10:04:50.437Z,100.0
2019-03-10T10:06:50.052Z,100.0
2019-03-10T10:08:50.076Z,100.0
2019-03-10T10:10:50.191Z,100.0
2019-03-10T10:12:50.141Z,100.0
2019-03-10T10:14:50.083Z,100.0
2019-03-10T10:16:50.158Z,100.0
2019-03-10T10:18:50.118Z,100.0
2019-03-10T10:20:50.215Z,100.0
2019-03-10T10:22:50.205Z,100.0
2019-03-10T10:24:50.227Z,100.0
2019-03-10T10:26:49.895Z,100.0
2019-03-10T10:28:50.517Z,100.0
2019-03-10T10:30:50.430Z,100.0
2019-03-10T10:32:50.383Z,100.0
2019-03-10T10:34:50.671Z,100.0
2019-03-10T10:36:50.678Z,100.0
2019-03-10T10:38:50.607Z,100.0
2019-03-10T10:40:49.959Z,100.0
2019-03-10T10:42:49.922Z,100.0
2019-03-10T10:44:50.273Z,100.0
2019-03-10T10:46:50.335Z,100.0
2019-03-10T10:48:49.955Z,100.0
2019-03-10T10:50:49.955Z,100.0
2019-03-10T10:52:49.947Z,100.0
2019-03-10T10:54:50.663Z,100.0
2019-03-10T10:56:49.921Z,100.0
2019-03-10T10:58:50.197Z,100.0
2019-03-10T11:00:49.988Z,100.0
2019-03-10T11:02:50.126Z,100.0
2019-03-10T11:04:50.112Z,100.0
2019-03-10T11:06:50.214Z,99.9
2019-03-10T11:08:50.164Z,100.0
2019-03-10T11:10:50.276Z,97.6
2019-03-10T11:12:50.714Z,97.0
2019-03-10T11:14:50.886Z,96.0
2019-03-10T11:16:50.598Z,95.9
2019-03-10T11:18:50.711Z,95.0
2019-03-10T11:20:50.946Z,91.5
2019-03-10T11:22:50.110Z,90.8
2019-03-10T11:24:50.733Z,89.8
2019-03-10T11:26:50.839Z,89.3
2019-03-10T11:28:50.085Z,88.8
2019-03-10T11:30:50.068Z,86.8
2019-03-10T11:32:50.149Z,86.5
2019-03-10T11:34:50.595Z,85.2
2019-03-10T11:36:51.357Z,84.1
2019-03-10T11:38:50.465Z,82.4
2019-03-10T11:40:50.655Z,83.6
2019-03-10T11:42:50.784Z,82.5
2019-03-10T11:44:50.927Z,82.6
2019-03-10T11:46:50.133Z,83.3
2019-03-10T11:48:50.280Z,83.6
2019-03-10T11:50:50.391Z,83.5
2019-03-10T11:52:50.523Z,83.7
2019-03-10T11:54:50.788Z,84.8
2019-03-10T11:56:50.103Z,85.3
2019-03-10T11:58:50.311Z,84.8
2019-03-10T12:00:50.443Z,84.9
2019-03-10T12:02:50.155Z,83.5
2019-03-10T12:04:50.507Z,82.2
2019-03-10T12:06:50.729Z,82.7
2019-03-10T12:08:50.011Z,82.1
2019-03-10T12:10:50.596Z,81.9
2019-03-10T12:12:50.800Z,78.4
2019-03-10T12:14:50.888Z,77.8
2019-03-10T12:16:50.165Z,77.4
2019-03-10T12:18:50.271Z,77.5
2019-03-10T12:20:50.369Z,77.3
2019-03-10T12:22:50.513Z,76.2
2019-03-10T12:24:50.632Z,76.8
2019-03-10T12:26:50.905Z,76.5
2019-03-10T12:28:50.183Z,76.6
2019-03-10T12:30:50.310Z,75.9
2019-03-10T12:32:50.430Z,75.8
2019-03-10T12:34:50.059Z,76.9
2019-03-10T12:36:51.011Z,77.4
2019-03-10T12:38:50.379Z,80.5
2019-03-10T12:40:50.498Z,80.5
2019-03-10T12:42:50.602Z,85.9
2019-03-10T12:44:50.751Z,82.9
2019-03-10T12:46:50.970Z,81.7
2019-03-10T12:48:50.136Z,78.5
2019-03-10T12:50:50.313Z,83.3
2019-03-10T12:52:50.415Z,87.0
2019-03-10T12:54:50.605Z,94.1
2019-03-10T12:56:50.863Z,96.1
2019-03-10T12:58:49.986Z,94.8
2019-03-10T13:00:50.159Z,89.4
2019-03-10T13:02:50.256Z,75
2019-03-10T13:04:50.622Z,76
2019-03-10T13:06:50.823Z,76
2019-03-10T13:08:50.897Z,76
2019-03-10T13:10:50.124Z,90.2
2019-03-10T13:12:50.265Z,91.9
2019-03-10T13:15:00.875Z,87.9
2019-03-10T13:16:50.023Z,91.4
2019-03-10T13:18:50.118Z,91.5
2019-03-10T13:20:50.276Z,91.1
2019-03-10T13:22:50.458Z,90.7
2019-03-10T13:24:50.577Z,85.0
2019-03-10T13:26:50.855Z,75
2019-03-10T13:28:50.026Z,75
2019-03-10T13:30:50.174Z,75
2019-03-10T13:32:50.427Z,74
2019-03-10T13:34:50.767Z,73
2019-03-10T13:36:50.914Z,72
2019-03-10T13:38:50.030Z,72
2019-03-10T13:40:50.163Z,72
2019-03-10T13:42:50.293Z,69
2019-03-10T13:44:50.346Z,69
2019-03-10T13:46:50.569Z,68
2019-03-10T13:48:50.657Z,66
2019-03-10T13:50:50.761Z,66
2019-03-10T13:52:50.923Z,65
2019-03-10T13:54:50.020Z,65
2019-03-10T13:56:50.170Z,69.6
2019-03-10T13:58:50.244Z,72.5
2019-03-10T14:00:50.399Z,71.0
2019-03-10T14:02:50.491Z,70.5
2019-03-10T14:04:50.850Z,70.6
2019-03-10T14:06:50.247Z,69.3
2019-03-10T14:08:50.377Z,66
2019-03-10T14:10:50.530Z,65
2019-03-10T14:12:50.731Z,65
2019-03-10T14:14:50.831Z,66
2019-03-10T14:16:50.127Z,65
2019-03-10T14:18:50.268Z,65
2019-03-10T14:20:50.395Z,64
2019-03-10T14:22:50.511Z,64
2019-03-10T14:24:50.583Z,63
2019-03-10T14:26:50.796Z,63
2019-03-10T14:28:50.942Z,62
2019-03-10T14:30:50.125Z,63
2019-03-10T14:32:50.290Z,63
2019-03-10T14:34:50.545Z,63
2019-03-10T14:36:50.686Z,64
2019-03-10T14:38:50.747Z,64
2019-03-10T14:40:50.822Z,64
2019-03-10T14:42:50.966Z,68.5
2019-03-10T14:44:50.055Z,69.2
2019-03-10T14:46:50.324Z,64
2019-03-10T14:48:50.424Z,64
2019-03-10T14:50:50.619Z,63
2019-03-10T14:52:50.769Z,63
2019-03-10T14:54:50.882Z,62
2019-03-10T14:56:50.004Z,62
2019-03-10T14:58:50.100Z,62
2019-03-10T15:00:50.348Z,62
2019-03-10T15:02:50.570Z,62
2019-03-10T15:04:50.024Z,61
2019-03-10T15:06:50.250Z,60
2019-03-10T15:08:50.351Z,61.2
2019-03-10T15:10:50.499Z,61.6
2019-03-10T15:12:50.657Z,60.6
2019-03-10T15:14:50.791Z,61.1
2019-03-10T15:16:50.948Z,60
2019-03-10T15:18:50.123Z,59
2019-03-10T15:20:50.260Z,60
2019-03-10T15:22:50.408Z,60
2019-03-10T15:24:50.509Z,59
2019-03-10T15:26:50.680Z,58
2019-03-10T15:28:51.197Z,57
2019-03-10T15:30:51.177Z,56.6
2019-03-10T15:32:50.340Z,57.0
2019-03-10T15:34:50.663Z,57.6
2019-03-10T15:36:50.807Z,55.9
2019-03-10T15:38:49.981Z,56.7
2019-03-10T15:40:50.072Z,56.4
2019-03-10T15:42:50.187Z,56.1
2019-03-10T15:44:50.289Z,56.7
2019-03-10T15:46:50.685Z,56.7
2019-03-10T15:48:50.845Z,57.7
2019-03-10T15:50:50.053Z,58.0
2019-03-10T15:52:50.214Z,58.6
2019-03-10T15:54:50.336Z,58.0
2019-03-10T15:56:50.555Z,59.2
2019-03-10T15:58:50.669Z,59.2
2019-03-10T16:00:50.728Z,59.9
2019-03-10T16:02:50.887Z,60.5
2019-03-10T16:04:50.384Z,60.2
2019-03-10T16:06:50.649Z,60.1
2019-03-10T16:08:50.804Z,58.9
2019-03-10T16:10:50.884Z,59.3
2019-03-10T16:12:50.330Z,58.1
2019-03-10T16:14:50.392Z,57.4
2019-03-10T16:16:50.624Z,57.4
2019-03-10T16:18:51.690Z,57.3
2019-03-10T16:20:50.780Z,52.1
2019-03-10T16:22:50.898Z,52.1
2019-03-10T16:24:50.077Z,50.2
2019-03-10T16:26:50.252Z,49.6
2019-03-10T16:28:50.353Z,49.5
2019-03-10T16:30:50.484Z,49.0
2019-03-10T16:32:50.550Z,49.6
2019-03-10T16:34:50.889Z,48.3
2019-03-10T16:36:50.257Z,48.8
2019-03-10T16:38:50.403Z,47.5
2019-03-10T16:40:50.538Z,47.0
2019-03-10T16:42:50.662Z,46.6
2019-03-10T16:44:50.773Z,46.7
2019-03-10T16:46:50.010Z,47.9
2019-03-10T16:48:50.121Z,48.8
2019-03-10T16:50:50.278Z,49.0
2019-03-10T16:52:50.396Z,49.0
2019-03-10T16:54:50.533Z,49.1
2019-03-10T16:56:50.801Z,48.6
2019-03-10T16:58:50.950Z,48.7
2019-03-10T17:00:50.124Z,48.7
2019-03-10T17:02:50.283Z,48.7
2019-03-10T17:04:50.531Z,48.1
2019-03-10T17:06:50.727Z,48.8
2019-03-10T17:08:50.898Z,49.2
2019-03-10T17:10:50.042Z,48.8
2019-03-10T17:12:50.206Z,49.6
2019-03-10T17:14:50.314Z,49.7
2019-03-10T17:16:50.518Z,48.0
2019-03-10T17:18:50.649Z,48.1
2019-03-10T17:20:50.871Z,48.2
2019-03-10T17:22:49.951Z,48.4
2019-03-10T17:24:50.175Z,47.8
2019-03-10T17:26:50.356Z,47.8
2019-03-10T17:28:50.590Z,47.1
2019-03-10T17:30:50.728Z,47.7
2019-03-10T17:32:50.803Z,47.5
2019-03-10T17:34:50.101Z,47.7
2019-03-10T17:36:50.324Z,48.1
2019-03-10T17:38:50.462Z,48.5
2019-03-10T17:40:50.603Z,48.5
2019-03-10T17:42:50.786Z,47.6
2019-03-10T17:44:50.923Z,48.0
2019-03-10T17:46:50.210Z,48.4
2019-03-10T17:48:50.339Z,48.5
2019-03-10T17:50:50.430Z,49.3
2019-03-10T17:52:50.504Z,49.1
2019-03-10T17:54:50.582Z,49.6
2019-03-10T17:56:50.723Z,49.6
2019-03-10T17:58:51.249Z,49.8
2019-03-10T18:00:50.395Z,49.8
2019-03-10T18:02:50.499Z,48.8
2019-03-10T18:04:50.843Z,47.8
2019-03-10T18:06:50.109Z,46.6
2019-03-10T18:08:50.223Z,46.3
2019-03-10T18:10:50.396Z,46.3
2019-03-10T18:12:50.501Z,46.8
2019-03-10T18:14:50.580Z,46.0
2019-03-10T18:16:50.716Z,46.8
2019-03-10T18:18:50.833Z,47.0
2019-03-10T18:20:50.932Z,47.1
2019-03-10T18:22:50.071Z,47.1
2019-03-10T18:24:50.181Z,47.5
2019-03-10T18:26:50.379Z,48.0
2019-03-10T18:28:50.579Z,48.7
2019-03-10T18:30:50.749Z,49.1
2019-03-10T18:32:50.953Z,49.5
2019-03-10T18:34:50.219Z,50.1
2019-03-10T18:36:50.497Z,50.4
2019-03-10T18:38:50.563Z,50.3
2019-03-10T18:40:50.701Z,50.2
2019-03-10T18:42:50.819Z,50.8
2019-03-10T18:44:50.932Z,50.8
2019-03-10T18:46:50.292Z,51.0
2019-03-10T18:48:50.488Z,51.7
2019-03-10T18:50:50.627Z,51.8
2019-03-10T18:52:50.779Z,52.3
2019-03-10T18:54:50.907Z,52.8
2019-03-10T18:56:50.082Z,52.8
2019-03-10T18:58:50.149Z,53.0
2019-03-10T19:00:50.273Z,53.5
2019-03-10T19:02:50.437Z,53.5
2019-03-10T19:04:50.908Z,53.2
2019-03-10T19:06:50.118Z,53.4
2019-03-10T19:08:50.215Z,53.9
2019-03-10T19:10:50.357Z,53.6
2019-03-10T19:12:50.457Z,54.2
2019-03-10T19:14:50.581Z,57.0
2019-03-10T19:16:50.781Z,57.9
2019-03-10T19:18:50.938Z,59.8
2019-03-10T19:20:50.015Z,59.2
2019-03-10T19:22:51.188Z,59.6
2019-03-10T19:24:50.585Z,60.1
2019-03-10T19:26:50.907Z,60.4
2019-03-10T19:28:50.039Z,60.6
2019-03-10T19:30:50.109Z,60.3
2019-03-10T19:32:50.350Z,60.4
2019-03-10T19:34:50.678Z,60.8
2019-03-10T19:36:58.223Z,61.4
2019-03-10T19:38:50.405Z,61.3
2019-03-10T19:40:50.575Z,61.3
2019-03-10T19:42:50.679Z,61.0
2019-03-10T19:44:50.855Z,60.9
2019-03-10T19:46:50.289Z,61.2
2019-03-10T19:48:50.476Z,60.6
2019-03-10T19:50:50.582Z,60.5
2019-03-10T19:52:50.697Z,60.7
2019-03-10T19:54:50.806Z,60.5
2019-03-10T19:56:50.154Z,60.2
2019-03-10T19:58:50.339Z,60.5
2019-03-10T20:00:50.471Z,60.5
2019-03-10T20:02:50.641Z,60.5
2019-03-10T20:04:50.167Z,59.8
2019-03-10T20:06:50.423Z,63.6
2019-03-10T20:08:50.562Z,77.8
2019-03-10T20:10:50.745Z,82.4
2019-03-10T20:12:50.952Z,90.4
2019-03-10T20:14:50.156Z,95.4
2019-03-10T20:16:50.431Z,96.9
2019-03-10T20:18:50.610Z,97.7
2019-03-10T20:20:50.777Z,99.7
2019-03-10T20:22:50.000Z,99.9
2019-03-10T20:24:50.118Z,100.0
2019-03-10T20:26:50.378Z,99.1
2019-03-10T20:28:50.471Z,98.6
2019-03-10T20:30:50.600Z,100.0
2019-03-10T20:32:50.774Z,100.0
2019-03-10T20:34:50.319Z,100.0
2019-03-10T20:36:52.903Z,100.0
2019-03-10T20:38:50.019Z,100.0
2019-03-10T20:40:50.146Z,100.0
2019-03-10T20:42:50.261Z,99.8
2019-03-10T20:44:50.393Z,99.0
2019-03-10T20:46:50.652Z,98.2
2019-03-10T20:48:50.774Z,98.9
2019-03-10T20:50:50.888Z,97.1
2019-03-10T20:52:50.261Z,96.8
2019-03-10T20:54:50.405Z,96.3
2019-03-10T20:56:50.710Z,97.3
2019-03-10T20:58:50.900Z,96.0
2019-03-10T21:00:50.063Z,95.7
2019-03-10T21:02:50.247Z,95.4
2019-03-10T21:04:50.665Z,94.4
2019-03-10T21:06:50.882Z,94.0
2019-03-10T21:08:50.083Z,95.3
2019-03-10T21:10:50.261Z,92.8
2019-03-10T21:12:50.538Z,92.1
2019-03-10T21:14:50.709Z,91.8
2019-03-10T21:16:50.957Z,91.9
2019-03-10T21:18:50.171Z,92.5
2019-03-10T21:20:50.391Z,91.5
2019-03-10T21:22:50.526Z,90.9
2019-03-10T21:24:50.691Z,89.9
2019-03-10T21:26:49.994Z,90.0
2019-03-10T21:28:50.157Z,90.3
2019-03-10T21:30:50.248Z,88.7
2019-03-10T21:32:50.445Z,87.4
2019-03-10T21:34:50.738Z,87.6
2019-03-10T21:36:50.098Z,81
2019-03-10T21:38:50.307Z,81
2019-03-10T21:40:50.495Z,80
2019-03-10T21:42:50.776Z,85.5
2019-03-10T21:44:50.940Z,86.2
2019-03-10T21:46:50.665Z,79
2019-03-10T21:48:50.896Z,79
2019-03-10T21:50:50.120Z,79
2019-03-10T21:52:50.384Z,79
2019-03-10T21:54:50.551Z,79
2019-03-10T21:56:50.756Z,79
2019-03-10T21:58:50.903Z,78
2019-03-10T22:00:50.031Z,78
2019-03-10T22:02:50.196Z,86.1
2019-03-10T22:04:50.501Z,79
2019-03-10T22:06:50.793Z,79
2019-03-10T22:08:50.921Z,86.4
2019-03-10T22:10:50.113Z,86.4
2019-03-10T22:12:50.329Z,86.8
2019-03-10T22:14:50.466Z,86.9
2019-03-10T22:16:50.645Z,86.9
2019-03-10T22:18:50.793Z,88.2
2019-03-10T22:20:50.871Z,87.8
2019-03-10T22:22:50.804Z,88.8
2019-03-10T22:24:50.919Z,87.7
2019-03-10T22:26:50.200Z,88.2
2019-03-10T22:28:51.079Z,87.4
2019-03-10T22:30:50.259Z,86.5
2019-03-10T22:32:50.396Z,86.1
2019-03-10T22:34:50.913Z,84.1
2019-03-10T22:36:50.179Z,83.1
2019-03-10T22:38:50.372Z,83.1
2019-03-10T22:40:50.553Z,82.0
2019-03-10T22:42:50.653Z,82.0
2019-03-10T22:44:50.894Z,80.8
2019-03-10T22:46:50.221Z,79.7
2019-03-10T22:48:50.369Z,77.7
2019-03-10T22:50:50.503Z,77.9
2019-03-10T22:52:50.664Z,77.6
2019-03-10T22:54:50.777Z,77.9
2019-03-10T22:56:50.038Z,77.4
2019-03-10T22:58:50.171Z,77.4
2019-03-10T23:00:50.323Z,78.2
2019-03-10T23:02:50.471Z,78.5
2019-03-10T23:04:50.917Z,78.6
2019-03-10T23:06:50.174Z,78.3
2019-03-10T23:08:50.269Z,78.7
2019-03-10T23:10:50.414Z,78.5
2019-03-10T23:12:50.539Z,78.3
2019-03-10T23:14:50.615Z,78.1
2019-03-10T23:16:53.091Z,77.7
2019-03-10T23:18:50.284Z,77.8
2019-03-10T23:20:50.425Z,77.7
2019-03-10T23:22:50.744Z,77.6
2019-03-10T23:24:50.933Z,78.3
2019-03-10T23:26:50.283Z,78.9
2019-03-10T23:28:50.465Z,79.2
2019-03-10T23:30:50.658Z,79.8
2019-03-10T23:32:50.850Z,79.8
2019-03-10T23:34:50.189Z,80.6
2019-03-10T23:36:50.672Z,80.7
2019-03-10T23:38:50.840Z,80.3
2019-03-10T23:40:50.913Z,80.2
2019-03-10T23:42:50.126Z,80.4
2019-03-10T23:44:50.237Z,80.2
2019-03-10T23:46:50.392Z,80.5
2019-03-10T23:48:50.606Z,80.8
2019-03-10T23:50:50.706Z,81.0
2019-03-10T23:52:50.789Z,81.0
2019-03-10T23:54:50.866Z,80.7
2019-03-10T23:56:50.035Z,81.3
2019-03-10T23:58:50.152Z,80.1
