createdAt,value
2023-05-05T00:01:09.214Z,9.70
2023-05-05T00:03:36.206Z,9.70
2023-05-05T00:06:04.444Z,9.70
2023-05-05T00:08:31.417Z,9.70
2023-05-05T00:10:58.053Z,9.70
2023-05-05T00:13:24.756Z,9.70
2023-05-05T00:15:53.487Z,9.60
2023-05-05T00:18:21.261Z,9.60
2023-05-05T00:20:48.493Z,9.60
2023-05-05T00:23:19.509Z,9.60
2023-05-05T00:25:46.274Z,9.60
2023-05-05T00:28:14.119Z,9.50
2023-05-05T00:30:40.988Z,9.50
2023-05-05T00:33:07.680Z,9.40
2023-05-05T00:35:34.631Z,9.40
2023-05-05T00:38:01.196Z,9.40
2023-05-05T00:40:27.859Z,9.40
2023-05-05T00:42:54.480Z,9.30
2023-05-05T00:45:21.395Z,9.30
2023-05-05T00:47:50.185Z,9.30
2023-05-05T00:50:30.837Z,9.30
2023-05-05T00:53:07.285Z,9.20
2023-05-05T00:55:35.140Z,9.20
2023-05-05T00:58:05.832Z,9.20
2023-05-05T01:00:32.978Z,9.20
2023-05-05T01:02:59.825Z,9.10
2023-05-05T01:05:33.132Z,9.10
2023-05-05T01:08:18.453Z,9.10
2023-05-05T01:11:19.968Z,9.10
2023-05-05T01:14:10.084Z,9.10
2023-05-05T01:16:39.285Z,9.10
2023-05-05T01:19:26.358Z,9.10
2023-05-05T01:22:00.568Z,9.10
2023-05-05T01:24:48.783Z,9.10
2023-05-05T01:27:21.513Z,9.10
2023-05-05T01:29:56.267Z,9.00
2023-05-05T01:32:27.016Z,9.00
2023-05-05T01:35:01.483Z,9.00
2023-05-05T01:37:36.907Z,9.00
2023-05-05T01:40:08.153Z,8.90
2023-05-05T01:42:37.916Z,8.90
2023-05-05T01:45:08.042Z,8.80
2023-05-05T01:47:39.009Z,8.80
2023-05-05T01:50:08.312Z,8.80
2023-05-05T01:52:37.519Z,8.80
2023-05-05T01:55:06.428Z,8.70
2023-05-05T01:57:33.664Z,8.70
2023-05-05T02:00:06.059Z,8.60
2023-05-05T02:02:33.599Z,8.60
2023-05-05T02:05:01.692Z,8.60
2023-05-05T02:07:28.874Z,8.50
2023-05-05T02:09:56.227Z,8.60
2023-05-05T02:12:23.181Z,8.50
2023-05-05T02:14:52.070Z,8.50
2023-05-05T02:17:21.665Z,8.50
2023-05-05T02:19:52.249Z,8.50
2023-05-05T02:22:18.943Z,8.50
2023-05-05T02:24:45.616Z,8.50
2023-05-05T02:27:15.328Z,8.50
2023-05-05T02:29:47.941Z,8.40
2023-05-05T02:32:23.529Z,8.40
2023-05-05T02:34:51.842Z,8.30
2023-05-05T02:37:23.363Z,8.30
2023-05-05T02:40:02.635Z,8.30
2023-05-05T02:42:34.802Z,8.20
2023-05-05T02:45:07.474Z,8.20
2023-05-05T02:47:38.465Z,8.10
2023-05-05T02:50:06.829Z,8.10
2023-05-05T02:52:34.965Z,8.10
2023-05-05T02:55:02.701Z,8.00
2023-05-05T02:57:39.126Z,8.10
2023-05-05T03:00:18.489Z,8.10
2023-05-05T03:03:14.167Z,8.00
2023-05-05T03:05:59.029Z,8.00
2023-05-05T03:08:34.586Z,8.00
2023-05-05T03:11:07.869Z,8.00
2023-05-05T03:13:36.864Z,7.90
2023-05-05T03:16:06.655Z,7.90
2023-05-05T03:18:37.865Z,7.90
2023-05-05T03:21:08.689Z,7.90
2023-05-05T03:23:36.139Z,7.90
2023-05-05T03:26:02.743Z,7.90
2023-05-05T03:28:29.442Z,7.90
2023-05-05T03:30:56.418Z,7.90
2023-05-05T03:33:23.041Z,7.80
2023-05-05T03:35:49.617Z,7.80
2023-05-05T03:38:16.165Z,7.80
2023-05-05T03:40:44.478Z,7.80
2023-05-05T03:43:11.766Z,7.80
2023-05-05T03:45:38.590Z,7.80
2023-05-05T03:48:06.027Z,7.80
2023-05-05T03:50:32.611Z,7.80
2023-05-05T03:52:59.157Z,7.70
2023-05-05T03:55:25.780Z,7.70
2023-05-05T03:57:52.376Z,7.80
2023-05-05T04:00:19.303Z,7.80
2023-05-05T04:02:46.208Z,7.80
2023-05-05T04:05:12.780Z,7.80
2023-05-05T04:07:39.355Z,7.80
2023-05-05T04:10:07.150Z,7.90
2023-05-05T04:12:33.962Z,8.00
2023-05-05T04:15:00.592Z,8.10
2023-05-05T04:17:27.192Z,8.20
2023-05-05T04:19:53.878Z,8.30
2023-05-05T04:22:20.885Z,8.40
2023-05-05T04:24:47.502Z,8.50
2023-05-05T04:27:14.067Z,8.60
2023-05-05T04:29:40.649Z,8.60
2023-05-05T04:32:07.237Z,8.70
2023-05-05T04:34:33.901Z,8.70
2023-05-05T04:37:00.496Z,8.80
2023-05-05T04:39:27.120Z,8.80
2023-05-05T04:41:53.707Z,8.80
2023-05-05T04:44:20.600Z,8.70
2023-05-05T04:46:47.205Z,8.70
2023-05-05T04:49:13.825Z,8.70
2023-05-05T04:51:43.484Z,8.70
2023-05-05T04:54:10.076Z,8.70
2023-05-05T04:56:37.066Z,8.70
2023-05-05T04:59:03.688Z,8.70
2023-05-05T05:01:30.438Z,8.70
2023-05-05T05:03:57.179Z,8.70
2023-05-05T05:06:24.047Z,8.60
2023-05-05T05:08:50.611Z,8.70
2023-05-05T05:11:17.160Z,8.70
2023-05-05T05:13:43.734Z,8.70
2023-05-05T05:16:10.382Z,8.80
2023-05-05T05:18:36.976Z,8.90
2023-05-05T05:21:03.721Z,9.00
2023-05-05T05:23:30.616Z,9.10
2023-05-05T05:25:57.302Z,9.30
2023-05-05T05:28:23.972Z,9.60
2023-05-05T05:30:51.903Z,9.80
2023-05-05T05:33:18.834Z,10.10
2023-05-05T05:35:45.688Z,10.30
2023-05-05T05:38:12.287Z,10.40
2023-05-05T05:40:38.947Z,10.60
2023-05-05T05:43:05.537Z,10.70
2023-05-05T05:45:32.172Z,10.80
2023-05-05T05:47:58.766Z,10.90
2023-05-05T05:50:28.348Z,10.90
2023-05-05T05:52:55.399Z,11.00
2023-05-05T05:55:22.023Z,11.00
2023-05-05T05:57:48.573Z,10.90
2023-05-05T06:00:18.108Z,10.90
2023-05-05T06:02:44.815Z,10.80
2023-05-05T06:05:12.894Z,10.70
2023-05-05T06:07:39.532Z,10.60
2023-05-05T06:10:22.963Z,10.50
2023-05-05T06:12:52.943Z,10.50
2023-05-05T06:15:19.587Z,10.40
2023-05-05T06:17:46.207Z,10.40
2023-05-05T06:20:13.779Z,10.40
2023-05-05T06:22:40.362Z,10.50
2023-05-05T06:25:07.403Z,10.40
2023-05-05T06:27:33.963Z,10.40
2023-05-05T06:30:00.622Z,10.40
2023-05-05T06:32:27.242Z,10.30
2023-05-05T06:34:53.832Z,10.30
2023-05-05T06:37:20.556Z,10.30
2023-05-05T06:39:47.203Z,10.20
2023-05-05T06:42:13.811Z,10.20
2023-05-05T06:44:40.444Z,10.10
2023-05-05T06:47:07.158Z,10.00
2023-05-05T06:49:33.790Z,10.00
2023-05-05T06:52:00.361Z,9.80
2023-05-05T06:54:26.925Z,9.70
2023-05-05T06:56:53.568Z,9.60
2023-05-05T06:59:20.170Z,9.50
2023-05-05T07:01:46.827Z,9.40
2023-05-05T07:04:13.428Z,9.30
2023-05-05T07:06:39.983Z,9.20
2023-05-05T07:09:06.556Z,9.10
2023-05-05T07:11:33.227Z,9.00
2023-05-05T07:13:59.874Z,9.00
2023-05-05T07:16:27.352Z,9.00
2023-05-05T07:18:53.960Z,9.10
2023-05-05T07:21:20.850Z,9.10
2023-05-05T07:23:47.689Z,9.20
2023-05-05T07:26:15.215Z,9.40
2023-05-05T07:28:43.016Z,9.60
2023-05-05T07:31:09.699Z,10.30
2023-05-05T07:33:37.328Z,11.50
2023-05-05T07:36:04.398Z,12.70
2023-05-05T07:38:31.009Z,13.80
2023-05-05T07:40:57.665Z,14.90
2023-05-05T07:43:24.271Z,14.90
2023-05-05T07:45:50.922Z,14.40
2023-05-05T07:48:17.513Z,13.80
2023-05-05T07:50:44.080Z,13.20
2023-05-05T07:53:14.807Z,12.80
2023-05-05T07:55:42.110Z,12.40
2023-05-05T07:58:10.660Z,12.00
2023-05-05T08:00:37.577Z,11.70
2023-05-05T08:03:04.351Z,11.60
2023-05-05T08:05:31.085Z,11.50
2023-05-05T08:07:57.749Z,11.30
2023-05-05T08:10:24.363Z,11.20
2023-05-05T08:12:50.999Z,11.10
2023-05-05T08:15:17.659Z,11.10
2023-05-05T08:17:55.672Z,11.10
2023-05-05T08:20:22.517Z,11.10
2023-05-05T08:22:49.829Z,11.10
2023-05-05T08:25:16.388Z,11.10
2023-05-05T08:27:43.259Z,11.10
2023-05-05T08:30:10.733Z,11.10
2023-05-05T08:32:38.281Z,11.10
2023-05-05T08:35:06.144Z,11.10
2023-05-05T08:37:33.120Z,11.20
2023-05-05T08:40:00.083Z,11.30
2023-05-05T08:42:37.173Z,11.40
2023-05-05T08:45:08.151Z,11.50
2023-05-05T08:47:39.049Z,11.60
2023-05-05T08:50:09.723Z,11.60
2023-05-05T08:52:44.787Z,11.70
2023-05-05T08:55:25.355Z,11.90
2023-05-05T08:57:57.766Z,12.10
2023-05-05T09:00:26.959Z,12.20
2023-05-05T09:02:56.937Z,12.50
2023-05-05T09:05:24.325Z,13.50
2023-05-05T09:07:51.449Z,14.40
2023-05-05T09:10:18.636Z,14.70
2023-05-05T09:12:45.424Z,15.40
2023-05-05T09:15:15.380Z,16.40
2023-05-05T09:17:42.367Z,17.60
2023-05-05T09:20:14.377Z,19.00
2023-05-05T09:22:46.124Z,20.70
2023-05-05T09:25:14.833Z,22.10
2023-05-05T09:27:46.475Z,24.20
2023-05-05T09:30:24.580Z,25.70
2023-05-05T09:32:52.859Z,25.90
2023-05-05T09:35:21.050Z,25.60
2023-05-05T09:37:47.799Z,25.80
2023-05-05T09:40:16.711Z,25.50
2023-05-05T09:42:44.540Z,25.20
2023-05-05T09:45:17.524Z,24.50
2023-05-05T09:47:45.673Z,24.70
2023-05-05T09:50:18.162Z,25.50
2023-05-05T09:53:05.010Z,26.20
2023-05-05T09:55:31.841Z,26.80
2023-05-05T09:58:18.254Z,26.90
2023-05-05T10:00:45.846Z,27.10
2023-05-05T10:03:12.603Z,27.30
2023-05-05T10:05:54.065Z,27.50
2023-05-05T10:08:23.143Z,27.50
2023-05-05T10:10:52.749Z,27.40
2023-05-05T10:13:23.890Z,27.80
2023-05-05T10:15:52.664Z,27.80
2023-05-05T10:18:22.236Z,27.90
2023-05-05T10:20:58.179Z,27.30
2023-05-05T10:23:39.316Z,26.10
2023-05-05T10:26:07.905Z,25.90
2023-05-05T10:28:44.671Z,25.90
2023-05-05T10:31:26.268Z,26.60
2023-05-05T10:34:03.542Z,27.00
2023-05-05T10:36:31.718Z,27.20
2023-05-05T10:38:59.804Z,27.40
2023-05-05T10:41:26.875Z,28.50
2023-05-05T10:43:57.392Z,29.00
2023-05-05T10:46:26.733Z,29.30
2023-05-05T10:49:02.628Z,29.70
2023-05-05T10:51:53.876Z,29.50
2023-05-05T10:54:45.537Z,29.60
2023-05-05T10:57:14.209Z,29.70
2023-05-05T10:59:41.861Z,29.00
2023-05-05T11:02:27.926Z,28.60
2023-05-05T11:05:22.665Z,28.60
2023-05-05T11:07:50.981Z,28.30
2023-05-05T11:10:20.533Z,28.10
2023-05-05T11:13:01.780Z,28.70
2023-05-05T11:15:28.723Z,28.60
2023-05-05T11:17:57.061Z,28.90
2023-05-05T11:20:45.220Z,29.20
2023-05-05T11:23:12.938Z,29.70
2023-05-05T11:25:46.517Z,29.40
2023-05-05T11:28:17.812Z,29.00
2023-05-05T11:31:16.897Z,28.50
2023-05-05T11:33:43.601Z,27.80
2023-05-05T11:36:12.274Z,27.90
2023-05-05T11:38:53.820Z,28.50
2023-05-05T11:41:32.772Z,29.70
2023-05-05T11:44:15.623Z,30.90
2023-05-05T11:46:51.317Z,31.20
2023-05-05T11:49:37.878Z,30.80
2023-05-05T11:52:12.653Z,31.30
2023-05-05T11:54:47.625Z,32.60
2023-05-05T11:57:15.932Z,32.80
2023-05-05T11:59:55.691Z,32.60
2023-05-05T12:02:25.413Z,31.90
2023-05-05T12:04:52.728Z,31.10
2023-05-05T12:07:22.209Z,30.70
2023-05-05T12:09:49.852Z,31.00
2023-05-05T12:12:16.938Z,31.50
2023-05-05T12:14:53.416Z,31.70
2023-05-05T12:17:21.986Z,31.20
2023-05-05T12:19:49.619Z,31.30
2023-05-05T12:22:27.081Z,30.50
2023-05-05T12:25:05.124Z,30.00
2023-05-05T12:27:31.929Z,30.10
2023-05-05T12:30:15.899Z,29.50
2023-05-05T12:32:43.406Z,29.40
2023-05-05T12:35:11.018Z,29.10
2023-05-05T12:37:38.490Z,28.90
2023-05-05T12:40:06.639Z,28.70
2023-05-05T12:42:38.809Z,29.00
2023-05-05T12:45:07.189Z,28.50
2023-05-05T12:47:34.885Z,27.60
2023-05-05T12:50:03.120Z,26.80
2023-05-05T12:52:44.808Z,25.80
2023-05-05T12:55:11.914Z,24.80
2023-05-05T12:57:57.744Z,24.20
2023-05-05T13:00:25.059Z,23.90
2023-05-05T13:02:52.848Z,23.80
2023-05-05T13:05:33.130Z,23.20
2023-05-05T13:07:59.786Z,22.70
2023-05-05T13:10:27.920Z,22.90
2023-05-05T13:12:58.024Z,22.80
2023-05-05T13:15:25.802Z,22.90
2023-05-05T13:17:59.974Z,23.10
2023-05-05T13:20:26.766Z,23.10
2023-05-05T13:22:53.411Z,23.00
2023-05-05T13:25:19.975Z,22.80
2023-05-05T13:27:46.549Z,22.50
2023-05-05T13:30:13.687Z,22.20
2023-05-05T13:32:40.319Z,21.90
2023-05-05T13:35:07.583Z,21.60
2023-05-05T13:37:34.529Z,21.40
2023-05-05T13:40:01.253Z,21.10
2023-05-05T13:42:27.817Z,20.90
2023-05-05T13:44:54.417Z,20.80
2023-05-05T13:47:21.072Z,20.50
2023-05-05T13:49:48.638Z,20.40
2023-05-05T13:52:15.209Z,20.50
2023-05-05T13:54:41.950Z,20.50
2023-05-05T13:57:08.806Z,20.50
2023-05-05T13:59:35.437Z,20.60
2023-05-05T14:02:02.036Z,20.60
2023-05-05T14:04:28.694Z,20.50
2023-05-05T14:06:55.639Z,20.30
2023-05-05T14:09:22.388Z,20.20
2023-05-05T14:11:49.016Z,20.30
2023-05-05T14:14:16.197Z,20.40
2023-05-05T14:16:42.851Z,20.60
2023-05-05T14:19:09.457Z,20.70
2023-05-05T14:21:36.233Z,20.60
2023-05-05T14:24:02.892Z,20.60
2023-05-05T14:26:29.481Z,20.50
2023-05-05T14:28:56.149Z,20.20
2023-05-05T14:31:23.020Z,20.10
2023-05-05T14:33:49.704Z,20.10
2023-05-05T14:36:16.446Z,20.00
2023-05-05T14:38:43.141Z,19.90
2023-05-05T14:41:10.405Z,19.80
2023-05-05T14:43:37.380Z,19.70
2023-05-05T14:46:06.735Z,19.80
2023-05-05T14:48:34.329Z,19.80
2023-05-05T14:51:00.949Z,19.70
2023-05-05T14:53:27.513Z,19.50
2023-05-05T14:55:54.555Z,19.30
2023-05-05T14:58:23.672Z,19.10
2023-05-05T15:00:52.558Z,18.90
2023-05-05T15:03:19.226Z,18.70
2023-05-05T15:05:45.851Z,18.60
2023-05-05T15:08:14.328Z,18.50
2023-05-05T15:10:40.982Z,18.40
2023-05-05T15:13:07.643Z,18.30
2023-05-05T15:15:34.238Z,18.20
2023-05-05T15:18:00.843Z,18.10
2023-05-05T15:20:27.734Z,18.00
2023-05-05T15:22:55.105Z,17.90
2023-05-05T15:25:22.551Z,17.90
2023-05-05T15:27:49.558Z,17.90
2023-05-05T15:30:16.666Z,17.90
2023-05-05T15:32:43.236Z,17.80
2023-05-05T15:35:10.115Z,17.80
2023-05-05T15:37:37.754Z,17.70
2023-05-05T15:40:05.420Z,17.70
2023-05-05T15:42:33.702Z,17.60
2023-05-05T15:45:01.380Z,17.50
2023-05-05T15:47:27.991Z,17.50
2023-05-05T15:49:54.702Z,17.40
2023-05-05T15:52:21.271Z,17.30
2023-05-05T15:54:47.881Z,17.20
2023-05-05T15:57:14.453Z,17.10
2023-05-05T15:59:41.237Z,17.00
2023-05-05T16:02:07.808Z,16.90
2023-05-05T16:04:34.391Z,16.70
2023-05-05T16:07:03.123Z,16.60
2023-05-05T16:09:29.789Z,16.50
2023-05-05T16:11:56.336Z,16.40
2023-05-05T16:14:22.936Z,16.30
2023-05-05T16:16:49.544Z,16.20
2023-05-05T16:19:16.479Z,16.10
2023-05-05T16:21:43.089Z,16.00
2023-05-05T16:24:09.706Z,15.80
2023-05-05T16:26:36.816Z,15.70
2023-05-05T16:29:03.449Z,15.60
2023-05-05T16:31:30.265Z,15.40
2023-05-05T16:33:57.021Z,15.30
2023-05-05T16:36:24.003Z,15.20
2023-05-05T16:38:50.784Z,15.20
2023-05-05T16:41:17.477Z,15.10
2023-05-05T16:43:44.097Z,14.80
2023-05-05T16:46:10.965Z,14.60
2023-05-05T16:48:37.528Z,14.40
2023-05-05T16:51:04.100Z,14.20
2023-05-05T16:53:30.792Z,13.90
2023-05-05T16:55:57.421Z,13.70
2023-05-05T16:58:24.084Z,13.50
2023-05-05T17:00:51.297Z,13.40
2023-05-05T17:03:22.546Z,13.30
2023-05-05T17:05:50.346Z,13.20
2023-05-05T17:08:17.212Z,13.20
2023-05-05T17:10:45.341Z,13.10
2023-05-05T17:13:13.324Z,13.10
2023-05-05T17:15:40.852Z,13.10
2023-05-05T17:18:07.997Z,13.10
2023-05-05T17:20:35.187Z,13.00
2023-05-05T17:23:02.069Z,13.00
2023-05-05T17:25:28.657Z,13.00
2023-05-05T17:27:56.049Z,13.00
2023-05-05T17:30:23.110Z,13.00
2023-05-05T17:32:49.714Z,13.00
2023-05-05T17:35:16.404Z,12.90
2023-05-05T17:37:42.965Z,13.00
2023-05-05T17:40:09.771Z,13.00
2023-05-05T17:42:36.491Z,13.00
2023-05-05T17:45:03.609Z,13.00
2023-05-05T17:47:30.837Z,13.00
2023-05-05T17:49:57.573Z,13.00
2023-05-05T17:52:24.554Z,13.00
2023-05-05T17:54:51.830Z,13.00
2023-05-05T17:57:20.882Z,12.90
2023-05-05T17:59:53.145Z,13.00
2023-05-05T18:02:19.754Z,12.90
2023-05-05T18:04:46.609Z,12.90
2023-05-05T18:07:14.501Z,12.80
2023-05-05T18:09:41.547Z,12.80
2023-05-05T18:12:08.188Z,12.80
2023-05-05T18:14:34.812Z,12.80
2023-05-05T18:17:01.412Z,12.80
2023-05-05T18:19:28.001Z,12.80
2023-05-05T18:21:54.578Z,12.80
2023-05-05T18:24:21.239Z,12.80
2023-05-05T18:26:52.402Z,12.80
2023-05-05T18:29:21.390Z,12.80
2023-05-05T18:31:49.293Z,12.90
2023-05-05T18:34:16.776Z,12.90
2023-05-05T18:36:43.473Z,12.90
2023-05-05T18:39:10.143Z,12.90
2023-05-05T18:41:36.998Z,13.00
2023-05-05T18:44:03.794Z,13.00
2023-05-05T18:46:30.563Z,13.00
2023-05-05T18:48:57.147Z,13.00
2023-05-05T18:51:23.692Z,13.00
2023-05-05T18:53:50.319Z,13.00
2023-05-05T18:56:16.913Z,13.00
2023-05-05T18:58:43.472Z,13.00
2023-05-05T19:01:10.139Z,13.00
2023-05-05T19:03:36.831Z,13.00
2023-05-05T19:06:07.051Z,13.00
2023-05-05T19:08:33.689Z,12.90
2023-05-05T19:11:00.280Z,12.90
2023-05-05T19:13:26.879Z,12.80
2023-05-05T19:15:56.927Z,12.80
2023-05-05T19:18:24.323Z,12.80
2023-05-05T19:20:50.903Z,12.70
2023-05-05T19:23:17.516Z,12.70
2023-05-05T19:25:44.497Z,12.70
2023-05-05T19:28:11.922Z,12.70
2023-05-05T19:30:38.541Z,12.70
2023-05-05T19:33:05.328Z,12.60
2023-05-05T19:35:32.052Z,12.70
2023-05-05T19:37:59.058Z,12.70
2023-05-05T19:40:25.684Z,12.70
2023-05-05T19:42:52.350Z,12.70
2023-05-05T19:45:19.028Z,12.70
2023-05-05T19:47:46.120Z,12.70
2023-05-05T19:50:15.153Z,12.70
2023-05-05T19:52:41.883Z,12.70
2023-05-05T19:55:12.976Z,12.70
2023-05-05T19:57:40.504Z,12.70
2023-05-05T20:00:08.287Z,12.70
2023-05-05T20:02:36.922Z,12.80
2023-05-05T20:05:04.033Z,12.70
2023-05-05T20:07:30.725Z,12.80
2023-05-05T20:09:58.523Z,12.70
2023-05-05T20:12:25.327Z,12.70
2023-05-05T20:14:52.063Z,12.80
2023-05-05T20:17:21.461Z,12.70
2023-05-05T20:19:48.066Z,12.80
2023-05-05T20:22:14.673Z,12.70
2023-05-05T20:24:41.284Z,12.70
2023-05-05T20:27:08.674Z,12.80
2023-05-05T20:29:35.302Z,12.80
2023-05-05T20:32:01.896Z,12.80
2023-05-05T20:34:28.653Z,12.70
2023-05-05T20:36:55.660Z,12.70
2023-05-05T20:39:22.243Z,12.60
2023-05-05T20:41:48.826Z,12.60
2023-05-05T20:44:15.743Z,12.50
2023-05-05T20:46:42.357Z,12.50
2023-05-05T20:49:08.931Z,12.50
2023-05-05T20:51:35.554Z,12.60
2023-05-05T20:54:02.745Z,12.60
2023-05-05T20:56:29.298Z,12.60
2023-05-05T20:58:56.658Z,12.60
2023-05-05T21:01:23.437Z,12.60
2023-05-05T21:03:50.360Z,12.60
2023-05-05T21:06:19.315Z,12.60
2023-05-05T21:08:47.048Z,12.60
2023-05-05T21:11:13.762Z,12.50
2023-05-05T21:13:40.419Z,12.60
2023-05-05T21:16:07.165Z,12.50
2023-05-05T21:18:33.776Z,12.40
2023-05-05T21:21:00.339Z,12.40
2023-05-05T21:23:26.946Z,12.30
2023-05-05T21:25:53.532Z,12.30
2023-05-05T21:28:20.209Z,12.30
2023-05-05T21:30:54.958Z,12.30
2023-05-05T21:33:31.498Z,12.30
2023-05-05T21:35:58.137Z,12.30
2023-05-05T21:38:24.889Z,12.30
2023-05-05T21:41:00.616Z,12.30
2023-05-05T21:43:30.258Z,12.30
2023-05-05T21:46:03.450Z,12.30
2023-05-05T21:48:31.225Z,12.30
2023-05-05T21:50:57.863Z,12.30
2023-05-05T21:53:24.551Z,12.30
2023-05-05T21:55:51.422Z,12.30
2023-05-05T21:58:18.002Z,12.20
2023-05-05T22:00:44.992Z,12.30
2023-05-05T22:03:12.030Z,12.30
2023-05-05T22:05:38.672Z,12.20
2023-05-05T22:08:05.242Z,12.20
2023-05-05T22:10:31.847Z,12.20
2023-05-05T22:12:58.496Z,12.20
2023-05-05T22:15:27.641Z,12.20
2023-05-05T22:17:56.724Z,12.20
2023-05-05T22:20:23.488Z,12.20
2023-05-05T22:22:50.039Z,12.20
2023-05-05T22:25:16.674Z,12.20
2023-05-05T22:27:43.284Z,12.20
2023-05-05T22:30:10.287Z,12.20
2023-05-05T22:32:37.074Z,12.20
2023-05-05T22:35:04.663Z,12.20
2023-05-05T22:37:31.472Z,12.20
2023-05-05T22:39:58.070Z,12.10
2023-05-05T22:42:24.771Z,12.10
2023-05-05T22:44:51.364Z,12.10
2023-05-05T22:47:18.938Z,12.10
2023-05-05T22:49:45.832Z,12.10
2023-05-05T22:52:13.586Z,12.10
2023-05-05T22:54:40.316Z,12.10
2023-05-05T22:57:06.954Z,12.10
2023-05-05T22:59:33.517Z,12.10
2023-05-05T23:02:00.162Z,12.10
2023-05-05T23:04:26.746Z,12.00
2023-05-05T23:06:53.842Z,12.00
2023-05-05T23:09:20.801Z,12.00
2023-05-05T23:11:47.359Z,11.90
2023-05-05T23:14:13.980Z,11.90
2023-05-05T23:16:40.953Z,11.90
2023-05-05T23:19:07.566Z,11.80
2023-05-05T23:21:41.857Z,11.80
2023-05-05T23:24:16.279Z,11.80
2023-05-05T23:26:42.886Z,11.80
2023-05-05T23:29:09.435Z,11.80
2023-05-05T23:31:36.124Z,11.70
2023-05-05T23:34:02.696Z,11.70
2023-05-05T23:36:29.300Z,11.70
2023-05-05T23:38:55.869Z,11.70
2023-05-05T23:41:22.419Z,11.60
2023-05-05T23:43:48.956Z,11.60
2023-05-05T23:46:15.643Z,11.60
2023-05-05T23:48:42.269Z,11.60
2023-05-05T23:51:08.838Z,11.50
2023-05-05T23:53:35.415Z,11.50
2023-05-05T23:56:01.970Z,11.50
2023-05-05T23:58:28.585Z,11.50
