createdAt,value
2022-08-19T00:02:08.934Z,31.95
2022-08-19T00:04:39.154Z,31.91
2022-08-19T00:07:09.369Z,31.89
2022-08-19T00:09:38.135Z,31.86
2022-08-19T00:16:42.097Z,31.73
2022-08-19T00:19:10.076Z,31.65
2022-08-19T00:21:40.316Z,31.59
2022-08-19T00:24:11.537Z,31.49
2022-08-19T00:26:43.038Z,31.47
2022-08-19T00:29:17.431Z,31.46
2022-08-19T00:34:37.688Z,31.48
2022-08-19T00:37:09.332Z,31.52
2022-08-19T00:39:38.715Z,31.50
2022-08-19T00:42:10.973Z,31.52
2022-08-19T00:44:39.499Z,31.52
2022-08-19T00:47:14.128Z,31.51
2022-08-19T00:49:52.628Z,31.54
2022-08-19T00:55:12.826Z,31.43
2022-08-19T00:57:42.960Z,31.42
2022-08-19T01:00:22.695Z,31.42
2022-08-19T01:02:50.887Z,31.40
2022-08-19T01:05:27.671Z,31.44
2022-08-19T01:07:58.471Z,31.38
2022-08-19T01:16:11.265Z,31.36
2022-08-19T01:18:42.385Z,31.33
2022-08-19T01:21:23.073Z,31.33
2022-08-19T01:23:52.836Z,31.30
2022-08-19T01:26:25.283Z,31.27
2022-08-19T01:29:00.907Z,31.19
2022-08-19T01:31:33.547Z,31.16
2022-08-19T01:37:24.932Z,31.15
2022-08-19T01:39:55.158Z,31.16
2022-08-19T01:42:30.568Z,31.16
2022-08-19T01:44:59.453Z,31.15
2022-08-19T01:47:29.345Z,31.14
2022-08-19T01:49:58.653Z,31.12
2022-08-19T01:52:30.219Z,31.13
2022-08-19T02:00:00.905Z,31.04
2022-08-19T02:02:40.233Z,31.03
2022-08-19T02:05:13.960Z,31.04
2022-08-19T02:07:42.292Z,31.05
2022-08-19T02:10:16.723Z,31.05
2022-08-19T02:12:50.367Z,31.04
2022-08-19T02:15:21.499Z,31.06
2022-08-19T02:23:00.310Z,31.04
2022-08-19T02:25:29.526Z,31.00
2022-08-19T02:28:00.280Z,30.97
2022-08-19T02:30:29.853Z,30.94
2022-08-19T02:33:01.669Z,30.89
2022-08-19T02:35:32.790Z,30.87
2022-08-19T02:38:19.181Z,30.82
2022-08-19T02:44:29.716Z,30.75
2022-08-19T02:46:58.647Z,30.71
2022-08-19T02:49:29.300Z,30.67
2022-08-19T02:52:02.046Z,30.64
2022-08-19T02:54:29.637Z,30.60
2022-08-19T02:56:58.513Z,30.57
2022-08-19T02:59:30.757Z,30.56
2022-08-19T03:06:14.758Z,30.51
2022-08-19T03:08:52.017Z,30.48
2022-08-19T03:11:29.198Z,30.45
2022-08-19T03:13:59.256Z,30.39
2022-08-19T03:16:33.566Z,30.39
2022-08-19T03:19:02.753Z,30.35
2022-08-19T03:21:33.071Z,30.34
2022-08-19T03:32:08.742Z,30.28
2022-08-19T03:34:55.293Z,30.25
2022-08-19T03:37:23.350Z,30.23
2022-08-19T03:39:58.855Z,30.19
2022-08-19T03:42:38.374Z,30.19
2022-08-19T03:45:15.648Z,30.15
2022-08-19T03:47:43.074Z,30.12
2022-08-19T03:50:12.684Z,30.09
2022-08-19T03:55:20.664Z,30.04
2022-08-19T03:57:49.773Z,30.04
2022-08-19T04:00:18.855Z,30.03
2022-08-19T04:02:58.718Z,30.04
2022-08-19T04:05:30.301Z,30.02
2022-08-19T04:07:59.883Z,30.02
2022-08-19T04:10:29.990Z,29.98
2022-08-19T04:12:59.793Z,29.94
2022-08-19T04:20:50.565Z,30.10
2022-08-19T04:23:20.109Z,29.97
2022-08-19T04:25:49.805Z,29.92
2022-08-19T04:28:19.481Z,29.88
2022-08-19T04:30:51.362Z,29.83
2022-08-19T04:33:26.697Z,29.81
2022-08-19T04:35:58.928Z,29.78
2022-08-19T04:41:30.640Z,29.75
2022-08-19T04:44:04.112Z,29.74
2022-08-19T04:46:40.170Z,29.72
2022-08-19T04:49:29.648Z,29.73
2022-08-19T04:51:58.519Z,29.71
2022-08-19T04:54:38.878Z,29.69
2022-08-19T05:00:50.792Z,29.60
2022-08-19T05:03:21.316Z,29.58
2022-08-19T05:05:50.486Z,29.56
2022-08-19T05:08:30.655Z,29.56
2022-08-19T05:11:00.575Z,29.54
2022-08-19T05:13:32.318Z,29.52
2022-08-19T05:16:00.885Z,29.51
2022-08-19T05:23:56.659Z,29.43
2022-08-19T05:26:30.110Z,29.41
2022-08-19T05:29:00.644Z,29.37
2022-08-19T05:31:30.333Z,29.38
2022-08-19T05:33:59.680Z,29.35
2022-08-19T05:36:30.229Z,29.36
2022-08-19T05:39:00.055Z,29.34
2022-08-19T05:44:10.641Z,29.28
2022-08-19T05:46:40.536Z,29.28
2022-08-19T05:49:09.739Z,29.24
2022-08-19T05:51:43.121Z,29.24
2022-08-19T05:54:14.158Z,29.23
2022-08-19T05:56:43.511Z,29.22
2022-08-19T05:59:12.491Z,29.16
2022-08-19T06:10:00.030Z,29.06
2022-08-19T06:12:33.915Z,29.07
2022-08-19T06:15:06.157Z,29.09
2022-08-19T06:17:36.047Z,29.09
2022-08-19T06:20:12.887Z,29.08
2022-08-19T06:22:50.199Z,29.06
2022-08-19T06:28:15.927Z,29.03
2022-08-19T06:30:50.092Z,29.03
2022-08-19T06:33:19.662Z,29.02
2022-08-19T06:35:49.895Z,28.99
2022-08-19T06:38:19.253Z,28.94
2022-08-19T06:40:50.367Z,28.93
2022-08-19T06:43:20.465Z,28.92
2022-08-19T06:51:00.611Z,28.94
2022-08-19T06:53:32.148Z,28.93
2022-08-19T06:56:03.538Z,28.93
2022-08-19T06:58:33.016Z,28.90
2022-08-19T07:01:05.755Z,28.86
2022-08-19T07:03:40.106Z,28.85
2022-08-19T07:06:32.645Z,28.83
2022-08-19T07:14:06.403Z,28.82
2022-08-19T07:16:37.300Z,28.80
2022-08-19T07:19:15.913Z,28.81
2022-08-19T07:21:50.472Z,28.79
2022-08-19T07:24:33.555Z,28.79
2022-08-19T07:27:15.093Z,28.81
2022-08-19T07:29:43.185Z,28.82
2022-08-19T07:36:43.233Z,28.99
2022-08-19T07:39:19.713Z,28.83
2022-08-19T07:41:51.469Z,28.79
2022-08-19T07:44:21.542Z,28.76
2022-08-19T07:46:55.153Z,28.74
2022-08-19T07:49:26.450Z,28.70
2022-08-19T07:52:10.041Z,28.69
2022-08-19T07:59:50.750Z,28.64
2022-08-19T08:02:19.913Z,28.62
2022-08-19T08:05:09.756Z,28.60
2022-08-19T08:08:00.191Z,28.56
2022-08-19T08:10:29.748Z,28.51
2022-08-19T08:13:09.673Z,28.50
2022-08-19T08:15:42.889Z,28.49
2022-08-19T08:26:03.192Z,28.47
2022-08-19T08:28:30.819Z,28.47
2022-08-19T08:31:02.956Z,28.47
2022-08-19T08:33:39.264Z,28.48
2022-08-19T08:36:12.473Z,28.48
2022-08-19T08:38:42.525Z,28.48
2022-08-19T08:41:30.188Z,28.47
2022-08-19T08:48:54.329Z,28.72
2022-08-19T08:51:35.171Z,28.56
2022-08-19T08:54:13.981Z,28.49
2022-08-19T08:56:44.411Z,28.46
2022-08-19T08:59:29.163Z,28.45
2022-08-19T09:01:56.767Z,28.41
2022-08-19T09:10:36.259Z,28.34
2022-08-19T09:13:52.922Z,28.35
2022-08-19T09:16:28.077Z,28.31
2022-08-19T09:19:06.464Z,28.29
2022-08-19T09:21:36.136Z,28.28
2022-08-19T09:24:09.237Z,28.26
2022-08-19T09:26:48.475Z,28.25
2022-08-19T09:34:23.425Z,28.49
2022-08-19T09:36:53.991Z,28.36
2022-08-19T09:39:22.557Z,28.32
2022-08-19T09:41:53.804Z,28.30
2022-08-19T09:44:21.828Z,28.27
2022-08-19T09:46:51.778Z,28.26
2022-08-19T09:49:22.575Z,28.23
2022-08-19T09:57:01.411Z,28.22
2022-08-19T09:59:34.029Z,28.21
2022-08-19T10:02:03.875Z,28.19
2022-08-19T10:05:00.032Z,28.16
2022-08-19T10:07:36.382Z,28.15
2022-08-19T10:10:12.612Z,28.14
2022-08-19T10:12:41.131Z,28.13
2022-08-19T10:20:20.578Z,28.11
2022-08-19T10:22:51.846Z,28.10
2022-08-19T10:25:21.088Z,28.10
2022-08-19T10:27:51.306Z,28.11
2022-08-19T10:30:21.429Z,28.09
2022-08-19T10:32:53.442Z,28.09
2022-08-19T10:35:21.799Z,28.08
2022-08-19T10:42:56.413Z,28.06
2022-08-19T10:45:29.438Z,28.05
2022-08-19T10:48:01.466Z,28.05
2022-08-19T10:50:50.058Z,28.06
2022-08-19T10:53:19.469Z,28.05
2022-08-19T10:56:11.193Z,28.05
2022-08-19T10:58:42.583Z,28.04
2022-08-19T11:06:21.775Z,28.02
2022-08-19T11:08:51.201Z,28.05
2022-08-19T11:11:22.449Z,28.06
2022-08-19T11:13:51.456Z,28.08
2022-08-19T11:16:22.732Z,28.10
2022-08-19T11:18:54.311Z,28.13
2022-08-19T11:21:35.262Z,28.14
2022-08-19T11:29:22.843Z,28.18
2022-08-19T11:31:51.732Z,28.20
2022-08-19T11:34:27.149Z,28.26
2022-08-19T11:37:00.137Z,28.28
2022-08-19T11:39:32.223Z,28.35
2022-08-19T11:42:03.537Z,28.38
2022-08-19T11:44:31.423Z,28.44
2022-08-19T11:54:51.312Z,28.86
2022-08-19T11:57:20.693Z,28.96
2022-08-19T11:59:53.508Z,29.10
2022-08-19T12:02:22.445Z,29.19
2022-08-19T12:04:51.365Z,29.33
2022-08-19T12:07:21.327Z,29.46
2022-08-19T12:09:50.676Z,29.57
2022-08-19T12:20:14.313Z,30.12
2022-08-19T12:22:42.131Z,30.22
2022-08-19T12:25:12.399Z,30.24
2022-08-19T12:27:42.781Z,30.24
2022-08-19T12:30:15.732Z,30.22
2022-08-19T12:32:43.261Z,30.18
2022-08-19T12:35:11.562Z,30.18
2022-08-19T12:42:52.632Z,30.44
2022-08-19T12:45:21.426Z,30.57
2022-08-19T12:47:55.003Z,30.78
2022-08-19T12:50:22.903Z,31.00
2022-08-19T12:52:52.117Z,31.15
2022-08-19T12:55:23.222Z,31.30
2022-08-19T12:57:51.648Z,31.46
2022-08-19T13:05:22.254Z,32.03
2022-08-19T13:07:55.789Z,32.05
2022-08-19T13:10:30.684Z,32.18
2022-08-19T13:13:00.469Z,32.35
2022-08-19T13:15:32.032Z,32.48
2022-08-19T13:18:01.576Z,32.65
2022-08-19T13:23:11.703Z,33.05
2022-08-19T13:25:41.195Z,33.17
2022-08-19T13:28:10.388Z,33.20
2022-08-19T13:31:00.400Z,33.38
2022-08-19T13:33:30.529Z,33.61
2022-08-19T13:36:01.506Z,33.79
2022-08-19T13:38:31.884Z,34.05
2022-08-19T13:46:15.723Z,34.03
2022-08-19T13:48:43.569Z,34.01
2022-08-19T13:51:11.674Z,34.04
2022-08-19T13:53:47.416Z,34.07
2022-08-19T13:56:24.149Z,34.37
2022-08-19T13:58:54.591Z,34.66
2022-08-19T14:01:24.443Z,34.76
2022-08-19T14:08:46.014Z,34.89
2022-08-19T14:11:15.074Z,35.07
2022-08-19T14:13:42.521Z,35.27
2022-08-19T14:16:14.500Z,35.54
2022-08-19T14:18:42.843Z,35.75
2022-08-19T14:21:23.365Z,36.02
2022-08-19T14:23:51.932Z,36.14
2022-08-19T14:31:29.013Z,37.07
2022-08-19T14:34:00.981Z,36.89
2022-08-19T14:36:30.385Z,36.74
2022-08-19T14:39:00.387Z,36.81
2022-08-19T14:41:31.909Z,36.92
2022-08-19T14:44:02.165Z,36.76
2022-08-19T14:46:31.672Z,36.50
2022-08-19T14:53:40.773Z,36.20
2022-08-19T14:56:14.828Z,36.21
2022-08-19T14:58:44.107Z,36.36
2022-08-19T15:01:13.287Z,36.61
2022-08-19T15:03:44.094Z,36.82
2022-08-19T15:06:12.821Z,37.13
2022-08-19T15:08:44.653Z,37.31
2022-08-19T15:16:22.814Z,37.24
2022-08-19T15:18:54.285Z,37.39
2022-08-19T15:21:26.824Z,37.33
2022-08-19T15:24:00.786Z,37.50
2022-08-19T15:26:33.074Z,37.82
2022-08-19T15:29:02.903Z,37.74
2022-08-19T15:31:36.382Z,37.54
2022-08-19T15:39:32.956Z,37.95
2022-08-19T15:42:02.836Z,37.89
2022-08-19T15:44:31.805Z,37.96
2022-08-19T15:47:01.406Z,38.01
2022-08-19T15:49:30.593Z,38.06
2022-08-19T15:52:00.240Z,38.21
2022-08-19T15:54:30.153Z,38.38
2022-08-19T16:00:20.679Z,38.30
2022-08-19T16:03:09.222Z,38.18
2022-08-19T16:05:55.730Z,38.25
2022-08-19T16:08:23.191Z,38.22
2022-08-19T16:10:53.558Z,38.26
2022-08-19T16:13:21.994Z,38.34
2022-08-19T16:15:56.947Z,38.43
2022-08-19T16:23:23.637Z,38.43
2022-08-19T16:25:51.972Z,38.42
2022-08-19T16:28:22.746Z,38.49
2022-08-19T16:30:52.286Z,38.51
2022-08-19T16:33:23.129Z,38.43
2022-08-19T16:35:56.061Z,38.45
2022-08-19T16:38:31.146Z,38.54
2022-08-19T16:45:44.075Z,38.62
2022-08-19T16:48:11.920Z,38.57
2022-08-19T16:50:49.901Z,38.59
2022-08-19T16:53:31.447Z,38.70
2022-08-19T16:56:01.462Z,38.79
2022-08-19T16:58:33.925Z,38.89
2022-08-19T17:01:07.525Z,38.95
2022-08-19T17:08:35.210Z,38.61
2022-08-19T17:11:17.540Z,38.75
2022-08-19T17:13:52.029Z,38.87
2022-08-19T17:16:29.339Z,38.83
2022-08-19T17:19:01.498Z,38.82
2022-08-19T17:21:33.070Z,39.01
2022-08-19T17:24:03.714Z,39.02
2022-08-19T17:29:12.218Z,39.11
2022-08-19T17:31:42.373Z,39.11
2022-08-19T17:34:12.890Z,39.07
2022-08-19T17:36:42.151Z,39.00
2022-08-19T17:39:13.890Z,39.02
2022-08-19T17:41:44.542Z,39.02
2022-08-19T17:44:12.188Z,39.01
2022-08-19T17:46:42.028Z,39.04
2022-08-19T17:54:24.416Z,39.80
2022-08-19T17:57:02.212Z,39.54
2022-08-19T17:59:31.378Z,39.45
2022-08-19T18:02:01.881Z,39.24
2022-08-19T18:04:32.192Z,39.29
2022-08-19T18:07:04.653Z,39.21
2022-08-19T18:09:42.392Z,39.11
2022-08-19T18:14:55.273Z,39.15
2022-08-19T18:17:23.276Z,39.22
2022-08-19T18:19:52.203Z,39.23
2022-08-19T18:22:36.407Z,39.31
2022-08-19T18:25:24.024Z,39.28
2022-08-19T18:28:01.007Z,39.19
2022-08-19T18:30:35.454Z,39.06
2022-08-19T18:35:58.297Z,39.26
2022-08-19T18:38:50.579Z,38.89
2022-08-19T18:41:37.063Z,38.80
2022-08-19T18:44:23.154Z,38.71
2022-08-19T18:47:15.852Z,38.66
2022-08-19T18:49:43.885Z,38.64
2022-08-19T18:52:12.349Z,38.53
2022-08-19T18:59:15.961Z,38.52
2022-08-19T19:01:51.738Z,38.48
2022-08-19T19:04:24.126Z,38.55
2022-08-19T19:06:53.146Z,38.72
2022-08-19T19:09:27.699Z,38.76
2022-08-19T19:11:58.664Z,38.69
2022-08-19T19:14:50.982Z,38.77
2022-08-19T19:20:07.810Z,38.70
2022-08-19T19:22:35.501Z,38.72
2022-08-19T19:25:02.916Z,38.78
2022-08-19T19:27:32.121Z,38.77
2022-08-19T19:30:01.423Z,38.71
2022-08-19T19:32:39.273Z,38.53
2022-08-19T19:35:12.424Z,38.39
2022-08-19T19:42:51.816Z,38.29
2022-08-19T19:45:21.448Z,38.21
2022-08-19T19:47:51.498Z,38.19
2022-08-19T19:50:21.666Z,38.01
2022-08-19T19:52:51.210Z,38.00
2022-08-19T19:55:20.565Z,38.05
2022-08-19T19:57:55.165Z,38.08
2022-08-19T20:05:03.088Z,37.97
2022-08-19T20:08:04.912Z,37.93
2022-08-19T20:10:34.871Z,37.91
2022-08-19T20:13:03.444Z,37.99
2022-08-19T20:15:32.688Z,38.05
2022-08-19T20:18:03.955Z,37.82
2022-08-19T20:20:32.594Z,37.77
2022-08-19T20:25:47.668Z,37.90
2022-08-19T20:28:15.817Z,37.66
2022-08-19T20:30:46.627Z,37.68
2022-08-19T20:33:17.062Z,37.66
2022-08-19T20:35:47.788Z,37.58
2022-08-19T20:38:15.628Z,37.45
2022-08-19T20:40:44.522Z,37.35
2022-08-19T20:50:12.781Z,36.90
2022-08-19T20:52:43.790Z,36.66
2022-08-19T20:55:21.993Z,36.48
2022-08-19T20:57:53.490Z,36.38
2022-08-19T21:00:22.719Z,36.34
2022-08-19T21:02:52.063Z,36.28
2022-08-19T21:05:21.689Z,36.29
2022-08-19T21:12:53.418Z,36.16
2022-08-19T21:15:24.532Z,36.07
2022-08-19T21:17:52.279Z,35.99
2022-08-19T21:20:21.788Z,35.97
2022-08-19T21:22:52.425Z,35.91
2022-08-19T21:25:22.753Z,35.89
2022-08-19T21:27:54.466Z,35.82
2022-08-19T21:35:31.807Z,35.74
2022-08-19T21:38:01.493Z,35.70
2022-08-19T21:40:31.074Z,35.72
2022-08-19T21:42:59.049Z,35.71
2022-08-19T21:45:31.120Z,35.69
2022-08-19T21:47:58.653Z,35.65
2022-08-19T21:50:32.370Z,35.55
2022-08-19T21:57:01.849Z,35.49
2022-08-19T21:59:32.108Z,35.59
2022-08-19T22:02:15.774Z,35.69
2022-08-19T22:04:52.059Z,35.67
2022-08-19T22:07:22.210Z,35.62
2022-08-19T22:09:52.074Z,35.47
2022-08-19T22:12:31.430Z,35.43
2022-08-19T22:17:38.219Z,35.30
2022-08-19T22:20:12.196Z,35.22
2022-08-19T22:22:51.906Z,35.10
2022-08-19T22:25:33.046Z,35.08
2022-08-19T22:28:04.374Z,35.11
2022-08-19T22:30:34.397Z,35.07
2022-08-19T22:33:07.915Z,35.06
2022-08-19T22:39:12.756Z,34.78
2022-08-19T22:41:42.202Z,34.70
2022-08-19T22:44:11.938Z,34.57
2022-08-19T22:46:41.216Z,34.37
2022-08-19T22:49:11.371Z,34.26
2022-08-19T22:51:57.391Z,34.13
2022-08-19T22:54:24.977Z,34.01
2022-08-19T22:56:53.276Z,33.95
2022-08-19T23:04:28.740Z,33.88
2022-08-19T23:06:58.002Z,33.80
2022-08-19T23:09:25.355Z,33.75
2022-08-19T23:12:03.171Z,33.66
2022-08-19T23:14:34.211Z,33.62
2022-08-19T23:17:03.961Z,33.57
2022-08-19T23:19:33.481Z,33.48
2022-08-19T23:22:03.126Z,33.42
2022-08-19T23:30:02.025Z,33.17
2022-08-19T23:32:34.932Z,33.13
2022-08-19T23:35:03.062Z,33.13
2022-08-19T23:37:33.317Z,33.09
2022-08-19T23:40:03.410Z,33.05
2022-08-19T23:42:33.179Z,33.00
2022-08-19T23:45:11.761Z,33.00
2022-08-19T23:52:58.958Z,32.93
2022-08-19T23:55:35.873Z,32.90
2022-08-19T23:58:04.079Z,32.86
