createdAt,value
2022-09-28T00:00:40.699Z,0.00
2022-09-28T00:01:40.999Z,0.00
2022-09-28T00:02:40.755Z,0.00
2022-09-28T00:03:40.651Z,0.00
2022-09-28T00:04:40.668Z,0.00
2022-09-28T00:05:40.660Z,0.00
2022-09-28T00:06:40.624Z,0.00
2022-09-28T00:07:40.611Z,0.00
2022-09-28T00:08:40.613Z,0.00
2022-09-28T00:09:40.600Z,0.00
2022-09-28T00:10:40.613Z,0.00
2022-09-28T00:11:40.580Z,0.00
2022-09-28T00:12:40.555Z,0.00
2022-09-28T00:13:40.546Z,0.00
2022-09-28T00:14:40.554Z,0.00
2022-09-28T00:15:40.540Z,0.00
2022-09-28T00:16:40.542Z,0.00
2022-09-28T00:17:40.491Z,0.00
2022-09-28T00:18:40.504Z,0.00
2022-09-28T00:19:40.470Z,0.00
2022-09-28T00:20:40.480Z,0.00
2022-09-28T00:21:40.464Z,0.00
2022-09-28T00:22:40.432Z,0.00
2022-09-28T00:23:40.432Z,0.00
2022-09-28T00:24:40.413Z,0.00
2022-09-28T00:25:40.433Z,0.00
2022-09-28T00:26:40.404Z,0.00
2022-09-28T00:27:40.382Z,0.00
2022-09-28T00:28:40.379Z,0.00
2022-09-28T00:29:40.370Z,0.00
2022-09-28T00:30:40.352Z,0.00
2022-09-28T00:31:40.400Z,0.00
2022-09-28T00:32:40.343Z,0.00
2022-09-28T00:33:40.321Z,0.00
2022-09-28T00:34:40.290Z,0.00
2022-09-28T00:35:40.303Z,0.00
2022-09-28T00:36:40.282Z,0.00
2022-09-28T00:37:40.263Z,0.00
2022-09-28T00:38:40.249Z,0.00
2022-09-28T00:39:40.245Z,0.00
2022-09-28T00:40:40.295Z,0.00
2022-09-28T00:41:40.215Z,0.00
2022-09-28T00:42:40.233Z,0.00
2022-09-28T00:43:40.194Z,0.00
2022-09-28T00:44:40.177Z,0.00
2022-09-28T00:45:40.317Z,0.00
2022-09-28T00:46:40.154Z,0.00
2022-09-28T00:47:40.149Z,0.00
2022-09-28T00:48:40.124Z,0.00
2022-09-28T00:49:40.135Z,0.00
2022-09-28T00:50:40.137Z,0.00
2022-09-28T00:51:40.094Z,0.00
2022-09-28T00:52:40.095Z,0.00
2022-09-28T00:53:40.089Z,0.00
2022-09-28T00:54:40.072Z,0.00
2022-09-28T00:55:40.076Z,0.00
2022-09-28T00:56:40.044Z,0.00
2022-09-28T00:57:40.033Z,0.00
2022-09-28T00:58:40.005Z,0.00
2022-09-28T00:59:40.017Z,0.00
2022-09-28T01:00:40.119Z,0.00
2022-09-28T01:01:39.999Z,0.00
2022-09-28T01:02:39.965Z,0.00
2022-09-28T01:03:39.980Z,0.00
2022-09-28T01:04:39.944Z,0.00
2022-09-28T01:05:39.946Z,0.00
2022-09-28T01:06:39.936Z,0.00
2022-09-28T01:07:39.916Z,0.00
2022-09-28T01:08:39.886Z,0.00
2022-09-28T01:09:39.886Z,0.00
2022-09-28T01:10:39.887Z,0.00
2022-09-28T01:11:39.856Z,0.00
2022-09-28T01:12:39.847Z,0.00
2022-09-28T01:13:39.856Z,0.00
2022-09-28T01:14:39.838Z,0.00
2022-09-28T01:15:39.827Z,0.00
2022-09-28T01:16:39.918Z,0.00
2022-09-28T01:17:39.807Z,0.00
2022-09-28T01:18:39.797Z,0.00
2022-09-28T01:19:39.780Z,0.00
2022-09-28T01:20:39.854Z,0.00
2022-09-28T01:21:39.747Z,0.00
2022-09-28T01:22:39.730Z,0.00
2022-09-28T01:23:39.737Z,0.00
2022-09-28T01:24:39.718Z,0.00
2022-09-28T01:25:39.733Z,0.00
2022-09-28T01:26:39.680Z,0.00
2022-09-28T01:27:39.698Z,0.00
2022-09-28T01:28:39.672Z,0.00
2022-09-28T01:29:39.648Z,0.00
2022-09-28T01:30:39.657Z,0.00
2022-09-28T01:31:39.674Z,0.00
2022-09-28T01:32:39.619Z,0.00
2022-09-28T01:33:39.608Z,0.00
2022-09-28T01:34:39.608Z,0.00
2022-09-28T01:35:39.604Z,0.00
2022-09-28T01:36:39.578Z,0.00
2022-09-28T01:37:39.579Z,0.00
2022-09-28T01:38:39.559Z,0.00
2022-09-28T01:39:39.549Z,0.00
2022-09-28T01:40:39.580Z,0.00
2022-09-28T01:41:39.530Z,0.00
2022-09-28T01:42:39.516Z,0.00
2022-09-28T01:43:39.495Z,0.00
2022-09-28T01:44:39.491Z,0.00
2022-09-28T01:45:39.548Z,0.00
2022-09-28T01:46:39.460Z,0.00
2022-09-28T01:47:39.452Z,0.00
2022-09-28T01:48:39.442Z,0.00
2022-09-28T01:49:39.424Z,0.00
2022-09-28T01:50:39.427Z,0.00
2022-09-28T01:51:39.400Z,0.00
2022-09-28T01:52:39.397Z,0.00
2022-09-28T01:53:39.370Z,0.00
2022-09-28T01:54:39.370Z,0.00
2022-09-28T01:55:39.370Z,0.00
2022-09-28T01:56:39.350Z,0.00
2022-09-28T01:57:39.341Z,0.00
2022-09-28T01:58:39.325Z,0.00
2022-09-28T01:59:39.301Z,0.00
2022-09-28T02:00:39.365Z,0.00
2022-09-28T02:01:39.355Z,0.00
2022-09-28T02:02:39.271Z,0.00
2022-09-28T02:03:39.263Z,0.00
2022-09-28T02:04:39.253Z,0.00
2022-09-28T02:05:39.251Z,0.00
2022-09-28T02:06:39.222Z,0.00
2022-09-28T02:07:39.212Z,0.00
2022-09-28T02:08:39.223Z,0.00
2022-09-28T02:09:39.200Z,0.00
2022-09-28T02:10:39.201Z,0.00
2022-09-28T02:11:39.195Z,0.00
2022-09-28T02:12:39.173Z,0.00
2022-09-28T02:13:39.152Z,0.00
2022-09-28T02:14:39.139Z,0.00
2022-09-28T02:15:39.144Z,0.00
2022-09-28T02:16:39.182Z,0.00
2022-09-28T02:17:39.102Z,0.00
2022-09-28T02:18:39.096Z,0.00
2022-09-28T02:19:39.073Z,0.00
2022-09-28T02:20:39.075Z,0.00
2022-09-28T02:21:39.074Z,0.00
2022-09-28T02:22:39.043Z,0.00
2022-09-28T02:23:39.041Z,0.00
2022-09-28T02:24:39.034Z,0.00
2022-09-28T02:25:39.037Z,0.00
2022-09-28T02:26:39.004Z,0.00
2022-09-28T02:27:38.996Z,0.00
2022-09-28T02:28:38.983Z,0.00
2022-09-28T02:29:38.984Z,0.00
2022-09-28T02:30:38.975Z,0.00
2022-09-28T02:31:39.028Z,0.00
2022-09-28T02:32:38.935Z,0.00
2022-09-28T02:33:38.918Z,0.00
2022-09-28T02:34:38.910Z,0.00
2022-09-28T02:35:38.912Z,0.00
2022-09-28T02:36:38.924Z,0.00
2022-09-28T02:37:38.913Z,0.00
2022-09-28T02:38:38.864Z,0.00
2022-09-28T02:39:38.865Z,0.00
2022-09-28T02:40:38.881Z,0.00
2022-09-28T02:41:38.835Z,0.00
2022-09-28T02:42:38.838Z,0.00
2022-09-28T02:43:38.808Z,0.00
2022-09-28T02:44:38.796Z,0.00
2022-09-28T02:45:38.852Z,0.00
2022-09-28T02:46:38.812Z,0.00
2022-09-28T02:47:38.757Z,0.00
2022-09-28T02:48:43.993Z,0.00
2022-09-28T02:49:39.756Z,0.00
2022-09-28T02:50:38.747Z,0.00
2022-09-28T02:51:38.734Z,0.00
2022-09-28T02:52:38.726Z,0.00
2022-09-28T02:53:38.707Z,0.00
2022-09-28T02:54:38.684Z,0.00
2022-09-28T02:55:38.667Z,0.00
2022-09-28T02:56:38.696Z,0.00
2022-09-28T02:57:38.657Z,0.00
2022-09-28T02:58:38.643Z,0.00
2022-09-28T02:59:38.630Z,0.00
2022-09-28T03:00:38.688Z,0.00
2022-09-28T03:01:38.640Z,0.00
2022-09-28T03:02:38.596Z,0.00
2022-09-28T03:03:38.590Z,0.00
2022-09-28T03:04:38.590Z,0.00
2022-09-28T03:05:38.578Z,0.00
2022-09-28T03:06:38.551Z,0.00
2022-09-28T03:07:38.546Z,0.00
2022-09-28T03:08:38.518Z,0.00
2022-09-28T03:09:38.510Z,0.00
2022-09-28T03:10:38.522Z,0.00
2022-09-28T03:11:38.489Z,0.00
2022-09-28T03:12:38.469Z,0.00
2022-09-28T03:13:38.469Z,0.00
2022-09-28T03:14:38.475Z,0.00
2022-09-28T03:15:38.448Z,0.00
2022-09-28T03:16:38.484Z,0.00
2022-09-28T03:17:38.432Z,0.00
2022-09-28T03:18:38.406Z,0.00
2022-09-28T03:19:38.399Z,0.00
2022-09-28T03:20:38.402Z,0.00
2022-09-28T03:21:38.379Z,0.00
2022-09-28T03:22:38.353Z,0.00
2022-09-28T03:23:38.368Z,0.00
2022-09-28T03:24:38.352Z,0.00
2022-09-28T03:25:38.340Z,0.00
2022-09-28T03:26:38.570Z,0.00
2022-09-28T03:27:38.318Z,0.00
2022-09-28T03:28:38.301Z,0.00
2022-09-28T03:29:38.285Z,0.00
2022-09-28T03:30:38.305Z,0.00
2022-09-28T03:31:38.364Z,0.00
2022-09-28T03:32:38.250Z,0.00
2022-09-28T03:33:38.230Z,0.00
2022-09-28T03:34:38.230Z,0.00
2022-09-28T03:35:38.228Z,0.00
2022-09-28T03:36:38.201Z,0.00
2022-09-28T03:37:38.200Z,0.00
2022-09-28T03:38:38.192Z,0.00
2022-09-28T03:39:38.181Z,0.00
2022-09-28T03:40:38.264Z,0.00
2022-09-28T03:41:38.187Z,0.00
2022-09-28T03:42:38.131Z,0.00
2022-09-28T03:43:38.112Z,0.00
2022-09-28T03:44:38.124Z,0.00
2022-09-28T03:45:38.142Z,0.00
2022-09-28T03:46:38.108Z,0.00
2022-09-28T03:47:38.105Z,0.00
2022-09-28T03:48:38.086Z,0.00
2022-09-28T03:49:38.057Z,0.00
2022-09-28T03:50:38.060Z,0.00
2022-09-28T03:51:38.036Z,0.00
2022-09-28T03:52:38.022Z,0.00
2022-09-28T03:53:38.011Z,0.00
2022-09-28T03:54:38.003Z,0.00
2022-09-28T03:55:38.012Z,0.00
2022-09-28T03:56:37.971Z,0.00
2022-09-28T03:57:37.963Z,0.00
2022-09-28T03:58:37.943Z,0.00
2022-09-28T03:59:37.934Z,0.00
2022-09-28T04:00:37.993Z,0.00
2022-09-28T04:01:38.106Z,0.00
2022-09-28T04:02:38.019Z,0.00
2022-09-28T04:03:37.902Z,0.00
2022-09-28T04:04:37.891Z,0.00
2022-09-28T04:05:37.894Z,0.00
2022-09-28T04:06:37.857Z,0.00
2022-09-28T04:07:37.910Z,0.00
2022-09-28T04:08:37.834Z,0.00
2022-09-28T04:09:37.846Z,0.00
2022-09-28T04:10:37.834Z,0.00
2022-09-28T04:11:59.407Z,0.00
2022-09-28T04:12:38.804Z,0.00
2022-09-28T04:13:37.784Z,0.00
2022-09-28T04:14:37.755Z,0.00
2022-09-28T04:15:37.795Z,0.00
2022-09-28T04:16:37.797Z,0.00
2022-09-28T04:17:40.061Z,0.00
2022-09-28T04:18:37.735Z,0.00
2022-09-28T04:19:37.726Z,0.00
2022-09-28T04:20:37.705Z,0.00
2022-09-28T04:21:37.687Z,0.00
2022-09-28T04:22:37.710Z,0.00
2022-09-28T04:23:37.664Z,0.00
2022-09-28T04:24:37.646Z,0.00
2022-09-28T04:25:37.676Z,0.00
2022-09-28T04:26:37.625Z,0.00
2022-09-28T04:27:37.618Z,0.00
2022-09-28T04:28:37.607Z,0.00
2022-09-28T04:29:37.596Z,0.00
2022-09-28T04:30:37.600Z,0.00
2022-09-28T04:31:37.608Z,0.00
2022-09-28T04:32:37.567Z,0.00
2022-09-28T04:33:37.558Z,0.00
2022-09-28T04:34:41.844Z,0.00
2022-09-28T04:35:38.556Z,0.00
2022-09-28T04:36:37.528Z,0.00
2022-09-28T04:37:37.508Z,0.00
2022-09-28T04:38:52.445Z,0.00
2022-09-28T04:39:38.487Z,0.00
2022-09-28T04:40:37.493Z,0.00
2022-09-28T04:41:37.478Z,0.00
2022-09-28T04:42:37.457Z,0.00
2022-09-28T04:43:37.455Z,0.00
2022-09-28T04:44:37.428Z,0.00
2022-09-28T04:45:37.458Z,0.00
2022-09-28T04:46:37.428Z,0.00
2022-09-28T04:47:37.388Z,0.00
2022-09-28T04:48:37.369Z,0.00
2022-09-28T04:49:37.397Z,0.00
2022-09-28T04:50:37.369Z,0.00
2022-09-28T04:51:37.369Z,0.00
2022-09-28T04:52:37.352Z,0.00
2022-09-28T04:53:37.337Z,0.00
2022-09-28T04:54:37.319Z,0.00
2022-09-28T04:55:37.297Z,0.00
2022-09-28T04:56:37.320Z,0.00
2022-09-28T04:57:37.278Z,0.00
2022-09-28T04:58:37.268Z,0.00
2022-09-28T04:59:37.278Z,0.00
2022-09-28T05:00:37.257Z,0.00
2022-09-28T05:01:37.293Z,0.00
2022-09-28T05:02:37.311Z,4.00
2022-09-28T05:03:37.212Z,0.00
2022-09-28T05:04:37.195Z,4.00
2022-09-28T05:05:37.190Z,4.00
2022-09-28T05:06:37.209Z,4.00
2022-09-28T05:07:37.170Z,8.00
2022-09-28T05:08:37.155Z,4.00
2022-09-28T05:09:38.538Z,4.00
2022-09-28T05:10:37.141Z,8.00
2022-09-28T05:11:37.132Z,8.00
2022-09-28T05:12:37.110Z,8.00
2022-09-28T05:13:37.093Z,12.00
2022-09-28T05:14:37.082Z,12.00
2022-09-28T05:15:37.063Z,16.00
2022-09-28T05:16:37.171Z,20.00
2022-09-28T05:17:37.054Z,24.00
2022-09-28T05:18:37.032Z,24.00
2022-09-28T05:19:37.012Z,28.00
2022-09-28T05:20:37.038Z,32.00
2022-09-28T05:21:37.011Z,40.00
2022-09-28T05:22:36.981Z,44.00
2022-09-28T05:23:36.990Z,48.00
2022-09-28T05:24:36.981Z,44.00
2022-09-28T05:25:37.023Z,48.00
2022-09-28T05:26:36.963Z,56.00
2022-09-28T05:27:36.942Z,68.00
2022-09-28T05:28:36.920Z,72.00
2022-09-28T05:29:36.902Z,84.00
2022-09-28T05:30:36.932Z,96.00
2022-09-28T05:31:36.956Z,108.00
2022-09-28T05:32:36.880Z,124.00
2022-09-28T05:33:36.874Z,136.00
2022-09-28T05:34:36.867Z,156.00
2022-09-28T05:35:36.844Z,180.00
2022-09-28T05:36:36.846Z,192.00
2022-09-28T05:37:36.824Z,208.00
2022-09-28T05:38:36.802Z,220.00
2022-09-28T05:39:36.803Z,232.00
2022-09-28T05:40:36.830Z,244.00
2022-09-28T05:41:36.773Z,256.00
2022-09-28T05:42:36.764Z,272.00
2022-09-28T05:43:36.761Z,292.00
2022-09-28T05:44:36.736Z,308.00
2022-09-28T05:45:36.769Z,324.00
2022-09-28T05:46:36.704Z,336.00
2022-09-28T05:47:36.722Z,344.00
2022-09-28T05:48:36.697Z,344.00
2022-09-28T05:49:36.674Z,348.00
2022-09-28T05:50:36.694Z,360.00
2022-09-28T05:51:36.673Z,368.00
2022-09-28T05:52:36.654Z,372.00
2022-09-28T05:53:36.646Z,372.00
2022-09-28T05:54:36.635Z,384.00
2022-09-28T05:55:36.625Z,412.00
2022-09-28T05:56:36.596Z,448.00
2022-09-28T05:57:36.600Z,496.00
2022-09-28T05:58:36.585Z,540.00
2022-09-28T05:59:36.569Z,588.00
2022-09-28T06:00:36.587Z,644.00
2022-09-28T06:01:36.570Z,684.00
2022-09-28T06:02:36.601Z,716.00
2022-09-28T06:03:36.523Z,748.00
2022-09-28T06:04:36.527Z,796.00
2022-09-28T06:05:36.511Z,824.00
2022-09-28T06:06:36.496Z,848.00
2022-09-28T06:07:36.794Z,876.00
2022-09-28T06:08:36.464Z,888.00
2022-09-28T06:09:36.445Z,876.00
2022-09-28T06:10:36.485Z,892.00
2022-09-28T06:11:36.426Z,932.00
2022-09-28T06:12:36.418Z,964.00
2022-09-28T06:13:36.397Z,1000.00
2022-09-28T06:14:36.408Z,1044.00
2022-09-28T06:15:36.389Z,1064.00
2022-09-28T06:16:40.368Z,1080.00
2022-09-28T06:17:37.370Z,1100.00
2022-09-28T06:18:36.358Z,1124.00
2022-09-28T06:19:36.340Z,1128.00
2022-09-28T06:20:36.348Z,1128.00
2022-09-28T06:21:36.316Z,1124.00
2022-09-28T06:22:36.307Z,1140.00
2022-09-28T06:23:36.288Z,1156.00
2022-09-28T06:24:36.304Z,1200.00
2022-09-28T06:25:36.290Z,1240.00
2022-09-28T06:26:36.257Z,1272.00
2022-09-28T06:27:36.256Z,1312.00
2022-09-28T06:28:36.248Z,1340.00
2022-09-28T06:29:36.228Z,1356.00
2022-09-28T06:30:36.279Z,1380.00
2022-09-28T06:31:36.190Z,1416.00
2022-09-28T06:32:36.180Z,1460.00
2022-09-28T06:33:36.180Z,1468.00
2022-09-28T06:34:36.149Z,1452.00
2022-09-28T06:35:36.166Z,1464.00
2022-09-28T06:36:36.129Z,1444.00
2022-09-28T06:37:36.139Z,1436.00
2022-09-28T06:38:36.115Z,1420.00
2022-09-28T06:39:36.099Z,1408.00
2022-09-28T06:40:36.199Z,1396.00
2022-09-28T06:41:36.079Z,1380.00
2022-09-28T06:42:36.068Z,1404.00
2022-09-28T06:43:36.059Z,1416.00
2022-09-28T06:44:36.049Z,1460.00
2022-09-28T06:45:36.063Z,1488.00
2022-09-28T06:46:36.032Z,1460.00
2022-09-28T06:47:36.020Z,1368.00
2022-09-28T06:48:36.005Z,1332.00
2022-09-28T06:49:35.990Z,1308.00
2022-09-28T06:50:35.992Z,1292.00
2022-09-28T06:51:35.976Z,1392.00
2022-09-28T06:52:35.962Z,1508.00
2022-09-28T06:53:35.964Z,1612.00
2022-09-28T06:54:35.932Z,1772.00
2022-09-28T06:55:35.932Z,1920.00
2022-09-28T06:56:36.170Z,1944.00
2022-09-28T06:57:35.906Z,1940.00
2022-09-28T06:58:35.872Z,2060.00
2022-09-28T06:59:35.861Z,2168.00
2022-09-28T07:00:35.881Z,2200.00
2022-09-28T07:01:35.888Z,2220.00
2022-09-28T07:02:35.849Z,2160.00
2022-09-28T07:03:35.821Z,2040.00
2022-09-28T07:04:35.827Z,1932.00
2022-09-28T07:05:35.813Z,1856.00
2022-09-28T07:06:35.791Z,1804.00
2022-09-28T07:07:35.774Z,1776.00
2022-09-28T07:08:35.773Z,1748.00
2022-09-28T07:09:41.444Z,1700.00
2022-09-28T07:10:36.744Z,1740.00
2022-09-28T07:11:35.734Z,1816.00
2022-09-28T07:12:35.717Z,1940.00
2022-09-28T07:13:49.910Z,2016.00
2022-09-28T07:14:47.296Z,2064.00
2022-09-28T07:15:36.695Z,2120.00
2022-09-28T07:17:06.888Z,2216.00
2022-09-28T07:17:50.885Z,2280.00
2022-09-28T07:18:36.647Z,2312.00
2022-09-28T07:19:35.630Z,2368.00
2022-09-28T07:20:46.308Z,2452.00
2022-09-28T07:21:36.615Z,2508.00
2022-09-28T07:22:43.105Z,2540.00
2022-09-28T07:23:47.843Z,2532.00
2022-09-28T07:24:36.605Z,2608.00
2022-09-28T07:25:35.565Z,2736.00
2022-09-28T07:26:35.555Z,2736.00
2022-09-28T07:27:35.538Z,2620.00
2022-09-28T07:28:35.546Z,2432.00
2022-09-28T07:29:35.505Z,2300.00
2022-09-28T07:30:35.565Z,2212.00
2022-09-28T07:31:35.505Z,2128.00
2022-09-28T07:32:35.507Z,2052.00
2022-09-28T07:33:35.478Z,2056.00
2022-09-28T07:34:35.456Z,2128.00
2022-09-28T07:35:35.476Z,2204.00
2022-09-28T07:36:35.427Z,2256.00
2022-09-28T07:37:35.426Z,2268.00
2022-09-28T07:38:35.426Z,2280.00
2022-09-28T07:39:35.397Z,2332.00
2022-09-28T07:40:35.477Z,2424.00
2022-09-28T07:41:35.387Z,2456.00
2022-09-28T07:42:35.646Z,2396.00
2022-09-28T07:43:35.351Z,2328.00
2022-09-28T07:44:35.348Z,2292.00
2022-09-28T07:45:35.387Z,2308.00
2022-09-28T07:46:35.319Z,2316.00
2022-09-28T07:47:35.539Z,2360.00
2022-09-28T07:48:35.393Z,2428.00
2022-09-28T07:49:35.282Z,2516.00
2022-09-28T07:50:35.291Z,2640.00
2022-09-28T07:51:35.688Z,2596.00
2022-09-28T07:52:35.267Z,2492.00
2022-09-28T07:53:35.241Z,2512.00
2022-09-28T07:54:35.238Z,2604.00
2022-09-28T07:55:35.248Z,2688.00
2022-09-28T07:56:35.210Z,2724.00
2022-09-28T07:57:35.209Z,2736.00
2022-09-28T07:58:35.188Z,2688.00
2022-09-28T07:59:35.169Z,2500.00
2022-09-28T08:00:35.195Z,2432.00
2022-09-28T08:01:35.277Z,2444.00
2022-09-28T08:02:35.264Z,2444.00
2022-09-28T08:03:35.138Z,2440.00
2022-09-28T08:04:35.119Z,2380.00
2022-09-28T08:05:35.218Z,2216.00
2022-09-28T08:06:35.104Z,2004.00
2022-09-28T08:07:35.101Z,2088.00
2022-09-28T08:08:35.065Z,2300.00
2022-09-28T08:09:35.063Z,2304.00
2022-09-28T08:10:35.067Z,2332.00
2022-09-28T08:11:35.028Z,2308.00
2022-09-28T08:12:35.024Z,2396.00
2022-09-28T08:13:35.001Z,2508.00
2022-09-28T08:14:34.991Z,2636.00
2022-09-28T08:15:34.991Z,2920.00
2022-09-28T08:16:35.103Z,2976.00
2022-09-28T08:17:34.967Z,2916.00
2022-09-28T08:18:34.953Z,3048.00
2022-09-28T08:19:34.994Z,3220.00
2022-09-28T08:20:35.052Z,3500.00
2022-09-28T08:21:34.912Z,3784.00
2022-09-28T08:22:34.916Z,3696.00
2022-09-28T08:23:35.415Z,3436.00
2022-09-28T08:24:34.880Z,3672.00
2022-09-28T08:25:34.892Z,3876.00
2022-09-28T08:26:35.030Z,3816.00
2022-09-28T08:27:34.842Z,3900.00
2022-09-28T08:28:34.851Z,4364.00
2022-09-28T08:29:34.833Z,4476.00
2022-09-28T08:30:34.938Z,4400.00
2022-09-28T08:31:34.813Z,4568.00
2022-09-28T08:32:34.786Z,4580.00
2022-09-28T08:33:34.782Z,4364.00
2022-09-28T08:34:34.774Z,3872.00
2022-09-28T08:35:34.756Z,3512.00
2022-09-28T08:36:34.753Z,3716.00
2022-09-28T08:37:34.725Z,4104.00
2022-09-28T08:38:34.716Z,4404.00
2022-09-28T08:39:34.704Z,4732.00
2022-09-28T08:40:34.732Z,4996.00
2022-09-28T08:41:34.675Z,5056.00
2022-09-28T08:42:34.674Z,4948.00
2022-09-28T08:43:34.656Z,5044.00
2022-09-28T08:44:34.772Z,5572.00
2022-09-28T08:45:34.648Z,6136.00
2022-09-28T08:46:34.660Z,6036.00
2022-09-28T08:47:34.635Z,5740.00
2022-09-28T08:48:34.605Z,5452.00
2022-09-28T08:49:34.842Z,5456.00
2022-09-28T08:50:34.605Z,5508.00
2022-09-28T08:51:34.580Z,5424.00
2022-09-28T08:52:34.556Z,5472.00
2022-09-28T08:53:34.556Z,5552.00
2022-09-28T08:54:34.547Z,5504.00
2022-09-28T08:55:34.566Z,5528.00
2022-09-28T08:56:34.526Z,5656.00
2022-09-28T08:57:34.507Z,5520.00
2022-09-28T08:58:34.505Z,5196.00
2022-09-28T08:59:34.748Z,4820.00
2022-09-28T09:00:34.509Z,4656.00
2022-09-28T09:01:34.502Z,4516.00
2022-09-28T09:02:34.528Z,4352.00
2022-09-28T09:03:34.440Z,4372.00
2022-09-28T09:04:34.417Z,4912.00
2022-09-28T09:05:34.437Z,5448.00
2022-09-28T09:06:34.419Z,6080.00
2022-09-28T09:07:34.410Z,5768.00
2022-09-28T09:08:34.385Z,5880.00
2022-09-28T09:09:34.378Z,5368.00
2022-09-28T09:10:34.376Z,4884.00
2022-09-28T09:11:34.348Z,5568.00
2022-09-28T09:12:34.341Z,6144.00
2022-09-28T09:13:34.328Z,6856.00
2022-09-28T09:14:34.309Z,7020.00
2022-09-28T09:15:34.353Z,7708.00
2022-09-28T09:16:34.328Z,7392.00
2022-09-28T09:17:34.292Z,7164.00
2022-09-28T09:18:34.269Z,7060.00
2022-09-28T09:19:34.269Z,6168.00
2022-09-28T09:20:34.270Z,5676.00
2022-09-28T09:21:34.233Z,5796.00
2022-09-28T09:22:34.221Z,5776.00
2022-09-28T09:23:34.221Z,5668.00
2022-09-28T09:24:34.202Z,5516.00
2022-09-28T09:25:38.278Z,5484.00
2022-09-28T09:26:34.197Z,5952.00
2022-09-28T09:27:34.187Z,6164.00
2022-09-28T09:28:34.150Z,6164.00
2022-09-28T09:29:34.159Z,6040.00
2022-09-28T09:30:34.168Z,6120.00
2022-09-28T09:31:34.123Z,6648.00
2022-09-28T09:32:34.102Z,7860.00
2022-09-28T09:33:34.102Z,7956.00
2022-09-28T09:34:34.084Z,7680.00
2022-09-28T09:35:34.101Z,7024.00
2022-09-28T09:36:34.073Z,6692.00
2022-09-28T09:37:34.094Z,6368.00
2022-09-28T09:38:34.771Z,6148.00
2022-09-28T09:39:34.032Z,6048.00
2022-09-28T09:40:34.070Z,6240.00
2022-09-28T09:41:34.017Z,6664.00
2022-09-28T09:42:34.012Z,7080.00
2022-09-28T09:43:33.984Z,7328.00
2022-09-28T09:44:33.983Z,7408.00
2022-09-28T09:45:33.974Z,7352.00
2022-09-28T09:46:33.953Z,7192.00
2022-09-28T09:47:33.943Z,7052.00
2022-09-28T09:48:33.925Z,7100.00
2022-09-28T09:49:33.915Z,7068.00
2022-09-28T09:50:33.936Z,7024.00
2022-09-28T09:51:33.884Z,7084.00
2022-09-28T09:53:37.674Z,6932.00
2022-09-28T09:54:33.857Z,6684.00
2022-09-28T09:55:33.855Z,6536.00
2022-09-28T09:56:33.845Z,6428.00
2022-09-28T09:57:33.816Z,6648.00
2022-09-28T09:58:33.836Z,6952.00
2022-09-28T09:59:33.823Z,7176.00
2022-09-28T10:00:33.807Z,7380.00
2022-09-28T10:01:34.133Z,7544.00
2022-09-28T10:02:33.795Z,7400.00
2022-09-28T10:03:33.758Z,7024.00
2022-09-28T10:04:33.758Z,7016.00
2022-09-28T10:05:33.757Z,6976.00
2022-09-28T10:06:33.725Z,6932.00
2022-09-28T10:07:33.726Z,7084.00
2022-09-28T10:08:33.698Z,7212.00
2022-09-28T10:09:33.677Z,7348.00
2022-09-28T10:10:33.688Z,7308.00
2022-09-28T10:11:33.746Z,7536.00
2022-09-28T10:12:33.637Z,7748.00
2022-09-28T10:13:33.631Z,7804.00
2022-09-28T10:14:33.618Z,7996.00
2022-09-28T10:15:33.620Z,8056.00
2022-09-28T10:16:33.644Z,7644.00
2022-09-28T10:17:33.590Z,7032.00
2022-09-28T10:18:33.569Z,6392.00
2022-09-28T10:19:33.568Z,5976.00
2022-09-28T10:20:33.568Z,5660.00
2022-09-28T10:21:33.547Z,4840.00
2022-09-28T10:22:34.032Z,4388.00
2022-09-28T10:23:33.520Z,4556.00
2022-09-28T10:24:33.501Z,4976.00
2022-09-28T10:25:33.521Z,5616.00
2022-09-28T10:26:33.480Z,6468.00
2022-09-28T10:27:33.471Z,7060.00
2022-09-28T10:28:33.450Z,7572.00
2022-09-28T10:29:33.449Z,7932.00
2022-09-28T10:30:33.484Z,8076.00
2022-09-28T10:31:33.424Z,7904.00
2022-09-28T10:32:33.401Z,7712.00
2022-09-28T10:33:33.412Z,7460.00
2022-09-28T10:34:33.382Z,7232.00
2022-09-28T10:35:33.429Z,7272.00
2022-09-28T10:36:33.463Z,6848.00
2022-09-28T10:37:33.342Z,6332.00
2022-09-28T10:38:33.333Z,5528.00
2022-09-28T10:39:33.338Z,4672.00
2022-09-28T10:40:33.375Z,4292.00
2022-09-28T10:41:33.293Z,4492.00
2022-09-28T10:42:33.291Z,4952.00
2022-09-28T10:43:33.273Z,5608.00
2022-09-28T10:44:33.275Z,6512.00
2022-09-28T10:45:33.274Z,7464.00
2022-09-28T10:46:33.341Z,7960.00
2022-09-28T10:47:33.237Z,7996.00
2022-09-28T10:48:33.228Z,7468.00
2022-09-28T10:49:33.219Z,6688.00
2022-09-28T10:50:33.194Z,5400.00
2022-09-28T10:51:33.215Z,4164.00
2022-09-28T10:52:33.436Z,3172.00
2022-09-28T10:53:33.165Z,2684.00
2022-09-28T10:54:33.175Z,2544.00
2022-09-28T10:55:33.144Z,2660.00
2022-09-28T10:56:33.164Z,3268.00
2022-09-28T10:57:33.117Z,3960.00
2022-09-28T10:58:33.106Z,4460.00
2022-09-28T10:59:33.084Z,5292.00
2022-09-28T11:00:33.120Z,6372.00
2022-09-28T11:01:33.170Z,7076.00
2022-09-28T11:02:35.947Z,7204.00
2022-09-28T11:03:33.089Z,7204.00
2022-09-28T11:04:33.029Z,7080.00
2022-09-28T11:05:33.026Z,6792.00
2022-09-28T11:06:33.004Z,6456.00
2022-09-28T11:07:32.999Z,6228.00
2022-09-28T11:08:32.978Z,6284.00
2022-09-28T11:09:33.014Z,6720.00
2022-09-28T11:10:32.970Z,7196.00
2022-09-28T11:11:32.947Z,7504.00
2022-09-28T11:12:32.990Z,8200.00
2022-09-28T11:13:33.577Z,6344.00
2022-09-28T11:14:32.915Z,4952.00
2022-09-28T11:15:32.935Z,3660.00
2022-09-28T11:16:32.928Z,2828.00
2022-09-28T11:17:32.879Z,2420.00
2022-09-28T11:18:32.888Z,2236.00
2022-09-28T11:19:32.861Z,2064.00
2022-09-28T11:20:32.850Z,1924.00
2022-09-28T11:21:32.839Z,1844.00
2022-09-28T11:22:32.819Z,1896.00
2022-09-28T11:23:32.810Z,2020.00
2022-09-28T11:24:32.815Z,2228.00
2022-09-28T11:25:32.810Z,2700.00
2022-09-28T11:26:32.770Z,3460.00
2022-09-28T11:27:32.795Z,4412.00
2022-09-28T11:28:32.774Z,5520.00
2022-09-28T11:29:32.742Z,6424.00
2022-09-28T11:30:32.917Z,6684.00
2022-09-28T11:31:32.712Z,6512.00
2022-09-28T11:32:32.710Z,6124.00
2022-09-28T11:33:32.707Z,5768.00
2022-09-28T11:34:54.912Z,6176.00
2022-09-28T11:35:33.663Z,6152.00
2022-09-28T11:36:32.672Z,5748.00
2022-09-28T11:37:32.641Z,5528.00
2022-09-28T11:38:32.623Z,5004.00
2022-09-28T11:39:32.660Z,6488.00
2022-09-28T11:40:32.627Z,7268.00
2022-09-28T11:41:32.595Z,8320.00
2022-09-28T11:42:32.615Z,8644.00
2022-09-28T11:43:32.563Z,8656.00
2022-09-28T11:44:33.719Z,6792.00
2022-09-28T11:45:33.135Z,7552.00
2022-09-28T11:46:33.556Z,7888.00
2022-09-28T11:47:32.535Z,6232.00
2022-09-28T11:48:32.523Z,5668.00
2022-09-28T11:49:32.525Z,5200.00
2022-09-28T11:50:32.607Z,5520.00
2022-09-28T11:51:32.506Z,6212.00
2022-09-28T11:52:32.465Z,6872.00
2022-09-28T11:53:32.465Z,7108.00
2022-09-28T11:54:32.467Z,6912.00
2022-09-28T11:55:32.450Z,6444.00
2022-09-28T11:56:32.415Z,5916.00
2022-09-28T11:57:32.446Z,5632.00
2022-09-28T11:58:32.408Z,5588.00
2022-09-28T11:59:32.398Z,5820.00
2022-09-28T12:00:32.387Z,6020.00
2022-09-28T12:01:32.367Z,6200.00
2022-09-28T12:02:32.404Z,6428.00
2022-09-28T12:03:32.429Z,6624.00
2022-09-28T12:04:32.338Z,6568.00
2022-09-28T12:05:32.350Z,6092.00
2022-09-28T12:06:32.317Z,5600.00
2022-09-28T12:07:32.581Z,5188.00
2022-09-28T12:08:32.297Z,4684.00
2022-09-28T12:09:32.278Z,4280.00
2022-09-28T12:10:32.258Z,3776.00
2022-09-28T12:11:32.248Z,3344.00
2022-09-28T12:12:32.232Z,3024.00
2022-09-28T12:13:32.219Z,2928.00
2022-09-28T12:14:32.229Z,3080.00
2022-09-28T12:15:42.156Z,3384.00
2022-09-28T12:17:03.676Z,3644.00
2022-09-28T12:17:33.427Z,3948.00
2022-09-28T12:18:32.177Z,4372.00
2022-09-28T12:19:32.163Z,4636.00
2022-09-28T12:20:32.143Z,4664.00
2022-09-28T12:21:32.140Z,4540.00
2022-09-28T12:22:32.121Z,4392.00
2022-09-28T12:23:32.100Z,4360.00
2022-09-28T12:24:32.111Z,4464.00
2022-09-28T12:25:32.392Z,4552.00
2022-09-28T12:26:35.893Z,4488.00
2022-09-28T12:27:33.987Z,4476.00
2022-09-28T12:28:32.072Z,4492.00
2022-09-28T12:29:32.041Z,4524.00
2022-09-28T12:30:32.090Z,4564.00
2022-09-28T12:31:32.276Z,4672.00
2022-09-28T12:32:32.003Z,4812.00
2022-09-28T12:33:32.011Z,4844.00
2022-09-28T12:34:32.002Z,4692.00
2022-09-28T12:35:31.983Z,4380.00
2022-09-28T12:36:32.021Z,4032.00
2022-09-28T12:37:31.962Z,3812.00