createdAt,value
2023-03-13T00:02:15.310Z,4.87
2023-03-13T00:05:04.125Z,5.00
2023-03-13T00:10:36.940Z,5.20
2023-03-13T00:13:08.136Z,5.20
2023-03-13T00:18:40.170Z,5.10
2023-03-13T00:21:11.271Z,4.60
2023-03-13T00:26:35.858Z,5.17
2023-03-13T00:29:06.653Z,4.13
2023-03-13T00:31:39.802Z,4.20
2023-03-13T00:34:13.892Z,4.93
2023-03-13T00:36:49.695Z,4.37
2023-03-13T00:39:20.638Z,4.13
2023-03-13T00:41:49.786Z,4.33
2023-03-13T00:44:19.761Z,4.23
2023-03-13T00:46:52.225Z,4.13
2023-03-13T00:49:21.248Z,4.70
2023-03-13T00:52:03.295Z,4.40
2023-03-13T00:54:45.988Z,4.53
2023-03-13T00:57:30.673Z,4.40
2023-03-13T01:06:53.417Z,4.40
2023-03-13T01:09:26.552Z,4.20
2023-03-13T01:25:41.399Z,4.73
2023-03-13T01:34:41.360Z,4.60
2023-03-13T01:43:57.340Z,4.27
2023-03-13T01:49:51.490Z,3.93
2023-03-13T01:52:12.971Z,4.57
2023-03-13T01:54:52.551Z,4.43
2023-03-13T01:57:24.649Z,4.63
2023-03-13T02:00:01.348Z,4.50
2023-03-13T02:06:09.506Z,4.00
2023-03-13T02:08:43.475Z,4.50
2023-03-13T02:11:28.334Z,5.37
2023-03-13T02:17:48.136Z,5.30
2023-03-13T02:20:24.833Z,6.30
2023-03-13T02:23:16.392Z,5.50
2023-03-13T02:25:53.869Z,6.37
2023-03-13T02:28:27.188Z,6.83
2023-03-13T02:31:01.269Z,7.10
2023-03-13T02:33:36.165Z,6.63
2023-03-13T02:36:09.116Z,6.77
2023-03-13T02:38:49.047Z,7.03
2023-03-13T02:41:20.901Z,7.00
2023-03-13T02:43:51.472Z,7.20
2023-03-13T02:46:21.977Z,7.60
2023-03-13T02:48:54.158Z,6.53
2023-03-13T02:51:34.996Z,7.30
2023-03-13T02:54:11.074Z,8.27
2023-03-13T02:56:43.468Z,7.30
2023-03-13T02:59:12.505Z,7.20
2023-03-13T03:01:41.466Z,7.20
2023-03-13T03:04:12.142Z,7.60
2023-03-13T03:06:41.010Z,7.33
2023-03-13T03:09:19.621Z,8.27
2023-03-13T03:11:48.646Z,7.73
2023-03-13T03:14:21.720Z,7.00
2023-03-13T03:17:04.195Z,7.97
2023-03-13T03:23:17.137Z,7.23
2023-03-13T03:26:08.157Z,6.63
2023-03-13T03:28:41.196Z,7.00
2023-03-13T03:31:21.384Z,6.70
2023-03-13T03:33:52.803Z,6.63
2023-03-13T03:36:29.632Z,6.77
2023-03-13T03:39:04.036Z,10.20
2023-03-13T03:41:39.397Z,7.63
2023-03-13T03:44:22.485Z,6.40
2023-03-13T03:46:59.848Z,6.07
2023-03-13T03:49:28.991Z,5.97
2023-03-13T03:52:03.742Z,6.23
2023-03-13T03:54:32.722Z,6.67
2023-03-13T03:57:03.082Z,6.60
2023-03-13T03:59:47.407Z,6.60
2023-03-13T04:02:17.801Z,6.47
2023-03-13T04:04:54.361Z,6.87
2023-03-13T04:07:28.396Z,6.30
2023-03-13T04:10:04.206Z,7.43
2023-03-13T04:12:37.587Z,7.43
2023-03-13T04:18:25.643Z,7.43
2023-03-13T04:21:09.785Z,7.17
2023-03-13T04:23:49.629Z,6.70
2023-03-13T04:30:45.892Z,7.10
2023-03-13T04:33:28.888Z,7.33
2023-03-13T04:36:26.243Z,7.43
2023-03-13T04:38:36.974Z,6.80
2023-03-13T04:41:10.972Z,8.77
2023-03-13T04:43:40.045Z,8.50
2023-03-13T04:49:47.279Z,8.03
2023-03-13T04:52:19.042Z,8.23
2023-03-13T04:54:48.136Z,8.63
2023-03-13T04:57:19.064Z,7.67
2023-03-13T04:59:51.821Z,8.53
2023-03-13T05:02:23.947Z,9.20
2023-03-13T05:05:02.753Z,8.07
2023-03-13T05:07:34.497Z,8.50
2023-03-13T05:10:03.513Z,8.37
2023-03-13T05:12:32.596Z,8.50
2023-03-13T05:15:03.464Z,8.90
2023-03-13T05:17:44.789Z,7.97
2023-03-13T05:20:21.344Z,9.27
2023-03-13T05:22:53.321Z,9.00
2023-03-13T05:25:23.628Z,8.47
2023-03-13T05:28:00.497Z,8.53
2023-03-13T05:30:29.396Z,9.13
2023-03-13T05:32:59.772Z,9.57
2023-03-13T05:35:36.007Z,10.87
2023-03-13T05:38:08.426Z,11.50
2023-03-13T05:40:48.515Z,11.80
2023-03-13T05:43:19.208Z,12.17
2023-03-13T05:52:28.634Z,13.33
2023-03-13T05:54:57.888Z,11.33
2023-03-13T05:57:29.774Z,11.40
2023-03-13T06:00:01.942Z,13.97
2023-03-13T06:02:30.756Z,12.30
2023-03-13T06:05:01.361Z,10.70
2023-03-13T06:07:30.399Z,12.70
2023-03-13T06:10:05.171Z,12.77
2023-03-13T06:12:33.163Z,13.00
2023-03-13T06:15:02.006Z,12.00
2023-03-13T06:17:32.457Z,12.00
2023-03-13T06:20:01.305Z,12.10
2023-03-13T06:22:31.131Z,11.93
2023-03-13T06:25:02.398Z,11.60
2023-03-13T06:27:31.297Z,10.47
2023-03-13T06:30:00.128Z,10.07
2023-03-13T06:32:29.931Z,10.07
2023-03-13T06:34:59.165Z,8.30
2023-03-13T06:37:27.787Z,8.33
2023-03-13T06:39:56.608Z,7.83
2023-03-13T06:42:28.367Z,8.20
2023-03-13T06:44:57.202Z,8.27
2023-03-13T06:47:25.812Z,8.80
2023-03-13T06:49:54.363Z,7.97
2023-03-13T06:52:31.433Z,8.93
2023-03-13T06:54:53.592Z,8.93
2023-03-13T06:57:22.386Z,9.77
2023-03-13T06:59:51.181Z,9.27
2023-03-13T07:02:19.764Z,9.77
2023-03-13T07:04:48.446Z,9.73
2023-03-13T07:07:31.001Z,10.67
2023-03-13T07:09:47.436Z,9.50
2023-03-13T07:12:17.765Z,10.27
2023-03-13T07:14:46.432Z,11.13
2023-03-13T07:17:15.196Z,11.07
2023-03-13T07:19:43.985Z,11.00
2023-03-13T07:22:12.713Z,11.07
2023-03-13T07:24:44.433Z,11.07
2023-03-13T07:27:17.922Z,10.83
2023-03-13T07:29:52.961Z,11.20
2023-03-13T07:32:32.718Z,10.97
2023-03-13T07:35:04.917Z,11.37
2023-03-13T07:37:39.194Z,9.73
2023-03-13T07:40:16.028Z,10.73
2023-03-13T07:46:50.466Z,10.40
2023-03-13T07:49:20.461Z,10.20
2023-03-13T07:51:52.660Z,10.37
2023-03-13T07:54:21.352Z,11.07
2023-03-13T07:56:51.303Z,10.67
2023-03-13T07:59:20.041Z,10.67
2023-03-13T08:01:48.713Z,11.20
2023-03-13T08:04:17.711Z,11.63
2023-03-13T08:06:46.419Z,11.10
2023-03-13T08:09:16.508Z,11.33
2023-03-13T08:15:28.882Z,12.57
2023-03-13T08:18:01.460Z,11.77
2023-03-13T08:20:30.435Z,11.00
2023-03-13T08:22:59.191Z,14.87
2023-03-13T08:25:27.914Z,10.73
2023-03-13T08:27:56.738Z,12.73
2023-03-13T08:30:25.479Z,11.10
2023-03-13T08:32:54.398Z,11.07
2023-03-13T08:35:23.246Z,11.50
2023-03-13T08:37:53.019Z,11.50
2023-03-13T08:40:21.649Z,10.23
2023-03-13T08:42:53.643Z,11.27
2023-03-13T08:48:31.975Z,11.63
2023-03-13T08:51:06.344Z,11.13
2023-03-13T08:53:36.417Z,10.40
2023-03-13T08:56:05.623Z,9.97
2023-03-13T08:58:36.211Z,11.30
2023-03-13T09:01:07.793Z,10.07
2023-03-13T09:07:53.968Z,10.70
2023-03-13T09:10:25.224Z,10.27
2023-03-13T09:12:53.709Z,10.73
2023-03-13T09:15:22.394Z,9.70
2023-03-13T09:17:51.062Z,10.60
2023-03-13T09:20:19.932Z,10.03
2023-03-13T09:22:48.681Z,10.27
2023-03-13T09:25:19.179Z,12.10
2023-03-13T09:27:47.721Z,10.60
2023-03-13T09:30:16.496Z,11.40
2023-03-13T09:32:45.417Z,10.93
2023-03-13T09:35:22.134Z,10.03
2023-03-13T09:37:50.807Z,10.50
2023-03-13T09:40:22.154Z,9.83
2023-03-13T09:42:55.550Z,10.37
2023-03-13T09:45:40.721Z,9.77
2023-03-13T09:48:35.118Z,10.67
2023-03-13T09:51:06.746Z,10.13
2023-03-13T09:54:05.037Z,13.17
2023-03-13T09:56:49.092Z,10.47
2023-03-13T09:59:35.885Z,10.90
2023-03-13T10:02:07.540Z,10.40
2023-03-13T10:04:41.640Z,12.10
2023-03-13T10:07:12.598Z,10.40
2023-03-13T10:09:41.389Z,10.23
2023-03-13T10:12:27.778Z,11.13
2023-03-13T10:15:14.548Z,10.53
2023-03-13T10:17:45.291Z,10.43
2023-03-13T10:20:25.508Z,11.57
2023-03-13T10:23:06.040Z,10.80
2023-03-13T10:25:40.021Z,10.73
2023-03-13T10:34:57.269Z,10.63
2023-03-13T10:37:28.986Z,10.50
2023-03-13T10:40:17.054Z,10.57
2023-03-13T10:46:49.446Z,10.63
2023-03-13T10:49:23.595Z,10.57
2023-03-13T10:51:57.693Z,10.67
2023-03-13T10:54:38.160Z,10.37
2023-03-13T10:57:32.730Z,10.03
2023-03-13T11:00:04.971Z,10.20
2023-03-13T11:02:40.951Z,10.60
2023-03-13T11:05:36.751Z,10.43
2023-03-13T11:08:24.007Z,10.80
2023-03-13T11:10:55.809Z,10.63
2023-03-13T11:13:39.382Z,9.47
2023-03-13T11:16:11.188Z,9.77
2023-03-13T11:18:48.635Z,10.20
2023-03-13T11:21:28.478Z,9.80
2023-03-13T11:24:01.812Z,10.07
2023-03-13T11:26:44.681Z,10.60
2023-03-13T11:29:15.840Z,10.17
2023-03-13T11:31:47.663Z,10.40
2023-03-13T11:34:27.569Z,10.03
2023-03-13T11:37:16.384Z,11.23
2023-03-13T11:40:23.313Z,10.27
2023-03-13T11:43:21.798Z,10.67
2023-03-13T11:45:51.274Z,10.13
2023-03-13T11:48:37.490Z,10.20
2023-03-13T11:51:17.627Z,9.90
2023-03-13T11:54:22.024Z,10.40
2023-03-13T11:56:53.679Z,12.90
2023-03-13T11:59:46.400Z,10.03
2023-03-13T12:02:20.154Z,10.80
2023-03-13T12:04:52.140Z,11.07
2023-03-13T12:07:29.955Z,10.37
2023-03-13T12:10:20.116Z,10.50
2023-03-13T12:13:10.105Z,10.50
2023-03-13T12:15:41.776Z,10.53
2023-03-13T12:18:21.703Z,10.27
2023-03-13T12:21:09.705Z,11.60
2023-03-13T12:23:44.364Z,11.77
2023-03-13T12:26:19.201Z,11.63
2023-03-13T12:29:02.940Z,11.77
2023-03-13T12:31:43.584Z,11.37
2023-03-13T12:51:01.160Z,11.30
2023-03-13T13:07:20.413Z,11.50
2023-03-13T14:36:26.758Z,10.40
2023-03-13T14:46:20.403Z,10.35
2023-03-13T14:53:13.296Z,9.38
2023-03-13T15:05:08.003Z,9.03
2023-03-13T15:07:44.618Z,15.83
2023-03-13T15:10:37.015Z,11.73
2023-03-13T15:13:32.857Z,10.20
2023-03-13T15:16:04.273Z,9.75
2023-03-13T15:18:35.258Z,9.50
2023-03-13T15:21:17.124Z,9.47
2023-03-13T15:23:57.769Z,9.83
2023-03-13T15:26:32.296Z,9.78
2023-03-13T15:29:00.870Z,9.67
2023-03-13T15:34:10.736Z,9.78
2023-03-13T15:36:40.837Z,10.40
2023-03-13T15:39:27.080Z,9.30
2023-03-13T15:41:56.193Z,10.05
2023-03-13T15:44:24.703Z,9.80
2023-03-13T15:50:40.394Z,9.28
2023-03-13T15:53:06.477Z,9.45
2023-03-13T15:55:44.033Z,9.05
2023-03-13T15:58:14.508Z,8.88
2023-03-13T16:00:44.574Z,8.60
2023-03-13T16:03:24.986Z,9.38
2023-03-13T16:05:56.583Z,9.70
2023-03-13T16:11:46.393Z,10.20
2023-03-13T16:14:15.147Z,10.50
2023-03-13T16:16:43.919Z,9.63
2023-03-13T16:19:13.966Z,9.70
2023-03-13T16:21:44.277Z,10.40
2023-03-13T16:24:12.931Z,10.13
2023-03-13T16:26:41.521Z,10.00
2023-03-13T16:29:12.880Z,10.40
2023-03-13T16:31:44.933Z,9.83
2023-03-13T16:34:13.502Z,10.03
2023-03-13T16:36:42.200Z,10.53
2023-03-13T16:39:18.014Z,10.10
2023-03-13T16:41:49.757Z,9.83
2023-03-13T16:44:28.402Z,11.83
2023-03-13T16:47:05.576Z,10.03
2023-03-13T16:49:50.252Z,11.73
2023-03-13T16:52:19.532Z,11.33
2023-03-13T16:58:16.067Z,10.53
2023-03-13T17:01:02.696Z,16.47
2023-03-13T17:03:18.719Z,13.33
2023-03-13T17:05:47.700Z,12.20
2023-03-13T17:08:16.574Z,11.73
2023-03-13T17:10:45.306Z,12.17
2023-03-13T17:13:14.145Z,12.97
2023-03-13T17:15:43.014Z,13.53
2023-03-13T17:18:11.908Z,12.53
2023-03-13T17:20:42.449Z,14.27
2023-03-13T17:23:11.707Z,13.47
2023-03-13T17:25:43.597Z,14.90
2023-03-13T17:28:16.289Z,16.10
2023-03-13T17:30:45.032Z,15.77
2023-03-13T17:33:15.318Z,14.47
2023-03-13T17:36:11.834Z,15.27
2023-03-13T17:38:37.797Z,19.47
2023-03-13T17:41:06.643Z,77.00
2023-03-13T17:43:40.053Z,44.57
2023-03-13T17:46:23.437Z,19.80
2023-03-13T17:48:54.498Z,45.67
2023-03-13T17:51:32.121Z,17.87
2023-03-13T17:54:01.210Z,22.77
2023-03-13T17:56:34.501Z,19.37
2023-03-13T17:59:04.430Z,26.53
2023-03-13T18:01:35.509Z,18.57
2023-03-13T18:04:04.638Z,17.57
2023-03-13T18:06:48.934Z,25.33
2023-03-13T18:09:20.906Z,17.70
2023-03-13T18:11:50.483Z,18.13
2023-03-13T18:14:21.679Z,18.93
2023-03-13T18:16:51.042Z,19.10
2023-03-13T18:19:27.140Z,19.73
2023-03-13T18:21:56.959Z,17.83
2023-03-13T18:24:27.095Z,22.73
2023-03-13T18:27:07.446Z,20.97
2023-03-13T18:29:55.652Z,22.97
2023-03-13T18:32:24.494Z,38.33
2023-03-13T18:34:53.575Z,54.10
2023-03-13T18:37:33.996Z,20.47
2023-03-13T18:40:04.749Z,29.87
2023-03-13T18:42:40.290Z,21.40
2023-03-13T18:45:09.955Z,19.20
2023-03-13T18:47:38.543Z,20.90
2023-03-13T18:50:13.110Z,51.40
2023-03-13T18:52:46.202Z,35.80
2023-03-13T18:55:51.153Z,19.33
2023-03-13T18:59:09.121Z,27.90
2023-03-13T19:01:24.388Z,38.07
2023-03-13T19:03:53.714Z,42.50
2023-03-13T19:06:34.912Z,36.20
2023-03-13T19:09:03.741Z,34.97
2023-03-13T19:11:33.529Z,36.20
2023-03-13T19:14:02.227Z,29.20
2023-03-13T19:16:35.200Z,27.67
2023-03-13T19:19:05.776Z,28.23
2023-03-13T19:21:34.722Z,29.60
2023-03-13T19:24:03.514Z,22.93
2023-03-13T19:26:35.196Z,23.70
2023-03-13T19:29:05.111Z,24.03
2023-03-13T19:34:24.448Z,20.20
2023-03-13T19:36:53.572Z,20.93
2023-03-13T19:39:25.176Z,20.60
2023-03-13T19:41:54.550Z,18.50
2023-03-13T19:44:24.207Z,16.50
2023-03-13T19:46:55.932Z,12.97
2023-03-13T19:49:24.773Z,10.67
2023-03-13T19:51:53.407Z,10.30
2023-03-13T19:54:25.258Z,9.43
2023-03-13T19:56:53.917Z,7.60
2023-03-13T19:59:26.472Z,7.70
2023-03-13T20:02:00.089Z,7.73
2023-03-13T20:04:28.800Z,7.70
2023-03-13T20:06:57.433Z,7.97
2023-03-13T20:09:26.152Z,9.53
2023-03-13T20:11:54.704Z,11.07
2023-03-13T20:14:23.327Z,8.50
2023-03-13T20:16:51.881Z,8.50
2023-03-13T20:19:22.316Z,9.27
2023-03-13T20:21:52.634Z,8.43
2023-03-13T20:24:22.892Z,7.90
2023-03-13T20:26:55.070Z,7.30
2023-03-13T20:29:34.726Z,7.03
2023-03-13T20:32:04.971Z,8.13
2023-03-13T20:34:33.701Z,7.20
2023-03-13T20:37:04.074Z,7.23
2023-03-13T20:39:33.052Z,8.03
2023-03-13T20:42:03.205Z,6.67
2023-03-13T20:44:32.038Z,6.73
2023-03-13T20:47:00.890Z,6.77
2023-03-13T20:49:29.776Z,6.37
2023-03-13T20:51:58.489Z,6.00
2023-03-13T20:54:27.144Z,5.87
2023-03-13T20:56:55.809Z,5.40
2023-03-13T20:59:24.478Z,6.60
2023-03-13T21:02:26.363Z,6.27
2023-03-13T21:04:55.178Z,6.07
2023-03-13T21:07:23.861Z,8.00
2023-03-13T21:09:54.001Z,7.77
2023-03-13T21:12:22.509Z,6.90
2023-03-13T21:14:52.691Z,10.47
2023-03-13T21:17:21.452Z,9.53
2023-03-13T21:19:50.279Z,10.53
2023-03-13T21:22:19.375Z,9.77
2023-03-13T21:24:48.922Z,9.57
2023-03-13T21:27:19.668Z,9.03
2023-03-13T21:29:50.250Z,9.77
2023-03-13T21:32:19.828Z,7.20
2023-03-13T21:34:51.676Z,6.67
2023-03-13T21:37:20.447Z,6.63
2023-03-13T21:39:54.136Z,6.20
2023-03-13T21:42:23.246Z,6.33
2023-03-13T21:44:53.515Z,6.07
2023-03-13T21:47:25.314Z,6.13
2023-03-13T21:50:04.527Z,5.77
2023-03-13T21:52:38.045Z,5.33
2023-03-13T21:55:08.088Z,6.10
2023-03-13T22:01:04.314Z,6.43
2023-03-13T22:03:49.973Z,7.10
2023-03-13T22:06:25.339Z,7.07
2023-03-13T22:08:54.023Z,6.37
2023-03-13T22:11:26.102Z,6.67
2023-03-13T22:13:58.246Z,7.07
2023-03-13T22:16:30.439Z,7.63
2023-03-13T22:22:41.110Z,7.73
2023-03-13T22:25:10.394Z,7.97
2023-03-13T22:27:39.274Z,8.13
2023-03-13T22:30:08.927Z,8.27
2023-03-13T22:32:38.043Z,7.27
2023-03-13T22:35:10.263Z,7.80
2023-03-13T22:37:39.167Z,8.07
2023-03-13T22:40:09.729Z,8.07
2023-03-13T22:42:38.429Z,9.00
2023-03-13T22:45:08.057Z,10.60
2023-03-13T22:47:39.768Z,7.30
2023-03-13T22:50:11.200Z,7.57
2023-03-13T22:52:44.506Z,7.50
2023-03-13T22:55:13.677Z,7.70
2023-03-13T22:57:47.848Z,8.00
2023-03-13T23:00:18.509Z,7.63
2023-03-13T23:02:47.588Z,7.97
2023-03-13T23:05:20.568Z,9.80
2023-03-13T23:07:53.232Z,8.90
2023-03-13T23:10:23.635Z,8.23
2023-03-13T23:12:52.502Z,7.87
2023-03-13T23:15:24.590Z,7.67
2023-03-13T23:17:53.593Z,7.37
2023-03-13T23:20:26.296Z,7.00
2023-03-13T23:22:55.298Z,6.93
2023-03-13T23:25:23.997Z,7.30
2023-03-13T23:27:53.041Z,6.80
2023-03-13T23:30:21.781Z,6.77
2023-03-13T23:32:50.527Z,7.13
2023-03-13T23:35:19.248Z,6.60
2023-03-13T23:37:55.790Z,6.80
2023-03-13T23:40:28.386Z,5.83
2023-03-13T23:42:57.019Z,6.50
2023-03-13T23:45:27.420Z,6.23
2023-03-13T23:47:56.513Z,6.30
2023-03-13T23:50:25.413Z,6.97
2023-03-13T23:52:55.770Z,5.70
2023-03-13T23:55:25.786Z,5.10
2023-03-13T23:57:54.428Z,6.30
