createdAt,value
2019-05-05T00:02:37.004Z,2.40
2019-05-05T00:05:44.409Z,2.10
2019-05-05T00:08:50.294Z,2.10
2019-05-05T00:12:18.317Z,2.27
2019-05-05T00:15:41.651Z,2.20
2019-05-05T00:18:47.577Z,2.20
2019-05-05T00:21:55.131Z,1.80
2019-05-05T00:25:01.454Z,1.80
2019-05-05T00:28:07.222Z,2.20
2019-05-05T00:31:15.044Z,2.23
2019-05-05T00:34:20.961Z,2.20
2019-05-05T00:37:27.872Z,2.30
2019-05-05T00:40:35.458Z,2.00
2019-05-05T00:43:42.072Z,2.47
2019-05-05T00:47:05.935Z,2.03
2019-05-05T00:50:16.706Z,2.00
2019-05-05T00:53:24.961Z,2.20
2019-05-05T00:56:30.300Z,2.10
2019-05-05T00:59:36.724Z,1.80
2019-05-05T01:02:45.687Z,2.20
2019-05-05T01:06:06.347Z,3.03
2019-05-05T01:09:16.688Z,2.33
2019-05-05T01:12:24.319Z,2.37
2019-05-05T01:15:30.190Z,2.60
2019-05-05T01:18:38.038Z,2.63
2019-05-05T01:21:45.410Z,2.57
2019-05-05T01:24:51.635Z,2.40
2019-05-05T01:27:57.363Z,2.63
2019-05-05T01:31:06.191Z,2.10
2019-05-05T01:34:36.855Z,2.10
2019-05-05T01:37:49.176Z,2.30
2019-05-05T01:41:14.731Z,2.40
2019-05-05T01:44:24.548Z,2.13
2019-05-05T01:47:29.756Z,2.30
2019-05-05T01:50:36.687Z,2.20
2019-05-05T01:53:44.251Z,1.90
2019-05-05T01:56:52.380Z,2.23
2019-05-05T01:59:58.725Z,1.90
2019-05-05T02:03:05.443Z,1.80
2019-05-05T02:06:11.107Z,1.70
2019-05-05T02:09:17.727Z,2.20
2019-05-05T02:12:24.666Z,1.80
2019-05-05T02:15:30.983Z,2.40
2019-05-05T02:18:37.769Z,2.00
2019-05-05T02:21:45.335Z,2.20
2019-05-05T02:24:51.684Z,2.03
2019-05-05T02:27:57.464Z,2.03
2019-05-05T02:31:36.079Z,2.10
2019-05-05T02:34:49.008Z,1.90
2019-05-05T02:37:56.091Z,2.23
2019-05-05T02:41:05.066Z,2.13
2019-05-05T02:44:10.872Z,1.97
2019-05-05T02:47:41.472Z,2.33
2019-05-05T02:51:01.226Z,2.80
2019-05-05T02:54:05.075Z,2.30
2019-05-05T02:57:13.504Z,2.20
2019-05-05T03:00:50.342Z,2.50
2019-05-05T03:03:57.543Z,1.80
2019-05-05T03:07:06.646Z,1.80
2019-05-05T03:10:15.430Z,2.50
2019-05-05T03:13:24.342Z,2.23
2019-05-05T03:16:35.661Z,1.90
2019-05-05T03:19:44.429Z,2.47
2019-05-05T03:22:50.391Z,2.27
2019-05-05T03:25:56.359Z,2.07
2019-05-05T03:29:04.742Z,2.30
2019-05-05T03:32:15.731Z,2.80
2019-05-05T03:35:20.459Z,2.67
2019-05-05T03:38:27.576Z,2.20
2019-05-05T03:41:45.828Z,2.47
2019-05-05T03:44:57.380Z,2.27
2019-05-05T03:48:04.636Z,2.40
2019-05-05T03:51:18.850Z,2.50
2019-05-05T03:54:23.757Z,2.30
2019-05-05T03:57:29.572Z,2.40
2019-05-05T04:01:28.752Z,2.40
2019-05-05T04:04:39.735Z,2.57
2019-05-05T04:07:45.913Z,2.43
2019-05-05T04:10:51.838Z,2.70
2019-05-05T04:13:57.979Z,2.23
2019-05-05T04:17:14.260Z,3.60
2019-05-05T04:20:29.543Z,2.40
2019-05-05T04:23:35.646Z,2.83
2019-05-05T04:26:41.344Z,2.50
2019-05-05T04:29:47.939Z,2.17
2019-05-05T04:32:54.639Z,2.30
2019-05-05T04:36:03.768Z,2.63
2019-05-05T04:39:09.331Z,3.27
2019-05-05T04:42:16.862Z,3.00
2019-05-05T04:45:24.094Z,2.80
2019-05-05T04:48:38.809Z,4.90
2019-05-05T04:51:50.393Z,8.47
2019-05-05T04:54:55.771Z,8.37
2019-05-05T04:58:04.630Z,10.43
2019-05-05T05:01:10.604Z,7.13
2019-05-05T05:04:41.020Z,7.00
2019-05-05T05:07:47.268Z,3.40
2019-05-05T05:10:54.259Z,3.40
2019-05-05T05:14:00.384Z,3.67
2019-05-05T05:17:11.623Z,3.70
2019-05-05T05:20:17.503Z,3.97
2019-05-05T05:23:24.670Z,3.63
2019-05-05T05:26:30.759Z,4.27
2019-05-05T05:29:36.561Z,4.13
2019-05-05T05:32:44.338Z,3.80
2019-05-05T05:35:50.514Z,3.70
2019-05-05T05:39:00.568Z,3.80
2019-05-05T05:42:08.382Z,4.10
2019-05-05T05:45:25.555Z,4.00
2019-05-05T05:48:35.336Z,4.30
2019-05-05T05:51:41.650Z,4.63
2019-05-05T05:54:48.127Z,4.47
2019-05-05T05:57:54.268Z,3.90
2019-05-05T06:01:00.439Z,4.80
2019-05-05T06:04:06.232Z,4.33
2019-05-05T06:07:14.070Z,3.90
2019-05-05T06:10:24.337Z,4.87
2019-05-05T06:13:29.955Z,4.17
2019-05-05T06:16:36.759Z,4.50
2019-05-05T06:19:44.549Z,4.53
2019-05-05T06:22:50.734Z,5.10
2019-05-05T06:25:57.188Z,5.07
2019-05-05T06:29:04.393Z,4.10
2019-05-05T06:32:10.490Z,3.90
2019-05-05T06:35:20.014Z,4.00
2019-05-05T06:38:25.742Z,4.43
2019-05-05T06:41:46.437Z,4.77
2019-05-05T06:45:04.518Z,4.53
2019-05-05T06:48:10.181Z,4.47
2019-05-05T06:51:15.996Z,3.40
2019-05-05T06:54:21.682Z,3.83
2019-05-05T06:57:28.262Z,3.90
2019-05-05T07:00:34.656Z,4.10
2019-05-05T07:03:40.506Z,4.10
2019-05-05T07:06:54.141Z,4.60
2019-05-05T07:09:54.362Z,4.27
2019-05-05T07:13:00.158Z,4.43
2019-05-05T07:16:05.896Z,4.07
2019-05-05T07:19:11.601Z,3.90
2019-05-05T07:22:17.837Z,3.77
2019-05-05T07:25:24.214Z,4.10
2019-05-05T07:28:31.191Z,7.47
2019-05-05T07:31:36.905Z,4.83
2019-05-05T07:34:57.109Z,4.10
2019-05-05T07:38:04.517Z,4.07
2019-05-05T07:41:14.031Z,4.93
2019-05-05T07:44:26.578Z,3.70
2019-05-05T07:47:27.154Z,3.57
2019-05-05T07:50:35.654Z,3.77
2019-05-05T07:53:40.313Z,4.37
2019-05-05T07:56:46.015Z,3.50
2019-05-05T07:59:53.850Z,3.70
2019-05-05T08:02:59.095Z,3.73
2019-05-05T08:06:05.029Z,3.87
2019-05-05T08:09:10.791Z,3.80
2019-05-05T08:12:18.290Z,3.43
2019-05-05T08:15:25.782Z,3.70
2019-05-05T08:18:49.308Z,3.23
2019-05-05T08:21:55.261Z,4.17
2019-05-05T08:25:10.209Z,3.20
2019-05-05T08:28:23.768Z,3.27
2019-05-05T08:31:53.669Z,2.97
2019-05-05T08:35:00.899Z,3.80
2019-05-05T08:38:06.946Z,4.20
2019-05-05T08:41:13.840Z,4.07
2019-05-05T08:44:19.795Z,3.70
2019-05-05T08:47:28.187Z,3.73
2019-05-05T08:50:34.841Z,3.93
2019-05-05T08:53:45.067Z,3.67
2019-05-05T08:56:47.891Z,2.97
2019-05-05T08:59:54.483Z,2.20
2019-05-05T09:03:00.440Z,2.77
2019-05-05T09:06:08.628Z,2.50
2019-05-05T09:09:14.620Z,2.70
2019-05-05T09:12:20.311Z,3.00
2019-05-05T09:15:27.033Z,2.87
2019-05-05T09:18:33.916Z,2.77
2019-05-05T09:21:39.955Z,2.97
2019-05-05T09:25:26.608Z,3.60
2019-05-05T09:28:39.686Z,3.93
2019-05-05T09:31:45.360Z,3.40
2019-05-05T09:34:54.062Z,3.47
2019-05-05T09:38:04.100Z,6.50
2019-05-05T09:41:09.983Z,5.00
2019-05-05T09:44:15.787Z,3.80
2019-05-05T09:47:23.869Z,3.90
2019-05-05T09:50:29.071Z,3.80
2019-05-05T09:53:37.519Z,4.40
2019-05-05T09:56:44.442Z,5.73
2019-05-05T10:00:13.981Z,8.70
2019-05-05T10:03:21.601Z,9.60
2019-05-05T10:06:27.765Z,5.73
2019-05-05T10:09:34.668Z,14.73
2019-05-05T10:12:40.378Z,5.60
2019-05-05T10:15:46.152Z,4.23
2019-05-05T10:18:54.081Z,3.63
2019-05-05T10:21:59.469Z,4.50
2019-05-05T10:25:34.345Z,5.60
2019-05-05T10:28:41.500Z,3.87
2019-05-05T10:31:47.344Z,3.53
2019-05-05T10:35:04.431Z,3.63
2019-05-05T10:38:10.882Z,3.17
2019-05-05T10:41:18.910Z,3.03
2019-05-05T10:44:24.580Z,5.43
2019-05-05T10:47:30.413Z,4.00
2019-05-05T10:50:36.380Z,4.57
2019-05-05T10:53:43.817Z,3.07
2019-05-05T10:56:49.785Z,2.83
2019-05-05T11:00:09.039Z,4.73
2019-05-05T11:03:03.986Z,4.27
2019-05-05T11:06:10.340Z,6.40
2019-05-05T11:09:16.029Z,4.37
2019-05-05T11:12:21.717Z,3.20
2019-05-05T11:15:27.429Z,2.90
2019-05-05T11:18:34.601Z,3.00
2019-05-05T11:21:40.418Z,3.70
2019-05-05T11:24:57.244Z,3.23
2019-05-05T11:27:54.218Z,3.03
2019-05-05T11:30:59.863Z,3.27
2019-05-05T11:34:18.505Z,3.10
2019-05-05T11:37:24.941Z,3.80
2019-05-05T11:40:33.654Z,3.90
2019-05-05T11:43:40.606Z,3.50
2019-05-05T11:46:46.327Z,3.50
2019-05-05T11:49:54.580Z,3.60
2019-05-05T11:52:59.516Z,4.07
2019-05-05T11:56:05.342Z,4.20
2019-05-05T11:59:11.113Z,4.03
2019-05-05T12:02:16.820Z,3.43
2019-05-05T12:05:24.292Z,4.23
2019-05-05T12:08:30.078Z,4.63
2019-05-05T12:11:35.770Z,4.27
2019-05-05T12:14:41.562Z,4.20
2019-05-05T12:17:47.361Z,3.83
2019-05-05T12:20:54.366Z,4.63
2019-05-05T12:24:03.834Z,3.67
2019-05-05T12:27:20.090Z,4.23
2019-05-05T12:30:25.870Z,4.80
2019-05-05T12:33:33.512Z,3.80
2019-05-05T12:36:39.084Z,3.37
2019-05-05T12:39:44.908Z,3.13
2019-05-05T12:42:50.603Z,3.10
2019-05-05T12:46:05.493Z,3.20
2019-05-05T12:49:13.727Z,3.33
2019-05-05T12:52:19.073Z,3.30
2019-05-05T12:55:37.858Z,3.53
2019-05-05T12:58:33.556Z,3.43
2019-05-05T13:01:40.151Z,3.07
2019-05-05T13:04:45.826Z,3.53
2019-05-05T13:07:51.565Z,3.07
2019-05-05T13:10:57.306Z,2.10
2019-05-05T13:14:03.668Z,2.20
2019-05-05T13:17:11.001Z,2.13
2019-05-05T13:20:35.743Z,2.63
2019-05-05T13:24:00.547Z,2.27
2019-05-05T13:27:19.133Z,2.13
2019-05-05T13:30:21.105Z,2.00
2019-05-05T13:33:26.830Z,2.33
2019-05-05T13:36:33.449Z,2.43
2019-05-05T13:39:39.333Z,3.10
2019-05-05T13:42:45.070Z,2.97
2019-05-05T13:45:59.968Z,3.03
2019-05-05T13:49:36.918Z,2.53
2019-05-05T13:52:44.192Z,3.63
2019-05-05T13:55:50.183Z,3.20
2019-05-05T13:58:57.021Z,2.40
2019-05-05T14:02:02.684Z,2.70
2019-05-05T14:05:08.707Z,2.90
2019-05-05T14:08:14.845Z,2.53
2019-05-05T14:11:20.699Z,2.90
2019-05-05T14:14:26.384Z,3.10
2019-05-05T14:17:32.238Z,2.97
2019-05-05T14:20:38.010Z,2.90
2019-05-05T14:24:10.837Z,3.67
2019-05-05T14:27:17.673Z,3.53
2019-05-05T14:30:34.220Z,2.70
2019-05-05T14:33:57.471Z,3.00
2019-05-05T14:37:21.272Z,2.97
2019-05-05T14:40:27.247Z,2.90
2019-05-05T14:43:34.476Z,2.40
2019-05-05T14:46:40.338Z,3.13
2019-05-05T14:49:46.483Z,3.07
2019-05-05T14:52:53.499Z,3.30
2019-05-05T14:55:59.314Z,2.70
2019-05-05T14:59:05.072Z,2.90
2019-05-05T15:02:10.861Z,3.10
2019-05-05T15:05:39.335Z,3.20
2019-05-05T15:08:56.149Z,2.40
2019-05-05T15:12:15.916Z,2.97
2019-05-05T15:15:23.481Z,2.57
2019-05-05T15:18:29.021Z,3.47
2019-05-05T15:21:34.773Z,3.30
2019-05-05T15:24:41.804Z,3.23
2019-05-05T15:27:47.478Z,2.90
2019-05-05T15:30:54.508Z,3.07
2019-05-05T15:34:00.986Z,3.43
2019-05-05T15:37:06.861Z,3.30
2019-05-05T15:40:14.283Z,2.90
2019-05-05T15:43:20.309Z,3.80
2019-05-05T15:46:26.043Z,3.37
2019-05-05T15:49:31.718Z,3.30
2019-05-05T15:52:37.447Z,3.03
2019-05-05T15:55:43.139Z,2.80
2019-05-05T15:58:48.917Z,2.80
2019-05-05T16:01:55.026Z,3.57
2019-05-05T16:05:00.778Z,3.27
2019-05-05T16:08:06.551Z,3.13
2019-05-05T16:11:14.250Z,3.10
2019-05-05T16:14:20.325Z,3.73
2019-05-05T16:17:33.417Z,3.80
2019-05-05T16:20:44.325Z,2.77
2019-05-05T16:23:54.423Z,3.20
2019-05-05T16:27:01.131Z,3.43
2019-05-05T16:30:07.803Z,3.13
2019-05-05T16:33:15.036Z,3.90
2019-05-05T16:36:21.555Z,2.80
2019-05-05T16:39:29.196Z,2.83
2019-05-05T16:42:54.317Z,2.70
2019-05-05T16:46:00.294Z,2.10
2019-05-05T16:49:06.103Z,2.40
2019-05-05T16:52:18.184Z,2.60
2019-05-05T16:55:37.794Z,2.13
2019-05-05T16:58:45.058Z,2.50
2019-05-05T17:01:51.045Z,1.83
2019-05-05T17:04:56.705Z,2.87
2019-05-05T17:08:04.356Z,2.33
2019-05-05T17:11:09.875Z,2.37
2019-05-05T17:14:23.435Z,2.87
2019-05-05T17:17:45.471Z,2.83
2019-05-05T17:20:57.742Z,2.30
2019-05-05T17:24:03.467Z,3.00
2019-05-05T17:27:09.191Z,2.77
2019-05-05T17:30:15.177Z,3.27
2019-05-05T17:33:21.056Z,3.47
2019-05-05T17:36:26.767Z,3.83
2019-05-05T17:39:35.043Z,3.40
2019-05-05T17:43:02.576Z,3.03
2019-05-05T17:46:20.943Z,3.40
2019-05-05T17:49:44.422Z,4.03
2019-05-05T17:53:04.906Z,3.50
2019-05-05T17:56:11.093Z,3.80
2019-05-05T17:59:17.769Z,3.87
2019-05-05T18:02:23.691Z,3.90
2019-05-05T18:05:47.042Z,3.83
2019-05-05T18:08:56.644Z,3.80
2019-05-05T18:12:23.486Z,3.63
2019-05-05T18:15:48.273Z,3.37
2019-05-05T18:18:54.847Z,3.00
2019-05-05T18:22:00.776Z,3.37
2019-05-05T18:25:06.680Z,3.33
2019-05-05T18:28:19.468Z,3.97
2019-05-05T18:31:19.848Z,3.20
2019-05-05T18:34:25.515Z,2.80
2019-05-05T18:37:31.425Z,2.73
2019-05-05T18:40:37.367Z,2.93
2019-05-05T18:43:51.462Z,2.37
2019-05-05T18:47:15.725Z,3.30
2019-05-05T18:50:19.419Z,3.13
2019-05-05T18:53:25.176Z,2.50
2019-05-05T18:56:30.883Z,2.77
2019-05-05T18:59:36.938Z,2.47
2019-05-05T19:03:01.603Z,2.33
2019-05-05T19:06:26.154Z,2.40
2019-05-05T19:09:33.885Z,2.70
2019-05-05T19:12:39.412Z,2.50
2019-05-05T19:15:45.507Z,2.93
2019-05-05T19:18:51.272Z,2.63
2019-05-05T19:22:00.925Z,2.57
2019-05-05T19:25:15.972Z,2.63
2019-05-05T19:28:23.563Z,2.90
2019-05-05T19:31:32.040Z,2.67
2019-05-05T19:34:37.154Z,2.97
2019-05-05T19:37:44.516Z,2.63
2019-05-05T19:40:50.428Z,2.33
2019-05-05T19:43:56.177Z,3.60
2019-05-05T19:47:13.978Z,3.17
2019-05-05T19:50:24.465Z,2.83
2019-05-05T19:53:30.319Z,2.40
2019-05-05T19:56:36.180Z,2.63
2019-05-05T19:59:41.914Z,4.43
2019-05-05T20:03:04.366Z,5.30
2019-05-05T20:06:04.801Z,4.63
2019-05-05T20:09:13.919Z,4.10
2019-05-05T20:12:19.255Z,3.10
2019-05-05T20:15:34.129Z,2.87
2019-05-05T20:18:39.873Z,2.63
2019-05-05T20:21:46.047Z,2.60
2019-05-05T20:24:51.873Z,2.83
2019-05-05T20:27:57.609Z,2.50
2019-05-05T20:31:03.762Z,2.67
2019-05-05T20:34:34.450Z,3.57
2019-05-05T20:37:54.112Z,2.60
2019-05-05T20:41:31.344Z,2.40
2019-05-05T20:44:37.313Z,2.93
2019-05-05T20:47:43.975Z,2.73
2019-05-05T20:50:49.941Z,2.50
2019-05-05T20:53:55.746Z,3.17
2019-05-05T20:57:01.591Z,3.90
2019-05-05T21:00:09.497Z,5.67
2019-05-05T21:03:16.736Z,5.03
2019-05-05T21:06:24.442Z,5.00
2019-05-05T21:09:29.961Z,4.30
2019-05-05T21:12:42.248Z,3.80
2019-05-05T21:15:45.064Z,2.67
2019-05-05T21:18:50.912Z,2.80
2019-05-05T21:21:58.395Z,2.47
2019-05-05T21:25:04.953Z,2.93
2019-05-05T21:28:10.798Z,2.57
2019-05-05T21:31:16.525Z,2.23
2019-05-05T21:34:24.628Z,2.20
2019-05-05T21:37:29.582Z,2.57
2019-05-05T21:40:35.298Z,1.97
2019-05-05T21:43:41.047Z,2.27
2019-05-05T21:46:46.723Z,2.27
2019-05-05T21:49:54.272Z,2.87
2019-05-05T21:53:08.549Z,2.53
2019-05-05T21:56:51.200Z,2.47
2019-05-05T21:59:58.906Z,1.93
2019-05-05T22:03:04.728Z,2.00
2019-05-05T22:06:10.508Z,1.87
2019-05-05T22:09:16.184Z,2.00
2019-05-05T22:12:24.135Z,1.90
2019-05-05T22:15:29.483Z,1.67
2019-05-05T22:18:35.293Z,1.87
2019-05-05T22:21:45.375Z,1.63
2019-05-05T22:24:51.024Z,2.23
2019-05-05T22:27:56.752Z,1.90
2019-05-05T22:31:04.440Z,1.80
2019-05-05T22:34:10.085Z,1.87
2019-05-05T22:37:15.796Z,1.93
2019-05-05T22:40:24.336Z,2.00
2019-05-05T22:43:30.450Z,1.93
2019-05-05T22:46:36.139Z,2.20
2019-05-05T22:49:44.180Z,2.57
2019-05-05T22:52:49.359Z,1.83
2019-05-05T22:55:55.129Z,2.37
2019-05-05T22:59:04.110Z,2.23
2019-05-05T23:02:09.582Z,2.73
2019-05-05T23:05:28.054Z,2.73
2019-05-05T23:08:35.098Z,2.47
2019-05-05T23:11:41.122Z,2.70
2019-05-05T23:14:46.838Z,2.67
2019-05-05T23:18:09.560Z,3.47
2019-05-05T23:21:24.877Z,3.30
2019-05-05T23:24:58.787Z,2.57
2019-05-05T23:28:05.594Z,2.47
2019-05-05T23:31:11.485Z,3.50
2019-05-05T23:34:17.226Z,2.77
2019-05-05T23:37:24.580Z,3.63
2019-05-05T23:40:30.713Z,2.83
2019-05-05T23:43:36.521Z,3.27
2019-05-05T23:46:42.234Z,3.00
2019-05-05T23:49:47.934Z,2.83
2019-05-05T23:52:54.415Z,2.90
2019-05-05T23:56:00.495Z,2.90
2019-05-05T23:59:07.321Z,2.93
