createdAt,value
2018-07-01T00:00:13.894Z,97067.83
2018-07-01T00:02:41.328Z,97063.40
2018-07-01T00:05:09.080Z,97072.16
2018-07-01T00:07:36.502Z,97070.69
2018-07-01T00:10:04.869Z,97072.34
2018-07-01T00:12:32.016Z,97076.37
2018-07-01T00:14:59.128Z,97071.06
2018-07-01T00:17:26.226Z,97074.59
2018-07-01T00:19:53.381Z,97074.96
2018-07-01T00:22:20.555Z,97070.81
2018-07-01T00:24:47.652Z,97074.06
2018-07-01T00:27:14.822Z,97066.77
2018-07-01T00:29:41.952Z,97068.20
2018-07-01T00:32:09.150Z,97075.19
2018-07-01T00:34:36.424Z,97076.84
2018-07-01T00:37:03.585Z,97074.84
2018-07-01T00:39:30.697Z,97076.98
2018-07-01T00:41:57.852Z,97076.63
2018-07-01T00:44:25.133Z,97072.44
2018-07-01T00:46:52.268Z,97067.56
2018-07-01T00:49:19.397Z,97064.87
2018-07-01T00:51:46.509Z,97064.89
2018-07-01T00:54:13.635Z,97058.02
2018-07-01T00:56:40.831Z,97053.15
2018-07-01T00:59:07.932Z,97053.60
2018-07-01T01:01:35.123Z,97052.17
2018-07-01T01:04:02.277Z,97054.41
2018-07-01T01:06:29.604Z,97047.91
2018-07-01T01:08:56.731Z,97043.63
2018-07-01T01:11:23.892Z,97049.61
2018-07-01T01:13:51.016Z,97050.79
2018-07-01T01:16:18.184Z,97034.19
2018-07-01T01:18:45.285Z,97041.09
2018-07-01T01:21:12.432Z,97042.58
2018-07-01T01:23:39.571Z,97037.63
2018-07-01T01:26:06.708Z,97036.69
2018-07-01T01:28:33.897Z,97037.13
2018-07-01T01:31:01.120Z,97047.34
2018-07-01T01:33:28.334Z,97050.66
2018-07-01T01:35:55.557Z,97043.22
2018-07-01T01:38:24.245Z,97041.36
2018-07-01T01:40:55.947Z,97040.78
2018-07-01T01:43:28.804Z,97039.59
2018-07-01T01:46:01.586Z,97037.00
2018-07-01T01:48:48.697Z,97034.16
2018-07-01T01:51:21.817Z,97037.95
2018-07-01T01:53:54.349Z,97046.44
2018-07-01T01:57:27.027Z,97046.30
2018-07-01T02:00:01.237Z,97040.55
2018-07-01T02:02:33.756Z,97047.62
2018-07-01T02:05:07.869Z,97038.54
2018-07-01T02:07:40.372Z,97035.93
2018-07-01T02:10:07.541Z,97037.48
2018-07-01T02:12:34.712Z,97032.73
2018-07-01T02:15:05.193Z,97038.23
2018-07-01T02:17:38.892Z,97033.40
2018-07-01T02:20:06.479Z,97038.88
2018-07-01T02:22:38.664Z,97028.78
2018-07-01T02:25:09.817Z,97028.56
2018-07-01T02:27:37.032Z,97037.67
2018-07-01T02:30:04.777Z,97038.22
2018-07-01T02:32:31.920Z,97034.81
2018-07-01T02:34:59.056Z,97036.98
2018-07-01T02:37:26.181Z,97036.94
2018-07-01T02:39:53.305Z,97031.84
2018-07-01T02:42:20.469Z,97032.12
2018-07-01T02:44:47.718Z,97038.31
2018-07-01T02:47:14.860Z,97031.12
2018-07-01T02:49:42.041Z,97030.49
2018-07-01T02:52:09.189Z,97031.55
2018-07-01T02:54:36.305Z,97030.97
2018-07-01T02:57:03.461Z,97028.52
2018-07-01T02:59:30.640Z,97027.08
2018-07-01T03:01:57.737Z,97034.81
2018-07-01T03:04:24.893Z,97038.42
2018-07-01T03:06:52.004Z,97042.94
2018-07-01T03:09:19.116Z,97042.96
2018-07-01T03:11:46.241Z,97040.22
2018-07-01T03:14:13.367Z,97042.59
2018-07-01T03:16:40.545Z,97033.59
2018-07-01T03:19:07.717Z,97041.80
2018-07-01T03:21:34.859Z,97044.63
2018-07-01T03:24:02.067Z,97037.15
2018-07-01T03:26:29.363Z,97038.23
2018-07-01T03:28:56.535Z,97036.63
2018-07-01T03:31:23.664Z,97031.03
2018-07-01T03:33:50.932Z,97026.56
2018-07-01T03:36:18.044Z,97034.17
2018-07-01T03:38:45.173Z,97031.86
2018-07-01T03:41:12.296Z,97037.28
2018-07-01T03:43:40.195Z,97032.25
2018-07-01T03:46:07.349Z,97039.92
2018-07-01T03:48:34.435Z,97037.09
2018-07-01T03:51:01.593Z,97042.80
2018-07-01T03:53:28.793Z,97044.33
2018-07-01T03:55:55.956Z,97047.80
2018-07-01T03:58:23.133Z,97044.85
2018-07-01T04:00:50.282Z,97049.66
2018-07-01T04:03:17.492Z,97040.89
2018-07-01T04:05:44.655Z,97035.41
2018-07-01T04:08:11.901Z,97050.70
2018-07-01T04:10:39.097Z,97046.00
2018-07-01T04:13:06.229Z,97043.87
2018-07-01T04:15:33.337Z,97048.32
2018-07-01T04:18:00.492Z,97046.72
2018-07-01T04:20:27.649Z,97044.30
2018-07-01T04:22:54.953Z,97048.52
2018-07-01T04:25:22.047Z,97048.31
2018-07-01T04:27:49.189Z,97047.21
2018-07-01T04:30:16.345Z,97046.89
2018-07-01T04:32:43.502Z,97044.20
2018-07-01T04:35:10.688Z,97049.35
2018-07-01T04:37:37.788Z,97047.83
2018-07-01T04:40:04.945Z,97056.16
2018-07-01T04:42:32.090Z,97058.88
2018-07-01T04:44:59.200Z,97057.94
2018-07-01T04:47:26.355Z,97056.52
2018-07-01T04:49:53.486Z,97060.33
2018-07-01T04:52:20.621Z,97062.38
2018-07-01T04:54:47.910Z,97062.20
2018-07-01T04:57:15.009Z,97062.14
2018-07-01T04:59:42.287Z,97060.02
2018-07-01T05:02:09.534Z,97070.02
2018-07-01T05:04:36.592Z,97066.33
2018-07-01T05:07:03.689Z,97070.36
2018-07-01T05:09:30.831Z,97072.63
2018-07-01T05:11:57.956Z,97080.88
2018-07-01T05:14:25.092Z,97075.44
2018-07-01T05:16:52.823Z,97081.39
2018-07-01T05:19:20.013Z,97079.64
2018-07-01T05:21:47.211Z,97088.42
2018-07-01T05:24:14.390Z,97083.88
2018-07-01T05:26:41.533Z,97085.27
2018-07-01T05:29:08.655Z,97078.38
2018-07-01T05:31:35.785Z,97078.68
2018-07-01T05:34:02.996Z,97080.98
2018-07-01T05:36:30.132Z,97089.45
2018-07-01T05:38:57.337Z,97082.99
2018-07-01T05:41:24.479Z,97086.38
2018-07-01T05:43:51.628Z,97077.87
2018-07-01T05:46:18.904Z,97091.33
2018-07-01T05:48:46.079Z,97085.67
2018-07-01T05:51:13.220Z,97079.60
2018-07-01T05:53:40.371Z,97084.58
2018-07-01T05:56:07.560Z,97087.72
2018-07-01T05:58:34.771Z,97082.31
2018-07-01T06:01:01.956Z,97078.80
2018-07-01T06:03:29.096Z,97081.58
2018-07-01T06:05:56.308Z,97082.84
2018-07-01T06:08:23.431Z,97081.22
2018-07-01T06:10:50.621Z,97078.73
2018-07-01T06:13:17.779Z,97076.70
2018-07-01T06:15:44.922Z,97075.42
2018-07-01T06:18:12.056Z,97074.91
2018-07-01T06:20:39.220Z,97077.78
2018-07-01T06:23:06.382Z,97073.04
2018-07-01T06:25:34.682Z,97075.21
2018-07-01T06:28:01.813Z,97076.40
2018-07-01T06:30:28.937Z,97076.65
2018-07-01T06:32:56.256Z,97077.30
2018-07-01T06:35:23.315Z,97077.61
2018-07-01T06:37:50.485Z,97076.84
2018-07-01T06:40:17.673Z,97076.95
2018-07-01T06:42:44.849Z,97080.22
2018-07-01T06:45:12.225Z,97072.78
2018-07-01T06:47:39.379Z,97072.02
2018-07-01T06:50:06.574Z,97065.55
2018-07-01T06:52:33.724Z,97066.44
2018-07-01T06:55:00.918Z,97066.97
2018-07-01T06:57:28.065Z,97069.03
2018-07-01T06:59:55.283Z,97066.39
2018-07-01T07:02:22.534Z,97062.38
2018-07-01T07:04:49.644Z,97069.15
2018-07-01T07:07:16.837Z,97065.13
2018-07-01T07:09:44.052Z,97066.20
2018-07-01T07:12:11.221Z,97067.91
2018-07-01T07:14:38.434Z,97054.34
2018-07-01T07:17:05.645Z,97064.31
2018-07-01T07:19:32.780Z,97066.42
2018-07-01T07:22:00.039Z,97064.94
2018-07-01T07:24:27.291Z,97064.50
2018-07-01T07:26:54.479Z,97068.03
2018-07-01T07:29:21.674Z,97072.41
2018-07-01T07:31:48.824Z,97062.12
2018-07-01T07:34:15.975Z,97060.88
2018-07-01T07:36:43.175Z,97055.69
2018-07-01T07:39:11.411Z,97061.08
2018-07-01T07:41:38.627Z,97056.30
2018-07-01T07:44:05.785Z,97058.48
2018-07-01T07:46:33.241Z,97056.05
2018-07-01T07:49:00.403Z,97061.61
2018-07-01T07:54:01.433Z,97060.06
2018-07-01T07:56:28.593Z,97051.32
2018-07-01T07:58:55.829Z,97055.31
2018-07-01T08:01:22.956Z,97053.11
2018-07-01T08:03:50.160Z,97049.56
2018-07-01T08:06:17.320Z,97048.84
2018-07-01T08:08:44.528Z,97054.56
2018-07-01T08:11:11.728Z,97050.80
2018-07-01T08:13:38.952Z,97040.45
2018-07-01T08:16:06.227Z,97049.16
2018-07-01T08:18:33.513Z,97042.99
2018-07-01T08:21:00.648Z,97044.05
2018-07-01T08:23:27.740Z,97052.10
2018-07-01T08:25:54.899Z,97047.75
2018-07-01T08:28:22.049Z,97040.70
2018-07-01T08:30:49.285Z,97046.71
2018-07-01T08:33:16.426Z,97050.84
2018-07-01T08:35:43.607Z,97041.08
2018-07-01T08:38:10.880Z,97044.80
2018-07-01T08:40:38.044Z,97037.05
2018-07-01T08:43:05.186Z,97042.70
2018-07-01T08:45:32.306Z,97044.97
2018-07-01T08:47:59.447Z,97051.56
2018-07-01T08:50:26.616Z,97052.34
2018-07-01T08:52:53.817Z,97052.70
2018-07-01T08:55:20.993Z,97047.94
2018-07-01T08:57:48.209Z,97048.32
2018-07-01T09:00:15.365Z,97047.73
2018-07-01T09:02:42.565Z,97040.12
2018-07-01T09:05:09.732Z,97044.89
2018-07-01T09:07:36.890Z,97041.61
2018-07-01T09:10:04.709Z,97047.05
2018-07-01T09:12:31.857Z,97049.12
2018-07-01T09:14:58.982Z,97053.05
2018-07-01T09:17:26.121Z,97041.80
2018-07-01T09:19:53.307Z,97047.77
2018-07-01T09:22:20.460Z,97040.95
2018-07-01T09:24:47.661Z,97045.44
2018-07-01T09:27:14.821Z,97048.08
2018-07-01T09:29:47.670Z,97042.22
2018-07-01T09:32:14.839Z,97046.80
2018-07-01T09:34:42.022Z,97044.91
2018-07-01T09:37:09.136Z,97047.21
2018-07-01T09:39:36.248Z,97048.95
2018-07-01T09:42:03.456Z,97051.67
2018-07-01T09:44:30.601Z,97051.27
2018-07-01T09:46:57.825Z,97054.52
2018-07-01T09:49:24.993Z,97056.84
2018-07-01T09:51:52.372Z,97045.64
2018-07-01T09:54:19.546Z,97042.47
2018-07-01T09:56:46.661Z,97045.55
2018-07-01T09:59:13.879Z,97045.20
2018-07-01T10:01:41.060Z,97049.09
2018-07-01T10:04:08.228Z,97043.77
2018-07-01T10:06:35.326Z,97048.75
2018-07-01T10:09:02.601Z,97048.28
2018-07-01T10:11:29.725Z,97050.48
2018-07-01T10:13:56.838Z,97048.17
2018-07-01T10:16:24.052Z,97041.25
2018-07-01T10:18:51.305Z,97039.29
2018-07-01T10:21:18.500Z,97035.46
2018-07-01T10:23:45.696Z,97041.05
2018-07-01T10:26:12.841Z,97042.51
2018-07-01T10:28:55.176Z,97037.34
2018-07-01T10:31:22.371Z,97038.08
2018-07-01T10:33:49.537Z,97040.09
2018-07-01T10:36:16.733Z,97033.87
2018-07-01T10:38:43.840Z,97041.81
2018-07-01T10:41:11.036Z,97032.20
2018-07-01T10:43:38.195Z,97030.27
2018-07-01T10:46:05.403Z,97036.69
2018-07-01T10:48:32.516Z,97041.73
2018-07-01T10:50:59.688Z,97037.73
2018-07-01T10:53:26.840Z,97039.12
2018-07-01T10:55:54.096Z,97030.80
2018-07-01T10:58:21.228Z,97031.24
2018-07-01T11:00:48.349Z,97028.10
2018-07-01T11:03:15.552Z,97026.95
2018-07-01T11:05:42.677Z,97018.78
2018-07-01T11:08:09.760Z,97023.06
2018-07-01T11:10:36.952Z,97018.66
2018-07-01T11:13:04.484Z,97024.00
2018-07-01T11:15:31.636Z,97014.55
2018-07-01T11:17:58.765Z,97020.23
2018-07-01T11:20:26.139Z,97020.80
2018-07-01T11:22:53.327Z,97022.77
2018-07-01T11:25:20.472Z,97011.27
2018-07-01T11:27:47.657Z,97016.95
2018-07-01T11:30:14.780Z,97017.74
2018-07-01T11:32:41.929Z,97016.98
2018-07-01T11:35:09.126Z,97020.13
2018-07-01T11:37:36.281Z,97017.22
2018-07-01T11:40:04.024Z,97023.35
2018-07-01T11:42:31.180Z,97002.47
2018-07-01T11:44:58.360Z,97002.92
2018-07-01T11:47:25.477Z,97005.12
2018-07-01T11:49:52.589Z,97015.84
2018-07-01T11:52:19.797Z,97007.84
2018-07-01T11:54:46.967Z,97014.52
2018-07-01T11:57:14.227Z,97015.97
2018-07-01T11:59:41.437Z,97012.48
2018-07-01T12:02:08.766Z,97001.72
2018-07-01T12:04:36.016Z,97014.98
2018-07-01T12:07:03.229Z,97000.41
2018-07-01T12:09:30.423Z,97003.10
2018-07-01T12:11:57.746Z,97009.36
2018-07-01T12:14:24.908Z,97004.39
2018-07-01T12:16:52.097Z,96994.86
2018-07-01T12:19:20.448Z,96989.83
2018-07-01T12:21:47.613Z,96981.63
2018-07-01T12:24:14.763Z,96990.34
2018-07-01T12:26:41.932Z,96995.39
2018-07-01T12:29:09.143Z,96998.47
2018-07-01T12:31:36.265Z,96993.98
2018-07-01T12:34:03.593Z,96987.70
2018-07-01T12:36:30.761Z,96983.33
2018-07-01T12:38:57.933Z,96991.03
2018-07-01T12:41:25.068Z,96987.50
2018-07-01T12:43:52.629Z,96979.25
2018-07-01T12:46:19.804Z,96980.59
2018-07-01T12:48:46.975Z,96979.99
2018-07-01T12:51:14.160Z,96972.16
2018-07-01T12:53:41.425Z,96980.80
2018-07-01T12:56:08.606Z,96978.80
2018-07-01T12:58:35.750Z,96974.73
2018-07-01T13:01:02.993Z,96982.98
2018-07-01T13:03:30.192Z,96974.89
2018-07-01T13:05:57.412Z,96983.98
2018-07-01T13:08:24.561Z,96974.78
2018-07-01T13:10:51.768Z,96975.09
2018-07-01T13:13:18.947Z,96974.80
2018-07-01T13:15:46.268Z,96973.43
2018-07-01T13:18:13.391Z,96970.27
2018-07-01T13:20:40.709Z,96964.05
2018-07-01T13:23:07.927Z,96969.36
2018-07-01T13:25:35.083Z,96967.75
2018-07-01T13:28:02.308Z,96973.97
2018-07-01T13:30:29.478Z,96969.24
2018-07-01T13:32:56.681Z,96977.05
2018-07-01T13:35:23.833Z,96971.38
2018-07-01T13:37:51.027Z,96968.21
2018-07-01T13:40:18.283Z,96970.20
2018-07-01T13:42:45.517Z,96968.61
2018-07-01T13:45:12.680Z,96961.12
2018-07-01T13:47:39.892Z,96956.98
2018-07-01T13:50:07.151Z,96967.20
2018-07-01T13:52:34.378Z,96959.41
2018-07-01T13:55:01.777Z,96954.72
2018-07-01T13:57:28.978Z,96944.27
2018-07-01T13:59:56.217Z,96945.51
2018-07-01T14:02:27.656Z,96946.31
2018-07-01T14:04:55.178Z,96944.88
2018-07-01T14:07:22.381Z,96946.25
2018-07-01T14:09:49.602Z,96946.50
2018-07-01T14:12:16.813Z,96946.75
2018-07-01T14:14:44.042Z,96944.08
2018-07-01T14:17:11.225Z,96942.45
2018-07-01T14:19:38.411Z,96942.53
2018-07-01T14:22:05.563Z,96937.19
2018-07-01T14:24:32.765Z,96933.95
2018-07-01T14:26:59.926Z,96940.84
2018-07-01T14:29:27.106Z,96937.67
2018-07-01T14:31:54.355Z,96934.52
2018-07-01T14:34:21.567Z,96935.57
2018-07-01T14:36:48.714Z,96931.49
2018-07-01T14:39:15.864Z,96934.61
2018-07-01T14:41:43.072Z,96927.42
2018-07-01T14:44:10.286Z,96929.20
2018-07-01T14:46:37.486Z,96920.92
2018-07-01T14:49:05.045Z,96924.13
2018-07-01T14:51:32.477Z,96927.41
2018-07-01T14:53:59.646Z,96920.70
2018-07-01T14:56:27.386Z,96919.75
2018-07-01T14:58:54.869Z,96923.00
2018-07-01T15:01:22.121Z,96922.27
2018-07-01T15:03:49.229Z,96918.02
2018-07-01T15:06:16.428Z,96920.33
2018-07-01T15:08:43.641Z,96926.32
2018-07-01T15:11:10.868Z,96924.11
2018-07-01T15:13:38.098Z,96926.95
2018-07-01T15:16:05.572Z,96923.99
2018-07-01T15:18:32.756Z,96921.38
2018-07-01T15:21:00.001Z,96925.30
2018-07-01T15:23:27.175Z,96922.84
2018-07-01T15:25:54.828Z,96926.34
2018-07-01T15:28:22.213Z,96928.65
2018-07-01T15:30:49.417Z,96922.39
2018-07-01T15:33:16.652Z,96922.76
2018-07-01T15:35:43.946Z,96917.59
2018-07-01T15:38:11.517Z,96925.73
2018-07-01T15:40:45.836Z,96919.17
2018-07-01T15:43:14.376Z,96915.37
2018-07-01T15:45:41.696Z,96915.78
2018-07-01T15:48:08.916Z,96918.20
2018-07-01T15:50:36.167Z,96911.34
2018-07-01T15:53:03.644Z,96907.01
2018-07-01T15:55:30.697Z,96910.97
2018-07-01T15:57:57.928Z,96909.64
2018-07-01T16:00:25.173Z,96915.08
2018-07-01T16:02:52.353Z,96906.84
2018-07-01T16:05:19.553Z,96902.84
2018-07-01T16:07:46.758Z,96899.45
2018-07-01T16:10:13.989Z,96904.50
2018-07-01T16:12:41.166Z,96900.17
2018-07-01T16:15:08.381Z,96906.88
2018-07-01T16:17:35.538Z,96903.47
2018-07-01T16:20:03.401Z,96898.82
2018-07-01T16:22:30.576Z,96908.47
2018-07-01T16:25:03.646Z,96903.51
2018-07-01T16:27:33.524Z,96898.91
2018-07-01T16:30:03.249Z,96896.71
2018-07-01T16:32:30.864Z,96898.52
2018-07-01T16:34:58.130Z,96902.47
2018-07-01T16:37:25.360Z,96900.26
2018-07-01T16:39:52.508Z,96895.03
2018-07-01T16:42:19.649Z,96897.11
2018-07-01T16:44:46.977Z,96899.34
2018-07-01T16:47:14.192Z,96898.77
2018-07-01T16:49:41.650Z,96895.16
2018-07-01T16:52:08.820Z,96895.73
2018-07-01T16:54:35.977Z,96894.49
2018-07-01T16:57:03.216Z,96901.16
2018-07-01T16:59:30.409Z,96904.67
2018-07-01T17:01:57.577Z,96909.05
2018-07-01T17:04:24.700Z,96900.75
2018-07-01T17:06:51.890Z,96901.45
2018-07-01T17:09:19.064Z,96909.10
2018-07-01T17:11:46.307Z,96907.45
2018-07-01T17:14:13.411Z,96905.98
2018-07-01T17:16:40.553Z,96904.34
2018-07-01T17:19:07.679Z,96905.38
2018-07-01T17:21:34.888Z,96907.89
2018-07-01T17:24:02.105Z,96908.15
2018-07-01T17:26:29.367Z,96907.59
2018-07-01T17:28:56.583Z,96909.61
2018-07-01T17:31:29.639Z,96906.94
2018-07-01T17:33:56.823Z,96907.73
2018-07-01T17:36:23.968Z,96909.80
2018-07-01T17:38:51.106Z,96915.40
2018-07-01T17:41:18.260Z,96912.69
2018-07-01T17:43:45.425Z,96919.64
2018-07-01T17:46:12.560Z,96924.85
2018-07-01T17:48:39.699Z,96919.64
2018-07-01T17:51:06.931Z,96919.84
2018-07-01T17:53:45.569Z,96923.11
2018-07-01T17:56:12.926Z,96926.16
2018-07-01T17:58:40.091Z,96925.59
2018-07-01T18:01:07.354Z,96928.66
2018-07-01T18:03:34.510Z,96931.36
2018-07-01T18:06:01.705Z,96926.95
2018-07-01T18:08:28.895Z,96929.81
2018-07-01T18:10:56.037Z,96931.17
2018-07-01T18:13:23.200Z,96925.95
2018-07-01T18:15:50.361Z,96931.69
2018-07-01T18:18:17.530Z,96932.48
2018-07-01T18:20:44.788Z,96933.61
2018-07-01T18:23:44.882Z,96927.85
2018-07-01T18:25:39.281Z,96934.19
2018-07-01T18:28:18.878Z,96935.19
2018-07-01T18:30:33.624Z,96932.89
2018-07-01T18:33:00.839Z,96930.44
2018-07-01T18:35:28.045Z,96936.05
2018-07-01T18:37:55.184Z,96938.06
2018-07-01T18:40:22.395Z,96936.73
2018-07-01T18:42:49.643Z,96933.86
2018-07-01T18:45:16.880Z,96940.88
2018-07-01T18:47:44.121Z,96943.85
2018-07-01T18:50:11.331Z,96940.78
2018-07-01T18:52:38.536Z,96953.63
2018-07-01T18:55:05.752Z,96950.05
2018-07-01T18:57:32.977Z,96950.48
2018-07-01T19:00:00.243Z,96947.21
2018-07-01T19:02:27.371Z,96952.02
2018-07-01T19:04:54.535Z,96949.22
2018-07-01T19:07:21.783Z,96954.83
2018-07-01T19:09:48.971Z,96956.07
2018-07-01T19:12:16.168Z,96962.88
2018-07-01T19:14:43.348Z,96957.48
2018-07-01T19:17:10.526Z,96967.37
2018-07-01T19:19:37.756Z,96970.16
2018-07-01T19:22:05.003Z,96978.02
2018-07-01T19:24:32.113Z,96972.20
2018-07-01T19:26:59.197Z,96971.06
2018-07-01T19:29:26.349Z,96981.19
2018-07-01T19:31:53.469Z,96981.38
2018-07-01T19:34:20.646Z,96984.67
2018-07-01T19:36:47.806Z,96982.42
2018-07-01T19:39:14.933Z,96992.38
2018-07-01T19:41:42.103Z,96994.45
2018-07-01T19:44:09.225Z,96997.34
2018-07-01T19:46:36.397Z,96995.13
2018-07-01T19:49:03.516Z,97000.37
2018-07-01T19:51:30.670Z,96998.82
2018-07-01T19:53:57.846Z,96999.28
2018-07-01T19:56:25.020Z,97000.62
2018-07-01T19:58:52.165Z,97001.70
2018-07-01T20:01:19.556Z,97004.20
2018-07-01T20:03:46.764Z,97005.29
2018-07-01T20:06:14.072Z,97010.56
2018-07-01T20:08:41.224Z,97009.23
2018-07-01T20:11:08.375Z,97009.56
2018-07-01T20:13:35.549Z,97008.47
2018-07-01T20:16:02.690Z,97007.51
2018-07-01T20:18:36.853Z,97010.05
2018-07-01T20:21:03.965Z,97018.60
2018-07-01T20:23:31.179Z,97018.98
2018-07-01T20:25:58.349Z,97014.57
2018-07-01T20:28:25.500Z,97014.27
2018-07-01T20:30:52.680Z,97018.22
2018-07-01T20:33:19.893Z,97009.48
2018-07-01T20:35:47.088Z,97014.50
2018-07-01T20:38:14.385Z,97010.55
2018-07-01T20:40:41.499Z,97015.27
2018-07-01T20:43:08.712Z,97015.77
2018-07-01T20:45:35.789Z,97020.32
2018-07-01T20:48:02.905Z,97016.17
2018-07-01T20:50:30.070Z,97013.20
2018-07-01T20:52:57.216Z,97013.62
2018-07-01T20:55:24.535Z,97015.09
2018-07-01T20:57:51.766Z,97017.77
2018-07-01T21:00:18.968Z,97011.73
2018-07-01T21:02:46.116Z,97011.63
2018-07-01T21:05:13.318Z,97007.41
2018-07-01T21:07:40.456Z,97008.16
2018-07-01T21:10:07.751Z,97015.09
2018-07-01T21:12:34.883Z,97007.22
2018-07-01T21:15:02.042Z,97010.44
2018-07-01T21:17:29.176Z,97004.60
2018-07-01T21:19:56.332Z,96999.94
2018-07-01T21:22:23.572Z,97007.41
2018-07-01T21:24:50.774Z,97011.63
2018-07-01T21:27:17.859Z,97014.23
2018-07-01T21:29:45.001Z,97012.38
2018-07-01T21:32:12.156Z,97017.94
2018-07-01T21:34:39.336Z,97019.57
2018-07-01T21:37:06.515Z,97025.71
2018-07-01T21:39:33.653Z,97024.55
2018-07-01T21:42:00.772Z,97015.27
2018-07-01T21:44:27.958Z,97018.50
2018-07-01T21:46:55.088Z,97017.38
2018-07-01T21:49:22.324Z,97016.41
2018-07-01T21:51:49.453Z,97023.06
2018-07-01T21:54:16.636Z,97023.53
2018-07-01T21:56:43.797Z,97025.36
2018-07-01T21:59:10.881Z,97016.81
2018-07-01T22:01:38.129Z,97015.63
2018-07-01T22:04:05.233Z,97018.95
2018-07-01T22:06:38.157Z,97021.94
2018-07-01T22:09:06.071Z,97030.67
2018-07-01T22:11:47.457Z,97029.30
2018-07-01T22:14:23.809Z,97030.44
2018-07-01T22:16:50.937Z,97035.52
2018-07-01T22:19:18.628Z,97025.41
2018-07-01T22:21:47.149Z,97024.83
2018-07-01T22:24:14.586Z,97031.56
2018-07-01T22:26:42.145Z,97025.09
2018-07-01T22:29:10.196Z,97033.73
2018-07-01T22:31:37.347Z,97026.98
2018-07-01T22:34:04.567Z,97031.88
2018-07-01T22:36:31.760Z,97033.23
2018-07-01T22:38:58.985Z,97032.41
2018-07-01T22:41:26.133Z,97028.99
2018-07-01T22:43:53.289Z,97026.13
2018-07-01T22:46:20.441Z,97030.55
2018-07-01T22:48:47.556Z,97026.89
2018-07-01T22:51:14.695Z,97030.09
2018-07-01T22:53:42.037Z,97034.95
2018-07-01T22:56:09.219Z,97025.47
2018-07-01T22:58:36.330Z,97027.39
2018-07-01T23:01:03.556Z,97034.92
2018-07-01T23:03:30.725Z,97032.38
2018-07-01T23:05:57.880Z,97031.39
2018-07-01T23:08:24.993Z,97032.59
2018-07-01T23:10:52.124Z,97031.85
2018-07-01T23:13:19.374Z,97029.98
2018-07-01T23:15:46.561Z,97034.02
2018-07-01T23:18:13.699Z,97035.77
2018-07-01T23:20:40.915Z,97035.55
2018-07-01T23:23:08.135Z,97032.09
2018-07-01T23:25:35.235Z,97026.64
2018-07-01T23:28:02.353Z,97022.84
2018-07-01T23:30:29.455Z,97024.00
2018-07-01T23:32:56.593Z,97018.46
2018-07-01T23:35:23.751Z,97021.25
2018-07-01T23:37:50.938Z,97017.47
2018-07-01T23:40:18.120Z,97019.91
2018-07-01T23:42:45.306Z,97012.40
2018-07-01T23:45:13.664Z,97015.75
2018-07-01T23:47:40.856Z,97013.20
2018-07-01T23:50:08.359Z,97009.77
2018-07-01T23:52:35.499Z,97008.56
2018-07-01T23:55:02.960Z,97011.59
2018-07-01T23:57:30.167Z,97006.22
2018-07-01T23:59:57.364Z,97002.64
