createdAt,value
2018-09-12T00:02:18.492Z,21.30
2018-09-12T00:04:52.620Z,21.30
2018-09-12T00:07:25.187Z,21.20
2018-09-12T00:09:58.556Z,21.10
2018-09-12T00:12:31.454Z,21.00
2018-09-12T00:15:05.274Z,20.90
2018-09-12T00:21:09.867Z,20.70
2018-09-12T00:23:42.533Z,20.60
2018-09-12T00:26:15.067Z,20.50
2018-09-12T00:28:53.101Z,20.50
2018-09-12T00:31:25.685Z,20.40
2018-09-12T00:34:00.802Z,20.40
2018-09-12T00:36:34.084Z,20.40
2018-09-12T00:39:09.375Z,20.50
2018-09-12T00:41:41.528Z,20.50
2018-09-12T00:44:14.006Z,20.40
2018-09-12T00:46:46.506Z,20.30
2018-09-12T00:49:18.916Z,20.30
2018-09-12T00:51:51.815Z,20.20
2018-09-12T00:54:23.909Z,20.20
2018-09-12T00:56:56.101Z,20.20
2018-09-12T00:59:30.898Z,20.30
2018-09-12T01:02:03.585Z,20.20
2018-09-12T01:04:36.463Z,20.20
2018-09-12T01:07:09.765Z,20.10
2018-09-12T01:09:41.884Z,20.10
2018-09-12T01:12:15.890Z,20.10
2018-09-12T01:14:48.044Z,20.00
2018-09-12T01:17:20.326Z,20.00
2018-09-12T01:19:52.788Z,20.20
2018-09-12T01:22:25.158Z,20.20
2018-09-12T01:24:57.362Z,20.20
2018-09-12T01:27:30.251Z,20.10
2018-09-12T01:30:02.715Z,20.00
2018-09-12T01:32:35.334Z,20.00
2018-09-12T01:35:08.028Z,19.80
2018-09-12T01:37:40.646Z,19.70
2018-09-12T01:40:13.155Z,19.60
2018-09-12T01:42:46.328Z,19.60
2018-09-12T01:45:21.549Z,19.70
2018-09-12T01:47:55.393Z,19.70
2018-09-12T01:50:28.717Z,19.70
2018-09-12T01:53:01.037Z,19.70
2018-09-12T01:55:33.632Z,19.80
2018-09-12T01:58:07.430Z,19.80
2018-09-12T02:00:42.912Z,19.80
2018-09-12T02:03:15.246Z,19.70
2018-09-12T02:05:47.945Z,19.60
2018-09-12T02:08:20.597Z,19.60
2018-09-12T02:10:54.458Z,19.60
2018-09-12T02:13:26.745Z,19.70
2018-09-12T02:19:33.169Z,19.70
2018-09-12T02:22:06.395Z,19.70
2018-09-12T02:24:41.281Z,19.60
2018-09-12T02:27:14.800Z,19.60
2018-09-12T02:29:49.431Z,19.50
2018-09-12T02:32:22.848Z,19.50
2018-09-12T02:34:56.924Z,19.50
2018-09-12T02:37:32.649Z,19.50
2018-09-12T02:40:06.371Z,19.40
2018-09-12T02:42:39.672Z,19.30
2018-09-12T02:45:12.996Z,19.30
2018-09-12T02:47:46.314Z,19.30
2018-09-12T02:50:19.806Z,19.40
2018-09-12T02:52:53.116Z,19.50
2018-09-12T02:55:26.820Z,19.40
2018-09-12T02:58:00.237Z,19.40
2018-09-12T03:00:33.972Z,19.30
2018-09-12T03:03:07.689Z,19.30
2018-09-12T03:05:41.738Z,19.10
2018-09-12T03:08:15.841Z,19.10
2018-09-12T03:10:49.453Z,18.90
2018-09-12T03:13:23.393Z,18.80
2018-09-12T03:15:58.189Z,18.70
2018-09-12T03:18:32.177Z,18.70
2018-09-12T03:21:06.213Z,18.60
2018-09-12T03:23:40.659Z,18.60
2018-09-12T03:26:14.517Z,18.60
2018-09-12T03:28:47.685Z,18.60
2018-09-12T03:31:22.322Z,18.60
2018-09-12T03:33:56.661Z,18.60
2018-09-12T03:36:30.005Z,18.50
2018-09-12T03:39:04.254Z,18.40
2018-09-12T03:41:44.845Z,18.40
2018-09-12T03:44:20.587Z,18.30
2018-09-12T03:46:55.951Z,18.40
2018-09-12T03:49:31.300Z,18.50
2018-09-12T03:52:06.165Z,18.50
2018-09-12T03:55:24.206Z,18.50
2018-09-12T03:57:58.105Z,18.50
2018-09-12T04:00:37.254Z,18.60
2018-09-12T04:03:12.187Z,18.60
2018-09-12T04:05:50.057Z,18.60
2018-09-12T04:08:23.288Z,18.60
2018-09-12T04:11:00.373Z,18.50
2018-09-12T04:13:33.708Z,18.60
2018-09-12T04:16:07.486Z,18.60
2018-09-12T04:18:40.911Z,18.60
2018-09-12T04:21:14.392Z,18.60
2018-09-12T04:23:48.533Z,18.70
2018-09-12T04:26:22.103Z,18.70
2018-09-12T04:32:15.507Z,18.80
2018-09-12T04:34:48.587Z,18.80
2018-09-12T04:37:21.661Z,18.80
2018-09-12T04:39:55.804Z,18.80
2018-09-12T04:42:28.529Z,18.70
2018-09-12T04:45:01.331Z,18.60
2018-09-12T04:50:55.661Z,18.50
2018-09-12T04:53:28.821Z,18.70
2018-09-12T04:56:02.293Z,18.60
2018-09-12T04:58:35.239Z,18.50
2018-09-12T05:01:08.695Z,18.40
2018-09-12T05:03:41.782Z,18.50
2018-09-12T05:06:16.318Z,18.50
2018-09-12T05:08:49.624Z,18.60
2018-09-12T05:11:22.843Z,18.50
2018-09-12T05:13:56.085Z,18.50
2018-09-12T05:16:29.253Z,18.40
2018-09-12T05:19:02.398Z,18.30
2018-09-12T05:21:36.555Z,18.30
2018-09-12T05:24:09.764Z,18.30
2018-09-12T05:26:43.093Z,18.30
2018-09-12T05:29:16.150Z,18.30
2018-09-12T05:31:49.413Z,18.30
2018-09-12T05:34:22.375Z,18.20
2018-09-12T05:36:57.685Z,18.20
2018-09-12T05:39:30.735Z,18.10
2018-09-12T05:42:04.552Z,18.10
2018-09-12T05:44:37.702Z,18.10
2018-09-12T05:47:10.784Z,18.20
2018-09-12T05:49:43.981Z,18.30
2018-09-12T05:52:17.062Z,18.30
2018-09-12T05:54:50.580Z,18.30
2018-09-12T05:57:23.422Z,18.30
2018-09-12T05:59:56.746Z,18.40
2018-09-12T06:02:30.446Z,18.50
2018-09-12T06:05:04.140Z,18.50
2018-09-12T06:07:37.060Z,18.40
2018-09-12T06:10:11.142Z,18.40
2018-09-12T06:12:44.231Z,18.40
2018-09-12T06:15:17.434Z,18.30
2018-09-12T06:17:50.223Z,18.30
2018-09-12T06:20:23.480Z,18.20
2018-09-12T06:22:56.899Z,18.20
2018-09-12T06:25:30.364Z,18.10
2018-09-12T06:28:03.417Z,18.10
2018-09-12T06:30:36.600Z,18.10
2018-09-12T06:33:09.950Z,18.00
2018-09-12T06:35:43.178Z,18.10
2018-09-12T06:38:15.962Z,18.10
2018-09-12T06:44:10.358Z,18.20
2018-09-12T06:46:43.581Z,18.20
2018-09-12T06:49:17.239Z,18.20
2018-09-12T06:51:50.785Z,18.20
2018-09-12T06:54:24.187Z,18.10
2018-09-12T06:56:59.239Z,18.20
2018-09-12T06:59:32.488Z,18.10
2018-09-12T07:02:05.645Z,18.10
2018-09-12T07:04:39.762Z,18.10
2018-09-12T07:07:13.765Z,18.00
2018-09-12T07:09:46.810Z,18.00
2018-09-12T07:12:21.008Z,18.00
2018-09-12T07:14:54.202Z,17.90
2018-09-12T07:17:27.909Z,17.90
2018-09-12T07:20:01.698Z,17.90
2018-09-12T07:22:36.287Z,17.80
2018-09-12T07:25:09.554Z,17.80
2018-09-12T07:27:43.942Z,17.80
2018-09-12T07:30:17.136Z,17.80
2018-09-12T07:32:50.416Z,17.80
2018-09-12T07:35:23.809Z,17.80
2018-09-12T07:37:57.174Z,17.70
2018-09-12T07:40:30.459Z,17.60
2018-09-12T07:43:03.552Z,17.60
2018-09-12T07:45:36.855Z,17.60
2018-09-12T07:48:10.366Z,17.60
2018-09-12T07:50:48.021Z,17.60
2018-09-12T07:53:21.798Z,17.60
2018-09-12T07:55:55.365Z,17.70
2018-09-12T07:58:28.597Z,17.70
2018-09-12T08:01:03.156Z,17.70
2018-09-12T08:03:36.996Z,17.70
2018-09-12T08:06:10.458Z,17.70
2018-09-12T08:08:43.915Z,17.70
2018-09-12T08:11:16.935Z,17.70
2018-09-12T08:13:50.414Z,17.70
2018-09-12T08:16:23.514Z,17.70
2018-09-12T08:18:57.312Z,17.60
2018-09-12T08:21:30.700Z,17.50
2018-09-12T08:24:04.521Z,17.50
2018-09-12T08:30:10.059Z,17.40
2018-09-12T08:32:43.354Z,17.40
2018-09-12T08:35:19.061Z,17.50
2018-09-12T08:37:53.249Z,17.50
2018-09-12T08:40:26.084Z,17.50
2018-09-12T08:42:58.925Z,17.50
2018-09-12T08:45:31.747Z,17.40
2018-09-12T08:48:05.287Z,17.40
2018-09-12T08:50:38.318Z,17.40
2018-09-12T08:53:11.044Z,17.40
2018-09-12T08:55:45.793Z,17.40
2018-09-12T08:58:18.868Z,17.40
2018-09-12T09:00:52.029Z,17.40
2018-09-12T09:03:25.149Z,17.40
2018-09-12T09:05:58.214Z,17.40
2018-09-12T09:08:31.216Z,17.40
2018-09-12T09:11:04.445Z,17.40
2018-09-12T09:13:37.366Z,17.40
2018-09-12T09:16:10.375Z,17.40
2018-09-12T09:18:43.426Z,17.40
2018-09-12T09:21:17.692Z,17.40
2018-09-12T09:23:50.937Z,17.30
2018-09-12T09:26:24.158Z,17.30
2018-09-12T09:28:57.405Z,17.20
2018-09-12T09:31:30.752Z,17.20
2018-09-12T09:34:03.672Z,17.20
2018-09-12T09:36:36.733Z,17.20
2018-09-12T09:39:13.382Z,17.10
2018-09-12T09:41:47.104Z,17.10
2018-09-12T09:44:19.787Z,17.10
2018-09-12T09:46:52.741Z,17.20
2018-09-12T09:49:25.583Z,17.20
2018-09-12T09:51:58.779Z,17.20
2018-09-12T09:54:31.526Z,17.20
2018-09-12T09:57:05.174Z,17.20
2018-09-12T09:59:38.811Z,17.10
2018-09-12T10:02:18.091Z,17.10
2018-09-12T10:04:55.375Z,17.10
2018-09-12T10:07:32.692Z,17.10
2018-09-12T10:10:07.884Z,17.10
2018-09-12T10:12:40.957Z,17.10
2018-09-12T10:15:14.070Z,17.10
2018-09-12T10:17:47.282Z,17.10
2018-09-12T10:20:20.309Z,17.10
2018-09-12T10:22:52.986Z,17.10
2018-09-12T10:25:26.864Z,17.20
2018-09-12T10:28:00.267Z,17.20
2018-09-12T10:30:33.206Z,17.20
2018-09-12T10:33:08.539Z,17.10
2018-09-12T10:35:45.316Z,17.10
2018-09-12T10:38:20.432Z,17.10
2018-09-12T10:40:56.205Z,17.10
2018-09-12T10:43:29.320Z,17.10
2018-09-12T10:46:02.169Z,17.00
2018-09-12T10:51:56.584Z,17.10
2018-09-12T10:57:51.087Z,17.10
2018-09-12T11:00:23.395Z,17.10
2018-09-12T11:02:56.707Z,17.00
2018-09-12T11:05:29.025Z,17.10
2018-09-12T11:08:02.757Z,17.10
2018-09-12T11:10:35.907Z,17.00
2018-09-12T11:13:08.254Z,17.00
2018-09-12T11:15:41.156Z,17.00
2018-09-12T11:18:14.026Z,17.00
2018-09-12T11:20:46.629Z,17.00
2018-09-12T11:23:19.630Z,16.90
2018-09-12T11:25:52.241Z,17.00
2018-09-12T11:28:26.443Z,16.90
2018-09-12T11:30:59.646Z,16.90
2018-09-12T11:33:32.578Z,16.90
2018-09-12T11:36:05.670Z,17.00
2018-09-12T11:38:38.090Z,17.00
2018-09-12T11:41:10.990Z,17.00
2018-09-12T11:43:43.331Z,16.90
2018-09-12T11:46:15.833Z,16.90
2018-09-12T11:48:48.749Z,16.90
2018-09-12T11:51:21.373Z,16.80
2018-09-12T11:53:54.149Z,16.80
2018-09-12T11:56:27.813Z,16.80
2018-09-12T11:59:01.002Z,16.80
2018-09-12T12:01:34.195Z,16.80
2018-09-12T12:04:07.163Z,16.80
2018-09-12T12:06:40.393Z,16.80
2018-09-12T12:09:14.048Z,16.90
2018-09-12T12:12:17.478Z,17.00
2018-09-12T12:14:50.504Z,16.90
2018-09-12T12:17:49.656Z,16.90
2018-09-12T12:20:22.300Z,16.90
2018-09-12T12:22:55.437Z,16.90
2018-09-12T12:25:28.297Z,17.00
2018-09-12T12:28:00.669Z,17.00
2018-09-12T12:30:32.973Z,17.10
2018-09-12T12:33:05.488Z,17.20
2018-09-12T12:35:37.667Z,17.30
2018-09-12T12:38:10.309Z,17.30
2018-09-12T12:40:42.879Z,17.30
2018-09-12T12:43:14.968Z,17.30
2018-09-12T12:45:47.479Z,17.30
2018-09-12T12:48:19.831Z,17.40
2018-09-12T12:50:54.741Z,17.50
2018-09-12T12:53:28.867Z,17.50
2018-09-12T12:56:04.545Z,17.70
2018-09-12T12:58:36.856Z,17.80
2018-09-12T13:01:09.185Z,17.90
2018-09-12T13:03:41.275Z,18.10
2018-09-12T13:06:13.378Z,18.50
2018-09-12T13:08:45.890Z,18.70
2018-09-12T13:11:22.862Z,18.90
2018-09-12T13:13:55.614Z,18.90
2018-09-12T13:16:31.354Z,19.20
2018-09-12T13:19:03.660Z,19.50
2018-09-12T13:21:36.631Z,19.70
2018-09-12T13:24:09.934Z,19.80
2018-09-12T13:26:42.307Z,20.00
2018-09-12T13:29:14.506Z,20.40
2018-09-12T13:31:53.136Z,20.70
2018-09-12T13:34:25.611Z,21.50
2018-09-12T13:36:57.914Z,22.40
2018-09-12T13:39:32.975Z,22.70
2018-09-12T13:42:12.768Z,22.60
2018-09-12T13:44:52.611Z,22.20
2018-09-12T13:47:25.177Z,21.50
2018-09-12T13:49:59.145Z,21.50
2018-09-12T13:52:35.820Z,21.60
2018-09-12T13:55:10.455Z,21.50
2018-09-12T13:57:46.670Z,21.60
2018-09-12T14:00:22.895Z,22.10
2018-09-12T14:02:55.773Z,22.40
2018-09-12T14:05:28.265Z,23.00
2018-09-12T14:08:00.733Z,23.80
2018-09-12T14:10:34.398Z,24.60
2018-09-12T14:13:13.987Z,25.10
2018-09-12T14:15:46.264Z,25.20
2018-09-12T14:18:18.444Z,24.90
2018-09-12T14:20:50.554Z,24.40
2018-09-12T14:23:22.669Z,25.20
2018-09-12T14:25:55.845Z,26.00
2018-09-12T14:28:27.945Z,26.50
2018-09-12T14:30:59.970Z,26.20
2018-09-12T14:33:32.671Z,25.80
2018-09-12T14:36:04.740Z,25.20
2018-09-12T14:38:37.354Z,25.30
2018-09-12T14:41:10.010Z,25.60
2018-09-12T14:43:42.565Z,25.40
2018-09-12T14:46:15.882Z,25.20
2018-09-12T14:48:49.014Z,25.70
2018-09-12T14:51:21.050Z,25.70
2018-09-12T14:53:53.159Z,25.40
2018-09-12T14:56:31.820Z,25.60
2018-09-12T14:59:05.985Z,25.30
2018-09-12T15:01:38.162Z,25.70
2018-09-12T15:04:10.796Z,25.60
2018-09-12T15:06:48.578Z,25.40
2018-09-12T15:09:20.916Z,25.50
2018-09-12T15:11:52.941Z,25.90
2018-09-12T15:14:26.097Z,26.20
2018-09-12T15:16:58.444Z,26.30
2018-09-12T15:19:30.542Z,26.60
2018-09-12T15:22:02.517Z,27.00
2018-09-12T15:24:35.036Z,26.60
2018-09-12T15:27:07.340Z,26.40
2018-09-12T15:30:05.926Z,26.20
2018-09-12T15:33:00.264Z,26.60
2018-09-12T15:35:58.080Z,26.80
2018-09-12T15:38:34.179Z,26.60
2018-09-12T15:41:06.926Z,26.80
2018-09-12T15:43:39.510Z,27.30
2018-09-12T15:46:13.780Z,27.20
2018-09-12T15:48:46.548Z,27.40
2018-09-12T15:51:18.989Z,27.90
2018-09-12T15:53:51.816Z,27.60
2018-09-12T15:56:25.638Z,28.20
2018-09-12T15:59:01.854Z,28.20
2018-09-12T16:01:36.871Z,28.30
2018-09-12T16:04:11.229Z,27.30
2018-09-12T16:06:47.347Z,26.90
2018-09-12T16:09:24.220Z,26.70
2018-09-12T16:11:58.510Z,27.30
2018-09-12T16:14:33.607Z,27.10
2018-09-12T16:17:10.217Z,27.70
2018-09-12T16:19:44.204Z,28.60
2018-09-12T16:22:26.257Z,28.30
2018-09-12T16:25:02.670Z,27.90
2018-09-12T16:27:42.692Z,28.20
2018-09-12T16:30:21.736Z,28.30
2018-09-12T16:32:58.863Z,28.80
2018-09-12T16:35:33.304Z,28.60
2018-09-12T16:38:06.892Z,28.50
2018-09-12T16:40:41.134Z,28.40
2018-09-12T16:43:16.037Z,28.10
2018-09-12T16:45:52.653Z,27.90
2018-09-12T16:48:28.928Z,27.70
2018-09-12T16:51:04.547Z,28.20
2018-09-12T16:53:39.868Z,28.30
2018-09-12T16:56:14.162Z,28.40
2018-09-12T16:59:15.822Z,28.30
2018-09-12T17:01:58.791Z,28.40
2018-09-12T17:04:37.946Z,28.50
2018-09-12T17:07:24.787Z,28.60
2018-09-12T17:10:03.571Z,28.30
2018-09-12T17:15:37.294Z,28.90
2018-09-12T17:18:25.003Z,29.50
2018-09-12T17:20:59.741Z,29.60
2018-09-12T17:23:35.382Z,29.00
2018-09-12T17:26:07.595Z,28.80
2018-09-12T17:29:00.636Z,28.70
2018-09-12T17:31:48.106Z,28.90
2018-09-12T17:34:35.907Z,29.20
2018-09-12T17:37:15.007Z,29.20
2018-09-12T17:39:48.841Z,28.60
2018-09-12T17:42:45.582Z,28.10
2018-09-12T17:45:17.786Z,28.30
2018-09-12T17:47:50.623Z,28.50
2018-09-12T17:50:22.762Z,27.80
2018-09-12T17:52:54.942Z,27.70
2018-09-12T17:55:27.878Z,28.40
2018-09-12T17:58:00.208Z,28.60
2018-09-12T18:00:32.826Z,28.90
2018-09-12T18:03:04.966Z,28.30
2018-09-12T18:05:37.555Z,28.40
2018-09-12T18:08:09.733Z,29.10
2018-09-12T18:10:41.864Z,29.10
2018-09-12T18:16:15.803Z,29.30
2018-09-12T18:18:51.861Z,28.70
2018-09-12T18:21:25.985Z,28.60
2018-09-12T18:24:02.653Z,28.60
2018-09-12T18:26:47.873Z,28.20
2018-09-12T18:29:23.844Z,28.20
2018-09-12T18:32:01.573Z,28.60
2018-09-12T18:34:35.916Z,28.50
2018-09-12T18:37:12.343Z,28.00
2018-09-12T18:39:49.046Z,27.40
2018-09-12T18:42:23.083Z,27.40
2018-09-12T18:44:58.846Z,27.10
2018-09-12T18:47:38.683Z,26.80
2018-09-12T18:50:20.787Z,26.20
2018-09-12T18:53:01.666Z,25.80
2018-09-12T18:55:54.533Z,25.40
2018-09-12T18:58:26.673Z,25.30
2018-09-12T19:00:58.774Z,25.20
2018-09-12T19:03:30.990Z,24.70
2018-09-12T19:06:03.079Z,24.20
2018-09-12T19:08:35.370Z,23.80
2018-09-12T19:11:07.517Z,23.50
2018-09-12T19:13:41.139Z,23.30
2018-09-12T19:16:13.361Z,22.60
2018-09-12T19:18:46.864Z,22.50
2018-09-12T19:21:19.263Z,22.70
2018-09-12T19:23:51.577Z,22.90
2018-09-12T19:26:23.856Z,22.90
2018-09-12T19:28:55.997Z,22.70
2018-09-12T19:31:34.192Z,22.40
2018-09-12T19:34:19.280Z,21.90
2018-09-12T19:36:55.561Z,21.40
2018-09-12T19:39:32.432Z,19.90
2018-09-12T19:42:06.024Z,18.80
2018-09-12T19:44:39.529Z,18.30
2018-09-12T19:47:12.843Z,17.80
2018-09-12T19:49:45.680Z,17.30
2018-09-12T19:52:25.134Z,17.30
2018-09-12T19:54:57.679Z,17.10
2018-09-12T19:57:31.071Z,17.20
2018-09-12T20:00:06.712Z,17.40
2018-09-12T20:02:39.599Z,17.50
2018-09-12T20:05:14.191Z,17.70
2018-09-12T20:07:51.727Z,17.80
2018-09-12T20:10:26.828Z,17.60
2018-09-12T20:13:00.325Z,17.50
2018-09-12T20:15:34.302Z,17.90
2018-09-12T20:18:08.118Z,18.10
2018-09-12T20:20:42.791Z,18.30
2018-09-12T20:23:15.856Z,18.50
2018-09-12T20:25:48.150Z,18.70
2018-09-12T20:28:20.621Z,18.90
2018-09-12T20:30:53.327Z,19.20
2018-09-12T20:33:25.390Z,19.20
2018-09-12T20:35:57.478Z,19.30
2018-09-12T20:38:34.522Z,19.50
2018-09-12T20:41:06.826Z,19.60
2018-09-12T20:43:40.008Z,19.50
2018-09-12T20:46:14.053Z,19.60
2018-09-12T20:48:50.889Z,19.60
2018-09-12T20:51:24.071Z,19.60
2018-09-12T20:53:56.277Z,19.70
2018-09-12T20:56:28.591Z,19.70
2018-09-12T20:59:01.386Z,19.80
2018-09-12T21:01:33.770Z,19.80
2018-09-12T21:04:06.218Z,19.60
2018-09-12T21:06:38.393Z,19.50
2018-09-12T21:09:21.309Z,19.40
2018-09-12T21:11:54.035Z,19.50
2018-09-12T21:14:28.280Z,19.40
2018-09-12T21:17:00.813Z,19.20
2018-09-12T21:19:32.876Z,19.20
2018-09-12T21:22:04.986Z,19.20
2018-09-12T21:24:37.922Z,19.20
2018-09-12T21:27:10.032Z,19.30
2018-09-12T21:29:42.501Z,19.40
2018-09-12T21:32:14.645Z,19.40
2018-09-12T21:34:46.719Z,19.60
2018-09-12T21:37:18.795Z,19.70
2018-09-12T21:39:51.195Z,19.80
2018-09-12T21:42:23.264Z,20.00
2018-09-12T21:44:55.356Z,20.00
2018-09-12T21:47:30.465Z,19.90
2018-09-12T21:50:03.136Z,20.00
2018-09-12T21:52:35.197Z,20.20
2018-09-12T21:55:08.123Z,20.30
2018-09-12T21:57:40.229Z,20.30
2018-09-12T22:00:13.398Z,20.30
2018-09-12T22:02:46.861Z,20.40
2018-09-12T22:05:19.281Z,20.50
2018-09-12T22:07:51.273Z,20.60
2018-09-12T22:10:23.811Z,20.80
2018-09-12T22:12:56.526Z,20.70
2018-09-12T22:15:28.618Z,20.70
2018-09-12T22:18:00.761Z,20.80
2018-09-12T22:20:34.570Z,20.80
2018-09-12T22:23:06.614Z,20.80
2018-09-12T22:25:38.610Z,20.90
2018-09-12T22:28:10.867Z,20.80
2018-09-12T22:30:43.228Z,20.80
2018-09-12T22:33:15.206Z,20.90
2018-09-12T22:35:48.321Z,20.90
2018-09-12T22:38:20.838Z,21.00
2018-09-12T22:40:52.962Z,21.10
2018-09-12T22:43:27.895Z,21.20
2018-09-12T22:46:06.310Z,21.20
2018-09-12T22:48:38.770Z,21.20
2018-09-12T22:51:12.497Z,21.20
2018-09-12T22:53:44.481Z,21.10
2018-09-12T22:56:18.375Z,21.10
2018-09-12T22:58:54.660Z,20.90
2018-09-12T23:01:28.412Z,20.80
2018-09-12T23:04:00.729Z,20.70
2018-09-12T23:06:36.391Z,20.60
2018-09-12T23:09:11.747Z,20.70
2018-09-12T23:11:43.895Z,20.60
2018-09-12T23:14:17.373Z,20.60
2018-09-12T23:16:50.906Z,20.50
2018-09-12T23:19:23.675Z,20.50
2018-09-12T23:21:56.711Z,20.50
2018-09-12T23:24:29.246Z,20.40
2018-09-12T23:27:01.346Z,20.30
2018-09-12T23:29:34.068Z,20.30
2018-09-12T23:32:07.506Z,20.20
2018-09-12T23:34:39.916Z,20.00
2018-09-12T23:37:11.913Z,19.70
2018-09-12T23:39:44.091Z,19.30
2018-09-12T23:42:16.596Z,18.70
2018-09-12T23:44:48.966Z,18.30
2018-09-12T23:47:21.639Z,17.80
2018-09-12T23:49:53.742Z,17.60
2018-09-12T23:52:25.940Z,17.60
2018-09-12T23:58:19.228Z,17.80
