createdAt,value
2023-02-14T00:01:47.675Z,57.1
2023-02-14T00:06:47.709Z,57.1
2023-02-14T00:11:47.728Z,59.6
2023-02-14T00:16:47.794Z,60
2023-02-14T00:21:48.660Z,61.5
2023-02-14T00:26:47.796Z,61.5
2023-02-14T00:31:47.792Z,65
2023-02-14T00:36:47.675Z,65.6
2023-02-14T00:41:47.698Z,68.5
2023-02-14T00:46:47.924Z,68.5
2023-02-14T00:51:47.720Z,68.7
2023-02-14T00:56:47.785Z,68.5
2023-02-14T01:01:47.700Z,68.7
2023-02-14T01:06:47.730Z,70
2023-02-14T01:11:47.716Z,71.3
2023-02-14T01:17:03.887Z,72.5
2023-02-14T01:21:49.141Z,73.4
2023-02-14T01:26:47.877Z,74.1
2023-02-14T01:31:48.787Z,75.2
2023-02-14T01:36:47.794Z,76.9
2023-02-14T01:41:47.789Z,76.9
2023-02-14T01:46:47.779Z,76.9
2023-02-14T01:51:47.813Z,76.8
2023-02-14T01:56:49.511Z,76.9
2023-02-14T02:01:47.806Z,76.9
2023-02-14T02:06:47.770Z,76.8
2023-02-14T02:11:47.782Z,74.3
2023-02-14T02:16:47.786Z,73.9
2023-02-14T02:21:47.719Z,73.9
2023-02-14T02:26:47.771Z,73.8
2023-02-14T02:31:47.914Z,73.3
2023-02-14T02:36:47.785Z,73.2
2023-02-14T02:41:47.772Z,73.2
2023-02-14T02:46:47.783Z,73.2
2023-02-14T02:51:47.757Z,73.2
2023-02-14T02:56:47.884Z,73.2
2023-02-14T03:01:47.874Z,72.8
2023-02-14T03:06:47.777Z,71.4
2023-02-14T03:11:47.768Z,72.8
2023-02-14T03:16:47.888Z,71.4
2023-02-14T03:21:47.895Z,70.6
2023-02-14T03:26:48.060Z,69.6
2023-02-14T03:31:48.029Z,70.6
2023-02-14T03:36:47.836Z,69.1
2023-02-14T03:41:47.793Z,69.1
2023-02-14T03:46:48.072Z,68.1
2023-02-14T03:51:47.898Z,68
2023-02-14T03:56:47.965Z,65.6
2023-02-14T04:01:47.944Z,65.5
2023-02-14T04:06:47.794Z,65.5
2023-02-14T04:11:47.773Z,65.5
2023-02-14T04:16:47.838Z,65.6
2023-02-14T04:21:48.065Z,65.6
2023-02-14T04:26:47.752Z,65.7
2023-02-14T04:31:48.034Z,65.9
2023-02-14T04:36:47.821Z,66.5
2023-02-14T04:41:48.820Z,68.8
2023-02-14T04:46:48.311Z,68.8
2023-02-14T04:51:47.780Z,68.8
2023-02-14T04:56:48.001Z,70
2023-02-14T05:01:47.827Z,71.5
2023-02-14T05:06:47.798Z,71.5
2023-02-14T05:11:47.828Z,71.5
2023-02-14T05:16:47.859Z,71.5
2023-02-14T05:21:47.943Z,73.4
2023-02-14T05:26:47.799Z,73.4
2023-02-14T05:31:47.799Z,73.4
2023-02-14T05:36:47.905Z,73.4
2023-02-14T05:41:47.925Z,73.4
2023-02-14T05:46:47.740Z,74.7
2023-02-14T05:51:47.897Z,74.7
2023-02-14T05:56:47.882Z,74.6
2023-02-14T06:01:48.863Z,73.3
2023-02-14T06:06:47.776Z,74.6
2023-02-14T06:11:47.794Z,74.7
2023-02-14T06:16:47.801Z,74.6
2023-02-14T06:21:47.797Z,74.6
2023-02-14T06:26:47.750Z,74.6
2023-02-14T06:31:48.947Z,70.2
2023-02-14T06:36:49.456Z,70.2
2023-02-14T06:41:47.772Z,68.3
2023-02-14T06:46:47.810Z,68.3
2023-02-14T06:51:47.750Z,69.2
2023-02-14T06:56:47.932Z,69.2
2023-02-14T07:01:47.786Z,68.6
2023-02-14T07:06:47.810Z,68.6
2023-02-14T07:11:47.765Z,68.6
2023-02-14T07:16:48.139Z,68.6
2023-02-14T07:21:47.781Z,68.6
2023-02-14T07:26:47.832Z,68.4
2023-02-14T07:31:47.829Z,67.6
2023-02-14T07:36:47.814Z,67.6
2023-02-14T07:41:47.766Z,66
2023-02-14T07:46:47.806Z,66
2023-02-14T07:51:47.874Z,67.6
2023-02-14T07:56:47.957Z,66
2023-02-14T08:01:47.819Z,64.8
2023-02-14T08:06:47.754Z,64.3
2023-02-14T08:11:47.812Z,62.9
2023-02-14T08:16:47.788Z,62.4
2023-02-14T08:21:48.293Z,62.4
2023-02-14T08:26:47.895Z,62.1
2023-02-14T08:31:48.946Z,60.4
2023-02-14T08:36:47.764Z,59.6
2023-02-14T08:41:47.815Z,57.4
2023-02-14T08:46:47.918Z,57.4
2023-02-14T08:51:47.750Z,57.2
2023-02-14T08:56:47.932Z,55.7
2023-02-14T09:01:47.934Z,49.8
2023-02-14T09:06:47.845Z,48.3
2023-02-14T09:11:47.843Z,46.3
2023-02-14T09:16:47.954Z,45.5
2023-02-14T09:21:47.827Z,42.1
2023-02-14T09:26:47.801Z,42.1
2023-02-14T09:31:49.460Z,40.3
2023-02-14T09:36:47.798Z,39.5
2023-02-14T09:41:47.816Z,38.4
2023-02-14T09:46:48.436Z,38.3
2023-02-14T09:51:47.811Z,38.3
2023-02-14T09:56:51.764Z,38.3
2023-02-14T10:01:47.869Z,38.3
2023-02-14T10:06:47.807Z,36
2023-02-14T10:11:48.837Z,34.5
2023-02-14T10:16:47.806Z,34.5
2023-02-14T10:21:48.775Z,34.5
2023-02-14T10:26:47.813Z,32.1
2023-02-14T10:31:48.114Z,31.3
2023-02-14T10:36:47.820Z,31.3
2023-02-14T10:41:47.832Z,31.3
2023-02-14T10:46:47.867Z,31
2023-02-14T10:51:48.988Z,29.9
2023-02-14T10:56:48.172Z,29.7
2023-02-14T11:01:47.838Z,29.7
2023-02-14T11:06:47.793Z,29.7
2023-02-14T11:11:47.828Z,29.5
2023-02-14T11:16:47.802Z,29.7
2023-02-14T11:21:47.874Z,30
2023-02-14T11:26:48.115Z,31.4
2023-02-14T11:31:49.413Z,31.4
2023-02-14T11:36:47.802Z,31.9
2023-02-14T11:41:47.972Z,31.9
2023-02-14T11:46:53.295Z,31.9
2023-02-14T11:51:47.882Z,29.5
2023-02-14T11:56:47.948Z,29.5
2023-02-14T12:01:47.867Z,29.1
2023-02-14T12:06:48.091Z,27.5
2023-02-14T12:11:47.865Z,26.9
2023-02-14T12:16:47.844Z,26.4
2023-02-14T12:21:47.895Z,25.7
2023-02-14T12:26:47.870Z,24.5
2023-02-14T12:31:49.511Z,24.5
2023-02-14T12:36:47.881Z,25
2023-02-14T12:41:47.803Z,24.5
2023-02-14T12:46:48.058Z,24.5
2023-02-14T12:51:48.310Z,24.5
2023-02-14T12:56:48.073Z,24.9
2023-02-14T13:01:47.903Z,25
2023-02-14T13:06:47.874Z,24.9
2023-02-14T13:11:47.828Z,24.9
2023-02-14T13:16:47.868Z,24.9
2023-02-14T13:21:47.864Z,25.3
2023-02-14T13:26:47.921Z,25.7
2023-02-14T13:31:48.464Z,25.4
2023-02-14T13:36:49.155Z,25.4
2023-02-14T13:41:47.838Z,25.4
2023-02-14T13:46:47.851Z,25.4
2023-02-14T13:51:47.820Z,25.5
2023-02-14T13:56:47.904Z,25.5
2023-02-14T14:01:47.801Z,25.5
2023-02-14T14:06:47.809Z,26
2023-02-14T14:11:47.855Z,26.2
2023-02-14T14:16:47.993Z,26.9
2023-02-14T14:21:47.932Z,28
2023-02-14T14:26:47.860Z,28.3
2023-02-14T14:31:47.896Z,28.3
2023-02-14T14:36:47.844Z,28
2023-02-14T14:41:47.881Z,28
2023-02-14T14:46:47.929Z,26.9
2023-02-14T14:51:47.844Z,25.3
2023-02-14T14:56:47.894Z,25.1
2023-02-14T15:01:47.866Z,24
2023-02-14T15:06:47.931Z,24
2023-02-14T15:11:49.225Z,24
2023-02-14T15:16:47.936Z,24
2023-02-14T15:21:47.885Z,24.4
2023-02-14T15:26:47.901Z,26
2023-02-14T15:31:47.979Z,26.5
2023-02-14T15:36:47.942Z,29.9
2023-02-14T15:41:47.909Z,30.2
2023-02-14T15:46:47.900Z,31.6
2023-02-14T15:51:47.895Z,33.1
2023-02-14T15:56:48.032Z,31.8
2023-02-14T16:01:47.955Z,33.1
2023-02-14T16:06:50.944Z,33.5
2023-02-14T16:11:47.887Z,34.5
2023-02-14T16:16:47.854Z,36.8
2023-02-14T16:21:47.884Z,36.8
2023-02-14T16:26:47.883Z,39.6
2023-02-14T16:32:15.520Z,68
2023-02-14T16:36:48.103Z,68
2023-02-14T16:41:47.851Z,68
2023-02-14T16:46:47.868Z,39.6
2023-02-14T16:51:47.885Z,39.5
2023-02-14T16:56:47.990Z,39.5
2023-02-14T17:01:48.932Z,39.5
2023-02-14T17:06:48.364Z,39.5
2023-02-14T17:11:47.902Z,43.4
2023-02-14T17:16:47.845Z,43.6
2023-02-14T17:21:47.883Z,47.2
2023-02-14T17:26:47.965Z,47.6
2023-02-14T17:31:47.919Z,65.7
2023-02-14T17:36:47.860Z,65.7
2023-02-14T17:41:47.915Z,65.7
2023-02-14T17:46:47.974Z,65.7
2023-02-14T17:51:47.925Z,61.7
2023-02-14T17:56:47.939Z,53.1
2023-02-14T18:01:47.941Z,53.1
2023-02-14T18:06:47.879Z,53.1
2023-02-14T18:11:48.011Z,53.1
2023-02-14T18:16:47.928Z,63.1
2023-02-14T18:21:47.872Z,82.6
2023-02-14T18:26:47.913Z,94
2023-02-14T18:31:52.264Z,114.5
2023-02-14T18:36:48.014Z,146.5
2023-02-14T18:41:47.960Z,146.5
2023-02-14T18:46:47.978Z,146.5
2023-02-14T18:51:47.908Z,114.5
2023-02-14T18:56:47.989Z,107.3
2023-02-14T19:01:47.959Z,104.6
2023-02-14T19:06:47.896Z,98.5
2023-02-14T19:11:47.942Z,94.5
2023-02-14T19:16:48.505Z,87
2023-02-14T19:21:48.384Z,69.3
2023-02-14T19:26:48.409Z,69.3
2023-02-14T19:31:48.186Z,69.3
2023-02-14T19:36:48.118Z,61.4
2023-02-14T19:41:47.928Z,60.7
2023-02-14T19:46:47.912Z,60.2
2023-02-14T19:51:47.919Z,60
2023-02-14T19:56:47.981Z,60
2023-02-14T20:01:47.932Z,60
2023-02-14T20:06:47.967Z,59.7
2023-02-14T20:11:47.949Z,59.7
2023-02-14T20:16:47.910Z,59.7
2023-02-14T20:21:47.900Z,55.8
2023-02-14T20:26:47.995Z,53.9
2023-02-14T20:36:47.888Z,47.7
2023-02-14T20:41:47.978Z,50.2
2023-02-14T20:46:47.963Z,49.2
2023-02-14T20:51:47.896Z,49.05
2023-02-14T20:56:48.028Z,49.2
2023-02-14T21:01:47.959Z,50.95
2023-02-14T21:06:47.932Z,52.7
2023-02-14T21:11:47.959Z,55.8
2023-02-14T21:16:47.937Z,55.8
2023-02-14T21:21:47.958Z,55.8
2023-02-14T21:26:47.938Z,55.8
2023-02-14T21:31:48.039Z,45.3
2023-02-14T21:36:48.005Z,45.3
2023-02-14T21:41:48.045Z,45.1
2023-02-14T21:46:47.927Z,45.1
2023-02-14T21:51:47.950Z,45.3
2023-02-14T21:56:47.981Z,46.6
2023-02-14T22:01:47.991Z,47.1
2023-02-14T22:06:47.936Z,47.5
2023-02-14T22:11:47.956Z,47.1
2023-02-14T22:16:47.924Z,47.5
2023-02-14T22:21:47.952Z,47.9
2023-02-14T22:26:47.941Z,48.2
2023-02-14T22:31:48.204Z,48.5
2023-02-14T22:36:48.040Z,49.4
2023-02-14T22:41:47.967Z,48.8
2023-02-14T22:46:47.967Z,49.3
2023-02-14T22:51:47.927Z,49.3
2023-02-14T22:56:47.976Z,50.5
2023-02-14T23:01:47.930Z,49.3
2023-02-14T23:06:47.956Z,48.8
2023-02-14T23:11:48.079Z,44
2023-02-14T23:16:47.976Z,39.6
2023-02-14T23:21:47.952Z,38.9
2023-02-14T23:26:47.982Z,37.4
2023-02-14T23:31:48.073Z,37.2
2023-02-14T23:36:48.294Z,35.4
2023-02-14T23:41:48.003Z,35.4
2023-02-14T23:46:47.984Z,34.6
2023-02-14T23:51:47.953Z,34.5
2023-02-14T23:56:47.949Z,34.1
