createdAt,value
2022-12-09T00:00:45.252Z,994.83
2022-12-09T00:01:45.116Z,994.82
2022-12-09T00:02:45.202Z,994.84
2022-12-09T00:03:45.477Z,994.87
2022-12-09T00:04:45.270Z,994.86
2022-12-09T00:05:45.208Z,994.83
2022-12-09T00:06:45.130Z,994.82
2022-12-09T00:07:45.294Z,994.80
2022-12-09T00:08:45.061Z,994.82
2022-12-09T00:09:44.997Z,994.77
2022-12-09T00:10:45.000Z,994.80
2022-12-09T00:11:44.945Z,994.74
2022-12-09T00:12:45.060Z,994.83
2022-12-09T00:13:44.933Z,994.77
2022-12-09T00:14:44.908Z,994.79
2022-12-09T00:15:45.024Z,994.77
2022-12-09T00:16:44.969Z,994.72
2022-12-09T00:17:44.905Z,994.74
2022-12-09T00:18:44.920Z,994.73
2022-12-09T00:19:44.896Z,994.72
2022-12-09T00:20:44.884Z,994.78
2022-12-09T00:21:44.859Z,994.82
2022-12-09T00:22:44.989Z,994.82
2022-12-09T00:23:44.820Z,994.83
2022-12-09T00:24:44.800Z,994.83
2022-12-09T00:25:44.800Z,994.83
2022-12-09T00:26:44.830Z,994.86
2022-12-09T00:27:44.790Z,994.85
2022-12-09T00:28:44.991Z,994.83
2022-12-09T00:29:44.756Z,994.84
2022-12-09T00:30:44.806Z,994.80
2022-12-09T00:31:45.118Z,994.82
2022-12-09T00:32:44.806Z,994.79
2022-12-09T00:33:44.934Z,994.84
2022-12-09T00:34:44.803Z,994.80
2022-12-09T00:35:44.696Z,994.89
2022-12-09T00:36:44.691Z,994.84
2022-12-09T00:37:44.815Z,994.81
2022-12-09T00:38:44.646Z,994.87
2022-12-09T00:39:44.644Z,994.80
2022-12-09T00:40:44.624Z,994.89
2022-12-09T00:41:44.698Z,994.87
2022-12-09T00:42:44.730Z,994.87
2022-12-09T00:43:44.752Z,994.82
2022-12-09T00:44:44.649Z,994.83
2022-12-09T00:45:44.570Z,994.80
2022-12-09T00:46:44.665Z,994.77
2022-12-09T00:47:44.692Z,994.83
2022-12-09T00:48:44.557Z,994.80
2022-12-09T00:49:44.742Z,994.77
2022-12-09T00:50:44.753Z,994.80
2022-12-09T00:51:44.614Z,994.75
2022-12-09T00:52:44.514Z,994.77
2022-12-09T00:53:44.552Z,994.79
2022-12-09T00:54:44.531Z,994.74
2022-12-09T00:55:44.623Z,994.74
2022-12-09T00:56:44.539Z,994.80
2022-12-09T00:57:44.680Z,994.75
2022-12-09T00:58:44.558Z,994.74
2022-12-09T00:59:44.587Z,994.80
2022-12-09T01:00:44.665Z,994.74
2022-12-09T01:01:44.574Z,994.81
2022-12-09T01:02:44.593Z,994.72
2022-12-09T01:03:44.577Z,994.77
2022-12-09T01:04:44.611Z,994.76
2022-12-09T01:05:44.396Z,994.77
2022-12-09T01:06:44.629Z,994.78
2022-12-09T01:07:44.784Z,994.81
2022-12-09T01:08:45.807Z,994.81
2022-12-09T01:09:44.347Z,994.90
2022-12-09T01:10:44.349Z,994.86
2022-12-09T01:11:44.440Z,994.82
2022-12-09T01:12:44.483Z,994.88
2022-12-09T01:13:44.272Z,994.85
2022-12-09T01:14:44.556Z,994.83
2022-12-09T01:15:44.563Z,994.85
2022-12-09T01:16:44.341Z,994.87
2022-12-09T01:17:44.644Z,994.85
2022-12-09T01:18:44.216Z,994.83
2022-12-09T01:19:44.228Z,994.89
2022-12-09T01:20:44.302Z,994.87
2022-12-09T01:21:44.423Z,994.87
2022-12-09T01:22:44.182Z,994.85
2022-12-09T01:23:44.180Z,994.92
2022-12-09T01:24:44.158Z,994.88
2022-12-09T01:25:44.244Z,994.87
2022-12-09T01:26:44.358Z,994.91
2022-12-09T01:27:44.318Z,994.90
2022-12-09T01:28:44.145Z,994.89
2022-12-09T01:29:44.355Z,994.89
2022-12-09T01:30:44.195Z,994.89
2022-12-09T01:31:44.431Z,994.97
2022-12-09T01:32:44.136Z,994.96
2022-12-09T01:33:44.115Z,994.93
2022-12-09T01:34:44.059Z,994.90
2022-12-09T01:35:44.020Z,994.95
2022-12-09T01:36:44.122Z,994.93
2022-12-09T01:37:43.999Z,994.92
2022-12-09T01:38:44.292Z,994.88
2022-12-09T01:39:43.990Z,994.88
2022-12-09T01:40:44.269Z,994.89
2022-12-09T01:41:44.206Z,994.85
2022-12-09T01:42:44.115Z,994.94
2022-12-09T01:43:44.010Z,994.85
2022-12-09T01:44:44.006Z,994.92
2022-12-09T01:45:44.222Z,994.89
2022-12-09T01:46:44.412Z,994.92
2022-12-09T01:47:44.011Z,994.89
2022-12-09T01:48:44.092Z,994.92
2022-12-09T01:49:43.867Z,994.84
2022-12-09T01:50:44.007Z,994.90
2022-12-09T01:51:43.878Z,994.87
2022-12-09T01:52:44.082Z,994.82
2022-12-09T01:53:44.023Z,994.88
2022-12-09T01:54:43.879Z,994.85
2022-12-09T01:55:43.840Z,994.84
2022-12-09T01:56:44.057Z,994.82
2022-12-09T01:57:43.864Z,994.85
2022-12-09T01:58:43.773Z,994.81
2022-12-09T01:59:43.776Z,994.81
2022-12-09T02:00:43.928Z,994.84
2022-12-09T02:01:43.773Z,994.81
2022-12-09T02:02:43.990Z,994.81
2022-12-09T02:03:44.012Z,994.78
2022-12-09T02:04:43.798Z,994.75
2022-12-09T02:05:43.924Z,994.77
2022-12-09T02:06:44.005Z,994.78
2022-12-09T02:07:43.785Z,994.79
2022-12-09T02:08:44.078Z,994.75
2022-12-09T02:09:43.762Z,994.71
2022-12-09T02:10:44.020Z,994.75
2022-12-09T02:11:43.625Z,994.74
2022-12-09T02:12:43.670Z,994.77
2022-12-09T02:13:43.847Z,994.76
2022-12-09T02:14:43.608Z,994.77
2022-12-09T02:15:43.628Z,994.71
2022-12-09T02:16:43.912Z,994.68
2022-12-09T02:17:43.775Z,994.73
2022-12-09T02:18:43.656Z,994.70
2022-12-09T02:19:43.805Z,994.68
2022-12-09T02:20:43.571Z,994.68
2022-12-09T02:21:43.548Z,994.66
2022-12-09T02:22:44.194Z,994.74
2022-12-09T02:23:43.595Z,994.67
2022-12-09T02:24:43.557Z,994.63
2022-12-09T02:25:43.861Z,994.60
2022-12-09T02:26:43.563Z,994.64
2022-12-09T02:27:43.451Z,994.71
2022-12-09T02:28:43.595Z,994.69
2022-12-09T02:29:43.470Z,994.64
2022-12-09T02:30:43.418Z,994.65
2022-12-09T02:31:43.681Z,994.71
2022-12-09T02:32:43.854Z,994.71
2022-12-09T02:33:43.706Z,994.68
2022-12-09T02:34:43.675Z,994.72
2022-12-09T02:35:43.394Z,994.65
2022-12-09T02:36:43.359Z,994.65
2022-12-09T02:37:43.359Z,994.73
2022-12-09T02:38:43.712Z,994.57
2022-12-09T02:39:43.382Z,994.56
2022-12-09T02:40:43.306Z,994.60
2022-12-09T02:41:43.311Z,994.65
2022-12-09T02:42:43.292Z,994.61
2022-12-09T02:43:49.463Z,994.59
2022-12-09T02:44:43.385Z,994.62
2022-12-09T02:45:43.428Z,994.63
2022-12-09T02:46:43.464Z,994.63
2022-12-09T02:47:43.404Z,994.62
2022-12-09T02:48:43.653Z,994.71
2022-12-09T02:49:43.257Z,994.60
2022-12-09T02:50:43.226Z,994.65
2022-12-09T02:51:43.285Z,994.60
2022-12-09T02:52:43.396Z,994.57
2022-12-09T02:53:43.412Z,994.64
2022-12-09T02:54:43.192Z,994.61
2022-12-09T02:55:43.438Z,994.62
2022-12-09T02:56:43.501Z,994.58
2022-12-09T02:57:43.520Z,994.56
2022-12-09T02:58:43.113Z,994.51
2022-12-09T02:59:43.105Z,994.51
2022-12-09T03:00:43.280Z,994.55
2022-12-09T03:01:43.262Z,994.52
2022-12-09T03:02:43.266Z,994.49
2022-12-09T03:03:43.338Z,994.53
2022-12-09T03:04:43.485Z,994.50
2022-12-09T03:05:43.068Z,994.51
2022-12-09T03:06:43.276Z,994.53
2022-12-09T03:07:43.176Z,994.52
2022-12-09T03:08:43.113Z,994.51
2022-12-09T03:09:43.145Z,994.48
2022-12-09T03:10:43.039Z,994.52
2022-12-09T03:11:43.251Z,994.48
2022-12-09T03:12:43.357Z,994.50
2022-12-09T03:13:43.295Z,994.43
2022-12-09T03:14:42.937Z,994.48
2022-12-09T03:15:42.980Z,994.47
2022-12-09T03:16:43.301Z,994.48
2022-12-09T03:17:43.305Z,994.48
2022-12-09T03:18:42.957Z,994.46
2022-12-09T03:19:42.899Z,994.48
2022-12-09T03:20:42.912Z,994.50
2022-12-09T03:21:42.962Z,994.44
2022-12-09T03:22:42.849Z,994.42
2022-12-09T03:23:43.185Z,994.47
2022-12-09T03:24:42.860Z,994.45
2022-12-09T03:25:43.063Z,994.41
2022-12-09T03:26:43.077Z,994.44
2022-12-09T03:27:42.930Z,994.36
2022-12-09T03:28:43.050Z,994.36
2022-12-09T03:29:42.790Z,994.41
2022-12-09T03:30:42.787Z,994.33
2022-12-09T03:31:42.979Z,994.37
2022-12-09T03:32:42.860Z,994.32
2022-12-09T03:33:42.976Z,994.31
2022-12-09T03:34:43.097Z,994.35
2022-12-09T03:35:42.707Z,994.33
2022-12-09T03:36:42.842Z,994.36
2022-12-09T03:37:42.747Z,994.26
2022-12-09T03:38:42.692Z,994.31
2022-12-09T03:39:42.667Z,994.33
2022-12-09T03:40:42.719Z,994.34
2022-12-09T03:41:42.713Z,994.34
2022-12-09T03:42:42.895Z,994.33
2022-12-09T03:43:42.684Z,994.25
2022-12-09T03:44:42.650Z,994.36
2022-12-09T03:45:43.008Z,994.28
2022-12-09T03:46:42.841Z,994.27
2022-12-09T03:47:42.803Z,994.30
2022-12-09T03:48:42.791Z,994.26
2022-12-09T03:49:42.630Z,994.31
2022-12-09T03:50:42.564Z,994.31
2022-12-09T03:51:42.626Z,994.29
2022-12-09T03:52:42.630Z,994.28
2022-12-09T03:53:42.569Z,994.29
2022-12-09T03:54:42.692Z,994.33
2022-12-09T03:55:42.551Z,994.30
2022-12-09T03:56:42.803Z,994.27
2022-12-09T03:57:42.485Z,994.30
2022-12-09T03:58:42.880Z,994.38
2022-12-09T03:59:42.555Z,994.38
2022-12-09T04:00:42.446Z,994.33
2022-12-09T04:01:42.475Z,994.27
2022-12-09T04:02:42.816Z,994.32
2022-12-09T04:03:42.929Z,994.26
2022-12-09T04:04:42.473Z,994.30
2022-12-09T04:05:42.577Z,994.32
2022-12-09T04:06:42.371Z,994.37
2022-12-09T04:07:42.543Z,994.30
2022-12-09T04:08:42.608Z,994.29
2022-12-09T04:09:42.538Z,994.22
2022-12-09T04:10:42.483Z,994.21
2022-12-09T04:11:42.381Z,994.25
2022-12-09T04:12:42.399Z,994.19
2022-12-09T04:13:42.293Z,994.23
2022-12-09T04:14:42.591Z,994.19
2022-12-09T04:15:42.417Z,994.18
2022-12-09T04:16:42.654Z,994.14
2022-12-09T04:17:42.464Z,994.15
2022-12-09T04:18:42.578Z,994.12
2022-12-09T04:19:42.613Z,994.17
2022-12-09T04:20:42.261Z,994.09
2022-12-09T04:21:42.561Z,994.08
2022-12-09T04:22:42.236Z,994.09
2022-12-09T04:23:43.376Z,994.12
2022-12-09T04:24:42.198Z,994.09
2022-12-09T04:25:42.290Z,994.08
2022-12-09T04:26:42.494Z,994.07
2022-12-09T04:27:42.239Z,994.07
2022-12-09T04:28:42.190Z,994.12
2022-12-09T04:29:42.274Z,994.08
2022-12-09T04:30:42.140Z,994.06
2022-12-09T04:31:42.279Z,994.12
2022-12-09T04:32:42.363Z,994.10
2022-12-09T04:33:42.082Z,994.13
2022-12-09T04:34:42.128Z,994.17
2022-12-09T04:35:42.412Z,994.11
2022-12-09T04:36:42.038Z,994.17
2022-12-09T04:37:42.091Z,994.20
2022-12-09T04:38:42.042Z,994.15
2022-12-09T04:39:42.150Z,994.17
2022-12-09T04:40:42.234Z,994.21
2022-12-09T04:41:42.025Z,994.27
2022-12-09T04:42:42.359Z,994.21
2022-12-09T04:43:41.963Z,994.24
2022-12-09T04:44:42.029Z,994.25
2022-12-09T04:45:42.134Z,994.24
2022-12-09T04:46:42.088Z,994.21
2022-12-09T04:47:42.207Z,994.16
2022-12-09T04:48:41.953Z,994.17
2022-12-09T04:49:42.086Z,994.10
2022-12-09T04:50:41.958Z,994.08
2022-12-09T04:51:42.228Z,994.10
2022-12-09T04:52:42.397Z,994.14
2022-12-09T04:53:42.004Z,994.10
2022-12-09T04:54:41.866Z,994.08
2022-12-09T04:55:42.068Z,994.13
2022-12-09T04:56:41.950Z,994.08
2022-12-09T04:57:41.844Z,994.15
2022-12-09T04:58:41.846Z,994.14
2022-12-09T04:59:41.994Z,994.16
2022-12-09T05:00:42.027Z,994.11
2022-12-09T05:01:42.249Z,994.13
2022-12-09T05:02:42.176Z,994.19
2022-12-09T05:03:42.083Z,994.08
2022-12-09T05:04:42.042Z,994.10
2022-12-09T05:05:41.973Z,994.14
2022-12-09T05:06:41.870Z,994.13
2022-12-09T05:07:42.293Z,994.12
2022-12-09T05:08:42.323Z,994.09
2022-12-09T05:09:41.866Z,994.11
2022-12-09T05:10:41.832Z,994.11
2022-12-09T05:11:41.734Z,994.02
2022-12-09T05:12:42.067Z,994.05
2022-12-09T05:13:41.962Z,994.04
2022-12-09T05:14:41.711Z,994.02
2022-12-09T05:15:41.747Z,994.10
2022-12-09T05:16:42.034Z,994.07
2022-12-09T05:17:41.712Z,994.08
2022-12-09T05:18:41.837Z,994.09
2022-12-09T05:19:41.586Z,994.05
2022-12-09T05:20:41.831Z,994.05
2022-12-09T05:21:41.731Z,994.01
2022-12-09T05:22:41.775Z,994.01
2022-12-09T05:23:41.781Z,994.02
2022-12-09T05:24:41.715Z,994.05
2022-12-09T05:25:41.655Z,994.03
2022-12-09T05:26:41.784Z,994.02
2022-12-09T05:27:41.733Z,994.05
2022-12-09T05:28:41.654Z,994.01
2022-12-09T05:29:41.876Z,994.02
2022-12-09T05:30:41.584Z,994.04
2022-12-09T05:31:41.882Z,994.02
2022-12-09T05:32:41.530Z,994.01
2022-12-09T05:33:41.573Z,993.96
2022-12-09T05:34:41.876Z,993.98
2022-12-09T05:35:51.975Z,994.02
2022-12-09T05:36:41.492Z,994.06
2022-12-09T05:37:41.768Z,994.07
2022-12-09T05:38:41.778Z,994.06
2022-12-09T05:39:41.401Z,994.08
2022-12-09T05:40:41.514Z,994.08
2022-12-09T05:41:41.718Z,994.09
2022-12-09T05:42:42.290Z,994.05
2022-12-09T05:43:41.706Z,994.08
2022-12-09T05:44:41.685Z,994.09
2022-12-09T05:45:41.490Z,994.03
2022-12-09T05:46:41.776Z,994.07
2022-12-09T05:47:41.775Z,994.07
2022-12-09T05:48:41.676Z,994.00
2022-12-09T05:49:41.575Z,994.04
2022-12-09T05:50:41.251Z,994.02
2022-12-09T05:51:41.447Z,994.01
2022-12-09T05:52:41.483Z,993.99
2022-12-09T05:53:41.587Z,994.01
2022-12-09T05:54:41.618Z,994.07
2022-12-09T05:55:41.370Z,994.02
2022-12-09T05:56:46.347Z,994.06
2022-12-09T05:57:41.496Z,993.96
2022-12-09T05:58:41.546Z,993.98
2022-12-09T05:59:41.459Z,994.03
2022-12-09T06:00:41.331Z,994.02
2022-12-09T06:01:41.413Z,994.04
2022-12-09T06:02:41.680Z,994.04
2022-12-09T06:03:41.883Z,994.08
2022-12-09T06:04:41.306Z,994.01
2022-12-09T06:05:41.373Z,994.01
2022-12-09T06:06:41.576Z,994.00
2022-12-09T06:07:41.696Z,994.06
2022-12-09T06:08:41.360Z,994.03
2022-12-09T06:09:41.318Z,994.03
2022-12-09T06:10:41.369Z,994.00
2022-12-09T06:11:41.290Z,994.04
2022-12-09T06:12:41.109Z,994.00
2022-12-09T06:13:41.455Z,994.06
2022-12-09T06:14:41.070Z,994.02
2022-12-09T06:15:41.075Z,994.02
2022-12-09T06:16:41.490Z,994.01
2022-12-09T06:17:41.113Z,993.97
2022-12-09T06:18:41.128Z,994.06
2022-12-09T06:19:40.981Z,994.05
2022-12-09T06:20:41.103Z,994.04
2022-12-09T06:21:40.999Z,993.98
2022-12-09T06:22:41.310Z,993.99
2022-12-09T06:23:41.381Z,994.02
2022-12-09T06:24:41.069Z,993.96
2022-12-09T06:25:41.102Z,994.01
2022-12-09T06:26:41.172Z,994.06
2022-12-09T06:27:41.154Z,993.97
2022-12-09T06:28:41.122Z,993.91
2022-12-09T06:29:40.824Z,993.92
2022-12-09T06:30:40.877Z,993.91
2022-12-09T06:31:40.894Z,993.96
2022-12-09T06:32:41.011Z,993.90
2022-12-09T06:33:57.997Z,993.92
2022-12-09T06:34:42.348Z,993.90
2022-12-09T06:35:41.026Z,993.95
2022-12-09T06:36:41.060Z,994.00
2022-12-09T06:37:41.011Z,994.01
2022-12-09T06:38:40.715Z,993.93
2022-12-09T06:39:40.763Z,994.01
2022-12-09T06:40:40.803Z,993.91
2022-12-09T06:41:40.705Z,993.98
2022-12-09T06:42:40.747Z,994.00
2022-12-09T06:43:40.723Z,993.95
2022-12-09T06:44:40.944Z,994.03
2022-12-09T06:45:40.686Z,994.01
2022-12-09T06:46:40.738Z,993.98
2022-12-09T06:47:40.807Z,994.02
2022-12-09T06:48:41.096Z,994.00
2022-12-09T06:49:40.637Z,994.08
2022-12-09T06:50:40.976Z,994.01
2022-12-09T06:51:40.571Z,994.04
2022-12-09T06:52:40.810Z,994.05
2022-12-09T06:53:40.898Z,994.09
2022-12-09T06:54:40.761Z,994.08
2022-12-09T06:55:40.528Z,994.03
2022-12-09T06:56:40.589Z,994.07
2022-12-09T06:57:40.750Z,994.06
2022-12-09T06:58:40.690Z,994.11
2022-12-09T06:59:40.535Z,994.08
2022-12-09T07:00:40.733Z,994.13
2022-12-09T07:01:40.835Z,994.14
2022-12-09T07:02:40.957Z,994.20
2022-12-09T07:03:40.937Z,994.17
2022-12-09T07:04:40.647Z,994.18
2022-12-09T07:05:40.746Z,994.17
2022-12-09T07:06:40.884Z,994.16
2022-12-09T07:07:40.730Z,994.11
2022-12-09T07:08:40.564Z,994.16
2022-12-09T07:09:40.557Z,994.14
2022-12-09T07:10:40.752Z,994.14
2022-12-09T07:11:40.522Z,994.17
2022-12-09T07:12:40.713Z,994.14
2022-12-09T07:13:40.602Z,994.19
2022-12-09T07:14:40.592Z,994.14
2022-12-09T07:15:40.383Z,994.21
2022-12-09T07:16:40.768Z,994.25
2022-12-09T07:17:40.739Z,994.18
2022-12-09T07:18:40.587Z,994.22
2022-12-09T07:19:40.449Z,994.16
2022-12-09T07:20:40.347Z,994.18
2022-12-09T07:21:40.653Z,994.13
2022-12-09T07:22:40.356Z,994.16
2022-12-09T07:23:40.320Z,994.18
2022-12-09T07:24:40.623Z,994.16
2022-12-09T07:25:40.232Z,994.21
2022-12-09T07:26:40.209Z,994.19
2022-12-09T07:27:40.399Z,994.17
2022-12-09T07:28:40.578Z,994.18
2022-12-09T07:29:40.263Z,994.19
2022-12-09T07:30:40.274Z,994.17
2022-12-09T07:31:40.596Z,994.19
2022-12-09T07:32:40.285Z,994.18
2022-12-09T07:33:40.599Z,994.14
2022-12-09T07:34:40.606Z,994.19
2022-12-09T07:35:40.237Z,994.18
2022-12-09T07:36:40.589Z,994.22
2022-12-09T07:37:40.528Z,994.16
2022-12-09T07:38:40.419Z,994.19
2022-12-09T07:39:40.108Z,994.20
2022-12-09T07:40:40.514Z,994.22
2022-12-09T07:41:40.146Z,994.21
2022-12-09T07:42:40.403Z,994.22
2022-12-09T07:43:40.428Z,994.24
2022-12-09T07:44:40.034Z,994.23
2022-12-09T07:45:40.275Z,994.22
2022-12-09T07:46:40.655Z,994.21
2022-12-09T07:47:40.133Z,994.22
2022-12-09T07:48:40.192Z,994.25
2022-12-09T07:49:40.498Z,994.23
2022-12-09T07:50:40.199Z,994.29
2022-12-09T07:51:40.201Z,994.25
2022-12-09T07:52:40.340Z,994.28
2022-12-09T07:53:39.952Z,994.32
2022-12-09T07:54:39.908Z,994.26
2022-12-09T07:55:39.951Z,994.28
2022-12-09T07:56:39.893Z,994.22
2022-12-09T07:57:40.037Z,994.31
2022-12-09T07:58:39.835Z,994.27
2022-12-09T07:59:39.832Z,994.27
2022-12-09T08:00:39.808Z,994.28
2022-12-09T08:01:40.128Z,994.25
2022-12-09T08:02:40.235Z,994.25
2022-12-09T08:03:40.291Z,994.28
2022-12-09T08:04:40.371Z,994.24
2022-12-09T08:05:40.424Z,994.23
2022-12-09T08:06:40.395Z,994.21
2022-12-09T08:07:44.169Z,994.22
2022-12-09T08:08:41.158Z,994.23
2022-12-09T08:09:40.294Z,994.21
2022-12-09T08:10:39.952Z,994.22
2022-12-09T08:11:40.170Z,994.27
2022-12-09T08:12:40.088Z,994.26
2022-12-09T08:13:39.819Z,994.30
2022-12-09T08:14:39.780Z,994.27
2022-12-09T08:15:40.045Z,994.28
2022-12-09T08:16:40.345Z,994.35
2022-12-09T08:17:39.784Z,994.33
2022-12-09T08:18:39.646Z,994.33
2022-12-09T08:19:39.794Z,994.34
2022-12-09T08:20:39.698Z,994.37
2022-12-09T08:21:39.815Z,994.34
2022-12-09T08:22:39.822Z,994.35
2022-12-09T08:23:39.646Z,994.38
2022-12-09T08:24:39.979Z,994.39
2022-12-09T08:25:39.582Z,994.34
2022-12-09T08:26:40.283Z,994.36
2022-12-09T08:27:39.659Z,994.39
2022-12-09T08:28:39.696Z,994.36
2022-12-09T08:29:39.602Z,994.33
2022-12-09T08:30:39.714Z,994.33
2022-12-09T08:31:41.957Z,994.38
2022-12-09T08:32:39.999Z,994.35
2022-12-09T08:33:39.824Z,994.32
2022-12-09T08:34:39.636Z,994.37
2022-12-09T08:35:39.824Z,994.34
2022-12-09T08:36:39.926Z,994.35
2022-12-09T08:37:40.037Z,994.39
2022-12-09T08:38:39.468Z,994.36
2022-12-09T08:39:39.395Z,994.35
2022-12-09T08:40:39.570Z,994.32
2022-12-09T08:41:40.223Z,994.35
2022-12-09T08:42:39.381Z,994.39
2022-12-09T08:43:39.434Z,994.34
2022-12-09T08:44:39.430Z,994.32
2022-12-09T08:45:39.888Z,994.31
2022-12-09T08:46:39.833Z,994.30
2022-12-09T08:47:39.572Z,994.31
2022-12-09T08:48:39.746Z,994.33
2022-12-09T08:49:39.606Z,994.35
2022-12-09T08:50:39.440Z,994.27
2022-12-09T08:51:39.675Z,994.35
2022-12-09T08:52:40.915Z,994.24
2022-12-09T08:53:39.772Z,994.29
2022-12-09T08:54:39.499Z,994.28
2022-12-09T08:55:39.475Z,994.32
2022-12-09T08:56:39.465Z,994.26
2022-12-09T08:57:39.702Z,994.20
2022-12-09T08:58:39.556Z,994.23
2022-12-09T08:59:44.975Z,994.22
2022-12-09T09:00:39.158Z,994.23
2022-12-09T09:01:39.301Z,994.27
2022-12-09T09:02:39.338Z,994.21
2022-12-09T09:03:39.312Z,994.27
2022-12-09T09:04:39.869Z,994.28
2022-12-09T09:05:39.436Z,994.23
2022-12-09T09:06:39.514Z,994.30
2022-12-09T09:07:39.642Z,994.28
2022-12-09T09:08:39.354Z,994.31
2022-12-09T09:09:39.660Z,994.32
2022-12-09T09:10:39.215Z,994.29
2022-12-09T09:11:39.494Z,994.28
2022-12-09T09:12:43.579Z,994.28
2022-12-09T09:13:39.247Z,994.32
2022-12-09T09:14:39.028Z,994.33
2022-12-09T09:15:39.232Z,994.31
2022-12-09T09:16:39.064Z,994.31
2022-12-09T09:17:39.486Z,994.31
2022-12-09T09:18:39.388Z,994.33
2022-12-09T09:19:39.210Z,994.27
2022-12-09T09:20:39.067Z,994.24
2022-12-09T09:21:39.327Z,994.31
2022-12-09T09:22:39.035Z,994.27
2022-12-09T09:23:39.382Z,994.27
2022-12-09T09:24:39.055Z,994.24
2022-12-09T09:25:38.948Z,994.27
2022-12-09T09:26:39.326Z,994.19
2022-12-09T09:27:39.116Z,994.22
2022-12-09T09:28:39.275Z,994.25
2022-12-09T09:29:39.008Z,994.21
2022-12-09T09:30:39.198Z,994.20
2022-12-09T09:31:39.060Z,994.22
2022-12-09T09:32:38.940Z,994.15
2022-12-09T09:33:38.937Z,994.15
2022-12-09T09:34:39.256Z,994.14
2022-12-09T09:35:39.081Z,994.13
2022-12-09T09:36:39.079Z,994.13
2022-12-09T09:37:38.967Z,994.10
2022-12-09T09:38:39.316Z,994.07
2022-12-09T09:39:38.807Z,994.11
2022-12-09T09:40:38.729Z,994.00
2022-12-09T09:41:38.763Z,993.98
2022-12-09T09:42:39.124Z,993.95
2022-12-09T09:43:39.002Z,993.99
2022-12-09T09:44:38.789Z,993.97
2022-12-09T09:45:38.668Z,993.88
2022-12-09T09:46:38.859Z,993.95
2022-12-09T09:47:39.700Z,993.97
2022-12-09T09:48:39.112Z,993.89
2022-12-09T09:49:39.109Z,993.89
2022-12-09T09:50:38.829Z,993.91
2022-12-09T09:51:38.729Z,993.95
2022-12-09T09:52:38.850Z,993.91
2022-12-09T09:53:39.083Z,993.92
2022-12-09T09:54:38.697Z,993.94
2022-12-09T09:55:38.861Z,993.88
2022-12-09T09:56:38.968Z,993.85
2022-12-09T09:57:39.114Z,993.84
2022-12-09T09:58:39.020Z,993.84
2022-12-09T09:59:39.226Z,993.83
2022-12-09T10:00:38.869Z,993.80
2022-12-09T10:01:38.823Z,993.79
2022-12-09T10:02:38.850Z,993.76
2022-12-09T10:03:38.822Z,993.80
2022-12-09T10:04:38.607Z,993.75
2022-12-09T10:05:38.612Z,993.69
2022-12-09T10:06:38.621Z,993.69
2022-12-09T10:07:38.649Z,993.70
2022-12-09T10:08:38.644Z,993.65
2022-12-09T10:09:38.683Z,993.66
2022-12-09T10:10:38.595Z,993.72
2022-12-09T10:11:38.684Z,993.68
2022-12-09T10:12:39.167Z,993.74
2022-12-09T10:13:38.660Z,993.72
2022-12-09T10:14:38.641Z,993.69
2022-12-09T10:15:38.622Z,993.66
2022-12-09T10:16:38.642Z,993.53
2022-12-09T10:17:38.501Z,993.55
2022-12-09T10:18:38.816Z,993.51
2022-12-09T10:19:38.575Z,993.47
2022-12-09T10:20:38.585Z,993.52
2022-12-09T10:21:38.720Z,993.55
2022-12-09T10:22:38.487Z,993.51
2022-12-09T10:23:38.738Z,993.54
2022-12-09T10:24:40.698Z,993.52
2022-12-09T10:25:38.446Z,993.56
2022-12-09T10:26:38.711Z,993.52
2022-12-09T10:27:38.323Z,993.46
2022-12-09T10:28:38.585Z,993.48
2022-12-09T10:29:38.300Z,993.49
2022-12-09T10:30:43.882Z,993.54
2022-12-09T10:31:38.317Z,993.48
2022-12-09T10:32:38.470Z,993.41
2022-12-09T10:33:38.272Z,993.52
2022-12-09T10:34:38.385Z,993.48
2022-12-09T10:35:38.316Z,993.45
2022-12-09T10:36:38.129Z,993.49
2022-12-09T10:37:38.262Z,993.45
2022-12-09T10:38:38.343Z,993.42
2022-12-09T10:39:38.205Z,993.40
2022-12-09T10:40:38.264Z,993.39
2022-12-09T10:41:38.245Z,993.36
2022-12-09T10:42:38.049Z,993.39
2022-12-09T10:43:38.927Z,993.35
2022-12-09T10:44:38.213Z,993.31
2022-12-09T10:46:15.219Z,993.27
2022-12-09T10:46:39.512Z,993.31
2022-12-09T10:47:38.172Z,993.28
2022-12-09T10:48:38.556Z,993.35
2022-12-09T10:49:38.544Z,993.31
2022-12-09T10:50:38.127Z,993.26
2022-12-09T10:51:38.103Z,993.27
2022-12-09T10:52:37.969Z,993.21
2022-12-09T10:53:38.275Z,993.22
2022-12-09T10:54:38.044Z,993.17
2022-12-09T10:55:38.159Z,993.22
2022-12-09T10:56:38.019Z,993.23
2022-12-09T10:57:38.143Z,993.20
2022-12-09T10:58:38.043Z,993.26
2022-12-09T10:59:38.148Z,993.22
2022-12-09T11:00:37.873Z,993.26
2022-12-09T11:01:38.000Z,993.21
2022-12-09T11:02:38.327Z,993.17
2022-12-09T11:03:38.057Z,993.24
2022-12-09T11:04:38.393Z,993.17
2022-12-09T11:05:37.956Z,993.22
2022-12-09T11:06:38.177Z,993.15
2022-12-09T11:07:37.916Z,993.17
2022-12-09T11:08:38.178Z,993.11
2022-12-09T11:09:37.949Z,993.19
2022-12-09T11:10:38.291Z,993.13
2022-12-09T11:11:37.949Z,993.15
2022-12-09T11:12:40.989Z,993.15
2022-12-09T11:13:37.868Z,993.18
2022-12-09T11:14:38.185Z,993.08
2022-12-09T11:15:38.181Z,993.11
2022-12-09T11:16:37.756Z,993.17
2022-12-09T11:17:37.823Z,993.14
2022-12-09T11:18:38.092Z,993.14
2022-12-09T11:19:38.999Z,993.10
2022-12-09T11:20:37.846Z,993.08
2022-12-09T11:21:37.965Z,993.09
2022-12-09T11:22:38.293Z,992.99
2022-12-09T11:23:37.785Z,993.05
2022-12-09T11:24:37.845Z,993.07
2022-12-09T11:25:37.780Z,993.05
2022-12-09T11:26:37.741Z,993.11
2022-12-09T11:27:37.612Z,993.08
2022-12-09T11:28:37.744Z,993.08
2022-12-09T11:29:37.816Z,993.14
2022-12-09T11:30:43.213Z,993.10
2022-12-09T11:31:38.101Z,993.06
2022-12-09T11:32:37.826Z,993.10
2022-12-09T11:33:37.718Z,993.10
2022-12-09T11:34:37.819Z,993.12
2022-12-09T11:35:37.626Z,993.11
2022-12-09T11:36:40.642Z,993.12
2022-12-09T11:37:37.442Z,993.16
2022-12-09T11:38:37.444Z,993.16
2022-12-09T11:39:37.447Z,993.16
2022-12-09T11:40:37.444Z,993.15
2022-12-09T11:41:37.415Z,993.10
2022-12-09T11:42:37.394Z,993.17
2022-12-09T11:43:37.423Z,993.07
2022-12-09T11:44:37.369Z,993.05
2022-12-09T11:45:37.382Z,993.10
2022-12-09T11:46:37.459Z,993.08
2022-12-09T11:48:04.645Z,993.03
2022-12-09T11:48:41.833Z,993.04
2022-12-09T11:49:37.512Z,993.10
2022-12-09T11:50:37.399Z,993.05
2022-12-09T11:51:37.320Z,993.12
2022-12-09T11:52:37.307Z,993.05
2022-12-09T11:53:37.278Z,993.09
2022-12-09T11:54:37.254Z,993.11
2022-12-09T11:55:37.259Z,993.12
2022-12-09T11:56:37.238Z,993.08
2022-12-09T11:57:37.257Z,993.11
2022-12-09T11:58:37.238Z,993.15
2022-12-09T11:59:38.344Z,993.15
2022-12-09T12:00:37.201Z,993.11
2022-12-09T12:01:37.235Z,993.04
2022-12-09T12:02:37.191Z,993.09
2022-12-09T12:03:37.157Z,993.13
2022-12-09T12:04:37.154Z,993.09
2022-12-09T12:05:37.182Z,993.13
2022-12-09T12:06:37.133Z,993.12
2022-12-09T12:07:37.131Z,993.13
2022-12-09T12:08:37.222Z,993.14
2022-12-09T12:09:37.092Z,993.15
2022-12-09T12:10:37.101Z,993.07
2022-12-09T12:11:37.069Z,993.18
2022-12-09T12:12:37.058Z,993.20
2022-12-09T12:13:37.129Z,993.14
2022-12-09T12:14:37.033Z,993.12
2022-12-09T12:15:37.024Z,993.12
2022-12-09T12:16:39.691Z,993.14
2022-12-09T12:17:37.107Z,993.16
2022-12-09T12:18:37.016Z,993.14
2022-12-09T12:19:37.054Z,993.14
2022-12-09T12:20:36.981Z,993.12
2022-12-09T12:21:36.977Z,993.17
2022-12-09T12:22:36.965Z,993.13
2022-12-09T12:23:36.938Z,993.18
2022-12-09T12:24:36.945Z,993.14
2022-12-09T12:25:36.919Z,993.18
2022-12-09T12:26:36.916Z,993.19
2022-12-09T12:27:36.897Z,993.18
2022-12-09T12:28:36.910Z,993.18