createdAt,value
2023-04-05T00:00:22.792Z,101492.38
2023-04-05T00:02:49.512Z,101494.00
2023-04-05T00:05:29.287Z,101481.78
2023-04-05T00:08:00.728Z,101486.06
2023-04-05T00:10:28.520Z,101483.28
2023-04-05T00:12:55.096Z,101480.59
2023-04-05T00:15:22.180Z,101473.56
2023-04-05T00:17:48.793Z,101485.72
2023-04-05T00:20:15.421Z,101481.19
2023-04-05T00:22:46.520Z,101482.78
2023-04-05T00:25:13.094Z,101480.00
2023-04-05T00:27:43.383Z,101478.09
2023-04-05T00:30:10.565Z,101471.78
2023-04-05T00:32:37.504Z,101470.69
2023-04-05T00:35:04.559Z,101479.19
2023-04-05T00:37:31.840Z,101478.19
2023-04-05T00:39:58.461Z,101478.09
2023-04-05T00:42:25.235Z,101477.22
2023-04-05T00:44:51.833Z,101470.09
2023-04-05T00:47:18.495Z,101478.59
2023-04-05T00:49:45.868Z,101472.41
2023-04-05T00:52:13.055Z,101471.50
2023-04-05T00:54:39.868Z,101478.31
2023-04-05T00:57:07.135Z,101469.50
2023-04-05T00:59:33.871Z,101469.50
2023-04-05T01:02:05.019Z,101464.97
2023-04-05T01:04:36.736Z,101472.78
2023-04-05T01:07:17.246Z,101476.91
2023-04-05T01:10:05.751Z,101468.91
2023-04-05T01:12:34.238Z,101461.78
2023-04-05T01:15:03.588Z,101465.28
2023-04-05T01:17:36.607Z,101471.22
2023-04-05T01:20:13.252Z,101471.00
2023-04-05T01:23:11.820Z,101470.81
2023-04-05T01:26:00.019Z,101477.59
2023-04-05T01:29:04.909Z,101483.50
2023-04-05T01:31:46.186Z,101481.72
2023-04-05T01:34:37.560Z,101477.19
2023-04-05T01:37:09.038Z,101472.78
2023-04-05T01:39:36.723Z,101476.19
2023-04-05T01:42:05.132Z,101470.09
2023-04-05T01:44:31.801Z,101474.41
2023-04-05T01:46:58.452Z,101471.59
2023-04-05T01:49:25.502Z,101466.41
2023-04-05T01:51:52.463Z,101469.78
2023-04-05T01:54:19.033Z,101462.28
2023-04-05T01:56:46.174Z,101458.38
2023-04-05T01:59:12.747Z,101457.97
2023-04-05T02:01:39.374Z,101456.69
2023-04-05T02:04:06.070Z,101461.41
2023-04-05T02:06:32.827Z,101458.25
2023-04-05T02:09:01.625Z,101455.16
2023-04-05T02:11:28.283Z,101450.34
2023-04-05T02:13:58.437Z,101452.34
2023-04-05T02:16:27.304Z,101442.13
2023-04-05T02:18:57.940Z,101451.84
2023-04-05T02:21:26.114Z,101448.72
2023-04-05T02:23:53.667Z,101447.22
2023-04-05T02:26:21.380Z,101443.00
2023-04-05T02:28:48.051Z,101444.00
2023-04-05T02:31:14.997Z,101446.81
2023-04-05T02:33:42.830Z,101445.97
2023-04-05T02:36:12.654Z,101443.69
2023-04-05T02:38:39.178Z,101442.06
2023-04-05T02:41:09.981Z,101442.06
2023-04-05T02:43:38.275Z,101443.84
2023-04-05T02:46:05.003Z,101436.88
2023-04-05T02:48:33.592Z,101433.34
2023-04-05T02:51:01.578Z,101431.44
2023-04-05T02:53:29.104Z,101437.38
2023-04-05T02:56:00.419Z,101431.84
2023-04-05T02:58:28.517Z,101430.69
2023-04-05T03:00:56.211Z,101429.41
2023-04-05T03:03:29.877Z,101428.41
2023-04-05T03:06:07.184Z,101428.31
2023-04-05T03:08:44.085Z,101422.09
2023-04-05T03:11:13.245Z,101423.47
2023-04-05T03:13:43.529Z,101422.50
2023-04-05T03:16:17.684Z,101416.91
2023-04-05T03:18:44.519Z,101415.72
2023-04-05T03:21:11.686Z,101411.91
2023-04-05T03:23:48.486Z,101414.41
2023-04-05T03:26:18.615Z,101412.28
2023-04-05T03:28:49.934Z,101405.81
2023-04-05T03:31:20.118Z,101409.91
2023-04-05T03:33:48.280Z,101399.19
2023-04-05T03:36:16.670Z,101398.91
2023-04-05T03:38:46.047Z,101400.31
2023-04-05T03:41:19.659Z,101388.81
2023-04-05T03:43:46.289Z,101389.41
2023-04-05T03:46:13.003Z,101398.81
2023-04-05T03:48:39.578Z,101389.06
2023-04-05T03:51:06.924Z,101395.09
2023-04-05T03:53:33.777Z,101387.00
2023-04-05T03:56:01.965Z,101386.69
2023-04-05T03:58:46.207Z,101390.78
2023-04-05T04:01:13.658Z,101387.19
2023-04-05T04:03:40.313Z,101390.47
2023-04-05T04:06:08.082Z,101387.69
2023-04-05T04:08:34.863Z,101399.00
2023-04-05T04:11:01.526Z,101393.78
2023-04-05T04:13:32.380Z,101399.41
2023-04-05T04:16:28.930Z,101394.81
2023-04-05T04:19:14.306Z,101400.72
2023-04-05T04:21:59.694Z,101402.50
2023-04-05T04:24:50.623Z,101400.78
2023-04-05T04:27:39.415Z,101406.72
2023-04-05T04:30:26.180Z,101407.38
2023-04-05T04:33:11.632Z,101410.44
2023-04-05T04:35:47.251Z,101405.81
2023-04-05T04:38:48.734Z,101408.22
2023-04-05T04:41:47.139Z,101409.81
2023-04-05T04:44:36.728Z,101405.94
2023-04-05T04:47:21.709Z,101406.34
2023-04-05T04:50:16.155Z,101416.06
2023-04-05T04:52:42.792Z,101416.94
2023-04-05T04:55:10.165Z,101411.72
2023-04-05T04:57:36.720Z,101420.19
2023-04-05T05:00:08.055Z,101414.97
2023-04-05T05:02:34.921Z,101412.63
2023-04-05T05:05:01.470Z,101412.94
2023-04-05T05:07:29.026Z,101419.31
2023-04-05T05:09:55.779Z,101417.91
2023-04-05T05:12:22.609Z,101425.19
2023-04-05T05:14:49.170Z,101416.03
2023-04-05T05:17:15.758Z,101423.41
2023-04-05T05:19:42.291Z,101402.84
2023-04-05T05:22:08.812Z,101406.59
2023-04-05T05:24:35.391Z,101411.28
2023-04-05T05:27:01.943Z,101408.41
2023-04-05T05:29:28.945Z,101412.22
2023-04-05T05:31:55.788Z,101410.59
2023-04-05T05:34:23.606Z,101411.47
2023-04-05T05:36:57.520Z,101409.94
2023-04-05T05:39:24.262Z,101413.84
2023-04-05T05:41:50.951Z,101413.31
2023-04-05T05:44:17.529Z,101411.13
2023-04-05T05:46:44.082Z,101414.09
2023-04-05T05:49:10.721Z,101408.41
2023-04-05T05:51:37.266Z,101405.25
2023-04-05T05:54:03.782Z,101405.53
2023-04-05T05:56:30.468Z,101404.06
2023-04-05T05:58:57.056Z,101408.59
2023-04-05T06:01:27.574Z,101414.13
2023-04-05T06:03:54.551Z,101409.25
2023-04-05T06:06:22.028Z,101421.94
2023-04-05T06:08:49.460Z,101415.38
2023-04-05T06:11:21.538Z,101413.06
2023-04-05T06:13:49.768Z,101414.56
2023-04-05T06:16:16.325Z,101420.31
2023-04-05T06:18:43.353Z,101414.59
2023-04-05T06:21:10.112Z,101411.41
2023-04-05T06:23:36.937Z,101419.69
2023-04-05T06:26:03.547Z,101417.50
2023-04-05T06:28:30.053Z,101417.06
2023-04-05T06:30:58.958Z,101410.56
2023-04-05T06:33:26.211Z,101412.66
2023-04-05T06:35:53.095Z,101417.56
2023-04-05T06:38:19.737Z,101413.63
2023-04-05T06:40:46.263Z,101413.34
2023-04-05T06:43:12.808Z,101408.66
2023-04-05T06:45:39.282Z,101410.03
2023-04-05T06:48:06.065Z,101414.03
2023-04-05T06:50:32.754Z,101411.56
2023-04-05T06:52:59.296Z,101411.97
2023-04-05T06:55:25.805Z,101408.88
2023-04-05T06:57:52.314Z,101413.78
2023-04-05T07:00:19.109Z,101403.66
2023-04-05T07:02:45.795Z,101416.25
2023-04-05T07:05:12.536Z,101406.28
2023-04-05T07:07:44.369Z,101399.84
2023-04-05T07:10:11.506Z,101399.50
2023-04-05T07:12:39.121Z,101406.84
2023-04-05T07:15:06.696Z,101404.88
2023-04-05T07:17:33.175Z,101398.34
2023-04-05T07:19:59.643Z,101390.88
2023-04-05T07:22:26.178Z,101393.16
2023-04-05T07:24:53.360Z,101396.31
2023-04-05T07:27:20.086Z,101392.44
2023-04-05T07:29:48.313Z,101391.38
2023-04-05T07:32:15.197Z,101386.72
2023-04-05T07:34:42.113Z,101390.84
2023-04-05T07:37:08.706Z,101393.16
2023-04-05T07:39:35.959Z,101396.81
2023-04-05T07:42:02.993Z,101389.31
2023-04-05T07:44:29.475Z,101399.44
2023-04-05T07:46:56.172Z,101393.56
2023-04-05T07:49:28.616Z,101386.72
2023-04-05T07:51:56.469Z,101394.16
2023-04-05T07:54:23.622Z,101399.94
2023-04-05T07:56:51.054Z,101391.44
2023-04-05T07:59:17.880Z,101398.09
2023-04-05T08:01:44.390Z,101392.88
2023-04-05T08:04:10.983Z,101391.19
2023-04-05T08:06:37.623Z,101395.97
2023-04-05T08:09:05.744Z,101388.44
2023-04-05T08:11:32.541Z,101386.03
2023-04-05T08:13:58.990Z,101388.06
2023-04-05T08:16:25.741Z,101385.53
2023-04-05T08:18:52.269Z,101387.28
2023-04-05T08:21:19.037Z,101381.94
2023-04-05T08:23:45.544Z,101379.91
2023-04-05T08:26:12.172Z,101377.94
2023-04-05T08:28:38.699Z,101375.25
2023-04-05T08:31:05.318Z,101380.53
2023-04-05T08:33:31.893Z,101371.56
2023-04-05T08:36:03.475Z,101382.91
2023-04-05T08:38:29.985Z,101385.50
2023-04-05T08:41:06.584Z,101381.84
2023-04-05T08:44:00.096Z,101374.44
2023-04-05T08:46:27.846Z,101378.69
2023-04-05T08:48:54.473Z,101380.44
2023-04-05T08:51:21.756Z,101376.00
2023-04-05T08:53:49.060Z,101376.00
2023-04-05T08:56:18.993Z,101384.97
2023-04-05T08:58:58.088Z,101378.25
2023-04-05T09:01:28.288Z,101372.13
2023-04-05T09:03:57.167Z,101373.78
2023-04-05T09:06:24.346Z,101378.91
2023-04-05T09:08:51.385Z,101374.84
2023-04-05T09:11:18.653Z,101379.81
2023-04-05T09:13:45.273Z,101374.44
2023-04-05T09:16:14.465Z,101371.66
2023-04-05T09:18:42.086Z,101373.25
2023-04-05T09:21:11.037Z,101376.59
2023-04-05T09:23:38.175Z,101379.06
2023-04-05T09:26:23.953Z,101368.50
2023-04-05T09:28:54.782Z,101375.56
2023-04-05T09:31:35.914Z,101369.41
2023-04-05T09:34:08.861Z,101374.84
2023-04-05T09:36:35.871Z,101364.56
2023-04-05T09:39:10.053Z,101365.91
2023-04-05T09:41:37.139Z,101367.38
2023-04-05T09:44:03.913Z,101358.31
2023-04-05T09:46:37.219Z,101363.50
2023-04-05T09:49:04.214Z,101359.25
2023-04-05T09:51:35.421Z,101349.59
2023-04-05T09:54:06.357Z,101357.47
2023-04-05T09:56:38.064Z,101353.84
2023-04-05T09:59:10.875Z,101356.09
2023-04-05T10:01:44.129Z,101359.22
2023-04-05T10:04:11.050Z,101358.81
2023-04-05T10:06:43.788Z,101357.81
2023-04-05T10:09:11.846Z,101352.19
2023-04-05T10:11:39.011Z,101359.75
2023-04-05T10:14:08.265Z,101353.28
2023-04-05T10:17:16.633Z,101354.81
2023-04-05T10:19:58.112Z,101350.94
2023-04-05T10:22:33.852Z,101349.53
2023-04-05T10:25:08.232Z,101342.84
2023-04-05T10:27:48.546Z,101345.03
2023-04-05T10:30:16.494Z,101347.06
2023-04-05T10:32:52.272Z,101346.97
2023-04-05T10:35:34.702Z,101344.69
2023-04-05T10:38:12.703Z,101337.13
2023-04-05T10:40:43.508Z,101332.97
2023-04-05T10:43:17.438Z,101334.06
2023-04-05T10:45:46.542Z,101327.28
2023-04-05T10:48:33.878Z,101323.91
2023-04-05T10:51:01.368Z,101324.03
2023-04-05T10:53:30.722Z,101318.88
2023-04-05T10:55:58.847Z,101314.22
2023-04-05T10:58:26.531Z,101327.06
2023-04-05T11:00:54.816Z,101316.81
2023-04-05T11:03:50.396Z,101318.03
2023-04-05T11:06:22.266Z,101318.94
2023-04-05T11:08:52.805Z,101321.81
2023-04-05T11:11:21.413Z,101309.63
2023-04-05T11:13:53.779Z,101305.38
2023-04-05T11:16:21.428Z,101315.31
2023-04-05T11:18:50.433Z,101313.97
2023-04-05T11:21:25.047Z,101300.22
2023-04-05T11:24:16.127Z,101297.38
2023-04-05T11:26:42.648Z,101291.16
2023-04-05T11:29:09.930Z,101293.75
2023-04-05T11:31:36.857Z,101293.50
2023-04-05T11:34:10.448Z,101281.13
2023-04-05T11:36:48.241Z,101284.59
2023-04-05T11:39:23.794Z,101274.66
2023-04-05T11:41:58.945Z,101274.88
2023-04-05T11:44:25.586Z,101279.53
2023-04-05T11:46:55.880Z,101274.38
2023-04-05T11:49:26.737Z,101269.16
2023-04-05T11:51:54.062Z,101264.88
2023-04-05T11:54:31.155Z,101259.75
2023-04-05T11:56:57.840Z,101263.47
2023-04-05T11:59:35.457Z,101256.59
2023-04-05T12:02:05.620Z,101241.03
2023-04-05T12:04:32.370Z,101239.44
2023-04-05T12:07:08.597Z,101256.97
2023-04-05T12:09:35.246Z,101249.38
2023-04-05T12:12:02.127Z,101244.44
2023-04-05T12:14:28.662Z,101250.00
2023-04-05T12:16:55.207Z,101244.88
2023-04-05T12:19:22.913Z,101237.72
2023-04-05T12:21:49.614Z,101240.31
2023-04-05T12:24:16.200Z,101230.47
2023-04-05T12:26:43.052Z,101232.91
2023-04-05T12:29:09.547Z,101229.25
2023-04-05T12:31:39.961Z,101220.19
2023-04-05T12:34:07.228Z,101213.94
2023-04-05T12:36:34.180Z,101214.84
2023-04-05T12:39:02.003Z,101211.25
2023-04-05T12:41:32.857Z,101219.22
2023-04-05T12:44:04.878Z,101219.34
2023-04-05T12:46:42.152Z,101209.88
2023-04-05T12:49:16.061Z,101217.28
2023-04-05T12:51:44.026Z,101201.84
2023-04-05T12:54:23.618Z,101204.81
2023-04-05T12:56:52.875Z,101200.69
2023-04-05T12:59:19.568Z,101201.66
2023-04-05T13:01:46.168Z,101199.13
2023-04-05T13:04:16.566Z,101190.50
2023-04-05T13:06:44.857Z,101189.00
2023-04-05T13:09:11.412Z,101191.84
2023-04-05T13:11:38.001Z,101185.88
2023-04-05T13:14:04.536Z,101185.97
2023-04-05T13:16:31.138Z,101185.13
2023-04-05T13:18:57.762Z,101177.31
2023-04-05T13:21:24.259Z,101173.78
2023-04-05T13:23:50.883Z,101174.72
2023-04-05T13:26:17.426Z,101166.81
2023-04-05T13:28:43.955Z,101157.16
2023-04-05T13:31:11.654Z,101160.72
2023-04-05T13:33:39.116Z,101163.41
2023-04-05T13:36:06.178Z,101160.81
2023-04-05T13:38:32.677Z,101152.03
2023-04-05T13:40:59.219Z,101148.53
2023-04-05T13:43:27.943Z,101154.00
2023-04-05T13:45:54.596Z,101147.16
2023-04-05T13:48:21.197Z,101151.97
2023-04-05T13:50:47.805Z,101145.19
2023-04-05T13:53:14.452Z,101148.06
2023-04-05T13:55:41.161Z,101145.75
2023-04-05T13:58:07.773Z,101141.59
2023-04-05T14:00:34.351Z,101140.06
2023-04-05T14:03:01.001Z,101136.63
2023-04-05T14:05:27.628Z,101142.00
2023-04-05T14:07:54.186Z,101132.38
2023-04-05T14:10:21.692Z,101130.75
2023-04-05T14:12:48.393Z,101139.63
2023-04-05T14:15:14.940Z,101129.09
2023-04-05T14:17:41.613Z,101122.13
2023-04-05T14:20:08.455Z,101124.00
2023-04-05T14:22:35.055Z,101117.09
2023-04-05T14:25:01.614Z,101116.41
2023-04-05T14:27:28.499Z,101113.84
2023-04-05T14:29:58.540Z,101106.88
2023-04-05T14:32:25.915Z,101103.38
2023-04-05T14:34:52.858Z,101102.50
2023-04-05T14:37:19.475Z,101098.09
2023-04-05T14:39:46.955Z,101098.06
2023-04-05T14:42:13.495Z,101094.47
2023-04-05T14:44:39.989Z,101099.72
2023-04-05T14:47:06.544Z,101094.31
2023-04-05T14:49:33.147Z,101096.81
2023-04-05T14:51:59.773Z,101094.94
2023-04-05T14:54:26.362Z,101100.13
2023-04-05T14:56:53.172Z,101092.25
2023-04-05T14:59:19.706Z,101094.03
2023-04-05T15:01:47.361Z,101094.16
2023-04-05T15:04:14.511Z,101086.22
2023-04-05T15:06:42.283Z,101091.50
2023-04-05T15:09:08.850Z,101087.13
2023-04-05T15:11:39.325Z,101083.66
2023-04-05T15:14:08.587Z,101092.56
2023-04-05T15:16:38.143Z,101090.84
2023-04-05T15:19:04.775Z,101089.13
2023-04-05T15:21:31.349Z,101090.84
2023-04-05T15:23:57.911Z,101088.19
2023-04-05T15:26:24.566Z,101084.59
2023-04-05T15:28:51.202Z,101087.22
2023-04-05T15:31:17.751Z,101088.97
2023-04-05T15:33:44.321Z,101086.31
2023-04-05T15:36:10.984Z,101088.94
2023-04-05T15:38:37.641Z,101090.66
2023-04-05T15:41:04.270Z,101088.88
2023-04-05T15:43:31.457Z,101087.94
2023-04-05T15:45:58.092Z,101091.47
2023-04-05T15:48:24.687Z,101087.91
2023-04-05T15:50:51.246Z,101092.28
2023-04-05T15:53:18.068Z,101086.94
2023-04-05T15:55:44.697Z,101088.63
2023-04-05T15:58:11.207Z,101085.91
2023-04-05T16:00:37.956Z,101080.47
2023-04-05T16:03:04.554Z,101084.84
2023-04-05T16:05:31.102Z,101078.59
2023-04-05T16:07:57.741Z,101073.22
2023-04-05T16:10:25.580Z,101073.28
2023-04-05T16:12:54.887Z,101075.03
2023-04-05T16:15:21.558Z,101078.63
2023-04-05T16:17:48.079Z,101074.25
2023-04-05T16:20:14.729Z,101070.84
2023-04-05T16:22:41.507Z,101075.50
2023-04-05T16:25:08.172Z,101074.81
2023-04-05T16:27:35.994Z,101074.63
2023-04-05T16:30:02.556Z,101068.13
2023-04-05T16:32:29.047Z,101069.91
2023-04-05T16:34:55.529Z,101070.88
2023-04-05T16:37:22.067Z,101075.09
2023-04-05T16:39:48.635Z,101077.28
2023-04-05T16:42:15.587Z,101071.72
2023-04-05T16:44:42.048Z,101067.47
2023-04-05T16:47:08.749Z,101065.31
2023-04-05T16:49:35.359Z,101071.19
2023-04-05T16:52:01.829Z,101073.53
2023-04-05T16:54:28.475Z,101069.00
2023-04-05T16:56:54.972Z,101064.78
2023-04-05T16:59:21.750Z,101061.06
2023-04-05T17:01:48.464Z,101058.13
2023-04-05T17:04:15.060Z,101057.00
2023-04-05T17:06:42.450Z,101057.91
2023-04-05T17:09:09.140Z,101056.75
2023-04-05T17:11:35.722Z,101058.03
2023-04-05T17:14:02.255Z,101055.69
2023-04-05T17:16:28.934Z,101055.81
2023-04-05T17:18:55.526Z,101052.28
2023-04-05T17:21:22.815Z,101043.31
2023-04-05T17:23:49.342Z,101048.53
2023-04-05T17:26:15.853Z,101055.47
2023-04-05T17:28:42.376Z,101049.00
2023-04-05T17:31:09.219Z,101047.88
2023-04-05T17:33:35.735Z,101052.91
2023-04-05T17:36:03.026Z,101052.63
2023-04-05T17:38:29.614Z,101049.66
2023-04-05T17:40:57.748Z,101055.56
2023-04-05T17:43:24.500Z,101047.28
2023-04-05T17:45:51.918Z,101048.69
2023-04-05T17:48:19.200Z,101044.78
2023-04-05T17:50:45.982Z,101041.66
2023-04-05T17:53:14.512Z,101049.28
2023-04-05T17:55:41.418Z,101045.38
2023-04-05T17:58:07.922Z,101052.91
2023-04-05T18:00:34.754Z,101047.19
2023-04-05T18:03:05.912Z,101053.84
2023-04-05T18:05:34.494Z,101056.06
2023-04-05T18:08:01.372Z,101046.00
2023-04-05T18:10:30.650Z,101053.47
2023-04-05T18:12:57.509Z,101053.03
2023-04-05T18:15:24.139Z,101059.72
2023-04-05T18:17:50.845Z,101055.72
2023-04-05T18:20:17.629Z,101062.34
2023-04-05T18:22:44.286Z,101066.34
2023-04-05T18:25:11.854Z,101064.16
2023-04-05T18:27:39.575Z,101069.94
2023-04-05T18:30:06.909Z,101069.56
2023-04-05T18:32:33.490Z,101070.06
2023-04-05T18:35:00.329Z,101069.75
2023-04-05T18:37:27.283Z,101067.66
2023-04-05T18:39:53.954Z,101068.91
2023-04-05T18:42:20.497Z,101069.38
2023-04-05T18:44:47.517Z,101072.44
2023-04-05T18:47:13.968Z,101075.59
2023-04-05T18:49:40.622Z,101071.72
2023-04-05T18:52:07.521Z,101073.09
2023-04-05T18:54:34.015Z,101083.28
2023-04-05T18:57:00.734Z,101084.66
2023-04-05T18:59:29.316Z,101078.16
2023-04-05T19:01:56.449Z,101077.78
2023-04-05T19:04:23.180Z,101077.47
2023-04-05T19:06:49.829Z,101084.06
2023-04-05T19:09:17.224Z,101090.78
2023-04-05T19:11:44.087Z,101091.34
2023-04-05T19:14:10.812Z,101090.13
2023-04-05T19:16:37.560Z,101093.28
2023-04-05T19:19:06.252Z,101097.31
2023-04-05T19:21:33.080Z,101090.91
2023-04-05T19:23:59.865Z,101090.63
2023-04-05T19:26:26.624Z,101085.06
2023-04-05T19:28:53.524Z,101091.78
2023-04-05T19:31:20.049Z,101081.94
2023-04-05T19:33:46.902Z,101093.09
2023-04-05T19:36:14.557Z,101088.50
2023-04-05T19:38:41.668Z,101085.56
2023-04-05T19:41:08.365Z,101088.78
2023-04-05T19:43:36.679Z,101083.19
2023-04-05T19:46:08.135Z,101078.47
2023-04-05T19:48:40.253Z,101083.47
2023-04-05T19:51:11.383Z,101082.41
2023-04-05T19:53:42.498Z,101080.34
2023-04-05T19:56:31.010Z,101088.88
2023-04-05T19:59:02.968Z,101076.28
2023-04-05T20:01:37.456Z,101074.16
2023-04-05T20:04:13.141Z,101073.78
2023-04-05T20:06:41.196Z,101080.50
2023-04-05T20:09:08.064Z,101069.63
2023-04-05T20:11:34.819Z,101071.16
2023-04-05T20:14:02.727Z,101074.47
2023-04-05T20:16:34.596Z,101068.13
2023-04-05T20:19:06.335Z,101056.41
2023-04-05T20:21:33.611Z,101062.34
2023-04-05T20:24:01.446Z,101057.66
2023-04-05T20:26:31.438Z,101056.53
2023-04-05T20:29:01.341Z,101062.38
2023-04-05T20:31:29.429Z,101062.09
2023-04-05T20:34:09.670Z,101059.22
2023-04-05T20:36:47.403Z,101062.41
2023-04-05T20:39:13.956Z,101053.38
2023-04-05T20:41:40.772Z,101062.81
2023-04-05T20:44:07.690Z,101066.94
2023-04-05T20:46:34.556Z,101065.84
2023-04-05T20:49:01.280Z,101053.44
2023-04-05T20:51:28.051Z,101047.97
2023-04-05T20:53:55.469Z,101052.16
2023-04-05T20:56:22.040Z,101049.34
2023-04-05T20:58:49.288Z,101052.59
2023-04-05T21:01:16.035Z,101051.47
2023-04-05T21:03:43.298Z,101054.78
2023-04-05T21:06:10.399Z,101050.22
2023-04-05T21:08:38.919Z,101047.47
2023-04-05T21:11:06.031Z,101051.72
2023-04-05T21:13:33.300Z,101050.63
2023-04-05T21:15:59.997Z,101049.41
2023-04-05T21:18:27.051Z,101043.97
2023-04-05T21:20:55.459Z,101043.69
2023-04-05T21:23:26.938Z,101051.38
2023-04-05T21:25:57.411Z,101052.06
2023-04-05T21:28:25.510Z,101052.00
2023-04-05T21:30:52.472Z,101048.34
2023-04-05T21:33:19.617Z,101048.19
2023-04-05T21:35:46.344Z,101044.44
2023-04-05T21:38:15.061Z,101047.75
2023-04-05T21:40:44.472Z,101053.72
2023-04-05T21:43:14.526Z,101054.44
2023-04-05T21:45:41.086Z,101058.63
2023-04-05T21:48:07.884Z,101048.88
2023-04-05T21:50:34.510Z,101043.41
2023-04-05T21:53:01.004Z,101050.13
2023-04-05T21:55:27.597Z,101049.81
2023-04-05T21:57:54.225Z,101059.22
2023-04-05T22:00:21.119Z,101052.13
2023-04-05T22:02:47.669Z,101050.19
2023-04-05T22:05:25.717Z,101050.00
2023-04-05T22:07:56.649Z,101053.44
2023-04-05T22:10:23.305Z,101055.91
2023-04-05T22:12:49.905Z,101055.75
2023-04-05T22:15:16.635Z,101054.75
2023-04-05T22:17:43.272Z,101049.31
2023-04-05T22:20:10.113Z,101045.59
2023-04-05T22:22:36.664Z,101048.78
2023-04-05T22:25:03.373Z,101045.91
2023-04-05T22:27:30.172Z,101045.75
2023-04-05T22:29:57.077Z,101042.09
2023-04-05T22:32:23.716Z,101043.72
2023-04-05T22:34:50.469Z,101040.13
2023-04-05T22:37:17.013Z,101039.22
2023-04-05T22:39:43.524Z,101032.31
2023-04-05T22:42:09.967Z,101036.72
2023-04-05T22:44:36.432Z,101039.34
2023-04-05T22:47:03.150Z,101031.59
2023-04-05T22:49:29.694Z,101040.28
2023-04-05T22:51:56.504Z,101037.66
2023-04-05T22:54:23.140Z,101030.75
2023-04-05T22:56:49.678Z,101029.13
2023-04-05T22:59:16.398Z,101022.13
2023-04-05T23:01:43.086Z,101022.13
2023-04-05T23:04:09.817Z,101014.16
2023-04-05T23:06:36.605Z,101008.81
2023-04-05T23:09:04.811Z,101017.47
2023-04-05T23:11:31.391Z,101007.81
2023-04-05T23:13:57.997Z,101005.16
2023-04-05T23:16:24.545Z,101001.63
2023-04-05T23:18:51.321Z,101005.16
2023-04-05T23:21:17.898Z,101007.69
2023-04-05T23:23:44.402Z,101008.47
2023-04-05T23:26:11.036Z,101005.88
2023-04-05T23:28:37.607Z,101005.00
2023-04-05T23:31:04.321Z,100997.97
2023-04-05T23:33:31.272Z,100997.88
2023-04-05T23:35:57.885Z,100997.75
2023-04-05T23:38:24.482Z,100997.50
2023-04-05T23:40:51.248Z,100991.28
2023-04-05T23:43:17.765Z,100998.16
2023-04-05T23:45:44.281Z,100996.28
2023-04-05T23:48:10.828Z,100992.69
2023-04-05T23:50:37.300Z,100995.31
2023-04-05T23:53:03.892Z,100995.31
2023-04-05T23:55:32.555Z,100994.31
2023-04-05T23:58:00.163Z,100995.97
