createdAt,value
2017-11-20T00:02:16.196Z,14.20
2017-11-20T00:04:43.829Z,14.63
2017-11-20T00:07:11.415Z,18.52
2017-11-20T00:09:38.971Z,13.05
2017-11-20T00:12:06.789Z,14.73
2017-11-20T00:14:34.381Z,12.20
2017-11-20T00:17:01.993Z,15.27
2017-11-20T00:19:29.563Z,14.60
2017-11-20T00:21:57.122Z,20.23
2017-11-20T00:24:24.706Z,13.85
2017-11-20T00:26:52.287Z,13.00
2017-11-20T00:29:20.662Z,14.05
2017-11-20T00:32:15.899Z,14.38
2017-11-20T00:34:43.501Z,13.88
2017-11-20T00:37:11.124Z,16.77
2017-11-20T00:39:39.473Z,16.42
2017-11-20T00:42:07.079Z,15.93
2017-11-20T00:44:34.680Z,20.20
2017-11-20T00:47:02.243Z,16.60
2017-11-20T00:49:29.833Z,15.98
2017-11-20T00:51:57.402Z,16.60
2017-11-20T00:54:24.970Z,17.33
2017-11-20T00:56:52.532Z,17.48
2017-11-20T00:59:20.131Z,20.80
2017-11-20T01:01:48.460Z,15.57
2017-11-20T01:04:15.996Z,18.33
2017-11-20T01:06:43.571Z,16.45
2017-11-20T01:09:11.192Z,21.42
2017-11-20T01:11:39.530Z,15.77
2017-11-20T01:14:07.088Z,22.62
2017-11-20T01:16:34.648Z,26.00
2017-11-20T01:19:02.250Z,19.73
2017-11-20T01:21:29.860Z,20.80
2017-11-20T01:23:58.425Z,15.98
2017-11-20T01:26:26.769Z,21.70
2017-11-20T01:28:54.376Z,20.12
2017-11-20T01:31:22.704Z,19.33
2017-11-20T01:33:50.313Z,16.67
2017-11-20T01:36:18.670Z,15.98
2017-11-20T01:38:46.244Z,17.95
2017-11-20T01:41:13.847Z,17.02
2017-11-20T01:43:41.460Z,17.67
2017-11-20T01:46:09.051Z,19.23
2017-11-20T01:48:36.590Z,15.00
2017-11-20T01:51:04.156Z,19.55
2017-11-20T01:53:31.707Z,21.75
2017-11-20T01:56:00.269Z,16.87
2017-11-20T01:58:27.846Z,15.40
2017-11-20T02:00:55.454Z,18.52
2017-11-20T02:03:23.034Z,21.62
2017-11-20T02:05:51.700Z,17.20
2017-11-20T02:08:19.256Z,22.08
2017-11-20T02:10:46.826Z,19.77
2017-11-20T02:13:14.416Z,16.45
2017-11-20T02:15:42.794Z,19.02
2017-11-20T02:18:10.369Z,22.92
2017-11-20T02:20:39.509Z,16.58
2017-11-20T02:23:07.133Z,22.40
2017-11-20T02:25:35.480Z,24.98
2017-11-20T02:28:03.106Z,23.73
2017-11-20T02:30:30.683Z,20.30
2017-11-20T02:32:58.287Z,19.23
2017-11-20T02:35:25.883Z,23.65
2017-11-20T02:37:54.247Z,18.40
2017-11-20T02:40:21.843Z,21.83
2017-11-20T02:42:49.441Z,20.62
2017-11-20T02:45:17.072Z,22.77
2017-11-20T02:47:50.378Z,20.08
2017-11-20T02:50:17.992Z,15.77
2017-11-20T02:52:45.581Z,20.00
2017-11-20T02:55:13.985Z,18.90
2017-11-20T02:57:41.583Z,21.60
2017-11-20T03:00:09.147Z,25.30
2017-11-20T03:02:36.738Z,20.77
2017-11-20T03:05:04.351Z,19.52
2017-11-20T03:07:31.941Z,20.37
2017-11-20T03:09:59.609Z,20.05
2017-11-20T03:12:27.208Z,21.02
2017-11-20T03:14:54.767Z,22.95
2017-11-20T03:17:22.377Z,23.95
2017-11-20T03:19:50.004Z,22.58
2017-11-20T03:22:17.594Z,20.40
2017-11-20T03:24:45.943Z,23.15
2017-11-20T03:27:13.483Z,24.92
2017-11-20T03:29:41.088Z,23.40
2017-11-20T03:32:08.653Z,23.00
2017-11-20T03:34:36.262Z,24.77
2017-11-20T03:37:03.843Z,23.95
2017-11-20T03:39:31.424Z,26.98
2017-11-20T03:41:58.995Z,25.08
2017-11-20T03:44:26.623Z,31.62
2017-11-20T03:46:54.374Z,32.15
2017-11-20T03:49:22.732Z,28.80
2017-11-20T03:51:51.333Z,23.90
2017-11-20T03:54:18.905Z,25.48
2017-11-20T03:56:47.282Z,22.77
2017-11-20T03:59:15.625Z,27.62
2017-11-20T04:01:44.240Z,28.85
2017-11-20T04:04:11.808Z,21.05
2017-11-20T04:06:39.406Z,24.98
2017-11-20T04:09:06.985Z,23.08
2017-11-20T04:11:34.552Z,22.75
2017-11-20T04:14:02.126Z,27.10
2017-11-20T04:16:29.704Z,25.75
2017-11-20T04:18:57.300Z,27.75
2017-11-20T04:21:25.646Z,26.67
2017-11-20T04:23:53.225Z,31.58
2017-11-20T04:26:20.834Z,25.05
2017-11-20T04:28:48.399Z,31.85
2017-11-20T04:31:16.761Z,28.17
2017-11-20T04:33:44.322Z,28.08
2017-11-20T04:36:11.910Z,22.17
2017-11-20T04:38:39.529Z,31.50
2017-11-20T04:41:07.158Z,27.45
2017-11-20T04:43:34.745Z,25.15
2017-11-20T04:46:02.347Z,28.23
2017-11-20T04:48:29.945Z,22.42
2017-11-20T04:50:57.560Z,26.92
2017-11-20T04:53:25.142Z,26.75
2017-11-20T04:55:52.748Z,27.87
2017-11-20T04:58:20.308Z,22.37
2017-11-20T05:00:47.867Z,25.60
2017-11-20T05:03:15.499Z,30.08
2017-11-20T05:05:43.080Z,29.25
2017-11-20T05:08:11.481Z,31.23
2017-11-20T05:10:39.071Z,25.50
2017-11-20T05:13:06.653Z,25.67
2017-11-20T05:15:34.278Z,29.85
2017-11-20T05:18:01.858Z,28.02
2017-11-20T05:20:30.467Z,27.87
2017-11-20T05:22:58.036Z,27.05
2017-11-20T05:25:25.631Z,26.10
2017-11-20T05:27:53.232Z,28.92
2017-11-20T05:30:20.817Z,20.58
2017-11-20T05:32:48.407Z,23.38
2017-11-20T05:35:16.019Z,25.33
2017-11-20T05:37:44.370Z,22.40
2017-11-20T05:40:11.941Z,23.98
2017-11-20T05:42:40.338Z,21.70
2017-11-20T05:45:08.706Z,21.20
2017-11-20T05:47:36.237Z,23.00
2017-11-20T05:50:03.823Z,22.83
2017-11-20T05:52:31.365Z,21.55
2017-11-20T05:54:58.938Z,23.62
2017-11-20T05:57:26.495Z,24.40
2017-11-20T05:59:54.069Z,20.42
2017-11-20T06:02:21.638Z,26.58
2017-11-20T06:04:50.227Z,22.25
2017-11-20T06:07:17.841Z,22.33
2017-11-20T06:09:46.163Z,30.27
2017-11-20T06:12:13.771Z,26.92
2017-11-20T06:14:42.124Z,31.65
2017-11-20T06:17:09.693Z,24.70
2017-11-20T06:19:38.280Z,23.50
2017-11-20T06:22:05.831Z,24.40
2017-11-20T06:24:33.409Z,27.02
2017-11-20T06:27:00.979Z,24.30
2017-11-20T06:29:28.544Z,23.77
2017-11-20T06:31:56.221Z,26.55
2017-11-20T06:34:23.817Z,40.85
2017-11-20T06:36:52.162Z,34.97
2017-11-20T06:39:19.730Z,26.80
2017-11-20T06:41:47.364Z,23.15
2017-11-20T06:44:14.909Z,26.35
2017-11-20T06:46:42.491Z,22.35
2017-11-20T06:49:10.083Z,23.95
2017-11-20T06:51:37.657Z,22.98
2017-11-20T06:54:05.237Z,25.98
2017-11-20T06:56:33.595Z,25.70
2017-11-20T06:59:01.183Z,24.37
2017-11-20T07:01:29.527Z,26.12
2017-11-20T07:03:57.094Z,24.90
2017-11-20T07:06:24.669Z,25.75
2017-11-20T07:08:52.242Z,26.83
2017-11-20T07:11:19.823Z,22.92
2017-11-20T07:13:48.183Z,23.55
2017-11-20T07:16:15.788Z,26.15
2017-11-20T07:18:44.175Z,25.42
2017-11-20T07:21:12.581Z,21.50
2017-11-20T07:23:40.174Z,28.02
2017-11-20T07:26:19.633Z,23.70
2017-11-20T07:28:59.007Z,34.30
2017-11-20T07:31:29.430Z,23.62
2017-11-20T07:34:23.833Z,24.77
2017-11-20T07:37:03.301Z,20.60
2017-11-20T07:39:34.521Z,19.27
2017-11-20T07:42:02.077Z,24.70
2017-11-20T07:44:30.656Z,21.48
2017-11-20T07:46:58.226Z,25.08
2017-11-20T07:49:26.572Z,20.37
2017-11-20T07:51:55.022Z,18.25
2017-11-20T07:54:22.589Z,23.10
2017-11-20T07:56:50.162Z,20.98
2017-11-20T07:59:17.725Z,25.40
2017-11-20T08:01:45.321Z,27.83
2017-11-20T08:04:13.649Z,25.88
2017-11-20T08:06:41.219Z,20.67
2017-11-20T08:09:08.800Z,19.65
2017-11-20T08:11:36.375Z,19.60
2017-11-20T08:14:03.962Z,20.88
2017-11-20T08:16:31.502Z,19.52
2017-11-20T08:18:59.098Z,19.50
2017-11-20T08:21:27.442Z,18.35
2017-11-20T08:23:54.971Z,22.33
2017-11-20T08:26:22.564Z,16.95
2017-11-20T08:28:50.114Z,22.48
2017-11-20T08:31:18.403Z,19.45
2017-11-20T08:33:45.928Z,20.37
2017-11-20T08:36:23.637Z,20.37
2017-11-20T08:38:51.191Z,17.05
2017-11-20T08:41:18.784Z,19.67
2017-11-20T08:43:46.517Z,17.67
2017-11-20T08:46:14.088Z,17.00
2017-11-20T08:48:41.667Z,20.10
2017-11-20T08:51:09.289Z,16.80
2017-11-20T08:53:37.647Z,17.90
2017-11-20T08:56:05.710Z,15.05
2017-11-20T08:58:33.280Z,17.60
2017-11-20T09:01:00.861Z,15.43
2017-11-20T09:03:28.467Z,14.30
2017-11-20T09:05:57.108Z,20.65
2017-11-20T09:08:26.573Z,17.20
2017-11-20T09:10:54.282Z,16.50
2017-11-20T09:13:22.341Z,14.50
2017-11-20T09:15:49.925Z,13.43
2017-11-20T09:18:17.531Z,14.18
2017-11-20T09:20:45.873Z,19.95
2017-11-20T09:23:13.479Z,12.00
2017-11-20T09:25:41.025Z,12.77
2017-11-20T09:28:08.813Z,14.60
2017-11-20T09:30:36.580Z,12.63
2017-11-20T09:33:04.467Z,13.88
2017-11-20T09:35:32.383Z,13.65
2017-11-20T09:37:59.926Z,9.40
2017-11-20T09:40:27.505Z,10.25
2017-11-20T09:42:55.119Z,13.00
2017-11-20T09:45:23.476Z,10.43
2017-11-20T09:47:51.070Z,11.73
2017-11-20T09:50:19.422Z,7.70
2017-11-20T09:52:48.885Z,9.27
2017-11-20T09:55:16.476Z,10.27
2017-11-20T09:57:44.081Z,9.88
2017-11-20T10:00:12.464Z,11.15
2017-11-20T10:02:42.456Z,10.93
2017-11-20T10:05:10.073Z,8.95
2017-11-20T10:07:38.022Z,9.07
2017-11-20T10:10:05.755Z,9.07
2017-11-20T10:12:33.360Z,10.60
2017-11-20T10:15:01.119Z,7.82
2017-11-20T10:17:28.724Z,8.88
2017-11-20T10:19:57.174Z,7.68
2017-11-20T10:22:25.552Z,12.68
2017-11-20T10:24:54.152Z,9.50
2017-11-20T10:27:22.468Z,11.82
2017-11-20T10:29:50.062Z,14.90
2017-11-20T10:32:17.676Z,10.60
2017-11-20T10:34:45.403Z,10.18
2017-11-20T10:37:12.972Z,9.10
2017-11-20T10:39:40.558Z,15.10
2017-11-20T10:42:08.487Z,13.13
2017-11-20T10:44:36.081Z,9.38
2017-11-20T10:47:04.733Z,9.13
2017-11-20T10:49:33.341Z,10.32
2017-11-20T10:52:00.984Z,8.52
2017-11-20T10:54:28.625Z,12.95
2017-11-20T10:56:56.388Z,11.65
2017-11-20T10:59:24.114Z,13.20
2017-11-20T11:01:51.870Z,11.88
2017-11-20T11:04:19.570Z,9.55
2017-11-20T11:06:47.432Z,10.20
2017-11-20T11:09:15.305Z,11.20
2017-11-20T11:11:43.495Z,9.60
2017-11-20T11:14:11.352Z,10.75
2017-11-20T11:16:38.939Z,11.73
2017-11-20T11:19:08.474Z,8.65
2017-11-20T11:21:36.092Z,11.40
2017-11-20T11:24:03.692Z,11.18
2017-11-20T11:26:32.010Z,10.82
2017-11-20T11:28:59.579Z,15.05
2017-11-20T11:31:27.140Z,15.60
2017-11-20T11:33:54.734Z,16.50
2017-11-20T11:36:22.356Z,12.48
2017-11-20T11:38:49.939Z,9.48
2017-11-20T11:41:17.517Z,9.45
2017-11-20T11:43:45.138Z,12.23
2017-11-20T11:46:12.785Z,12.02
2017-11-20T11:48:40.450Z,13.95
2017-11-20T11:51:11.223Z,9.68
2017-11-20T11:53:38.885Z,16.12
2017-11-20T11:56:08.845Z,19.92
2017-11-20T11:58:36.429Z,11.27
2017-11-20T12:01:04.038Z,9.73
2017-11-20T12:03:31.686Z,12.45
2017-11-20T12:06:00.095Z,10.98
2017-11-20T12:08:28.428Z,8.82
2017-11-20T12:10:56.797Z,15.10
2017-11-20T12:13:24.379Z,12.70
2017-11-20T12:15:52.299Z,15.55
2017-11-20T12:18:20.697Z,11.63
2017-11-20T12:20:48.426Z,12.23
2017-11-20T12:23:16.234Z,11.60
2017-11-20T12:25:44.892Z,9.88
2017-11-20T12:28:12.514Z,11.27
2017-11-20T12:30:41.343Z,7.03
2017-11-20T12:33:09.839Z,8.35
2017-11-20T12:35:37.454Z,11.68
2017-11-20T12:38:05.079Z,9.60
2017-11-20T12:40:32.700Z,10.05
2017-11-20T12:43:00.291Z,7.32
2017-11-20T12:45:27.931Z,9.93
2017-11-20T12:47:55.526Z,8.48
2017-11-20T12:50:23.873Z,9.07
2017-11-20T12:52:51.727Z,21.17
2017-11-20T12:55:19.668Z,10.80
2017-11-20T12:57:47.404Z,8.13
2017-11-20T13:00:16.092Z,9.10
2017-11-20T13:02:43.799Z,8.40
2017-11-20T13:05:11.363Z,11.50
2017-11-20T13:07:38.967Z,13.35
2017-11-20T13:10:06.595Z,9.70
2017-11-20T13:12:34.862Z,10.57
2017-11-20T13:15:02.731Z,7.25
2017-11-20T13:17:31.083Z,8.00
2017-11-20T13:19:58.990Z,9.02
2017-11-20T13:22:26.740Z,7.25
2017-11-20T13:24:55.234Z,8.23
2017-11-20T13:27:27.940Z,11.75
2017-11-20T13:29:56.849Z,10.75
2017-11-20T13:32:24.594Z,10.65
2017-11-20T13:34:53.025Z,7.55
2017-11-20T13:37:20.691Z,7.70
2017-11-20T13:39:49.091Z,7.57
2017-11-20T13:42:17.570Z,7.18
2017-11-20T13:44:45.259Z,6.70
2017-11-20T13:47:13.672Z,11.55
2017-11-20T13:49:41.401Z,8.15
2017-11-20T13:52:09.122Z,6.90
2017-11-20T13:54:36.805Z,5.95
2017-11-20T13:57:04.429Z,7.53
2017-11-20T13:59:32.219Z,8.30
2017-11-20T14:01:59.875Z,17.58
2017-11-20T14:04:28.487Z,11.68
2017-11-20T14:07:01.574Z,8.15
2017-11-20T14:09:29.326Z,8.70
2017-11-20T14:11:56.946Z,7.82
2017-11-20T14:14:24.607Z,6.78
2017-11-20T14:16:52.198Z,16.15
2017-11-20T14:19:20.030Z,5.75
2017-11-20T14:21:47.775Z,7.65
2017-11-20T14:24:15.419Z,6.25
2017-11-20T14:26:43.795Z,6.45
2017-11-20T14:29:15.586Z,11.32
2017-11-20T14:31:43.424Z,6.95
2017-11-20T14:34:11.910Z,7.03
2017-11-20T14:36:39.579Z,6.72
2017-11-20T14:39:07.281Z,5.85
2017-11-20T14:41:34.958Z,6.37
2017-11-20T14:44:02.673Z,7.65
2017-11-20T14:46:32.020Z,6.82
2017-11-20T14:49:00.484Z,8.02
2017-11-20T23:42:53.686Z,2.42
2017-11-20T23:45:21.271Z,2.95
2017-11-20T23:47:48.881Z,3.90
2017-11-20T23:50:16.432Z,3.10
2017-11-20T23:52:43.975Z,3.50
2017-11-20T23:55:11.574Z,3.95
2017-11-20T23:57:39.159Z,3.50
