createdAt,value
2019-04-14T00:00:51.906Z,0.00
2019-04-14T00:01:52.299Z,0.00
2019-04-14T00:02:51.858Z,0.00
2019-04-14T00:03:52.238Z,0.00
2019-04-14T00:04:52.744Z,0.00
2019-04-14T00:05:52.121Z,0.00
2019-04-14T00:06:52.588Z,0.00
2019-04-14T00:07:51.817Z,0.00
2019-04-14T00:08:52.240Z,0.00
2019-04-14T00:09:52.059Z,0.00
2019-04-14T00:10:52.858Z,0.00
2019-04-14T00:11:52.701Z,0.00
2019-04-14T00:12:51.639Z,0.00
2019-04-14T00:13:52.425Z,0.00
2019-04-14T00:14:51.594Z,0.00
2019-04-14T00:15:53.168Z,0.00
2019-04-14T00:16:51.551Z,0.00
2019-04-14T00:17:52.542Z,0.00
2019-04-14T00:18:51.507Z,0.00
2019-04-14T00:19:52.416Z,0.00
2019-04-14T00:20:51.463Z,0.00
2019-04-14T00:21:52.239Z,0.00
2019-04-14T00:22:51.421Z,0.00
2019-04-14T00:23:52.236Z,0.00
2019-04-14T00:24:51.373Z,0.00
2019-04-14T00:25:52.228Z,0.00
2019-04-14T00:26:51.345Z,0.00
2019-04-14T00:27:52.191Z,0.00
2019-04-14T00:28:51.307Z,0.00
2019-04-14T00:29:52.399Z,0.00
2019-04-14T00:30:51.305Z,0.00
2019-04-14T00:31:53.721Z,0.00
2019-04-14T00:32:51.200Z,0.00
2019-04-14T00:33:52.099Z,0.00
2019-04-14T00:34:51.157Z,0.00
2019-04-14T00:35:51.601Z,0.00
2019-04-14T00:36:52.265Z,0.00
2019-04-14T00:37:51.163Z,0.00
2019-04-14T00:38:52.003Z,0.00
2019-04-14T00:39:51.205Z,0.00
2019-04-14T00:40:51.826Z,0.00
2019-04-14T00:41:55.532Z,0.00
2019-04-14T00:42:51.586Z,0.00
2019-04-14T00:43:50.972Z,0.00
2019-04-14T00:44:51.833Z,0.00
2019-04-14T00:45:53.585Z,0.00
2019-04-14T00:46:51.702Z,0.00
2019-04-14T00:47:59.550Z,0.00
2019-04-14T00:48:51.800Z,0.00
2019-04-14T00:49:50.978Z,0.00
2019-04-14T00:50:51.752Z,0.00
2019-04-14T00:51:50.883Z,0.00
2019-04-14T00:52:50.757Z,0.00
2019-04-14T00:53:51.299Z,0.00
2019-04-14T00:54:50.717Z,0.00
2019-04-14T00:55:51.127Z,0.00
2019-04-14T00:56:51.755Z,0.00
2019-04-14T00:57:50.917Z,0.00
2019-04-14T00:58:51.752Z,0.00
2019-04-14T00:59:50.899Z,0.00
2019-04-14T01:00:51.769Z,0.00
2019-04-14T01:01:50.557Z,0.00
2019-04-14T01:02:51.593Z,0.00
2019-04-14T01:03:50.574Z,0.00
2019-04-14T01:04:51.320Z,0.00
2019-04-14T01:05:50.465Z,0.00
2019-04-14T01:06:51.147Z,0.00
2019-04-14T01:07:50.429Z,0.00
2019-04-14T01:08:51.170Z,0.00
2019-04-14T01:09:51.047Z,0.00
2019-04-14T01:10:51.869Z,0.00
2019-04-14T01:11:51.009Z,0.00
2019-04-14T01:12:50.310Z,0.00
2019-04-14T01:13:50.807Z,0.00
2019-04-14T01:14:50.264Z,0.00
2019-04-14T01:15:58.679Z,0.00
2019-04-14T01:16:50.220Z,0.00
2019-04-14T01:17:50.679Z,0.00
2019-04-14T01:18:51.474Z,0.00
2019-04-14T01:19:50.621Z,0.00
2019-04-14T01:20:51.325Z,0.00
2019-04-14T01:21:50.342Z,0.00
2019-04-14T01:22:51.009Z,0.00
2019-04-14T01:23:50.218Z,0.00
2019-04-14T01:24:51.053Z,0.00
2019-04-14T01:25:50.025Z,0.00
2019-04-14T01:26:50.673Z,0.00
2019-04-14T01:27:49.975Z,0.00
2019-04-14T01:28:50.451Z,0.00
2019-04-14T01:29:49.929Z,0.00
2019-04-14T01:30:50.160Z,0.00
2019-04-14T01:31:49.889Z,0.00
2019-04-14T01:32:50.129Z,0.00
2019-04-14T01:33:51.117Z,0.00
2019-04-14T01:34:52.042Z,0.00
2019-04-14T01:35:50.912Z,0.00
2019-04-14T01:36:49.779Z,0.00
2019-04-14T01:37:50.731Z,0.00
2019-04-14T01:38:49.732Z,0.00
2019-04-14T01:39:50.225Z,0.00
2019-04-14T01:40:50.919Z,0.00
2019-04-14T01:41:49.961Z,0.00
2019-04-14T01:42:50.629Z,0.00
2019-04-14T01:43:49.691Z,0.00
2019-04-14T01:44:50.335Z,0.00
2019-04-14T01:46:04.319Z,0.00
2019-04-14T01:46:49.870Z,0.00
2019-04-14T01:47:49.537Z,0.00
2019-04-14T01:48:49.632Z,0.00
2019-04-14T01:49:49.486Z,0.00
2019-04-14T01:50:49.620Z,0.00
2019-04-14T01:51:50.633Z,0.00
2019-04-14T01:52:50.169Z,0.00
2019-04-14T01:53:49.398Z,0.00
2019-04-14T01:54:49.502Z,0.00
2019-04-14T01:55:50.447Z,0.00
2019-04-14T01:56:49.330Z,0.00
2019-04-14T01:57:50.296Z,0.00
2019-04-14T01:58:49.290Z,0.00
2019-04-14T01:59:50.339Z,0.00
2019-04-14T02:00:49.479Z,0.00
2019-04-14T02:01:49.937Z,0.00
2019-04-14T02:02:49.200Z,0.00
2019-04-14T02:03:49.873Z,0.00
2019-04-14T02:04:49.152Z,0.00
2019-04-14T02:05:49.600Z,0.00
2019-04-14T02:06:49.105Z,0.00
2019-04-14T02:07:49.432Z,0.00
2019-04-14T02:08:50.138Z,0.00
2019-04-14T02:09:49.052Z,0.00
2019-04-14T02:10:49.927Z,0.00
2019-04-14T02:11:48.999Z,0.00
2019-04-14T02:12:49.598Z,0.00
2019-04-14T02:13:48.951Z,0.00
2019-04-14T02:14:49.499Z,0.00
2019-04-14T02:15:48.910Z,0.00
2019-04-14T02:16:54.092Z,0.00
2019-04-14T02:17:50.173Z,0.00
2019-04-14T02:18:51.712Z,0.00
2019-04-14T02:19:48.860Z,0.00
2019-04-14T02:20:49.129Z,0.00
2019-04-14T02:21:49.918Z,0.00
2019-04-14T02:22:48.750Z,0.00
2019-04-14T02:23:49.815Z,0.00
2019-04-14T02:24:48.706Z,0.00
2019-04-14T02:25:49.401Z,0.00
2019-04-14T02:26:48.661Z,0.00
2019-04-14T02:27:49.352Z,0.00
2019-04-14T02:28:48.615Z,0.00
2019-04-14T02:29:49.512Z,0.00
2019-04-14T02:31:00.247Z,0.00
2019-04-14T02:32:18.560Z,0.00
2019-04-14T02:33:17.286Z,0.00
2019-04-14T02:34:21.995Z,0.00
2019-04-14T02:36:21.639Z,0.00
2019-04-14T02:37:28.309Z,0.00
2019-04-14T02:38:23.385Z,0.00
2019-04-14T02:39:35.903Z,0.00
2019-04-14T02:40:18.480Z,0.00
2019-04-14T02:41:43.791Z,0.00
2019-04-14T02:43:23.862Z,0.00
2019-04-14T02:44:24.134Z,0.00
2019-04-14T02:45:19.296Z,0.00
2019-04-14T02:46:10.757Z,0.00
2019-04-14T02:47:37.951Z,0.00
2019-04-14T02:48:25.833Z,0.00
2019-04-14T02:49:16.042Z,0.00
2019-04-14T02:50:20.287Z,0.00
2019-04-14T02:52:19.834Z,0.00
2019-04-14T02:53:19.082Z,0.00
2019-04-14T02:54:11.883Z,0.00
2019-04-14T02:55:12.212Z,0.00
2019-04-14T02:56:15.583Z,0.00
2019-04-14T02:57:19.041Z,0.00
2019-04-14T02:58:20.648Z,0.00
2019-04-14T02:59:16.226Z,0.00
2019-04-14T03:00:19.664Z,0.00
2019-04-14T03:01:24.187Z,0.00
2019-04-14T03:02:23.126Z,0.00
2019-04-14T03:03:16.512Z,0.00
2019-04-14T03:04:17.142Z,0.00
2019-04-14T03:05:09.395Z,0.00
2019-04-14T03:06:14.500Z,0.00
2019-04-14T03:07:16.281Z,0.00
2019-04-14T03:08:22.258Z,0.00
2019-04-14T03:10:20.393Z,0.00
2019-04-14T03:11:17.431Z,0.00
2019-04-14T03:12:19.169Z,0.00
2019-04-14T03:13:29.362Z,0.00
2019-04-14T03:14:19.368Z,0.00
2019-04-14T03:15:17.654Z,0.00
2019-04-14T03:16:23.297Z,0.00
2019-04-14T03:17:21.395Z,0.00
2019-04-14T03:19:14.553Z,0.00
2019-04-14T03:20:20.503Z,0.00
2019-04-14T03:21:30.576Z,0.00
2019-04-14T03:22:26.126Z,0.00
2019-04-14T03:23:19.286Z,0.00
2019-04-14T03:24:10.926Z,0.00
2019-04-14T03:25:00.473Z,0.00
2019-04-14T03:26:11.770Z,0.00
2019-04-14T03:27:13.617Z,0.00
2019-04-14T03:28:12.207Z,0.00
2019-04-14T03:29:19.562Z,0.00
2019-04-14T03:30:33.516Z,0.00
2019-04-14T03:32:23.672Z,0.00
2019-04-14T03:33:32.141Z,0.00
2019-04-14T03:35:47.286Z,0.00
2019-04-14T03:36:43.987Z,0.00
2019-04-14T03:37:39.595Z,0.00
2019-04-14T03:38:18.275Z,0.00
2019-04-14T03:39:36.956Z,0.00
2019-04-14T03:40:08.465Z,0.00
2019-04-14T03:41:16.777Z,0.00
2019-04-14T03:43:19.463Z,0.00
2019-04-14T03:44:18.059Z,0.00
2019-04-14T03:45:14.428Z,0.00
2019-04-14T03:46:23.597Z,0.00
2019-04-14T03:47:13.886Z,0.00
2019-04-14T03:50:17.281Z,0.00
2019-04-14T03:52:13.073Z,0.00
2019-04-14T03:53:15.885Z,0.00
2019-04-14T03:54:20.298Z,0.00
2019-04-14T03:55:02.683Z,0.00
2019-04-14T03:55:54.171Z,0.00
2019-04-14T03:56:46.845Z,0.00
2019-04-14T03:57:47.632Z,0.00
2019-04-14T03:58:46.617Z,0.00
2019-04-14T03:59:47.715Z,0.00
2019-04-14T04:00:46.589Z,0.00
2019-04-14T04:01:47.762Z,0.00
2019-04-14T04:02:46.727Z,0.00
2019-04-14T04:03:46.450Z,0.00
2019-04-14T04:04:46.761Z,0.00
2019-04-14T04:05:46.402Z,0.00
2019-04-14T04:06:46.485Z,0.00
2019-04-14T04:07:47.426Z,0.00
2019-04-14T04:08:46.495Z,0.00
2019-04-14T04:09:47.475Z,0.00
2019-04-14T04:10:46.576Z,0.00
2019-04-14T04:11:47.555Z,0.00
2019-04-14T04:12:46.534Z,0.00
2019-04-14T04:13:46.225Z,0.00
2019-04-14T04:14:46.425Z,0.00
2019-04-14T04:15:46.176Z,0.00
2019-04-14T04:16:46.249Z,0.00
2019-04-14T04:17:47.198Z,0.00
2019-04-14T04:18:56.463Z,0.00
2019-04-14T04:19:46.985Z,0.00
2019-04-14T04:20:46.064Z,0.00
2019-04-14T04:21:46.625Z,0.00
2019-04-14T04:22:46.025Z,0.00
2019-04-14T04:23:46.798Z,0.00
2019-04-14T04:24:45.978Z,0.00
2019-04-14T04:25:46.596Z,0.00
2019-04-14T04:26:47.152Z,0.00
2019-04-14T04:27:46.172Z,0.00
2019-04-14T04:28:47.086Z,0.00
2019-04-14T04:29:46.264Z,0.00
2019-04-14T04:30:46.924Z,0.00
2019-04-14T04:31:46.164Z,0.00
2019-04-14T04:32:46.845Z,0.00
2019-04-14T04:33:45.849Z,0.00
2019-04-14T04:34:46.633Z,0.00
2019-04-14T04:35:45.808Z,0.00
2019-04-14T04:36:46.381Z,0.00
2019-04-14T04:37:45.671Z,0.00
2019-04-14T04:38:46.336Z,0.00
2019-04-14T04:39:45.624Z,0.00
2019-04-14T04:40:46.135Z,0.00
2019-04-14T04:41:45.581Z,0.00
2019-04-14T04:42:45.824Z,0.00
2019-04-14T04:43:45.534Z,0.00
2019-04-14T04:44:46.350Z,5.63
2019-04-14T04:45:45.484Z,5.63
2019-04-14T04:46:45.983Z,5.63
2019-04-14T04:47:45.439Z,5.63
2019-04-14T04:48:58.244Z,5.63
2019-04-14T04:49:45.397Z,5.63
2019-04-14T04:50:45.434Z,5.63
2019-04-14T04:51:46.436Z,5.63
2019-04-14T04:52:45.325Z,5.63
2019-04-14T04:53:46.207Z,5.63
2019-04-14T04:54:45.284Z,11.25
2019-04-14T04:55:46.061Z,11.25
2019-04-14T04:56:45.232Z,11.25
2019-04-14T04:57:45.994Z,11.25
2019-04-14T04:58:45.647Z,11.25
2019-04-14T04:59:45.346Z,11.25
2019-04-14T05:00:47.351Z,11.25
2019-04-14T05:01:45.222Z,16.88
2019-04-14T05:02:46.063Z,16.88
2019-04-14T05:03:45.070Z,16.88
2019-04-14T05:04:46.026Z,16.88
2019-04-14T05:05:45.044Z,16.88
2019-04-14T05:06:45.904Z,22.50
2019-04-14T05:07:44.978Z,22.50
2019-04-14T05:08:45.552Z,22.50
2019-04-14T05:09:44.947Z,22.50
2019-04-14T05:10:45.702Z,22.50
2019-04-14T05:11:44.889Z,22.50
2019-04-14T05:12:45.662Z,28.13
2019-04-14T05:13:44.840Z,28.13
2019-04-14T05:14:45.580Z,28.13
2019-04-14T05:15:44.799Z,28.13
2019-04-14T05:16:44.773Z,28.13
2019-04-14T05:17:45.243Z,33.75
2019-04-14T05:18:44.724Z,33.75
2019-04-14T05:19:45.470Z,33.75
2019-04-14T05:20:44.680Z,33.75
2019-04-14T05:21:45.246Z,33.75
2019-04-14T05:22:44.635Z,39.38
2019-04-14T05:23:45.345Z,39.38
2019-04-14T05:24:44.604Z,39.38
2019-04-14T05:25:45.204Z,39.38
2019-04-14T05:26:44.545Z,45.00
2019-04-14T05:27:45.193Z,45.00
2019-04-14T05:28:44.495Z,45.00
2019-04-14T05:29:45.080Z,45.00
2019-04-14T05:30:45.723Z,50.63
2019-04-14T05:31:44.748Z,50.63
2019-04-14T05:32:45.449Z,50.63
2019-04-14T05:33:44.778Z,50.63
2019-04-14T05:34:45.408Z,56.25
2019-04-14T05:35:44.567Z,56.25
2019-04-14T05:36:45.364Z,56.25
2019-04-14T05:37:44.435Z,56.25
2019-04-14T05:38:45.017Z,61.88
2019-04-14T05:39:44.245Z,61.88
2019-04-14T05:40:45.066Z,61.88
2019-04-14T05:41:58.983Z,61.88
2019-04-14T05:42:45.034Z,61.88
2019-04-14T05:43:51.427Z,61.88
2019-04-14T05:44:44.824Z,61.88
2019-04-14T05:45:44.107Z,61.88
2019-04-14T05:46:44.681Z,67.50
2019-04-14T05:47:44.088Z,73.13
2019-04-14T05:48:44.653Z,67.50
2019-04-14T05:49:48.262Z,73.13
2019-04-14T05:50:44.405Z,73.13
2019-04-14T05:51:43.975Z,73.13
2019-04-14T05:52:44.721Z,78.75
2019-04-14T05:53:43.954Z,78.75
2019-04-14T05:54:44.699Z,78.75
2019-04-14T05:55:43.894Z,84.38
2019-04-14T05:56:44.734Z,84.38
2019-04-14T05:57:43.881Z,84.38
2019-04-14T05:58:44.758Z,90.00
2019-04-14T05:59:44.104Z,90.00
2019-04-14T06:00:43.821Z,90.00
2019-04-14T06:01:44.288Z,95.63
2019-04-14T06:02:44.152Z,95.63
2019-04-14T06:03:43.714Z,95.63
2019-04-14T06:04:43.992Z,101.25
2019-04-14T06:05:44.927Z,101.25
2019-04-14T06:06:43.639Z,101.25
2019-04-14T06:07:43.620Z,106.88
2019-04-14T06:08:43.598Z,106.88
2019-04-14T06:09:43.573Z,112.50
2019-04-14T06:10:43.550Z,112.50
2019-04-14T06:11:43.530Z,112.50
2019-04-14T06:12:43.505Z,118.13
2019-04-14T06:13:43.499Z,118.13
2019-04-14T06:14:43.459Z,123.75
2019-04-14T06:15:43.435Z,123.75
2019-04-14T06:16:43.420Z,123.75
2019-04-14T06:17:43.393Z,129.38
2019-04-14T06:18:43.370Z,129.38
2019-04-14T06:19:43.348Z,135.00
2019-04-14T06:20:43.333Z,135.00
2019-04-14T06:21:43.305Z,135.00
2019-04-14T06:22:43.291Z,140.63
2019-04-14T06:23:43.261Z,140.63
2019-04-14T06:24:43.238Z,146.25
2019-04-14T06:25:43.218Z,146.25
2019-04-14T06:26:43.196Z,146.25
2019-04-14T06:27:43.173Z,151.88
2019-04-14T06:28:43.152Z,151.88
2019-04-14T06:29:43.128Z,151.88
2019-04-14T06:30:43.107Z,151.88
2019-04-14T06:31:43.085Z,163.13
2019-04-14T06:32:43.070Z,157.50
2019-04-14T06:33:43.039Z,163.13
2019-04-14T06:34:43.022Z,163.13
2019-04-14T06:35:43.002Z,174.38
2019-04-14T06:36:42.981Z,168.75
2019-04-14T06:37:43.267Z,168.75
2019-04-14T06:38:42.934Z,174.38
2019-04-14T06:39:42.909Z,180.00
2019-04-14T06:40:42.889Z,180.00
2019-04-14T06:41:42.894Z,185.63
2019-04-14T06:42:42.848Z,191.25
2019-04-14T06:43:48.643Z,196.88
2019-04-14T06:44:42.803Z,202.50
2019-04-14T06:45:42.795Z,208.13
2019-04-14T06:46:42.760Z,219.38
2019-04-14T06:47:42.746Z,292.50
2019-04-14T06:48:42.730Z,596.25
2019-04-14T06:49:48.920Z,815.63
2019-04-14T06:50:42.683Z,843.75
2019-04-14T06:51:42.668Z,866.25
2019-04-14T06:52:42.647Z,877.50
2019-04-14T06:53:42.637Z,871.88
2019-04-14T06:54:42.619Z,826.88
2019-04-14T06:55:42.597Z,624.38
2019-04-14T06:56:42.581Z,855.00
2019-04-14T06:57:42.567Z,798.75
2019-04-14T06:58:42.552Z,798.75
2019-04-14T06:59:42.540Z,877.50
2019-04-14T07:00:42.517Z,1091.25
2019-04-14T07:01:42.501Z,1018.13
2019-04-14T07:02:42.697Z,916.88
2019-04-14T07:03:42.469Z,871.88
2019-04-14T07:04:42.453Z,945.00
2019-04-14T07:05:42.451Z,973.13
2019-04-14T07:06:42.435Z,961.88
2019-04-14T07:07:42.411Z,928.13
2019-04-14T07:08:42.410Z,995.63
2019-04-14T07:09:42.385Z,1006.88
2019-04-14T07:10:42.375Z,984.38
2019-04-14T07:11:42.365Z,995.63
2019-04-14T07:12:43.185Z,1029.38
2019-04-14T07:13:42.331Z,1001.25
2019-04-14T07:14:42.324Z,956.25
2019-04-14T07:15:42.321Z,995.63
2019-04-14T07:16:42.292Z,1029.38
2019-04-14T07:17:42.279Z,1023.75
2019-04-14T07:18:42.267Z,1012.50
2019-04-14T07:19:42.256Z,1051.88
2019-04-14T07:20:42.247Z,1063.13
2019-04-14T07:21:42.233Z,1023.75
2019-04-14T07:22:42.230Z,1057.50
2019-04-14T07:23:42.218Z,1057.50
2019-04-14T07:24:42.218Z,1085.63
2019-04-14T07:25:42.191Z,1080.00
2019-04-14T07:26:42.187Z,1080.00
2019-04-14T07:27:42.174Z,1051.88
2019-04-14T07:28:42.162Z,1029.38
2019-04-14T07:29:42.527Z,1102.50
2019-04-14T07:30:42.142Z,1147.50
2019-04-14T07:31:42.135Z,1119.38
2019-04-14T07:32:42.126Z,1130.63
2019-04-14T07:33:42.113Z,1175.63
2019-04-14T07:34:42.097Z,1153.13
2019-04-14T07:35:42.089Z,1153.13
2019-04-14T07:36:42.081Z,1136.25
2019-04-14T07:37:42.070Z,1113.75
2019-04-14T07:38:42.063Z,1119.38
2019-04-14T07:39:42.056Z,1136.25
2019-04-14T07:40:42.055Z,1192.50
2019-04-14T07:41:42.036Z,1170.00
2019-04-14T07:42:42.024Z,1170.00
2019-04-14T07:43:42.023Z,1198.13
2019-04-14T07:44:42.007Z,1203.75
2019-04-14T07:45:41.997Z,1215.00
2019-04-14T07:46:41.989Z,1215.00
2019-04-14T07:47:41.982Z,1158.75
2019-04-14T07:48:41.973Z,1170.00
2019-04-14T07:49:41.981Z,1158.75
2019-04-14T07:50:41.960Z,1175.63
2019-04-14T07:51:41.954Z,1181.25
2019-04-14T07:52:41.940Z,1220.63
2019-04-14T07:53:41.935Z,1271.25
2019-04-14T07:54:41.945Z,1282.50
2019-04-14T07:55:41.923Z,1209.38
2019-04-14T07:56:41.916Z,1209.38
2019-04-14T07:57:41.906Z,1276.88
2019-04-14T07:58:41.902Z,1271.25
2019-04-14T07:59:41.896Z,1226.25
2019-04-14T08:00:41.890Z,1293.75
2019-04-14T08:01:41.882Z,1327.50
2019-04-14T08:02:41.875Z,1310.63
2019-04-14T08:03:41.867Z,1305.00
2019-04-14T08:04:41.862Z,1299.38
2019-04-14T08:05:41.866Z,1327.50
2019-04-14T08:06:41.862Z,1355.63
2019-04-14T08:07:41.849Z,1366.88
2019-04-14T08:08:41.852Z,1338.75
2019-04-14T08:09:41.841Z,1299.38
2019-04-14T08:10:41.829Z,1288.13
2019-04-14T08:11:41.830Z,1254.38
2019-04-14T08:12:41.829Z,1254.38
2019-04-14T08:13:41.832Z,1428.75
2019-04-14T08:14:41.807Z,1361.25
2019-04-14T08:15:41.809Z,1299.38
2019-04-14T08:16:41.798Z,1305.00
2019-04-14T08:17:43.594Z,1355.63
2019-04-14T08:18:41.798Z,1350.00
2019-04-14T08:19:41.783Z,1333.13
2019-04-14T08:20:41.783Z,1361.25
2019-04-14T08:21:41.772Z,1316.25
2019-04-14T08:22:41.767Z,1237.50
2019-04-14T08:23:41.769Z,1293.75
2019-04-14T08:24:41.767Z,1355.63
2019-04-14T08:25:41.754Z,1293.75
2019-04-14T08:26:41.756Z,1327.50
2019-04-14T08:27:41.744Z,1361.25
2019-04-14T08:28:41.739Z,1428.75
2019-04-14T08:29:41.733Z,1310.63
2019-04-14T08:30:41.735Z,1243.13
2019-04-14T08:31:41.728Z,1293.75
2019-04-14T08:32:41.723Z,1344.38
2019-04-14T08:33:41.724Z,1355.63
2019-04-14T08:34:41.715Z,1299.38
2019-04-14T08:35:41.710Z,1215.00
2019-04-14T08:36:41.712Z,1181.25
2019-04-14T08:37:41.705Z,1231.88
2019-04-14T08:38:41.702Z,1186.88
2019-04-14T08:39:41.702Z,1113.75
2019-04-14T08:40:41.692Z,1282.50
2019-04-14T08:41:41.687Z,1282.50
2019-04-14T08:42:41.682Z,1226.25
2019-04-14T08:43:41.679Z,1271.25
2019-04-14T08:44:41.688Z,1299.38
2019-04-14T08:45:41.882Z,1333.13
2019-04-14T08:46:41.664Z,1276.88
2019-04-14T08:47:41.711Z,1299.38
2019-04-14T08:48:41.658Z,1231.88
2019-04-14T08:49:41.651Z,1276.88
2019-04-14T08:50:41.671Z,1316.25
2019-04-14T08:51:41.645Z,1305.00
2019-04-14T08:52:41.846Z,1321.88
2019-04-14T08:53:41.637Z,1299.38
2019-04-14T08:54:41.633Z,1265.63
2019-04-14T08:55:41.626Z,1260.00
2019-04-14T08:56:41.622Z,1226.25
2019-04-14T08:57:41.618Z,1158.75
2019-04-14T08:58:41.630Z,1203.75
2019-04-14T08:59:41.616Z,1231.88
2019-04-14T09:00:41.629Z,1198.13
2019-04-14T09:01:41.602Z,1237.50
2019-04-14T09:02:41.598Z,1254.38
2019-04-14T09:03:41.596Z,1293.75
2019-04-14T09:04:41.795Z,1293.75
2019-04-14T09:05:41.591Z,1299.38
2019-04-14T09:06:41.578Z,1310.63
2019-04-14T09:07:41.584Z,1231.88
2019-04-14T09:08:41.577Z,1203.75
2019-04-14T09:09:41.575Z,1248.75
2019-04-14T09:10:41.567Z,1220.63
2019-04-14T09:11:41.561Z,1226.25
2019-04-14T09:12:41.547Z,1293.75
2019-04-14T09:13:41.541Z,1271.25
2019-04-14T09:14:41.534Z,1231.88
2019-04-14T09:15:41.535Z,1248.75
2019-04-14T09:16:41.524Z,1265.63
2019-04-14T09:17:41.516Z,1254.38
2019-04-14T09:18:41.828Z,1265.63
2019-04-14T09:19:41.516Z,1248.75
2019-04-14T09:20:51.703Z,1321.88
2019-04-14T09:21:41.492Z,1338.75
2019-04-14T09:22:41.489Z,1366.88
2019-04-14T09:23:41.480Z,1243.13
2019-04-14T09:24:41.473Z,1231.88
2019-04-14T09:25:41.463Z,1271.25
2019-04-14T09:26:41.499Z,1231.88
2019-04-14T09:27:41.458Z,1226.25
2019-04-14T09:28:41.449Z,1192.50
2019-04-14T09:29:41.448Z,1209.38
2019-04-14T09:30:41.429Z,1153.13
2019-04-14T09:31:41.418Z,1136.25
2019-04-14T09:32:41.411Z,1170.00
2019-04-14T09:33:41.404Z,1091.25
2019-04-14T09:34:41.398Z,1035.00
2019-04-14T09:35:41.387Z,1046.25
2019-04-14T09:36:41.386Z,1001.25
2019-04-14T09:37:41.371Z,1040.63
2019-04-14T09:38:41.361Z,1096.88
2019-04-14T09:39:41.353Z,961.88
2019-04-14T09:40:41.353Z,624.38
2019-04-14T09:41:41.338Z,478.13
2019-04-14T09:42:41.330Z,461.25
2019-04-14T09:43:41.322Z,455.63
2019-04-14T09:44:41.307Z,450.00
2019-04-14T09:45:41.299Z,450.00
2019-04-14T09:46:41.293Z,444.38
2019-04-14T09:47:41.307Z,444.38
2019-04-14T09:48:42.896Z,438.75
2019-04-14T09:49:41.273Z,438.75
2019-04-14T09:50:41.256Z,433.13
2019-04-14T09:51:41.243Z,433.13
2019-04-14T09:52:41.239Z,427.50
2019-04-14T09:53:41.224Z,427.50
2019-04-14T09:54:41.214Z,427.50
2019-04-14T09:55:41.212Z,433.13
2019-04-14T09:56:41.198Z,421.88
2019-04-14T09:57:41.196Z,421.88
2019-04-14T09:58:41.178Z,421.88
2019-04-14T09:59:41.173Z,421.88
2019-04-14T10:00:41.187Z,421.88
2019-04-14T10:01:41.151Z,427.50
2019-04-14T10:02:41.131Z,438.75
2019-04-14T10:03:41.121Z,416.25
2019-04-14T10:04:41.113Z,416.25
2019-04-14T10:05:41.106Z,382.50
2019-04-14T10:06:41.162Z,264.38
2019-04-14T10:07:41.136Z,303.75
2019-04-14T10:08:41.073Z,421.88
2019-04-14T10:09:41.052Z,421.88
2019-04-14T10:10:41.048Z,416.25
2019-04-14T10:11:48.465Z,393.75
2019-04-14T10:12:41.073Z,292.50
2019-04-14T10:13:41.005Z,399.38
2019-04-14T10:14:40.996Z,410.63
2019-04-14T10:15:40.981Z,376.88
2019-04-14T10:16:40.976Z,393.75
2019-04-14T10:17:40.971Z,405.00
2019-04-14T10:18:40.951Z,393.75
2019-04-14T10:19:40.941Z,388.13
2019-04-14T10:20:40.923Z,376.88
2019-04-14T10:21:40.914Z,382.50
2019-04-14T10:22:40.901Z,371.25
2019-04-14T10:23:40.888Z,365.63
2019-04-14T10:24:40.882Z,376.88
2019-04-14T10:25:40.864Z,382.50
2019-04-14T10:26:40.852Z,371.25
2019-04-14T10:27:40.843Z,365.63
2019-04-14T10:28:40.829Z,371.25
2019-04-14T10:29:40.820Z,371.25
2019-04-14T10:30:40.808Z,371.25
2019-04-14T10:31:40.794Z,371.25
2019-04-14T10:32:40.779Z,365.63
2019-04-14T10:33:40.766Z,360.00
2019-04-14T10:34:40.780Z,354.38
2019-04-14T10:35:40.747Z,343.13
2019-04-14T10:36:40.733Z,343.13
2019-04-14T10:37:40.724Z,360.00
2019-04-14T10:38:40.709Z,360.00
2019-04-14T10:39:40.694Z,365.63
2019-04-14T10:40:40.680Z,360.00
2019-04-14T10:41:40.668Z,360.00
2019-04-14T10:42:40.656Z,365.63
2019-04-14T10:43:40.646Z,365.63
2019-04-14T10:44:40.631Z,365.63
2019-04-14T10:45:40.629Z,354.38
2019-04-14T10:46:40.612Z,348.75
2019-04-14T10:47:40.594Z,303.75
2019-04-14T10:48:40.609Z,343.13
2019-04-14T10:49:40.569Z,337.50
2019-04-14T10:50:40.558Z,337.50
2019-04-14T10:51:40.544Z,343.13
2019-04-14T10:52:40.532Z,343.13
2019-04-14T10:53:40.525Z,348.75
2019-04-14T10:54:40.508Z,348.75
2019-04-14T10:55:40.495Z,348.75
2019-04-14T10:56:40.486Z,348.75
2019-04-14T10:57:40.467Z,337.50
2019-04-14T10:58:40.458Z,326.25
2019-04-14T10:59:40.445Z,315.00
2019-04-14T11:00:40.437Z,298.13
2019-04-14T11:01:40.418Z,303.75
2019-04-14T11:02:40.407Z,320.63
2019-04-14T11:03:40.402Z,326.25
2019-04-14T11:04:40.388Z,331.88
2019-04-14T11:05:40.372Z,326.25
2019-04-14T11:06:40.358Z,331.88
2019-04-14T11:07:40.353Z,343.13
2019-04-14T11:08:40.331Z,348.75
2019-04-14T11:09:40.318Z,343.13
2019-04-14T11:10:40.315Z,337.50
2019-04-14T11:11:40.323Z,286.88
2019-04-14T11:12:40.287Z,253.13
2019-04-14T11:13:40.269Z,253.13
2019-04-14T11:14:40.256Z,236.25
2019-04-14T11:15:40.249Z,213.75
2019-04-14T11:16:40.233Z,196.88
2019-04-14T11:17:40.225Z,180.00
2019-04-14T11:18:40.213Z,185.63
2019-04-14T11:19:40.191Z,185.63
2019-04-14T11:20:40.180Z,196.88
2019-04-14T11:21:42.620Z,230.63
2019-04-14T11:22:40.153Z,303.75
2019-04-14T11:23:40.149Z,315.00
2019-04-14T11:24:40.140Z,326.25
2019-04-14T11:25:40.127Z,326.25
2019-04-14T11:26:40.418Z,230.63
2019-04-14T11:27:40.101Z,303.75
2019-04-14T11:28:40.073Z,236.25
2019-04-14T11:29:40.063Z,241.88
2019-04-14T11:30:40.085Z,213.75
2019-04-14T11:31:40.041Z,202.50
2019-04-14T11:32:40.029Z,168.75
2019-04-14T11:33:40.006Z,157.50
2019-04-14T11:34:39.996Z,157.50
2019-04-14T11:35:39.986Z,163.13
2019-04-14T11:36:39.976Z,168.75
2019-04-14T11:37:39.952Z,185.63
2019-04-14T11:38:39.939Z,196.88
2019-04-14T11:39:39.924Z,309.38
2019-04-14T11:40:39.922Z,315.00
2019-04-14T11:41:39.903Z,315.00
2019-04-14T11:42:51.582Z,315.00
2019-04-14T11:43:39.876Z,320.63
2019-04-14T11:44:39.856Z,281.25
2019-04-14T11:45:39.867Z,174.38
2019-04-14T11:46:39.829Z,146.25
2019-04-14T11:47:39.814Z,135.00
2019-04-14T11:48:39.803Z,129.38
2019-04-14T11:49:39.787Z,135.00
2019-04-14T11:50:39.777Z,135.00
2019-04-14T11:51:39.755Z,135.00
2019-04-14T11:52:39.748Z,140.63
2019-04-14T11:53:39.727Z,140.63
2019-04-14T11:54:40.042Z,140.63
2019-04-14T11:55:39.713Z,146.25
2019-04-14T11:56:39.697Z,146.25
2019-04-14T11:57:39.670Z,230.63
2019-04-14T11:58:39.669Z,236.25
2019-04-14T11:59:39.642Z,236.25
2019-04-14T12:00:39.631Z,157.50
2019-04-14T12:01:39.629Z,241.88
2019-04-14T12:02:39.625Z,253.13
2019-04-14T12:03:39.592Z,258.75
2019-04-14T12:04:39.579Z,258.75
2019-04-14T12:05:39.558Z,225.00
2019-04-14T12:06:39.540Z,292.50
2019-04-14T12:07:39.539Z,298.13
2019-04-14T12:08:39.523Z,309.38
2019-04-14T12:09:39.503Z,309.38
2019-04-14T12:10:39.489Z,191.25
2019-04-14T12:11:39.468Z,185.63
2019-04-14T12:12:39.510Z,174.38
2019-04-14T12:13:39.440Z,202.50
2019-04-14T12:14:39.445Z,275.63
2019-04-14T12:15:39.411Z,275.63
2019-04-14T12:16:39.397Z,270.00
2019-04-14T12:17:39.384Z,247.50
2019-04-14T12:18:39.693Z,230.63
2019-04-14T12:19:39.359Z,247.50
2019-04-14T12:20:39.344Z,270.00
2019-04-14T12:21:39.333Z,286.88
2019-04-14T12:22:39.317Z,292.50
2019-04-14T12:23:39.311Z,196.88
2019-04-14T12:24:39.284Z,292.50
2019-04-14T12:25:39.275Z,286.88
2019-04-14T12:26:39.326Z,247.50
2019-04-14T12:27:39.746Z,135.00
2019-04-14T12:28:40.374Z,112.50
2019-04-14T12:29:39.263Z,101.25
2019-04-14T12:30:39.908Z,101.25
2019-04-14T12:31:39.629Z,101.25
2019-04-14T12:32:39.176Z,118.13
2019-04-14T12:33:39.163Z,118.13
2019-04-14T12:34:39.156Z,123.75
2019-04-14T12:35:39.133Z,123.75
2019-04-14T12:36:39.234Z,135.00
2019-04-14T12:37:39.103Z,140.63
2019-04-14T12:38:39.092Z,146.25
2019-04-14T12:39:39.085Z,180.00
2019-04-14T12:40:40.210Z,163.13
2019-04-14T12:41:39.938Z,253.13
2019-04-14T12:42:39.041Z,253.13
2019-04-14T12:43:39.017Z,247.50
2019-04-14T12:44:39.013Z,247.50
2019-04-14T12:45:38.994Z,208.13
2019-04-14T12:46:38.985Z,241.88
2019-04-14T12:47:40.394Z,247.50
2019-04-14T12:48:38.955Z,230.63
2019-04-14T12:49:38.927Z,135.00
2019-04-14T12:50:38.918Z,129.38
2019-04-14T12:51:38.904Z,123.75
2019-04-14T12:52:38.891Z,123.75
2019-04-14T12:53:38.874Z,123.75
2019-04-14T12:54:38.866Z,129.38