createdAt,value
2019-03-22T09:52:35.315Z,18.30
2019-03-22T09:57:28.276Z,18.20
2019-03-22T10:02:21.313Z,18.10
2019-03-22T10:07:14.468Z,18.60
2019-03-22T10:12:10.362Z,18.90
2019-03-22T10:17:02.280Z,19.00
2019-03-22T10:21:55.172Z,19.10
2019-03-22T10:26:48.084Z,19.40
2019-03-22T10:31:40.818Z,19.70
2019-03-22T10:36:33.243Z,19.70
2019-03-22T10:41:25.877Z,19.50
2019-03-22T10:46:18.228Z,19.60
2019-03-22T10:51:10.912Z,19.60
2019-03-22T10:56:03.586Z,19.60
2019-03-22T11:00:56.778Z,19.90
2019-03-22T11:05:49.267Z,20.30
2019-03-22T11:10:41.711Z,20.60
2019-03-22T11:15:34.358Z,20.80
2019-03-22T11:20:26.877Z,20.70
2019-03-22T11:25:19.828Z,20.60
2019-03-22T11:30:12.138Z,20.70
2019-03-22T11:35:04.713Z,21.00
2019-03-22T11:39:57.553Z,21.50
2019-03-22T11:44:50.090Z,21.80
2019-03-22T11:49:42.425Z,22.00
2019-03-22T11:54:34.828Z,22.40
2019-03-22T11:59:27.578Z,22.50
2019-03-22T12:04:20.273Z,22.70
2019-03-22T12:09:12.665Z,23.00
2019-03-22T12:14:05.003Z,22.50
2019-03-22T12:18:57.813Z,22.50
2019-03-22T12:23:50.237Z,22.60
2019-03-22T12:28:42.800Z,22.70
2019-03-22T12:33:35.336Z,22.70
2019-03-22T12:38:27.787Z,22.60
2019-03-22T12:43:20.232Z,22.50
2019-03-22T12:48:12.624Z,22.60
2019-03-22T12:53:05.287Z,22.50
2019-03-22T12:57:59.890Z,22.40
2019-03-22T13:02:51.750Z,22.20
2019-03-22T13:07:44.285Z,22.20
2019-03-22T13:12:36.574Z,22.10
2019-03-22T13:17:29.023Z,22.10
2019-03-22T13:22:21.279Z,22.30
2019-03-22T13:27:13.773Z,22.40
2019-03-22T13:32:06.229Z,22.20
2019-03-22T13:36:58.770Z,22.40
2019-03-22T13:41:51.469Z,22.40
2019-03-22T13:46:43.793Z,22.20
2019-03-22T13:51:36.482Z,22.10
2019-03-22T13:56:28.897Z,22.20
2019-03-22T14:01:21.366Z,22.10
2019-03-22T14:06:13.924Z,22.00
2019-03-22T14:11:06.528Z,21.90
2019-03-22T14:15:58.854Z,21.80
2019-03-22T14:20:52.072Z,21.80
2019-03-22T14:25:44.519Z,21.80
2019-03-22T14:30:37.309Z,22.00
2019-03-22T14:35:29.979Z,21.90
2019-03-22T14:40:22.692Z,22.20
2019-03-22T14:45:15.143Z,22.30
2019-03-22T14:50:07.524Z,21.90
2019-03-22T14:55:00.385Z,21.80
2019-03-22T14:59:59.810Z,21.80
2019-03-22T15:04:50.382Z,21.70
2019-03-22T15:09:42.294Z,21.50
2019-03-22T15:14:34.187Z,21.30
2019-03-22T15:19:26.302Z,21.20
2019-03-22T15:24:18.178Z,21.00
2019-03-22T15:29:10.622Z,20.80
2019-03-22T15:34:05.539Z,20.70
2019-03-22T15:38:57.734Z,20.60
2019-03-22T15:43:50.214Z,20.70
2019-03-22T15:48:42.556Z,20.60
2019-03-22T15:53:34.881Z,20.50
2019-03-22T15:58:27.298Z,20.50
2019-03-22T16:03:19.518Z,20.40
2019-03-22T16:08:11.734Z,20.40
2019-03-22T16:13:04.084Z,20.30
2019-03-22T16:17:56.518Z,20.30
2019-03-22T16:22:48.970Z,20.40
2019-03-22T16:27:43.337Z,20.30
2019-03-22T16:32:35.119Z,20.20
2019-03-22T16:37:27.457Z,20.10
2019-03-22T16:42:19.718Z,20.00
2019-03-22T16:47:11.830Z,19.90
2019-03-22T16:52:04.216Z,19.70
2019-03-22T16:56:56.384Z,19.70
2019-03-22T17:01:48.759Z,19.60
2019-03-22T17:06:41.082Z,19.50
2019-03-22T17:11:33.396Z,19.40
2019-03-22T17:16:25.847Z,19.40
2019-03-22T17:21:18.370Z,19.40
2019-03-22T17:26:10.727Z,19.30
2019-03-22T17:31:02.981Z,19.20
2019-03-22T17:35:55.265Z,19.20
2019-03-22T17:40:47.591Z,19.10
2019-03-22T17:45:39.878Z,19.00
2019-03-22T17:50:31.939Z,19.00
2019-03-22T17:55:23.894Z,18.90
2019-03-22T18:00:16.067Z,18.70
2019-03-22T18:05:08.262Z,18.50
2019-03-22T18:10:00.315Z,18.40
2019-03-22T18:14:52.345Z,18.30
2019-03-22T18:19:44.708Z,18.00
2019-03-22T18:24:36.889Z,17.90
2019-03-22T18:29:29.031Z,17.70
2019-03-22T18:34:21.394Z,17.40
2019-03-22T18:39:13.576Z,17.20
2019-03-22T18:44:08.494Z,16.90
2019-03-22T18:49:01.366Z,16.70
2019-03-22T18:53:53.728Z,16.50
2019-03-22T18:58:46.452Z,16.40
2019-03-22T19:03:38.557Z,16.20
2019-03-22T19:08:30.560Z,16.10
2019-03-22T19:13:31.518Z,15.90
2019-03-22T19:18:24.673Z,15.80
2019-03-22T19:23:16.391Z,15.50
2019-03-22T19:28:08.162Z,15.30
2019-03-22T19:33:05.872Z,15.00
2019-03-22T19:37:57.422Z,14.80
2019-03-22T19:42:49.117Z,14.60
2019-03-22T19:47:41.198Z,14.30
2019-03-22T19:52:33.186Z,14.10
2019-03-22T19:57:25.129Z,14.00
2019-03-22T20:02:17.821Z,13.80
2019-03-22T20:07:09.477Z,13.70
2019-03-22T20:12:01.510Z,13.50
2019-03-22T20:16:53.612Z,13.30
2019-03-22T20:21:45.563Z,13.20
2019-03-22T20:26:37.674Z,13.00
2019-03-22T20:31:29.503Z,12.90
2019-03-22T20:36:21.286Z,12.80
2019-03-22T20:41:13.041Z,12.60
2019-03-22T20:46:05.197Z,12.40
2019-03-22T20:50:57.482Z,12.20
2019-03-22T20:55:49.641Z,12.20
2019-03-22T21:00:42.276Z,12.00
2019-03-22T21:05:34.724Z,12.00
2019-03-22T21:10:28.441Z,11.80
2019-03-22T21:15:25.440Z,11.80
2019-03-22T21:20:16.382Z,11.70
2019-03-22T21:25:08.013Z,11.60
2019-03-22T21:30:00.393Z,11.50
2019-03-22T21:34:51.998Z,11.50
2019-03-22T21:39:44.148Z,11.50
2019-03-22T21:44:36.076Z,11.40
2019-03-22T21:49:30.498Z,11.40
2019-03-22T21:54:21.709Z,11.30
2019-03-22T21:59:13.795Z,11.30
2019-03-22T22:04:07.744Z,11.20
2019-03-22T22:08:59.466Z,11.10
2019-03-22T22:13:51.767Z,11.00
2019-03-22T22:18:43.823Z,10.90
2019-03-22T22:23:35.671Z,10.80
2019-03-22T22:28:27.257Z,10.60
2019-03-22T22:33:19.256Z,10.50
2019-03-22T22:38:11.037Z,10.40
2019-03-22T22:43:02.997Z,10.30
2019-03-22T22:47:54.671Z,10.30
2019-03-22T22:52:46.729Z,10.20
2019-03-22T22:57:38.809Z,10.30
2019-03-22T23:02:30.924Z,10.50
2019-03-22T23:07:23.169Z,10.60
2019-03-22T23:12:15.196Z,10.80
2019-03-22T23:17:07.369Z,10.90
2019-03-22T23:21:59.642Z,10.90
2019-03-22T23:26:51.756Z,10.90
2019-03-22T23:31:43.661Z,10.90
2019-03-22T23:36:35.647Z,10.80
2019-03-22T23:41:27.673Z,10.80
2019-03-22T23:46:19.601Z,10.70
2019-03-22T23:51:11.452Z,10.70
2019-03-22T23:56:03.452Z,10.60
