createdAt,value
2018-12-24T00:00:00.715Z,5.0
2018-12-24T00:05:00.773Z,4.8
2018-12-24T00:10:00.756Z,4.6
2018-12-24T00:15:00.818Z,4.2
2018-12-24T00:20:00.761Z,3.7
2018-12-24T00:25:00.817Z,3.4
2018-12-24T00:30:01.406Z,3.2
2018-12-24T00:35:01.257Z,2.9
2018-12-24T00:40:01.381Z,2.7
2018-12-24T00:45:01.477Z,2.8
2018-12-24T00:50:00.729Z,2.8
2018-12-24T00:55:00.794Z,2.8
2018-12-24T01:00:00.728Z,2.4
2018-12-24T01:05:00.731Z,2.2
2018-12-24T01:10:01.021Z,2.2
2018-12-24T01:15:00.860Z,2.2
2018-12-24T01:20:00.724Z,2.0
2018-12-24T01:25:00.834Z,2.0
2018-12-24T01:30:00.736Z,2.0
2018-12-24T01:40:00.944Z,1.6
2018-12-24T01:45:00.866Z,1.3
2018-12-24T01:50:00.732Z,1.7
2018-12-24T01:55:00.861Z,1.6
2018-12-24T02:00:00.742Z,1.3
2018-12-24T02:05:00.760Z,1.3
2018-12-24T02:10:00.841Z,1.3
2018-12-24T02:15:00.871Z,1.2
2018-12-24T02:25:00.836Z,1.2
2018-12-24T02:30:00.762Z,1.6
2018-12-24T02:35:02.555Z,1.9
2018-12-24T02:40:00.822Z,2.2
2018-12-24T02:45:00.750Z,2.6
2018-12-24T02:50:00.755Z,3.0
2018-12-24T02:55:00.885Z,3.0
2018-12-24T03:00:00.770Z,3.2
2018-12-24T03:05:00.761Z,3.0
2018-12-24T03:10:01.087Z,3.2
2018-12-24T03:15:00.827Z,3.2
2018-12-24T03:20:00.943Z,3.4
2018-12-24T03:25:00.757Z,3.6
2018-12-24T03:30:00.772Z,3.6
2018-12-24T03:35:00.892Z,3.4
2018-12-24T03:40:00.936Z,3.4
2018-12-24T03:45:00.766Z,3.2
2018-12-24T03:50:00.861Z,3.4
2018-12-24T03:55:00.768Z,3.6
2018-12-24T04:00:00.762Z,3.7
2018-12-24T04:05:01.604Z,3.7
2018-12-24T04:10:00.981Z,3.9
2018-12-24T04:15:00.824Z,4.3
2018-12-24T04:25:00.794Z,5.0
2018-12-24T04:30:00.799Z,5.0
2018-12-24T04:35:01.286Z,6.4
2018-12-24T04:40:00.805Z,6.7
2018-12-24T04:45:00.936Z,9.1
2018-12-24T04:50:00.805Z,10.2
2018-12-24T04:55:00.792Z,11.8
2018-12-24T05:00:00.820Z,12.5
2018-12-24T05:10:00.905Z,12.2
2018-12-24T05:15:00.860Z,12.2
2018-12-24T05:20:00.802Z,12.0
2018-12-24T05:25:00.942Z,10.2
2018-12-24T05:30:01.011Z,9.5
2018-12-24T05:35:00.886Z,8.8
2018-12-24T05:40:00.822Z,9.0
2018-12-24T05:45:01.393Z,10.0
2018-12-24T05:50:02.526Z,10.4
2018-12-24T05:55:00.825Z,10.4
2018-12-24T06:00:00.953Z,9.8
2018-12-24T06:05:00.794Z,8.5
2018-12-24T06:10:00.801Z,6.7
2018-12-24T06:15:00.795Z,6.3
2018-12-24T06:20:00.929Z,6.2
2018-12-24T06:25:00.858Z,11.2
2018-12-24T06:30:00.793Z,12.2
2018-12-24T06:35:00.924Z,14.4
2018-12-24T06:40:00.780Z,16.0
2018-12-24T06:45:00.854Z,18.1
2018-12-24T06:50:01.301Z,13.7
2018-12-24T06:55:00.959Z,12.3
2018-12-24T07:00:00.829Z,10.2
2018-12-24T07:05:00.901Z,8.7
2018-12-24T07:10:00.901Z,7.0
2018-12-24T07:15:01.000Z,6.1
2018-12-24T07:20:00.865Z,6.3
2018-12-24T07:25:00.837Z,6.2
2018-12-24T07:30:00.847Z,6.3
2018-12-24T07:35:00.841Z,6.3
2018-12-24T07:40:00.908Z,6.6
2018-12-24T07:45:01.418Z,6.4
2018-12-24T07:50:01.427Z,6.4
2018-12-24T07:55:00.808Z,6.1
2018-12-24T08:00:00.818Z,5.6
2018-12-24T08:05:01.024Z,5.4
2018-12-24T08:10:00.812Z,5.2
2018-12-24T08:15:00.945Z,5.4
2018-12-24T08:20:00.968Z,5.5
2018-12-24T08:25:00.887Z,5.6
2018-12-24T08:30:00.822Z,5.8
2018-12-24T08:35:00.880Z,5.5
2018-12-24T08:45:00.951Z,5.6
2018-12-24T08:50:00.825Z,6.0
2018-12-24T08:55:00.907Z,6.0
2018-12-24T09:00:00.904Z,6.4
2018-12-24T09:05:00.894Z,6.2
2018-12-24T09:10:00.884Z,6.0
2018-12-24T09:15:06.036Z,5.8
2018-12-24T09:20:00.836Z,5.4
2018-12-24T09:30:00.955Z,5.9
2018-12-24T09:35:05.905Z,6.0
2018-12-24T09:40:00.941Z,5.8
2018-12-24T09:45:02.286Z,5.8
2018-12-24T09:55:00.900Z,5.0
2018-12-24T10:00:00.983Z,5.5
2018-12-24T10:05:06.020Z,6.0
2018-12-24T10:10:01.046Z,6.5
2018-12-24T10:15:08.532Z,6.8
2018-12-24T10:20:01.269Z,6.4
2018-12-24T10:25:00.941Z,5.8
2018-12-24T10:30:00.843Z,4.9
2018-12-24T10:35:01.016Z,4.4
2018-12-24T10:40:05.853Z,3.8
2018-12-24T10:45:05.946Z,3.2
2018-12-24T10:50:00.844Z,2.9
2018-12-24T10:55:01.073Z,2.8
2018-12-24T11:00:05.854Z,2.7
2018-12-24T11:05:00.922Z,2.5
2018-12-24T11:15:00.919Z,2.3
2018-12-24T11:20:00.855Z,2.3
2018-12-24T11:25:00.981Z,2.3
2018-12-24T11:30:01.045Z,2.4
2018-12-24T11:35:00.920Z,3.4
2018-12-24T11:40:00.955Z,3.8
2018-12-24T11:45:00.922Z,3.8
2018-12-24T11:50:05.868Z,3.8
2018-12-24T11:55:00.992Z,4.0
2018-12-24T12:00:01.246Z,3.4
2018-12-24T12:05:00.865Z,3.2
2018-12-24T12:10:05.880Z,3.2
2018-12-24T12:15:00.929Z,3.2
2018-12-24T12:20:00.871Z,3.3
2018-12-24T12:25:01.003Z,3.8
2018-12-24T12:30:01.495Z,4.4
2018-12-24T12:35:06.073Z,4.6
2018-12-24T12:40:00.873Z,4.9
2018-12-24T12:45:00.950Z,5.2
2018-12-24T12:50:05.891Z,4.9
2018-12-24T12:55:01.002Z,4.5
2018-12-24T13:00:01.523Z,4.5
2018-12-24T13:05:02.495Z,4.2
2018-12-24T13:10:00.879Z,3.3
2018-12-24T13:15:00.947Z,3.0
2018-12-24T13:20:00.881Z,2.5
2018-12-24T13:25:00.882Z,2.1
2018-12-24T13:30:05.896Z,2.0
2018-12-24T13:35:01.075Z,2.3
2018-12-24T13:45:00.888Z,2.4
2018-12-24T13:50:00.916Z,2.2
2018-12-24T13:55:01.186Z,2.0
2018-12-24T14:00:03.740Z,1.6
2018-12-24T14:05:01.016Z,1.2
2018-12-24T14:15:00.995Z,1.0
2018-12-24T14:20:05.911Z,0.8
2018-12-24T14:25:06.369Z,0.6
2018-12-24T14:30:00.979Z,0.4
2018-12-24T14:35:01.037Z,0.3
2018-12-24T14:40:00.900Z,0.1
2018-12-24T14:45:00.982Z,4.2
2018-12-24T14:50:00.906Z,4.4
2018-12-24T14:55:01.038Z,4.4
2018-12-24T15:00:00.910Z,4.3
2018-12-24T15:05:00.931Z,4.4
2018-12-24T15:10:10.939Z,0.3
2018-12-24T15:15:00.998Z,0.3
2018-12-24T15:20:06.073Z,0.3
2018-12-24T15:25:00.972Z,0.4
2018-12-24T15:30:00.917Z,0.3
2018-12-24T15:35:01.375Z,0.4
2018-12-24T15:40:05.921Z,0.2
2018-12-24T15:45:06.114Z,0.8
2018-12-24T15:55:01.077Z,0.7
2018-12-24T16:00:00.958Z,1.4
2018-12-24T16:05:01.018Z,1.6
2018-12-24T16:10:02.102Z,1.0
2018-12-24T16:15:14.413Z,1.8
2018-12-24T16:20:02.526Z,2.0
2018-12-24T16:25:00.954Z,1.5
2018-12-24T16:30:05.932Z,1.3
2018-12-24T16:35:00.955Z,1.9
2018-12-24T16:40:00.961Z,1.0
2018-12-24T16:45:03.163Z,1.0
2018-12-24T16:50:01.239Z,1.0
2018-12-24T17:00:01.070Z,0.4
2018-12-24T17:05:00.994Z,0.4
2018-12-24T17:10:01.369Z,0.4
2018-12-24T17:15:02.016Z,0.2
2018-12-24T17:20:01.030Z,0.8
2018-12-24T17:25:01.005Z,0.8
2018-12-24T17:30:00.937Z,0.8
2018-12-24T17:35:01.001Z,0.6
2018-12-24T17:40:00.944Z,1.2
2018-12-24T17:45:01.064Z,0.8
2018-12-24T17:50:00.940Z,0.8
2018-12-24T17:55:01.037Z,1.0
2018-12-24T18:00:01.215Z,1.0
2018-12-24T18:05:01.102Z,0.4
2018-12-24T18:10:01.318Z,0.2
2018-12-24T18:15:06.154Z,0.2
2018-12-24T18:20:00.981Z,0.2
2018-12-24T18:25:01.047Z,0.3
2018-12-24T18:30:00.989Z,0.3
2018-12-24T18:35:01.179Z,0.3
2018-12-24T18:40:00.983Z,0.3
2018-12-24T18:45:01.180Z,0.2
2018-12-24T18:55:01.018Z,0.0
2018-12-24T19:00:05.962Z,0.0
2018-12-24T19:15:01.010Z,0.0
2018-12-24T19:25:00.958Z,0.0
2018-12-24T19:30:00.989Z,0.0
2018-12-24T19:45:11.110Z,0.0
2018-12-24T19:50:01.027Z,0.0
2018-12-24T20:00:01.121Z,0.0
2018-12-24T20:05:01.052Z,0.0
2018-12-24T20:10:01.040Z,0.0
2018-12-24T20:15:01.028Z,0.0
2018-12-24T20:20:00.999Z,0.0
2018-12-24T20:25:01.098Z,0.0
2018-12-24T20:30:01.223Z,0.0
2018-12-24T20:35:00.980Z,0.1
2018-12-24T20:45:06.127Z,0.1
2018-12-24T20:50:05.999Z,0.1
2018-12-24T20:55:01.204Z,0.1
2018-12-24T21:00:01.174Z,0.0
2018-12-24T21:05:01.072Z,0.0
2018-12-24T21:10:02.322Z,0.0
2018-12-24T21:15:03.096Z,0.0
2018-12-24T21:20:10.385Z,0.0
2018-12-24T21:30:01.042Z,0.0
2018-12-24T21:40:01.114Z,0.0
2018-12-24T21:45:01.048Z,0.2
2018-12-24T21:50:01.171Z,0.2
2018-12-24T21:55:01.512Z,0.3
2018-12-24T22:00:01.018Z,0.3
2018-12-24T22:05:01.119Z,0.3
2018-12-24T22:10:00.993Z,0.1
2018-12-24T22:15:01.061Z,0.1
2018-12-24T22:20:01.125Z,0.0
2018-12-24T22:25:01.191Z,0.0
2018-12-24T22:30:01.063Z,0.0
2018-12-24T22:35:01.088Z,0.0
2018-12-24T22:40:00.996Z,0.0
2018-12-24T22:45:01.068Z,0.0
2018-12-24T22:50:01.017Z,0.0
2018-12-24T22:55:01.449Z,0.0
2018-12-24T23:00:02.507Z,0.0
2018-12-24T23:10:01.322Z,0.0
2018-12-24T23:15:01.077Z,0.0
2018-12-24T23:20:01.046Z,0.0
2018-12-24T23:25:02.057Z,0.0
2018-12-24T23:30:01.024Z,0.0
2018-12-24T23:35:01.142Z,0.0
2018-12-24T23:40:01.082Z,0.0
2018-12-24T23:45:01.075Z,0.0
2018-12-24T23:50:01.014Z,0.0
2018-12-24T23:55:07.554Z,0.0
