createdAt,value
2017-01-24T06:36:23.948Z,-0.63
2017-01-24T06:37:34.311Z,-0.63
2017-01-24T06:38:44.606Z,-0.69
2017-01-24T06:39:54.515Z,-0.66
2017-01-24T06:41:04.446Z,-0.66
2017-01-24T06:42:14.795Z,-0.63
2017-01-24T06:43:25.115Z,-0.63
2017-01-24T06:44:34.607Z,-0.58
2017-01-24T06:45:44.886Z,-0.58
2017-01-24T06:46:55.251Z,-0.6
2017-01-24T06:48:05.158Z,-0.6
2017-01-24T06:49:14.672Z,-0.6
2017-01-24T06:50:24.971Z,-0.53
2017-01-24T06:51:35.262Z,-0.66
2017-01-24T06:52:45.593Z,-0.52
2017-01-24T06:53:55.923Z,-0.56
2017-01-24T06:55:05.868Z,-0.67
2017-01-24T06:56:15.757Z,-0.64
2017-01-24T06:57:26.066Z,-0.66
2017-01-24T06:58:35.566Z,-0.7
2017-01-24T06:59:45.883Z,-0.73
2017-01-24T07:00:56.190Z,-0.71
2017-01-24T07:02:06.498Z,-0.77
2017-01-24T07:03:16.799Z,-0.76
2017-01-24T07:04:27.747Z,-0.74
2017-01-24T07:05:38.217Z,-0.76
2017-01-24T07:06:48.118Z,-0.73
2017-01-24T07:07:58.425Z,-0.73
2017-01-24T07:09:08.705Z,-0.64
2017-01-24T07:10:18.193Z,-0.74
2017-01-24T07:11:28.500Z,-0.66
2017-01-24T07:12:38.853Z,-0.66
2017-01-24T07:13:48.893Z,-0.6
2017-01-24T07:14:59.468Z,-0.64
2017-01-24T07:16:09.767Z,-0.63
2017-01-24T07:17:20.092Z,-0.56
2017-01-24T07:18:30.392Z,-0.58
2017-01-24T07:19:40.386Z,-0.63
2017-01-24T07:20:50.706Z,-0.64
2017-01-24T07:22:01.019Z,-0.69
2017-01-24T07:23:11.322Z,-0.66
2017-01-24T07:24:21.226Z,-0.64
2017-01-24T07:25:31.118Z,-0.66
2017-01-24T07:26:40.651Z,-0.74
2017-01-24T07:27:50.139Z,-0.71
2017-01-24T07:29:00.549Z,-0.7
2017-01-24T07:30:10.123Z,-0.69
2017-01-24T07:31:19.623Z,-0.71
2017-01-24T07:32:29.560Z,-0.77
2017-01-24T07:33:39.437Z,-0.78
2017-01-24T07:34:49.374Z,-0.73
2017-01-24T07:35:59.683Z,-0.73
2017-01-24T07:37:10.029Z,-0.82
2017-01-24T07:38:19.915Z,-0.74
2017-01-24T07:39:29.834Z,-0.76
2017-01-24T07:40:39.717Z,-0.71
2017-01-24T07:41:50.015Z,-0.77
2017-01-24T07:43:00.322Z,-0.78
2017-01-24T07:44:10.212Z,-0.77
2017-01-24T07:45:20.164Z,-0.69
2017-01-24T07:46:30.070Z,-0.76
2017-01-24T07:47:40.365Z,-0.78
2017-01-24T07:48:50.257Z,-0.77
2017-01-24T07:50:00.574Z,-0.71
2017-01-24T07:51:10.509Z,-0.74
2017-01-24T07:52:20.810Z,-0.78
2017-01-24T07:53:30.701Z,-0.76
2017-01-24T07:54:40.593Z,-0.77
2017-01-24T07:55:50.878Z,-0.77
2017-01-24T07:57:01.217Z,-0.73
2017-01-24T07:58:11.530Z,-0.69
2017-01-24T07:59:21.972Z,-0.7
2017-01-24T08:00:32.314Z,-0.73
2017-01-24T08:01:42.228Z,-0.71
2017-01-24T08:02:52.596Z,-0.71
2017-01-24T08:04:02.886Z,-0.67
2017-01-24T08:05:13.217Z,-0.67
2017-01-24T08:06:23.539Z,-0.6
2017-01-24T08:07:33.837Z,-0.76
2017-01-24T08:08:44.148Z,-0.63
2017-01-24T08:09:54.509Z,-0.64
2017-01-24T08:11:04.798Z,-0.66
2017-01-24T08:12:15.123Z,-0.63
2017-01-24T08:13:25.437Z,-0.58
2017-01-24T08:14:35.790Z,-0.6
2017-01-24T08:15:46.320Z,-0.6
2017-01-24T08:16:56.625Z,-0.63
2017-01-24T08:18:07.050Z,-0.6
2017-01-24T08:19:17.389Z,-0.59
2017-01-24T08:20:27.776Z,-0.48
2017-01-24T08:21:38.065Z,-0.55
2017-01-24T08:22:47.962Z,-0.53
2017-01-24T08:23:57.854Z,-0.55
2017-01-24T08:25:08.139Z,-0.53
2017-01-24T08:26:18.583Z,-0.55
2017-01-24T08:27:28.963Z,-0.49
2017-01-24T08:28:39.307Z,-0.51
2017-01-24T08:29:49.667Z,-0.52
2017-01-24T08:30:59.956Z,-0.48
2017-01-24T08:32:10.257Z,-0.48
2017-01-24T08:33:20.561Z,-0.46
2017-01-24T08:34:30.855Z,-0.49
2017-01-24T08:35:40.740Z,-0.41
2017-01-24T08:36:51.050Z,-0.35
2017-01-24T08:38:01.392Z,-0.37
2017-01-24T08:39:11.378Z,-0.31
2017-01-24T08:40:21.672Z,-0.31
2017-01-24T08:41:31.981Z,-0.34
2017-01-24T08:42:42.336Z,-0.37
2017-01-24T08:43:52.751Z,-0.35
2017-01-24T08:45:03.088Z,-0.35
2017-01-24T08:46:13.462Z,-0.37
2017-01-24T08:47:23.777Z,-0.34
2017-01-24T08:48:34.069Z,-0.27
2017-01-24T08:49:44.394Z,-0.22
2017-01-24T08:50:54.736Z,-0.23
2017-01-24T08:52:05.024Z,-0.27
2017-01-24T08:53:15.333Z,-0.3
2017-01-24T08:54:25.645Z,-0.23
2017-01-24T08:55:35.963Z,-0.27
2017-01-24T08:56:46.323Z,-0.27
2017-01-24T08:57:56.686Z,-0.3
2017-01-24T08:59:07.001Z,-0.27
2017-01-24T09:00:17.314Z,-0.17
2017-01-24T09:01:27.688Z,-0.2
2017-01-24T09:02:37.583Z,-0.15
2017-01-24T09:03:47.909Z,-0.22
2017-01-24T09:04:58.237Z,-0.13
2017-01-24T09:06:08.530Z,-0.1
2017-01-24T09:07:18.452Z,-0.2
2017-01-24T09:08:28.815Z,-0.22
2017-01-24T09:09:39.127Z,-0.13
2017-01-24T09:10:49.452Z,-0.2
2017-01-24T09:11:59.792Z,-0.16
2017-01-24T09:13:10.107Z,-0.19
2017-01-24T09:14:20.459Z,-0.16
2017-01-24T09:15:30.756Z,-0.13
2017-01-24T09:16:41.056Z,-0.12
2017-01-24T09:17:50.558Z,-0.1
2017-01-24T09:19:00.932Z,-0.12
2017-01-24T09:20:11.248Z,-0.2
2017-01-24T09:21:21.572Z,-0.16
2017-01-24T09:22:31.859Z,-0.09
2017-01-24T09:23:42.230Z,-0.2
2017-01-24T09:24:52.518Z,-0.09
2017-01-24T09:26:02.817Z,-0.15
2017-01-24T09:27:13.220Z,-0.16
2017-01-24T09:28:23.540Z,-0.19
2017-01-24T09:29:33.884Z,-0.17
2017-01-24T09:30:44.244Z,-0.07
2017-01-24T09:31:54.557Z,-0.17
2017-01-24T09:33:04.477Z,-0.13
2017-01-24T09:34:14.820Z,-0.15
2017-01-24T09:35:25.189Z,-0.13
2017-01-24T09:36:35.095Z,-0.15
2017-01-24T09:37:45.420Z,-0.09
2017-01-24T09:38:55.345Z,-0.13
2017-01-24T09:40:05.707Z,-0.06
2017-01-24T09:41:16.028Z,-0.16
2017-01-24T09:42:26.325Z,-0.07
2017-01-24T09:43:36.620Z,-0.13
2017-01-24T09:44:46.955Z,-0.12
2017-01-24T09:45:57.306Z,-0.1
2017-01-24T09:47:07.217Z,-0.07
2017-01-24T09:48:16.868Z,-0.15
2017-01-24T09:49:27.172Z,-0.02
2017-01-24T09:50:37.477Z,0.01
2017-01-24T09:51:47.803Z,-0.01
2017-01-24T09:52:58.114Z,-0.06
2017-01-24T09:54:08.432Z,-0.04
2017-01-24T09:55:18.735Z,-0.09
2017-01-24T09:56:28.651Z,-0.19
2017-01-24T09:57:39.128Z,-0.15
2017-01-24T09:58:49.439Z,-0.02
2017-01-24T09:59:59.741Z,-0.02
2017-01-24T10:01:10.148Z,0.03
2017-01-24T10:02:20.443Z,0.02
2017-01-24T10:03:30.756Z,0.08
2017-01-24T10:04:41.062Z,0.02
2017-01-24T10:05:50.980Z,0.01
2017-01-24T10:07:01.298Z,-0.02
2017-01-24T10:08:11.598Z,0.09
2017-01-24T10:09:21.949Z,-0.04
2017-01-24T10:10:32.377Z,0.02
2017-01-24T10:11:41.910Z,0.06
2017-01-24T10:12:52.215Z,0.02
2017-01-24T10:14:02.506Z,0.02
2017-01-24T10:15:12.797Z,-0.04
2017-01-24T10:16:22.704Z,-0.04
2017-01-24T10:17:32.997Z,-0.13
2017-01-24T10:18:43.351Z,-0.01
2017-01-24T10:19:53.689Z,-0.01
2017-01-24T10:21:03.600Z,-0.02
2017-01-24T10:22:13.919Z,-0.02
2017-01-24T10:23:24.252Z,-0.01
2017-01-24T10:24:34.144Z,0.05
2017-01-24T10:25:44.473Z,0.01
2017-01-24T10:26:54.812Z,0.02
2017-01-24T10:28:04.742Z,0.02
2017-01-24T10:29:15.038Z,-0.09
2017-01-24T10:30:25.357Z,-0.01
2017-01-24T10:31:35.260Z,0.08
2017-01-24T10:32:45.593Z,0.03
2017-01-24T10:33:55.901Z,0.05
2017-01-24T10:35:06.242Z,-0.02
2017-01-24T10:36:16.569Z,0.01
2017-01-24T10:37:26.862Z,-0.01
2017-01-24T10:38:37.151Z,-0.04
2017-01-24T10:39:47.454Z,-0.02
2017-01-24T10:40:57.750Z,0.06
2017-01-24T10:42:08.107Z,0.08
2017-01-24T10:43:18.427Z,0.11
2017-01-24T10:44:28.384Z,0.08
2017-01-24T10:45:38.694Z,0.08
2017-01-24T10:46:48.631Z,0.21
2017-01-24T10:47:58.932Z,0.24
2017-01-24T10:49:09.235Z,0.24
2017-01-24T10:50:19.164Z,0.24
2017-01-24T10:51:29.450Z,0.22
2017-01-24T10:52:39.754Z,0.22
2017-01-24T10:53:50.105Z,0.14
2017-01-24T10:55:00.550Z,0.03
2017-01-24T10:56:10.850Z,0.08
2017-01-24T10:57:21.133Z,0.16
2017-01-24T10:58:31.427Z,0.16
2017-01-24T10:59:41.740Z,0.12
2017-01-24T11:00:52.055Z,0.12
2017-01-24T11:02:02.381Z,0.08
2017-01-24T11:03:12.710Z,0.09
2017-01-24T11:04:23.021Z,0.14
2017-01-24T11:05:33.343Z,0.21
2017-01-24T11:06:43.640Z,0.17
2017-01-24T11:07:53.960Z,0.08
2017-01-24T11:09:04.301Z,0.05
2017-01-24T11:10:14.604Z,0.05
2017-01-24T11:11:24.924Z,0.14
2017-01-24T11:12:35.306Z,0.06
2017-01-24T11:13:45.650Z,0.14
2017-01-24T11:14:56.109Z,0.12
2017-01-24T11:16:06.558Z,0.09
2017-01-24T11:17:16.872Z,0.09
2017-01-24T11:18:27.196Z,0.14
2017-01-24T11:19:37.122Z,0.14
2017-01-24T11:20:47.460Z,0.2
2017-01-24T11:21:57.920Z,0.2
2017-01-24T11:23:08.251Z,0.08
2017-01-24T11:24:18.580Z,0.08
2017-01-24T11:25:28.899Z,0.03
2017-01-24T11:26:39.209Z,0.05
2017-01-24T11:27:49.563Z,0.06
2017-01-24T11:28:59.854Z,0.05
2017-01-24T11:30:09.786Z,0.03
2017-01-24T11:31:20.107Z,0.11
2017-01-24T11:32:30.426Z,0.06
2017-01-24T11:33:40.711Z,-0.01
2017-01-24T11:34:51.050Z,0.05
2017-01-24T11:36:01.401Z,0.01
2017-01-24T11:37:11.921Z,0.03
2017-01-24T11:38:21.837Z,-0.01
2017-01-24T11:39:32.138Z,-0.02
2017-01-24T11:40:41.654Z,-0.01
2017-01-24T11:41:52.091Z,-0.01
2017-01-24T11:43:02.409Z,0.03
2017-01-24T11:44:12.711Z,-0.02
2017-01-24T11:45:23.034Z,0.05
2017-01-24T11:46:33.362Z,0.02
2017-01-24T11:47:43.691Z,-0.02
2017-01-24T11:48:53.624Z,0.05
2017-01-24T11:50:03.584Z,0.08
2017-01-24T11:51:13.503Z,0.05
2017-01-24T11:52:23.907Z,-0.07
2017-01-24T11:53:34.231Z,0.02
2017-01-24T11:54:44.547Z,-0.04
2017-01-24T11:55:54.435Z,-0.07
2017-01-24T11:57:04.354Z,-0.02
2017-01-24T11:58:14.253Z,-0.06
2017-01-24T11:59:24.575Z,-0.16
2017-01-24T12:00:34.900Z,-0.15
2017-01-24T12:01:45.209Z,-0.16
2017-01-24T12:02:55.552Z,-0.12
2017-01-24T12:04:05.924Z,-0.13
2017-01-24T12:05:16.215Z,-0.12
2017-01-24T12:06:26.577Z,-0.12
2017-01-24T12:07:36.883Z,-0.12
2017-01-24T12:08:46.838Z,0.01
2017-01-24T12:09:57.155Z,-0.06
2017-01-24T12:11:07.444Z,0.02
2017-01-24T12:12:17.333Z,-0.01
2017-01-24T12:13:27.647Z,-0.01
2017-01-24T12:14:37.654Z,-0.07
2017-01-24T12:15:47.571Z,-0.1
2017-01-24T12:16:57.491Z,-0.13
2017-01-24T12:18:07.808Z,0.05
2017-01-24T12:19:17.722Z,0.02
2017-01-24T12:20:28.019Z,-0.02
2017-01-24T12:21:38.320Z,-0.01
2017-01-24T12:22:48.626Z,0.03
2017-01-24T12:23:58.937Z,-0.01
2017-01-24T12:25:09.236Z,-0.06
2017-01-24T12:26:19.632Z,-0.16
2017-01-24T12:27:29.591Z,-0.01
2017-01-24T12:28:39.914Z,-0.02
2017-01-24T12:29:50.223Z,0.01
2017-01-24T12:31:00.138Z,-0.06
2017-01-24T12:32:10.483Z,0.01
2017-01-24T12:33:20.791Z,-0.15
2017-01-24T12:34:31.210Z,-0.15
2017-01-24T12:35:41.518Z,-0.07
2017-01-24T12:36:51.866Z,-0.12
2017-01-24T12:38:02.199Z,-0.1
2017-01-24T12:39:12.312Z,-0.15
2017-01-24T12:40:22.241Z,-0.19
2017-01-24T12:41:32.130Z,-0.02
2017-01-24T12:42:42.419Z,-0.17
2017-01-24T12:43:52.709Z,-0.13
2017-01-24T12:45:03.021Z,-0.15
2017-01-24T12:46:13.319Z,-0.07
2017-01-24T12:47:23.639Z,-0.13
2017-01-24T12:48:33.958Z,-0.16
2017-01-24T12:49:44.280Z,-0.17
2017-01-24T12:50:54.588Z,-0.12
2017-01-24T12:52:04.958Z,-0.16
2017-01-24T12:53:14.869Z,-0.13
2017-01-24T12:54:25.179Z,-0.16
2017-01-24T12:55:35.562Z,-0.12
2017-01-24T12:56:45.864Z,-0.13
2017-01-24T12:57:56.186Z,-0.15
2017-01-24T12:59:06.082Z,-0.1
2017-01-24T13:00:16.128Z,-0.19
2017-01-24T13:01:26.434Z,-0.15
2017-01-24T13:02:36.749Z,-0.25
2017-01-24T13:03:47.076Z,-0.25
2017-01-24T13:04:57.054Z,-0.16
2017-01-24T13:06:07.373Z,-0.22
2017-01-24T13:07:17.331Z,-0.22
2017-01-24T13:08:27.664Z,-0.15
2017-01-24T13:09:38.104Z,-0.12
2017-01-24T13:10:48.507Z,-0.09
2017-01-24T13:11:58.403Z,-0.1
2017-01-24T13:13:08.391Z,-0.19
2017-01-24T13:14:18.707Z,-0.2
2017-01-24T13:15:28.202Z,-0.22
2017-01-24T13:16:38.547Z,-0.28
2017-01-24T13:17:49.025Z,-0.25
2017-01-24T13:18:59.400Z,-0.22
2017-01-24T13:20:09.708Z,-0.23
2017-01-24T13:21:20.008Z,-0.27
2017-01-24T13:22:30.313Z,-0.27
2017-01-24T13:23:40.239Z,-0.33
2017-01-24T13:24:50.157Z,-0.23
2017-01-24T13:26:00.563Z,-0.3
2017-01-24T13:27:10.460Z,-0.31
2017-01-24T13:28:20.357Z,-0.31
2017-01-24T13:29:30.292Z,-0.35
2017-01-24T13:30:40.203Z,-0.27
2017-01-24T13:31:50.130Z,-0.38
2017-01-24T13:32:59.222Z,-0.4
2017-01-24T13:34:09.151Z,-0.27
2017-01-24T13:35:19.102Z,-0.23
2017-01-24T13:36:29.429Z,-0.31
2017-01-24T13:37:39.406Z,-0.33
2017-01-24T13:38:49.808Z,-0.33
2017-01-24T13:40:00.193Z,-0.28
2017-01-24T13:41:10.079Z,-0.33
2017-01-24T13:42:20.379Z,-0.33
2017-01-24T13:43:30.293Z,-0.4
2017-01-24T13:44:40.212Z,-0.31
2017-01-24T13:45:50.131Z,-0.34
2017-01-24T13:47:00.442Z,-0.46
2017-01-24T13:48:10.753Z,-0.45
2017-01-24T13:49:21.077Z,-0.4
2017-01-24T13:50:31.418Z,-0.45
2017-01-24T13:51:41.339Z,-0.49
2017-01-24T13:52:51.656Z,-0.41
2017-01-24T13:54:01.957Z,-0.45
2017-01-24T13:55:11.833Z,-0.48
2017-01-24T13:56:21.875Z,-0.49
2017-01-24T13:57:31.383Z,-0.52
2017-01-24T13:58:41.280Z,-0.45
2017-01-24T13:59:51.225Z,-0.53
2017-01-24T14:01:01.553Z,-0.48
2017-01-24T14:02:11.450Z,-0.49
2017-01-24T14:03:21.840Z,-0.43
2017-01-24T14:04:32.131Z,-0.51
2017-01-24T14:05:42.078Z,-0.53
2017-01-24T14:06:51.979Z,-0.55
2017-01-24T14:08:01.879Z,-0.55
2017-01-24T14:09:12.205Z,-0.51
2017-01-24T14:10:22.531Z,-0.53
2017-01-24T14:11:32.443Z,-0.56
2017-01-24T14:12:42.774Z,-0.52
2017-01-24T14:13:53.093Z,-0.55
2017-01-24T14:15:02.987Z,-0.58
2017-01-24T14:16:13.283Z,-0.6
2017-01-24T14:17:23.196Z,-0.56
2017-01-24T14:18:32.821Z,-0.55
2017-01-24T14:19:42.732Z,-0.55
2017-01-24T14:20:53.042Z,-0.64
2017-01-24T14:22:03.015Z,-0.53
2017-01-24T14:23:13.411Z,-0.64
2017-01-24T14:24:23.730Z,-0.59
2017-01-24T14:25:34.040Z,-0.63
2017-01-24T14:26:44.355Z,-0.66
2017-01-24T14:27:54.240Z,-0.64
2017-01-24T14:29:04.590Z,-0.66
2017-01-24T14:30:14.649Z,-0.55
2017-01-24T14:31:25.016Z,-0.58
2017-01-24T14:32:34.895Z,-0.56
2017-01-24T14:33:45.216Z,-0.55
2017-01-24T14:34:55.592Z,-0.49
2017-01-24T14:36:05.918Z,-0.49
2017-01-24T14:37:15.816Z,-0.46
2017-01-24T14:38:26.138Z,-0.45
2017-01-24T14:39:36.201Z,-0.46
2017-01-24T14:40:46.195Z,-0.48
2017-01-24T14:41:56.083Z,-0.43
2017-01-24T14:43:06.405Z,-0.55
2017-01-24T14:44:16.801Z,-0.55
2017-01-24T14:45:26.724Z,-0.53
2017-01-24T14:46:37.060Z,-0.51
2017-01-24T14:47:47.373Z,-0.53
2017-01-24T14:48:57.671Z,-0.53
2017-01-24T14:50:07.972Z,-0.58
2017-01-24T14:51:17.884Z,-0.63
2017-01-24T14:52:27.811Z,-0.71
2017-01-24T14:53:38.136Z,-0.63
2017-01-24T14:54:48.442Z,-0.77
2017-01-24T14:55:58.336Z,-0.73
2017-01-24T14:57:07.900Z,-0.71
2017-01-24T14:58:18.231Z,-0.74
2017-01-24T14:59:28.592Z,-0.71
2017-01-24T15:00:38.469Z,-0.63
2017-01-24T15:01:48.806Z,-0.63
2017-01-24T15:02:58.723Z,-0.6
2017-01-24T15:04:09.036Z,-0.56
2017-01-24T15:05:18.502Z,-0.59
2017-01-24T15:06:28.411Z,-0.64
2017-01-24T15:07:38.715Z,-0.63
2017-01-24T15:08:48.581Z,-0.66
2017-01-24T15:09:58.928Z,-0.58
2017-01-24T15:11:08.858Z,-0.55
2017-01-24T15:12:18.743Z,-0.55
2017-01-24T15:13:29.084Z,-0.46
2017-01-24T15:14:39.008Z,-0.55
2017-01-24T15:15:49.316Z,-0.49
2017-01-24T15:16:59.238Z,-0.43
2017-01-24T15:18:09.152Z,-0.6
2017-01-24T15:19:19.470Z,-0.53
2017-01-24T15:20:29.381Z,-0.55
2017-01-24T15:21:39.284Z,-0.63
2017-01-24T15:22:49.573Z,-0.66
2017-01-24T15:23:59.891Z,-0.55
2017-01-24T15:25:09.786Z,-0.55
2017-01-24T15:26:19.338Z,-0.59
2017-01-24T15:27:28.823Z,-0.59
2017-01-24T15:28:37.930Z,-0.59
2017-01-24T15:29:47.608Z,-0.58
2017-01-24T15:30:56.714Z,-0.6
2017-01-24T15:32:07.127Z,-0.71
2017-01-24T15:33:15.830Z,-0.71
2017-01-24T15:34:24.533Z,-0.71
2017-01-24T15:35:34.045Z,-0.71
2017-01-24T15:36:43.984Z,-0.71
2017-01-24T15:37:53.073Z,-0.7
2017-01-24T15:39:02.160Z,-0.71
2017-01-24T15:40:10.882Z,-0.76
2017-01-24T15:41:20.387Z,-0.74
2017-01-24T15:42:29.884Z,-0.66
2017-01-24T15:43:38.966Z,-0.63
2017-01-24T15:44:48.529Z,-0.59
2017-01-24T15:45:57.647Z,-0.67
2017-01-24T15:47:07.221Z,-0.67
2017-01-24T15:48:17.754Z,-0.59
2017-01-24T15:49:26.472Z,-0.63
2017-01-24T15:50:35.660Z,-0.63
2017-01-24T15:51:44.818Z,-0.63
2017-01-24T15:52:53.952Z,-0.64
2017-01-24T15:54:02.650Z,-0.63
2017-01-24T15:55:11.756Z,-0.71
2017-01-24T15:56:21.263Z,-0.64
2017-01-24T15:57:30.778Z,-0.7
2017-01-24T15:58:39.884Z,-0.73
2017-01-24T15:59:49.954Z,-0.69
2017-01-24T16:00:59.063Z,-0.67
2017-01-24T16:02:08.322Z,-0.59
2017-01-24T16:03:17.449Z,-0.6
2017-01-24T16:04:26.163Z,-0.64
2017-01-24T16:05:35.287Z,-0.58
2017-01-24T16:06:44.392Z,-0.6
2017-01-24T16:07:53.102Z,-0.59
2017-01-24T16:09:02.211Z,-0.69
2017-01-24T16:10:11.871Z,-0.67
2017-01-24T16:11:21.014Z,-0.63
2017-01-24T16:12:30.520Z,-0.63
2017-01-24T16:13:40.049Z,-0.64
2017-01-24T16:14:48.742Z,-0.63
2017-01-24T16:15:57.451Z,-0.63
2017-01-24T16:17:06.204Z,-0.67
2017-01-24T16:18:15.322Z,-0.64
2017-01-24T16:19:24.866Z,-0.58
2017-01-24T16:20:34.005Z,-0.53
2017-01-24T16:21:42.725Z,-0.56
2017-01-24T16:22:51.447Z,-0.6
2017-01-24T16:24:00.185Z,-0.63
2017-01-24T16:25:09.324Z,-0.59
2017-01-24T16:26:18.169Z,-0.63
2017-01-24T16:27:28.137Z,-0.6
2017-01-24T16:28:37.282Z,-0.6
2017-01-24T16:29:46.012Z,-0.66
2017-01-24T16:30:54.727Z,-0.64
2017-01-24T16:32:04.325Z,-0.6
2017-01-24T16:33:13.828Z,-0.55
2017-01-24T16:34:22.528Z,-0.58
2017-01-24T16:35:31.223Z,-0.6
2017-01-24T16:36:39.935Z,-0.58
2017-01-24T16:37:49.144Z,-0.56
2017-01-24T16:38:58.690Z,-0.64
2017-01-24T16:40:08.235Z,-0.6
2017-01-24T16:41:17.804Z,-0.63
2017-01-24T16:42:27.425Z,-0.66
2017-01-24T16:43:36.585Z,-0.64
2017-01-24T16:44:46.597Z,-0.63
2017-01-24T16:45:55.287Z,-0.63
2017-01-24T16:47:04.840Z,-0.59
2017-01-24T16:48:13.541Z,-0.63
2017-01-24T16:49:23.099Z,-0.63
2017-01-24T16:50:31.803Z,-0.66
2017-01-24T16:51:40.524Z,-0.59
2017-01-24T16:52:49.632Z,-0.6
2017-01-24T16:53:58.732Z,-0.55
2017-01-24T16:55:07.850Z,-0.58
2017-01-24T16:56:17.508Z,-0.59
2017-01-24T16:57:27.100Z,-0.69
2017-01-24T16:58:36.673Z,-0.58
2017-01-24T16:59:47.024Z,-0.56
2017-01-24T17:00:57.349Z,-0.64
2017-01-24T17:02:07.280Z,-0.63
2017-01-24T17:03:17.288Z,-0.58
2017-01-24T17:04:27.642Z,-0.58
2017-01-24T17:05:37.573Z,-0.64
2017-01-24T17:06:47.930Z,-0.71
2017-01-24T17:07:58.304Z,-0.59
2017-01-24T17:09:08.306Z,-0.64
2017-01-24T17:10:18.676Z,-0.6
2017-01-24T17:11:29.036Z,-0.6
2017-01-24T17:12:39.404Z,-0.59
2017-01-24T17:13:49.760Z,-0.56
2017-01-24T17:15:00.115Z,-0.58
2017-01-24T17:16:10.448Z,-0.64
2017-01-24T17:17:20.785Z,-0.64
2017-01-24T17:18:30.751Z,-0.53
2017-01-24T17:19:41.131Z,-0.55
2017-01-24T17:20:51.053Z,-0.64
2017-01-24T17:22:00.979Z,-0.56
2017-01-24T17:23:10.944Z,-0.53
2017-01-24T17:24:21.304Z,-0.56
2017-01-24T17:25:31.647Z,-0.55
2017-01-24T17:26:42.013Z,-0.58
2017-01-24T17:27:51.539Z,-0.52
2017-01-24T17:29:00.320Z,-0.52
2017-01-24T17:30:09.469Z,-0.51
2017-01-24T17:31:18.217Z,-0.52
2017-01-24T17:32:27.813Z,-0.48
2017-01-24T17:33:36.955Z,-0.46
2017-01-24T17:34:45.691Z,-0.55
2017-01-24T17:35:54.432Z,-0.48
2017-01-24T17:37:03.595Z,-0.43
2017-01-24T17:38:13.153Z,-0.52
2017-01-24T17:39:21.927Z,-0.53
2017-01-24T17:40:31.116Z,-0.56
2017-01-24T17:41:40.245Z,-0.52
2017-01-24T17:42:49.003Z,-0.46
2017-01-24T17:43:58.158Z,-0.56
2017-01-24T17:45:06.915Z,-0.46
2017-01-24T17:46:15.658Z,-0.55
2017-01-24T17:47:24.418Z,-0.51
2017-01-24T17:48:33.607Z,-0.56
2017-01-24T17:49:42.763Z,-0.55
2017-01-24T17:50:51.513Z,-0.55
2017-01-24T17:52:00.675Z,-0.56
2017-01-24T17:53:09.811Z,-0.52
2017-01-24T17:54:18.554Z,-0.53
2017-01-24T17:55:28.673Z,-0.55
2017-01-24T17:56:38.254Z,-0.53
2017-01-24T17:57:47.387Z,-0.48
2017-01-24T17:58:56.289Z,-0.53
2017-01-24T18:00:05.439Z,-0.53
2017-01-24T18:01:15.456Z,-0.55
2017-01-24T18:02:25.001Z,-0.56
2017-01-24T18:03:33.760Z,-0.55
2017-01-24T18:04:42.908Z,-0.56
2017-01-24T18:05:52.077Z,-0.6
2017-01-24T18:07:00.909Z,-0.53
2017-01-24T18:08:10.043Z,-0.53
2017-01-24T18:09:19.203Z,-0.52
2017-01-24T18:10:28.344Z,-0.58
2017-01-24T18:11:37.495Z,-0.53
2017-01-24T18:12:46.580Z,-0.55
2017-01-24T18:13:55.729Z,-0.53
2017-01-24T18:15:04.948Z,-0.52
2017-01-24T18:16:14.532Z,-0.53
2017-01-24T18:17:23.271Z,-0.58
2017-01-24T18:18:32.265Z,-0.53
2017-01-24T18:19:41.413Z,-0.56
2017-01-24T18:20:50.631Z,-0.53
2017-01-24T18:21:59.766Z,-0.52
2017-01-24T18:23:09.311Z,-0.53
2017-01-24T18:24:18.363Z,-0.52
2017-01-24T18:25:27.097Z,-0.56
2017-01-24T18:26:35.936Z,-0.49
2017-01-24T18:27:44.663Z,-0.49
2017-01-24T18:28:53.521Z,-0.48
2017-01-24T18:30:02.538Z,-0.51
2017-01-24T18:31:11.660Z,-0.51
2017-01-24T18:32:20.386Z,-0.49
2017-01-24T18:33:29.501Z,-0.49
2017-01-24T18:34:38.230Z,-0.52
2017-01-24T18:35:47.676Z,-0.46
2017-01-24T18:36:56.410Z,-0.51
2017-01-24T18:38:05.993Z,-0.49
2017-01-24T18:39:14.733Z,-0.49
2017-01-24T18:40:23.866Z,-0.52
2017-01-24T18:41:32.919Z,-0.55
2017-01-24T18:42:42.460Z,-0.51
2017-01-24T18:43:51.610Z,-0.52
2017-01-24T18:45:00.339Z,-0.46
2017-01-24T18:46:09.088Z,-0.46
2017-01-24T18:48:27.899Z,-0.52
2017-01-24T18:49:41.905Z,-0.43
2017-01-24T18:51:01.756Z,-0.52
2017-01-24T18:52:24.795Z,-0.49
2017-01-24T18:53:46.977Z,-0.53
2017-01-24T18:55:14.392Z,-0.43
2017-01-24T18:56:34.918Z,-0.48
2017-01-24T18:58:06.245Z,-0.53
2017-01-24T18:59:26.017Z,-0.49
2017-01-24T19:00:44.218Z,-0.53
2017-01-24T19:02:01.298Z,-0.46
2017-01-24T19:03:14.682Z,-0.43
2017-01-24T19:04:30.491Z,-0.48
2017-01-24T19:08:05.368Z,-0.48
2017-01-24T19:09:14.551Z,-0.49
2017-01-24T19:10:23.300Z,-0.49
2017-01-24T19:11:32.061Z,-0.53
2017-01-24T19:12:41.221Z,-0.49
2017-01-24T19:15:02.008Z,-0.43
2017-01-24T19:16:12.086Z,-0.48
2017-01-24T19:17:20.814Z,-0.46
2017-01-24T19:18:29.956Z,-0.49
2017-01-24T19:19:39.099Z,-0.45
2017-01-24T19:20:49.021Z,-0.45
2017-01-24T19:21:57.901Z,-0.43
2017-01-24T19:23:07.928Z,-0.41
2017-01-24T19:24:16.860Z,-0.37
2017-01-24T19:25:29.399Z,-0.4
2017-01-24T19:26:38.412Z,-0.41
2017-01-24T21:58:34.194Z,-0.2
2017-01-24T21:59:42.924Z,-0.16
2017-01-24T22:00:51.721Z,-0.22
2017-01-24T22:02:00.477Z,-0.2
2017-01-24T22:03:10.038Z,-0.27
2017-01-24T22:04:19.464Z,-0.22
2017-01-24T22:05:28.271Z,-0.23
2017-01-24T22:06:37.010Z,-0.19
2017-01-24T22:07:46.638Z,-0.23
2017-01-24T22:08:55.364Z,-0.22
2017-01-24T22:10:06.044Z,-0.33
2017-01-24T22:11:14.781Z,-0.27
2017-01-24T22:12:23.507Z,-0.23
2017-01-24T22:13:32.646Z,-0.2
2017-01-24T22:14:41.422Z,-0.27
2017-01-24T22:15:50.952Z,-0.2
2017-01-24T22:17:00.089Z,-0.23
2017-01-24T22:18:09.657Z,-0.27
2017-01-24T22:19:20.298Z,-0.34
2017-01-24T22:20:29.458Z,-0.19
2017-01-24T22:21:38.440Z,-0.22
2017-01-24T22:22:47.591Z,-0.22
2017-01-24T22:23:56.739Z,-0.25
2017-01-24T22:25:05.924Z,-0.27
2017-01-24T22:26:15.100Z,-0.28
2017-01-24T22:27:24.519Z,-0.22
2017-01-24T22:28:33.240Z,-0.27
2017-01-24T22:29:42.801Z,-0.2
2017-01-24T22:30:51.682Z,-0.23
2017-01-24T22:32:00.414Z,-0.31
2017-01-24T22:33:09.818Z,-0.22
2017-01-24T22:34:18.970Z,-0.15
2017-01-24T22:35:29.498Z,-0.15
2017-01-24T22:36:38.241Z,-0.13
2017-01-24T22:37:47.417Z,-0.15
2017-01-24T22:38:56.819Z,-0.15
2017-01-24T22:40:05.548Z,-0.07
2017-01-24T22:41:14.680Z,-0.07
2017-01-24T22:42:23.424Z,-0.1
2017-01-24T22:43:32.151Z,-0.13
2017-01-24T22:44:41.165Z,-0.07
2017-01-24T22:45:49.877Z,-0.12
2017-01-24T22:46:58.642Z,-0.09
2017-01-24T22:48:07.371Z,-0.17
2017-01-24T22:49:16.214Z,-0.1
2017-01-24T22:50:25.658Z,-0.27
2017-01-24T22:51:34.802Z,-0.27
2017-01-24T22:52:44.915Z,-0.25
2017-01-24T22:53:54.077Z,-0.3
2017-01-24T22:55:02.799Z,-0.35
2017-01-24T22:56:12.217Z,-0.34
2017-01-24T22:57:20.942Z,-0.41
2017-01-24T22:58:29.780Z,-0.45
2017-01-24T22:59:38.918Z,-0.46
2017-01-24T23:00:47.638Z,-0.43
2017-01-24T23:01:57.025Z,-0.37
2017-01-24T23:03:05.763Z,-0.4
2017-01-24T23:04:14.482Z,-0.43
2017-01-24T23:05:23.274Z,-0.46
2017-01-24T23:06:32.004Z,-0.56
2017-01-24T23:07:41.437Z,-0.56
2017-01-24T23:08:50.991Z,-0.6
2017-01-24T23:09:59.716Z,-0.56
2017-01-24T23:11:08.429Z,-0.49
2017-01-24T23:12:17.141Z,-0.49
2017-01-24T23:13:26.119Z,-0.48
2017-01-24T23:14:35.257Z,-0.48
2017-01-24T23:15:44.020Z,-0.45
2017-01-24T23:16:52.753Z,-0.43
2017-01-24T23:18:01.871Z,-0.37
2017-01-24T23:19:11.652Z,-0.38
2017-01-24T23:20:20.795Z,-0.31
2017-01-24T23:21:29.608Z,-0.35
2017-01-24T23:22:38.331Z,-0.38
2017-01-24T23:23:47.107Z,-0.34
2017-01-24T23:24:56.501Z,-0.45
2017-01-24T23:26:05.622Z,-0.43
2017-01-24T23:27:14.338Z,-0.3
2017-01-24T23:28:23.068Z,-0.34
2017-01-24T23:29:31.872Z,-0.45
2017-01-24T23:30:40.916Z,-0.38
2017-01-24T23:31:49.644Z,-0.31
2017-01-24T23:32:58.843Z,-0.33
2017-01-24T23:34:07.560Z,-0.35
2017-01-24T23:35:16.268Z,-0.35
2017-01-24T23:36:25.638Z,-0.33
2017-01-24T23:37:34.362Z,-0.31
2017-01-24T23:38:43.534Z,-0.38
2017-01-24T23:39:53.073Z,-0.22
2017-01-24T23:41:02.188Z,-0.35
2017-01-24T23:42:11.140Z,-0.27
2017-01-24T23:43:19.842Z,-0.3
2017-01-24T23:44:28.566Z,-0.31
2017-01-24T23:45:37.698Z,-0.17
2017-01-24T23:46:46.404Z,-0.3
2017-01-24T23:47:55.790Z,-0.35
2017-01-24T23:49:04.523Z,-0.4
2017-01-24T23:50:13.226Z,-0.28
2017-01-24T23:51:21.930Z,-0.35
2017-01-24T23:52:31.068Z,-0.41
2017-01-24T23:53:40.026Z,-0.31
2017-01-24T23:54:48.727Z,-0.31
2017-01-24T23:55:57.514Z,-0.35
2017-01-24T23:57:06.215Z,-0.41
2017-01-24T23:58:15.025Z,-0.49
2017-01-24T23:59:23.987Z,-0.48
