createdAt,value
2019-05-07T00:02:04.808Z,69.89
2019-05-07T00:04:33.343Z,68.90
2019-05-07T00:07:02.463Z,68.81
2019-05-07T00:09:32.272Z,69.33
2019-05-07T00:12:04.671Z,69.34
2019-05-07T00:14:31.986Z,69.39
2019-05-07T00:17:02.280Z,68.95
2019-05-07T00:19:32.389Z,70.27
2019-05-07T00:22:02.395Z,69.43
2019-05-07T00:24:32.952Z,69.62
2019-05-07T00:27:02.817Z,69.75
2019-05-07T00:29:32.109Z,69.53
2019-05-07T00:32:02.723Z,69.77
2019-05-07T00:34:32.870Z,69.31
2019-05-07T00:37:02.949Z,69.94
2019-05-07T00:39:38.674Z,70.03
2019-05-07T00:42:08.728Z,69.87
2019-05-07T00:44:38.760Z,69.68
2019-05-07T00:47:07.425Z,70.92
2019-05-07T00:49:35.851Z,71.15
2019-05-07T00:52:04.240Z,70.98
2019-05-07T00:54:32.637Z,70.28
2019-05-07T00:57:03.126Z,69.60
2019-05-07T00:59:32.207Z,68.76
2019-05-07T01:02:02.190Z,68.67
2019-05-07T01:04:33.022Z,68.93
2019-05-07T01:07:02.747Z,68.56
2019-05-07T01:09:32.393Z,68.87
2019-05-07T01:12:03.177Z,68.58
2019-05-07T01:14:32.514Z,68.27
2019-05-07T01:17:02.424Z,68.58
2019-05-07T01:19:32.826Z,68.12
2019-05-07T01:22:03.235Z,68.55
2019-05-07T01:24:32.292Z,68.48
2019-05-07T01:27:02.199Z,68.71
2019-05-07T01:29:32.781Z,69.50
2019-05-07T01:32:03.188Z,70.60
2019-05-07T01:34:34.330Z,70.82
2019-05-07T01:37:02.829Z,71.24
2019-05-07T01:39:32.638Z,71.20
2019-05-07T01:42:02.099Z,70.93
2019-05-07T01:44:32.569Z,71.27
2019-05-07T01:47:02.508Z,72.02
2019-05-07T01:49:33.021Z,72.11
2019-05-07T01:52:02.470Z,73.59
2019-05-07T01:54:33.268Z,73.65
2019-05-07T01:57:02.864Z,71.87
2019-05-07T01:59:32.104Z,71.52
2019-05-07T02:02:08.359Z,72.02
2019-05-07T02:04:38.390Z,71.38
2019-05-07T02:07:26.433Z,71.63
2019-05-07T02:09:58.875Z,71.01
2019-05-07T02:12:28.903Z,71.34
2019-05-07T02:14:57.387Z,71.79
2019-05-07T02:17:25.771Z,72.30
2019-05-07T02:19:54.197Z,72.67
2019-05-07T02:22:22.799Z,72.69
2019-05-07T02:24:52.333Z,72.59
2019-05-07T02:27:22.083Z,72.49
2019-05-07T02:29:52.784Z,72.82
2019-05-07T02:32:23.697Z,73.45
2019-05-07T02:34:54.198Z,73.29
2019-05-07T02:37:26.289Z,73.28
2019-05-07T02:40:14.186Z,73.33
2019-05-07T02:42:44.215Z,73.26
2019-05-07T02:45:15.654Z,73.03
2019-05-07T02:47:44.082Z,73.20
2019-05-07T02:50:23.707Z,73.23
2019-05-07T02:52:54.023Z,74.52
2019-05-07T02:55:29.481Z,74.31
2019-05-07T02:57:57.883Z,74.35
2019-05-07T03:00:26.273Z,73.98
2019-05-07T03:02:55.237Z,75.58
2019-05-07T03:43:53.130Z,76.31
2019-05-07T03:46:23.505Z,76.12
2019-05-07T03:48:53.123Z,76.10
2019-05-07T03:51:23.802Z,76.17
2019-05-07T03:53:53.641Z,75.73
2019-05-07T03:56:23.706Z,75.62
2019-05-07T03:58:52.910Z,75.67
2019-05-07T04:01:24.032Z,75.50
2019-05-07T04:03:53.289Z,75.35
2019-05-07T04:06:23.386Z,76.83
2019-05-07T04:08:53.176Z,76.15
2019-05-07T04:11:22.973Z,75.34
2019-05-07T04:13:53.579Z,75.39
2019-05-07T04:16:23.885Z,76.45
2019-05-07T04:18:53.088Z,75.71
2019-05-07T04:21:23.183Z,75.09
2019-05-07T04:23:54.220Z,74.97
2019-05-07T04:26:24.376Z,76.34
2019-05-07T04:29:05.489Z,75.88
2019-05-07T04:31:35.072Z,75.44
2019-05-07T04:34:05.105Z,75.20
2019-05-07T04:36:34.556Z,74.83
2019-05-07T04:39:03.423Z,74.69
2019-05-07T04:41:32.998Z,74.53
2019-05-07T04:44:03.644Z,74.48
2019-05-07T04:46:33.353Z,75.44
2019-05-07T04:49:03.776Z,75.07
2019-05-07T04:51:43.153Z,74.94
2019-05-07T04:54:13.245Z,75.74
2019-05-07T04:56:43.654Z,74.88
2019-05-07T04:59:13.223Z,74.94
2019-05-07T05:01:43.712Z,75.30
2019-05-07T05:04:24.765Z,75.01
2019-05-07T05:06:42.663Z,74.87
2019-05-07T05:09:12.561Z,74.33
2019-05-07T05:11:43.696Z,74.72
2019-05-07T05:14:13.615Z,74.56
2019-05-07T05:16:42.535Z,74.33
2019-05-07T05:19:12.631Z,74.48
2019-05-07T05:21:54.557Z,74.50
2019-05-07T05:24:39.612Z,74.27
2019-05-07T05:27:08.031Z,74.54
2019-05-07T05:29:37.649Z,74.89
2019-05-07T05:32:06.108Z,74.30
2019-05-07T05:34:34.515Z,74.33
2019-05-07T05:37:02.901Z,74.83
2019-05-07T05:39:32.019Z,74.94
2019-05-07T05:42:04.882Z,74.67
2019-05-07T05:44:34.339Z,74.19
2019-05-07T05:47:02.896Z,74.94
2019-05-07T05:49:32.208Z,74.57
2019-05-07T05:52:17.813Z,74.55
2019-05-07T05:54:47.872Z,74.76
2019-05-07T05:57:17.904Z,74.96
2019-05-07T05:59:52.110Z,74.86
2019-05-07T06:02:22.825Z,74.71
2019-05-07T06:04:52.940Z,74.89
2019-05-07T06:07:25.869Z,74.88
2019-05-07T06:10:12.947Z,74.75
2019-05-07T06:12:54.903Z,74.33
2019-05-07T06:15:24.993Z,74.30
2019-05-07T06:17:57.846Z,74.40
2019-05-07T06:20:27.867Z,74.80
2019-05-07T06:23:14.193Z,74.29
2019-05-07T06:25:44.231Z,74.53
2019-05-07T06:28:12.956Z,73.82
2019-05-07T06:30:41.881Z,73.37
2019-05-07T06:33:12.414Z,72.74
2019-05-07T06:35:42.279Z,72.87
2019-05-07T06:38:12.429Z,72.80
2019-05-07T06:40:55.555Z,72.63
2019-05-07T06:43:34.765Z,72.46
2019-05-07T06:46:04.804Z,71.67
2019-05-07T06:48:42.029Z,71.61
2019-05-07T06:51:03.356Z,71.82
2019-05-07T06:53:33.628Z,71.53
2019-05-07T06:56:03.397Z,70.49
2019-05-07T06:58:34.631Z,69.80
2019-05-07T07:01:07.134Z,70.53
2019-05-07T07:03:41.989Z,70.22
2019-05-07T07:06:17.492Z,69.94
2019-05-07T07:08:47.616Z,69.81
2019-05-07T07:11:23.173Z,69.73
2019-05-07T07:13:52.043Z,69.92
2019-05-07T07:16:22.461Z,69.57
2019-05-07T07:18:53.084Z,69.53
2019-05-07T07:21:21.980Z,70.11
2019-05-07T07:23:52.410Z,69.44
2019-05-07T07:26:22.106Z,69.75
2019-05-07T07:28:52.524Z,69.15
2019-05-07T07:31:26.254Z,69.26
2019-05-07T07:33:56.401Z,69.07
2019-05-07T07:36:26.505Z,68.44
2019-05-07T07:38:54.991Z,67.91
2019-05-07T07:41:27.421Z,67.89
2019-05-07T07:43:56.086Z,68.75
2019-05-07T07:46:24.583Z,67.72
2019-05-07T07:49:06.503Z,66.50
2019-05-07T07:51:37.218Z,66.23
2019-05-07T07:53:53.225Z,65.67
2019-05-07T07:56:50.135Z,65.78
2019-05-07T07:59:18.550Z,65.19
2019-05-07T08:01:52.422Z,64.73
2019-05-07T08:04:22.888Z,65.00
2019-05-07T08:07:03.416Z,65.64
2019-05-07T08:09:34.676Z,63.48
2019-05-07T08:12:03.977Z,63.88
2019-05-07T08:14:32.970Z,64.44
2019-05-07T08:17:03.261Z,64.34
2019-05-07T08:19:32.753Z,62.67
2019-05-07T08:22:02.799Z,62.20
2019-05-07T08:24:32.150Z,60.17
2019-05-07T08:27:02.429Z,59.99
2019-05-07T08:29:32.497Z,59.82
2019-05-07T08:32:19.403Z,58.86
2019-05-07T08:34:49.464Z,56.35
2019-05-07T08:37:17.874Z,55.99
2019-05-07T08:39:46.802Z,55.93
2019-05-07T08:42:15.237Z,54.33
2019-05-07T08:44:52.048Z,52.65
2019-05-07T08:47:22.832Z,51.73
2019-05-07T08:49:52.344Z,51.91
2019-05-07T08:52:22.655Z,53.51
2019-05-07T08:54:51.911Z,53.83
2019-05-07T08:57:22.595Z,51.22
2019-05-07T08:59:58.433Z,49.61
2019-05-07T09:02:22.220Z,48.26
2019-05-07T09:04:52.240Z,46.86
2019-05-07T09:07:21.869Z,46.64
2019-05-07T09:09:52.323Z,48.83
2019-05-07T09:12:22.746Z,49.06
2019-05-07T09:14:52.832Z,47.02
2019-05-07T09:17:22.890Z,48.04
2019-05-07T09:19:54.504Z,50.14
2019-05-07T09:22:23.015Z,47.16
2019-05-07T09:24:52.770Z,46.75
2019-05-07T09:27:23.303Z,45.34
2019-05-07T09:29:53.337Z,44.79
2019-05-07T09:32:32.844Z,43.00
2019-05-07T09:35:02.841Z,42.26
2019-05-07T09:37:32.759Z,42.20
2019-05-07T09:40:02.879Z,45.75
2019-05-07T09:42:33.202Z,42.67
2019-05-07T09:45:02.088Z,42.52
2019-05-07T09:47:32.474Z,44.01
2019-05-07T09:50:07.041Z,43.43
2019-05-07T09:52:32.150Z,41.97
2019-05-07T09:55:11.029Z,41.23
2019-05-07T09:57:34.374Z,40.61
2019-05-07T10:00:02.317Z,41.67
2019-05-07T10:02:32.054Z,41.89
2019-05-07T10:05:02.370Z,42.13
2019-05-07T10:07:32.482Z,42.30
2019-05-07T10:10:03.147Z,42.87
2019-05-07T10:12:38.386Z,40.12
2019-05-07T10:15:07.747Z,41.82
2019-05-07T10:17:40.194Z,41.62
2019-05-07T10:20:19.169Z,40.68
2019-05-07T10:22:39.617Z,39.57
2019-05-07T10:25:08.547Z,40.34
2019-05-07T10:27:38.726Z,39.72
2019-05-07T10:30:07.942Z,39.95
2019-05-07T10:32:36.475Z,36.83
2019-05-07T10:35:06.713Z,38.99
2019-05-07T10:37:35.135Z,39.64
2019-05-07T10:40:05.305Z,37.31
2019-05-07T10:42:33.842Z,37.83
2019-05-07T10:45:06.783Z,37.42
2019-05-07T10:47:46.129Z,38.38
2019-05-07T10:50:35.498Z,36.57
2019-05-07T10:52:55.642Z,36.83
2019-05-07T10:55:24.037Z,36.79
2019-05-07T10:57:52.998Z,35.61
2019-05-07T11:00:24.311Z,35.42
2019-05-07T11:02:52.776Z,35.59
2019-05-07T11:05:21.940Z,35.51
2019-05-07T11:07:50.582Z,36.07
2019-05-07T11:10:21.814Z,35.85
2019-05-07T11:12:51.593Z,36.10
2019-05-07T11:15:22.081Z,34.83
2019-05-07T11:18:04.361Z,35.14
2019-05-07T11:20:45.663Z,36.38
2019-05-07T11:23:02.870Z,36.20
2019-05-07T11:25:31.633Z,35.91
2019-05-07T11:28:00.092Z,37.36
2019-05-07T11:30:28.580Z,35.66
2019-05-07T11:32:57.004Z,35.70
2019-05-07T11:35:25.476Z,34.97
2019-05-07T11:37:53.871Z,36.15
2019-05-07T11:40:23.055Z,33.98
2019-05-07T11:43:09.222Z,33.55
2019-05-07T11:45:54.471Z,32.65
2019-05-07T11:48:24.319Z,34.05
2019-05-07T11:51:03.748Z,33.93
2019-05-07T11:53:26.146Z,36.31
2019-05-07T11:55:54.548Z,35.47
2019-05-07T11:58:23.122Z,34.37
2019-05-07T12:00:53.181Z,33.58
2019-05-07T12:03:22.148Z,34.13
2019-05-07T12:05:52.529Z,34.05
2019-05-07T12:08:23.702Z,33.70
2019-05-07T12:10:51.792Z,34.23
2019-05-07T12:13:21.811Z,34.13
2019-05-07T12:15:52.221Z,35.15
2019-05-07T12:18:22.608Z,35.06
2019-05-07T12:20:53.882Z,33.68
2019-05-07T12:23:22.580Z,34.29
2019-05-07T12:25:52.915Z,33.09
2019-05-07T12:28:22.508Z,31.36
2019-05-07T12:30:58.748Z,32.21
2019-05-07T12:33:28.784Z,33.57
2019-05-07T12:35:57.175Z,33.41
2019-05-07T12:38:25.872Z,33.56
2019-05-07T12:40:54.264Z,32.65
2019-05-07T12:43:22.722Z,31.29
2019-05-07T12:45:52.480Z,29.42
2019-05-07T12:48:21.775Z,30.49
2019-05-07T12:50:52.268Z,33.06
2019-05-07T12:53:28.623Z,32.95
2019-05-07T12:56:04.150Z,32.11
2019-05-07T12:58:32.547Z,30.98
2019-05-07T13:01:05.560Z,32.60
2019-05-07T13:03:54.256Z,29.59
2019-05-07T13:06:22.678Z,29.44
2019-05-07T13:08:52.215Z,29.52
2019-05-07T13:11:22.130Z,31.55
2019-05-07T13:13:52.621Z,29.11
2019-05-07T13:16:22.075Z,29.29
2019-05-07T13:18:52.472Z,28.52
2019-05-07T13:21:22.564Z,27.63
2019-05-07T13:23:52.073Z,29.06
2019-05-07T13:26:24.387Z,28.43
2019-05-07T13:28:52.973Z,27.66
2019-05-07T13:31:22.725Z,28.12
2019-05-07T13:33:52.468Z,28.43
2019-05-07T13:36:22.098Z,27.49
2019-05-07T13:38:53.134Z,28.05
2019-05-07T13:41:29.274Z,28.79
2019-05-07T13:44:08.262Z,30.32
2019-05-07T13:46:38.411Z,29.66
2019-05-07T13:49:06.975Z,31.49
2019-05-07T13:51:35.700Z,35.22
2019-05-07T13:54:04.447Z,33.20
2019-05-07T13:56:32.983Z,31.93
2019-05-07T13:59:02.364Z,31.75
2019-05-07T14:01:33.230Z,32.08
2019-05-07T14:04:03.983Z,31.64
2019-05-07T14:06:43.026Z,30.12
2019-05-07T14:09:15.821Z,29.47
2019-05-07T14:11:44.313Z,30.45
2019-05-07T14:14:12.739Z,29.91
2019-05-07T14:16:44.697Z,32.92
2019-05-07T14:19:13.030Z,32.40
2019-05-07T14:21:42.182Z,31.82
2019-05-07T14:24:12.441Z,31.64
2019-05-07T14:26:42.259Z,33.59
2019-05-07T14:29:10.974Z,31.70
2019-05-07T14:31:39.354Z,31.19
2019-05-07T14:34:24.501Z,30.35
2019-05-07T14:36:57.211Z,29.79
2019-05-07T14:39:25.609Z,29.02
2019-05-07T14:41:55.666Z,30.09
2019-05-07T14:44:25.702Z,29.77
2019-05-07T14:46:54.580Z,30.34
2019-05-07T14:49:23.193Z,30.63
2019-05-07T14:51:53.883Z,31.41
2019-05-07T14:54:22.704Z,30.88
2019-05-07T14:56:51.821Z,28.72
2019-05-07T14:59:20.348Z,28.26
2019-05-07T15:01:48.741Z,31.61
2019-05-07T15:04:17.336Z,29.03
2019-05-07T15:06:46.684Z,30.25
2019-05-07T15:09:15.268Z,30.01
2019-05-07T15:11:43.816Z,29.35
2019-05-07T15:14:12.235Z,28.94
2019-05-07T15:16:42.619Z,29.55
2019-05-07T15:19:12.463Z,28.91
2019-05-07T15:21:42.575Z,27.64
2019-05-07T15:24:14.175Z,27.92
2019-05-07T15:26:42.589Z,27.45
2019-05-07T15:29:12.365Z,28.67
2019-05-07T15:31:42.504Z,28.43
2019-05-07T15:34:12.376Z,29.07
2019-05-07T15:36:42.329Z,28.31
2019-05-07T15:39:13.260Z,29.24
2019-05-07T15:41:42.512Z,29.09
2019-05-07T15:44:11.932Z,31.31
2019-05-07T15:46:42.649Z,29.73
2019-05-07T15:49:12.403Z,30.40
2019-05-07T15:51:41.863Z,30.03
2019-05-07T15:54:12.670Z,29.16
2019-05-07T15:56:40.818Z,28.40
2019-05-07T15:59:12.768Z,28.68
2019-05-07T16:01:41.987Z,30.28
2019-05-07T16:04:19.945Z,30.45
2019-05-07T16:06:42.536Z,29.30
2019-05-07T16:09:12.986Z,30.16
2019-05-07T16:11:43.104Z,30.64
2019-05-07T16:14:15.888Z,30.62
2019-05-07T16:16:45.978Z,30.39
2019-05-07T16:19:21.474Z,29.81
2019-05-07T16:21:49.892Z,30.35
2019-05-07T16:24:18.299Z,30.51
2019-05-07T16:26:46.715Z,30.83
2019-05-07T16:29:15.110Z,29.73
2019-05-07T16:31:44.379Z,29.98
2019-05-07T16:34:12.893Z,30.52
2019-05-07T16:36:41.927Z,30.89
2019-05-07T16:39:12.068Z,29.38
2019-05-07T16:41:42.277Z,30.78
2019-05-07T16:44:12.234Z,31.55
2019-05-07T16:46:42.205Z,32.48
2019-05-07T16:49:12.047Z,30.98
2019-05-07T16:51:44.209Z,32.84
2019-05-07T16:54:12.231Z,31.31
2019-05-07T16:56:42.732Z,32.74
2019-05-07T16:59:12.564Z,33.32
2019-05-07T17:01:42.974Z,34.75
2019-05-07T17:04:12.202Z,36.46
2019-05-07T17:06:42.578Z,35.49
2019-05-07T17:09:13.600Z,33.80
2019-05-07T17:11:43.638Z,33.41
2019-05-07T17:14:12.911Z,33.36
2019-05-07T17:16:41.823Z,35.21
2019-05-07T17:19:11.986Z,33.55
2019-05-07T17:21:40.474Z,34.19
2019-05-07T17:24:08.896Z,35.68
2019-05-07T17:26:37.285Z,34.78
2019-05-07T17:29:05.721Z,38.69
2019-05-07T17:31:34.182Z,34.56
2019-05-07T17:34:02.942Z,35.81
2019-05-07T17:36:33.125Z,38.03
2019-05-07T17:39:02.783Z,35.35
2019-05-07T17:41:32.217Z,35.39
2019-05-07T17:44:02.748Z,36.82
2019-05-07T17:46:32.535Z,36.98
2019-05-07T17:49:02.430Z,38.23
2019-05-07T17:51:42.196Z,38.78
2019-05-07T17:54:13.073Z,38.87
2019-05-07T17:56:42.258Z,37.60
2019-05-07T17:59:12.185Z,38.23
2019-05-07T18:01:50.207Z,38.28
2019-05-07T18:04:18.877Z,37.67
2019-05-07T18:06:47.266Z,38.24
2019-05-07T18:09:15.659Z,37.95
2019-05-07T18:11:44.094Z,38.50
2019-05-07T18:14:12.484Z,38.26
2019-05-07T18:16:54.889Z,37.45
2019-05-07T18:19:23.288Z,38.03
2019-05-07T18:21:52.469Z,38.80
2019-05-07T18:24:22.364Z,39.92
2019-05-07T18:26:52.585Z,40.15
2019-05-07T18:29:22.515Z,40.38
2019-05-07T18:31:52.696Z,41.74
2019-05-07T18:34:21.092Z,39.97
2019-05-07T18:36:49.480Z,41.43
2019-05-07T18:39:20.338Z,41.84
2019-05-07T18:41:48.270Z,42.14
2019-05-07T18:44:16.664Z,42.39
2019-05-07T18:46:45.074Z,43.26
2019-05-07T18:49:13.464Z,41.88
2019-05-07T18:51:42.732Z,39.95
2019-05-07T18:54:11.970Z,41.74
2019-05-07T18:56:42.059Z,39.83
2019-05-07T18:59:10.961Z,42.09
2019-05-07T19:01:42.122Z,44.49
2019-05-07T19:04:12.659Z,44.41
2019-05-07T19:06:42.468Z,43.69
2019-05-07T19:09:11.386Z,44.41
2019-05-07T19:11:40.128Z,44.91
2019-05-07T19:14:08.518Z,45.78
2019-05-07T19:16:36.936Z,45.96
2019-05-07T19:19:05.327Z,46.22
2019-05-07T19:21:33.885Z,46.49
2019-05-07T19:24:02.580Z,46.74
2019-05-07T19:26:30.988Z,46.54
2019-05-07T19:28:59.445Z,46.38
2019-05-07T19:31:27.876Z,47.01
2019-05-07T19:33:56.548Z,46.95
2019-05-07T19:36:24.945Z,47.97
2019-05-07T19:38:53.723Z,50.64
2019-05-07T19:41:22.117Z,51.76
2019-05-07T19:43:52.624Z,50.77
2019-05-07T19:46:22.749Z,52.42
2019-05-07T19:48:52.103Z,52.34
2019-05-07T19:51:21.037Z,52.56
2019-05-07T19:53:49.448Z,52.90
2019-05-07T19:56:21.711Z,52.21
2019-05-07T19:58:49.592Z,53.22
2019-05-07T20:01:19.855Z,51.91
2019-05-07T20:03:48.671Z,52.39
2019-05-07T20:06:17.130Z,53.00
2019-05-07T20:08:45.557Z,55.26
2019-05-07T20:11:15.587Z,55.11
2019-05-07T20:13:44.306Z,54.29
2019-05-07T20:16:17.436Z,53.75
2019-05-07T20:18:45.822Z,53.09
2019-05-07T20:21:14.286Z,52.98
2019-05-07T20:23:43.331Z,54.38
2019-05-07T20:26:12.725Z,55.98
2019-05-07T20:28:42.000Z,56.64
2019-05-07T20:31:12.166Z,56.94
2019-05-07T20:33:42.195Z,57.02
2019-05-07T20:36:11.623Z,56.76
2019-05-07T20:38:40.064Z,57.26
2019-05-07T20:41:08.461Z,56.37
2019-05-07T20:43:36.861Z,55.12
2019-05-07T20:46:05.272Z,57.75
2019-05-07T20:48:33.665Z,58.35
2019-05-07T20:51:02.060Z,58.35
2019-05-07T20:53:48.442Z,57.75
2019-05-07T20:56:18.471Z,59.17
2019-05-07T20:58:46.862Z,58.60
2019-05-07T21:01:15.919Z,58.42
2019-05-07T21:03:44.324Z,59.98
2019-05-07T21:06:12.708Z,59.60
2019-05-07T21:08:42.782Z,60.57
2019-05-07T21:11:11.935Z,59.78
2019-05-07T21:13:44.070Z,59.56
2019-05-07T21:16:12.645Z,59.38
2019-05-07T21:18:42.094Z,58.11
2019-05-07T21:21:12.500Z,58.19
2019-05-07T21:23:43.221Z,58.34
2019-05-07T21:26:13.084Z,59.03
2019-05-07T21:28:43.142Z,59.98
2019-05-07T21:31:12.013Z,60.71
2019-05-07T21:33:42.685Z,60.42
2019-05-07T21:36:12.071Z,60.55
2019-05-07T21:38:42.493Z,59.91
2019-05-07T21:41:12.914Z,60.14
2019-05-07T21:43:43.079Z,60.90
2019-05-07T21:46:12.845Z,61.11
2019-05-07T21:48:41.412Z,61.17
2019-05-07T21:51:11.985Z,61.25
2019-05-07T21:53:42.945Z,61.35
2019-05-07T21:56:13.033Z,61.33
2019-05-07T21:58:43.064Z,61.06
2019-05-07T22:01:19.070Z,60.83
2019-05-07T22:03:49.237Z,62.08
2019-05-07T22:06:17.629Z,64.30
2019-05-07T22:08:46.040Z,63.49
2019-05-07T22:11:14.425Z,62.42
2019-05-07T22:13:43.559Z,62.04
2019-05-07T22:16:13.007Z,61.52
2019-05-07T22:18:42.717Z,61.79
2019-05-07T22:21:12.492Z,62.81
2019-05-07T22:23:42.761Z,63.37
2019-05-07T22:26:20.320Z,63.14
2019-05-07T22:28:42.026Z,62.97
2019-05-07T22:31:24.178Z,62.95
2019-05-07T22:34:06.447Z,63.29
2019-05-07T22:36:34.866Z,62.74
2019-05-07T22:39:03.392Z,63.63
2019-05-07T22:41:32.030Z,63.64
2019-05-07T22:44:02.371Z,64.27
2019-05-07T22:46:32.624Z,64.82
2019-05-07T22:49:02.930Z,65.90
2019-05-07T22:51:30.972Z,64.30
2019-05-07T22:53:59.431Z,63.98
2019-05-07T22:56:35.135Z,63.64
2019-05-07T22:58:59.891Z,63.97
2019-05-07T23:01:28.845Z,64.01
2019-05-07T23:03:57.227Z,64.19
2019-05-07T23:06:25.646Z,63.90
2019-05-07T23:08:54.037Z,64.42
2019-05-07T23:11:23.001Z,64.79
2019-05-07T23:13:54.370Z,65.08
2019-05-07T23:16:23.211Z,65.07
2019-05-07T23:18:51.722Z,64.96
2019-05-07T23:21:24.291Z,65.66
2019-05-07T23:23:52.616Z,65.95
2019-05-07T23:26:23.154Z,66.49
2019-05-07T23:28:51.870Z,66.23
2019-05-07T23:31:22.693Z,66.85
2019-05-07T23:33:52.289Z,67.71
2019-05-07T23:36:22.547Z,66.90
2019-05-07T23:38:52.110Z,66.41
2019-05-07T23:41:22.487Z,67.00
2019-05-07T23:44:08.431Z,67.73
2019-05-07T23:46:37.127Z,67.91
2019-05-07T23:49:05.515Z,67.72
2019-05-07T23:51:33.907Z,67.61
2019-05-07T23:54:02.938Z,67.54
2019-05-07T23:56:32.916Z,67.58
2019-05-07T23:59:01.542Z,67.81
