createdAt,value
2017-07-19T00:00:23.503Z,57.50
2017-07-19T00:02:51.769Z,57.70
2017-07-19T00:05:19.235Z,57.60
2017-07-19T00:07:46.791Z,57.70
2017-07-19T00:10:14.237Z,57.50
2017-07-19T00:12:41.812Z,57.70
2017-07-19T00:15:10.041Z,58.80
2017-07-19T00:17:37.583Z,58.20
2017-07-19T00:20:05.094Z,58.20
2017-07-19T00:22:32.642Z,58.40
2017-07-19T00:25:00.094Z,58.60
2017-07-19T00:27:27.680Z,58.40
2017-07-19T00:29:55.892Z,58.40
2017-07-19T00:32:23.372Z,58.50
2017-07-19T00:34:50.818Z,58.70
2017-07-19T00:37:18.323Z,58.60
2017-07-19T00:39:46.578Z,58.70
2017-07-19T00:42:14.041Z,58.70
2017-07-19T00:44:41.502Z,59.00
2017-07-19T00:47:09.054Z,58.80
2017-07-19T00:49:36.627Z,59.10
2017-07-19T00:52:04.841Z,59.80
2017-07-19T00:54:32.333Z,59.20
2017-07-19T00:56:59.905Z,59.50
2017-07-19T00:59:27.378Z,59.10
2017-07-19T01:01:55.621Z,59.40
2017-07-19T01:04:23.087Z,59.40
2017-07-19T01:06:51.362Z,59.40
2017-07-19T01:09:18.959Z,59.30
2017-07-19T01:11:46.482Z,59.30
2017-07-19T01:14:14.037Z,60.20
2017-07-19T01:16:41.598Z,59.50
2017-07-19T01:19:09.154Z,59.70
2017-07-19T01:21:36.628Z,59.60
2017-07-19T01:24:04.090Z,59.80
2017-07-19T01:26:32.345Z,59.70
2017-07-19T01:28:59.912Z,59.70
2017-07-19T01:31:27.374Z,60.00
2017-07-19T01:33:54.828Z,60.10
2017-07-19T01:36:22.377Z,60.30
2017-07-19T01:38:49.943Z,60.20
2017-07-19T01:41:17.494Z,60.20
2017-07-19T01:43:45.051Z,60.20
2017-07-19T01:46:12.610Z,60.60
2017-07-19T01:48:40.076Z,60.40
2017-07-19T01:51:07.636Z,60.50
2017-07-19T01:53:35.870Z,60.20
2017-07-19T01:56:03.362Z,60.20
2017-07-19T01:58:30.934Z,60.00
2017-07-19T02:00:59.180Z,60.60
2017-07-19T02:03:26.750Z,60.60
2017-07-19T02:05:54.293Z,61.00
2017-07-19T02:08:21.757Z,61.10
2017-07-19T02:10:49.326Z,61.20
2017-07-19T02:13:16.796Z,61.00
2017-07-19T02:15:45.053Z,62.10
2017-07-19T02:18:12.536Z,61.10
2017-07-19T02:20:40.803Z,60.90
2017-07-19T02:23:08.355Z,60.80
2017-07-19T02:25:35.906Z,61.30
2017-07-19T02:28:03.360Z,61.30
2017-07-19T02:30:30.933Z,61.40
2017-07-19T02:32:58.483Z,61.50
2017-07-19T02:35:26.052Z,61.40
2017-07-19T02:37:53.614Z,61.50
2017-07-19T02:40:21.863Z,61.70
2017-07-19T02:42:49.435Z,61.60
2017-07-19T02:45:17.004Z,61.90
2017-07-19T02:47:45.271Z,62.80
2017-07-19T02:50:12.826Z,62.10
2017-07-19T02:52:40.295Z,62.30
2017-07-19T02:55:08.523Z,62.50
2017-07-19T02:57:36.009Z,62.40
2017-07-19T03:00:03.560Z,62.80
2017-07-19T03:02:31.015Z,62.80
2017-07-19T03:04:58.484Z,62.90
2017-07-19T03:07:25.950Z,62.90
2017-07-19T03:09:53.424Z,63.20
2017-07-19T03:12:21.650Z,63.10
2017-07-19T03:14:49.116Z,63.10
2017-07-19T03:17:16.685Z,63.10
2017-07-19T03:19:44.138Z,63.10
2017-07-19T03:22:11.607Z,63.00
2017-07-19T03:24:39.061Z,63.00
2017-07-19T03:27:06.539Z,63.20
2017-07-19T03:29:34.762Z,63.30
2017-07-19T03:32:02.225Z,63.10
2017-07-19T03:34:29.823Z,63.60
2017-07-19T03:36:58.069Z,64.00
2017-07-19T03:39:25.534Z,64.00
2017-07-19T03:41:52.994Z,64.00
2017-07-19T03:44:20.465Z,64.10
2017-07-19T03:46:48.687Z,63.70
2017-07-19T03:49:16.167Z,63.70
2017-07-19T03:51:43.633Z,63.90
2017-07-19T03:54:11.107Z,63.70
2017-07-19T03:56:39.343Z,63.60
2017-07-19T03:59:06.947Z,63.60
2017-07-19T04:01:35.179Z,63.50
2017-07-19T04:04:02.663Z,63.40
2017-07-19T04:06:30.226Z,63.40
2017-07-19T04:08:57.701Z,63.40
2017-07-19T04:11:25.951Z,63.40
2017-07-19T04:13:53.515Z,63.30
2017-07-19T04:16:21.078Z,63.50
2017-07-19T04:18:48.553Z,63.20
2017-07-19T04:21:16.022Z,63.00
2017-07-19T04:23:43.538Z,63.00
2017-07-19T04:26:11.007Z,63.30
2017-07-19T04:28:39.244Z,62.80
2017-07-19T04:31:06.735Z,63.40
2017-07-19T04:33:34.285Z,63.20
2017-07-19T04:36:01.750Z,63.20
2017-07-19T04:38:29.199Z,63.10
2017-07-19T04:40:56.753Z,63.10
2017-07-19T04:43:24.324Z,63.10
2017-07-19T04:45:51.792Z,62.90
2017-07-19T04:48:20.018Z,62.30
2017-07-19T04:50:47.481Z,62.30
2017-07-19T04:53:14.962Z,62.40
2017-07-19T04:55:42.426Z,62.50
2017-07-19T04:58:09.895Z,62.40
2017-07-19T05:00:38.147Z,62.20
2017-07-19T05:03:05.715Z,62.10
2017-07-19T05:05:33.276Z,62.20
2017-07-19T05:08:00.830Z,62.00
2017-07-19T05:10:28.385Z,61.80
2017-07-19T05:12:56.844Z,61.90
2017-07-19T05:15:24.297Z,61.40
2017-07-19T05:17:51.779Z,61.20
2017-07-19T05:20:19.239Z,61.10
2017-07-19T05:22:46.800Z,61.20
2017-07-19T05:25:14.279Z,60.90
2017-07-19T05:27:41.820Z,60.90
2017-07-19T05:30:10.046Z,60.60
2017-07-19T05:32:37.518Z,60.80
2017-07-19T05:35:04.978Z,60.40
2017-07-19T05:37:32.428Z,60.30
2017-07-19T05:39:59.893Z,59.90
2017-07-19T05:42:27.363Z,59.80
2017-07-19T05:44:54.918Z,59.70
2017-07-19T05:47:22.390Z,59.60
2017-07-19T05:49:50.667Z,59.60
2017-07-19T05:52:18.943Z,60.10
2017-07-19T05:54:47.178Z,59.00
2017-07-19T05:57:14.633Z,59.00
2017-07-19T05:59:42.129Z,59.00
2017-07-19T06:02:10.405Z,58.10
2017-07-19T06:04:38.666Z,58.50
2017-07-19T06:07:06.220Z,58.40
2017-07-19T06:09:33.785Z,58.50
2017-07-19T06:12:01.241Z,58.00
2017-07-19T06:14:28.807Z,58.00
2017-07-19T06:16:56.266Z,57.80
2017-07-19T06:19:23.773Z,57.80
2017-07-19T06:21:51.263Z,57.50
2017-07-19T06:24:18.723Z,57.80
2017-07-19T06:26:46.286Z,57.50
2017-07-19T06:29:14.979Z,57.60
2017-07-19T06:31:42.536Z,57.40
2017-07-19T06:34:10.832Z,57.40
2017-07-19T06:36:39.112Z,57.20
2017-07-19T06:39:08.575Z,57.10
2017-07-19T06:41:36.038Z,57.00
2017-07-19T06:44:03.588Z,56.80
2017-07-19T06:46:31.058Z,56.60
2017-07-19T06:48:58.618Z,56.70
2017-07-19T06:51:26.183Z,56.20
2017-07-19T06:53:53.645Z,56.20
2017-07-19T06:56:21.910Z,56.10
2017-07-19T06:58:49.485Z,56.10
2017-07-19T07:01:17.742Z,55.70
2017-07-19T07:03:45.288Z,55.70
2017-07-19T07:06:12.754Z,55.60
2017-07-19T07:08:40.235Z,55.40
2017-07-19T07:11:08.491Z,54.90
2017-07-19T07:13:36.732Z,54.80
2017-07-19T07:16:04.191Z,55.00
2017-07-19T07:18:31.671Z,54.70
2017-07-19T07:20:59.259Z,54.60
2017-07-19T07:23:27.528Z,54.10
2017-07-19T07:25:55.751Z,54.10
2017-07-19T07:28:23.237Z,54.00
2017-07-19T07:30:50.805Z,54.60
2017-07-19T07:33:18.371Z,54.20
2017-07-19T07:35:46.643Z,54.20
2017-07-19T07:38:14.202Z,54.20
2017-07-19T07:40:41.677Z,54.10
2017-07-19T07:43:09.920Z,53.50
2017-07-19T07:45:37.475Z,53.50
2017-07-19T07:48:04.942Z,53.60
2017-07-19T07:50:32.401Z,53.60
2017-07-19T07:52:59.865Z,53.20
2017-07-19T07:55:27.325Z,53.20
2017-07-19T07:57:55.550Z,52.50
2017-07-19T08:00:23.042Z,52.40
2017-07-19T08:02:50.607Z,51.90
2017-07-19T08:05:18.159Z,52.30
2017-07-19T08:07:45.716Z,51.90
2017-07-19T08:10:13.203Z,51.80
2017-07-19T08:12:41.471Z,52.00
2017-07-19T08:15:09.723Z,52.70
2017-07-19T08:17:37.311Z,52.70
2017-07-19T08:20:05.558Z,50.70
2017-07-19T08:22:33.160Z,50.60
2017-07-19T08:25:00.719Z,51.60
2017-07-19T08:27:28.233Z,51.30
2017-07-19T08:29:55.803Z,51.10
2017-07-19T08:32:23.358Z,51.30
2017-07-19T08:34:50.844Z,50.60
2017-07-19T08:37:18.365Z,50.50
2017-07-19T08:39:45.812Z,50.30
2017-07-19T08:42:13.376Z,51.00
2017-07-19T08:44:40.897Z,51.30
2017-07-19T08:47:08.455Z,50.70
2017-07-19T08:49:35.952Z,50.10
2017-07-19T08:52:03.426Z,49.70
2017-07-19T08:54:30.886Z,49.60
2017-07-19T08:56:59.140Z,49.90
2017-07-19T08:59:26.602Z,49.90
2017-07-19T09:01:54.162Z,50.30
2017-07-19T09:04:21.717Z,49.80
2017-07-19T09:06:49.289Z,50.50
2017-07-19T09:09:16.747Z,49.90
2017-07-19T09:11:44.308Z,49.30
2017-07-19T09:14:12.543Z,47.20
2017-07-19T09:16:40.030Z,47.50
2017-07-19T09:19:07.597Z,47.30
2017-07-19T09:21:35.842Z,46.70
2017-07-19T09:24:03.317Z,46.70
2017-07-19T09:26:30.870Z,46.60
2017-07-19T09:28:58.326Z,45.60
2017-07-19T09:31:25.785Z,46.50
2017-07-19T09:33:53.251Z,46.70
2017-07-19T09:36:20.716Z,45.40
2017-07-19T09:38:48.978Z,44.80
2017-07-19T09:41:16.447Z,44.70
2017-07-19T09:43:44.704Z,44.10
2017-07-19T09:46:12.275Z,43.30
2017-07-19T09:48:39.832Z,43.00
2017-07-19T09:51:07.392Z,42.60
2017-07-19T09:53:34.952Z,42.00
2017-07-19T09:56:03.227Z,39.80
2017-07-19T09:58:30.786Z,39.70
2017-07-19T10:00:58.335Z,40.60
2017-07-19T10:03:25.904Z,40.80
2017-07-19T10:05:54.149Z,41.50
2017-07-19T10:08:21.623Z,41.40
2017-07-19T10:10:49.077Z,40.80
2017-07-19T10:13:16.548Z,40.50
2017-07-19T10:15:44.818Z,40.80
2017-07-19T10:18:12.370Z,40.70
2017-07-19T10:20:39.934Z,40.40
2017-07-19T10:23:07.483Z,39.60
2017-07-19T10:25:35.093Z,40.10
2017-07-19T10:28:02.565Z,40.20
2017-07-19T10:30:30.009Z,40.50
2017-07-19T10:32:57.488Z,41.00
2017-07-19T10:35:24.995Z,43.30
2017-07-19T10:37:53.223Z,41.20
2017-07-19T10:40:20.699Z,41.20
2017-07-19T10:42:48.166Z,40.80
2017-07-19T10:45:15.737Z,42.30
2017-07-19T10:47:43.958Z,41.40
2017-07-19T10:50:11.458Z,40.80
2017-07-19T10:52:39.023Z,41.60
2017-07-19T10:55:06.580Z,41.90
2017-07-19T10:57:34.147Z,41.00
2017-07-19T11:00:02.410Z,41.30
2017-07-19T11:02:29.970Z,41.20
2017-07-19T11:04:57.532Z,40.50
2017-07-19T11:07:24.999Z,41.20
2017-07-19T11:09:52.537Z,41.50
2017-07-19T11:12:19.997Z,41.10
2017-07-19T11:14:47.558Z,41.20
2017-07-19T11:17:15.114Z,40.60
2017-07-19T11:19:42.679Z,41.10
2017-07-19T11:22:10.128Z,41.40
2017-07-19T11:24:37.675Z,40.90
2017-07-19T11:27:05.128Z,40.70
2017-07-19T11:29:32.598Z,40.40
2017-07-19T11:32:00.053Z,40.30
2017-07-19T11:34:27.520Z,39.80
2017-07-19T11:36:54.977Z,40.20
2017-07-19T11:39:22.499Z,39.90
2017-07-19T11:41:49.991Z,40.60
2017-07-19T11:44:17.537Z,39.90
2017-07-19T11:46:45.004Z,39.30
2017-07-19T11:49:12.470Z,39.40
2017-07-19T11:51:40.714Z,39.40
2017-07-19T11:54:08.297Z,39.30
2017-07-19T11:56:35.856Z,39.10
2017-07-19T11:59:04.102Z,39.70
2017-07-19T12:01:31.582Z,39.10
2017-07-19T12:03:59.858Z,40.70
2017-07-19T12:06:27.424Z,40.60
2017-07-19T12:08:54.932Z,40.20
2017-07-19T12:11:22.415Z,39.40
2017-07-19T12:13:49.979Z,40.10
2017-07-19T12:16:17.542Z,39.60
2017-07-19T12:18:45.001Z,39.90
2017-07-19T12:21:12.566Z,40.00
2017-07-19T12:23:40.117Z,38.60
2017-07-19T12:26:07.574Z,38.60
2017-07-19T12:28:35.129Z,39.10
2017-07-19T12:31:02.618Z,37.80
2017-07-19T12:33:30.855Z,40.00
2017-07-19T12:35:58.340Z,40.00
2017-07-19T12:38:25.896Z,39.70
2017-07-19T12:40:54.148Z,38.30
2017-07-19T12:43:21.615Z,38.50
2017-07-19T12:45:49.078Z,39.50
2017-07-19T12:48:16.645Z,40.10
2017-07-19T12:50:44.912Z,40.00
2017-07-19T12:53:12.364Z,39.40
2017-07-19T12:55:40.640Z,41.60
2017-07-19T12:58:08.103Z,41.20
2017-07-19T13:00:35.649Z,40.20
2017-07-19T13:03:03.220Z,40.30
2017-07-19T13:05:30.765Z,39.90
2017-07-19T13:07:58.325Z,40.50
2017-07-19T13:10:25.785Z,39.70
2017-07-19T13:12:53.318Z,38.90
2017-07-19T13:15:20.805Z,39.10
2017-07-19T13:17:49.074Z,38.70
2017-07-19T13:20:16.530Z,38.50
2017-07-19T13:22:43.998Z,38.70
2017-07-19T13:25:11.450Z,37.60
2017-07-19T13:27:39.736Z,36.70
2017-07-19T13:30:07.993Z,37.30
2017-07-19T13:32:35.471Z,37.20
2017-07-19T13:35:03.711Z,36.50
2017-07-19T13:37:31.229Z,36.40
2017-07-19T13:39:58.751Z,36.20
2017-07-19T13:42:26.236Z,35.80
2017-07-19T13:44:53.711Z,35.70
2017-07-19T13:47:21.220Z,36.40
2017-07-19T13:49:48.769Z,35.20
2017-07-19T13:52:16.326Z,35.80
2017-07-19T13:54:43.896Z,35.40
2017-07-19T13:57:11.455Z,35.50
2017-07-19T13:59:39.689Z,35.90
2017-07-19T14:02:07.191Z,36.00
2017-07-19T14:04:34.742Z,35.30
2017-07-19T14:07:02.198Z,35.20
2017-07-19T14:09:29.675Z,36.30
2017-07-19T14:11:57.126Z,35.80
2017-07-19T14:14:24.657Z,35.90
2017-07-19T14:16:52.118Z,34.90
2017-07-19T14:19:19.584Z,35.30
2017-07-19T14:21:47.076Z,36.50
2017-07-19T14:24:14.524Z,35.80
2017-07-19T14:26:42.050Z,35.90
2017-07-19T14:29:09.501Z,34.10
2017-07-19T14:31:37.071Z,35.00
2017-07-19T14:34:04.522Z,34.90
2017-07-19T14:36:32.087Z,35.40
2017-07-19T14:38:59.649Z,37.30
2017-07-19T14:41:27.924Z,35.60
2017-07-19T14:43:55.478Z,36.10
2017-07-19T14:46:22.962Z,36.00
2017-07-19T14:48:50.465Z,35.30
2017-07-19T14:51:17.940Z,35.40
2017-07-19T14:53:45.395Z,34.30
2017-07-19T14:56:12.859Z,34.00
2017-07-19T14:58:40.409Z,32.80
2017-07-19T15:01:07.913Z,33.50
2017-07-19T15:03:35.385Z,33.10
2017-07-19T15:06:02.932Z,33.10
2017-07-19T15:08:30.395Z,32.70
2017-07-19T15:10:57.844Z,33.00
2017-07-19T15:13:25.311Z,32.50
2017-07-19T15:15:52.814Z,32.20
2017-07-19T15:18:20.374Z,33.40
2017-07-19T15:20:47.828Z,32.30
2017-07-19T15:23:15.386Z,32.40
2017-07-19T15:25:42.939Z,32.00
2017-07-19T15:28:10.495Z,33.20
2017-07-19T15:30:38.072Z,33.20
2017-07-19T15:33:05.626Z,33.20
2017-07-19T15:35:33.099Z,32.80
2017-07-19T15:38:01.498Z,32.90
2017-07-19T15:40:28.967Z,32.80
2017-07-19T15:42:56.478Z,32.80
2017-07-19T15:45:24.042Z,33.10
2017-07-19T15:47:51.558Z,33.30
2017-07-19T15:50:19.051Z,32.90
2017-07-19T15:52:46.605Z,33.10
2017-07-19T15:55:14.066Z,33.20
2017-07-19T15:57:41.633Z,33.40
2017-07-19T16:00:09.098Z,33.90
2017-07-19T16:02:37.331Z,34.00
2017-07-19T16:05:04.822Z,34.00
2017-07-19T16:07:32.365Z,34.00
2017-07-19T16:09:59.821Z,33.80
2017-07-19T16:12:27.381Z,33.70
2017-07-19T16:14:54.851Z,33.00
2017-07-19T16:17:22.328Z,32.80
2017-07-19T16:19:50.602Z,32.60
2017-07-19T16:22:18.860Z,33.50
2017-07-19T16:24:46.405Z,34.10
2017-07-19T16:27:13.969Z,33.40
2017-07-19T16:29:41.521Z,33.00
2017-07-19T16:32:09.081Z,33.90
2017-07-19T16:34:36.638Z,33.50
2017-07-19T16:37:04.202Z,34.30
2017-07-19T16:39:31.753Z,33.70
2017-07-19T16:41:59.323Z,33.70
2017-07-19T16:44:26.874Z,34.10
2017-07-19T16:46:54.448Z,34.70
2017-07-19T16:49:21.918Z,35.20
2017-07-19T16:51:49.459Z,34.90
2017-07-19T16:54:17.695Z,34.30
2017-07-19T16:56:45.168Z,34.40
2017-07-19T16:59:12.633Z,34.70
2017-07-19T17:01:40.193Z,34.80
2017-07-19T17:04:07.671Z,35.30
2017-07-19T17:06:35.903Z,36.10
2017-07-19T17:09:03.379Z,36.00
2017-07-19T17:11:30.843Z,36.30
2017-07-19T17:13:58.311Z,36.30
2017-07-19T17:16:26.573Z,36.90
2017-07-19T17:18:54.139Z,36.70
2017-07-19T17:21:21.748Z,37.40
2017-07-19T17:23:49.214Z,37.20
2017-07-19T17:26:16.679Z,38.20
2017-07-19T17:28:44.180Z,37.60
2017-07-19T17:31:12.406Z,37.80
2017-07-19T17:33:39.898Z,37.50
2017-07-19T17:36:07.369Z,37.90
2017-07-19T17:38:35.641Z,38.00
2017-07-19T17:41:03.907Z,38.10
2017-07-19T17:43:31.380Z,38.00
2017-07-19T17:45:59.606Z,38.60
2017-07-19T17:48:27.100Z,38.60
2017-07-19T17:50:54.654Z,39.50
2017-07-19T17:53:22.215Z,39.20
2017-07-19T17:55:49.678Z,39.40
2017-07-19T17:58:17.906Z,40.30
2017-07-19T18:00:45.361Z,39.80
2017-07-19T18:03:12.872Z,39.90
2017-07-19T18:05:40.406Z,40.40
2017-07-19T18:08:07.874Z,40.50
2017-07-19T18:10:35.421Z,41.00
2017-07-19T18:13:02.991Z,41.40
2017-07-19T18:15:30.449Z,41.20
2017-07-19T18:17:58.682Z,43.20
2017-07-19T18:20:26.164Z,42.60
2017-07-19T18:22:53.856Z,42.20
2017-07-19T18:25:22.106Z,42.10
2017-07-19T18:27:49.661Z,42.00
2017-07-19T18:30:17.236Z,42.70
2017-07-19T18:32:45.531Z,42.50
2017-07-19T18:35:13.775Z,42.70
2017-07-19T18:37:41.325Z,42.60
2017-07-19T18:40:08.903Z,43.20
2017-07-19T18:42:36.361Z,43.10
2017-07-19T18:45:04.605Z,43.70
2017-07-19T18:47:32.092Z,43.50
2017-07-19T18:50:00.353Z,44.00
2017-07-19T18:52:27.928Z,44.00
2017-07-19T18:54:56.162Z,44.80
2017-07-19T18:57:23.655Z,44.40
2017-07-19T18:59:51.118Z,44.50
2017-07-19T19:02:19.332Z,44.30
2017-07-19T19:04:46.892Z,44.70
2017-07-19T19:07:14.337Z,45.10
2017-07-19T19:09:41.854Z,45.00
2017-07-19T19:12:09.425Z,44.90
2017-07-19T19:14:37.696Z,45.50
2017-07-19T19:17:05.967Z,44.70
2017-07-19T19:19:33.442Z,45.20
2017-07-19T19:22:01.694Z,45.40
2017-07-19T19:24:29.240Z,45.30
2017-07-19T19:26:56.809Z,45.50
2017-07-19T19:29:24.288Z,45.60
2017-07-19T19:31:52.547Z,46.50
2017-07-19T19:34:20.088Z,46.40
2017-07-19T19:36:47.667Z,46.30
2017-07-19T19:39:15.204Z,46.40
2017-07-19T19:41:42.673Z,46.60
2017-07-19T19:44:10.334Z,46.40
2017-07-19T19:46:37.894Z,46.50
2017-07-19T19:49:05.466Z,46.50
2017-07-19T19:51:33.693Z,47.10
2017-07-19T19:54:01.162Z,47.00
2017-07-19T19:56:28.637Z,47.10
2017-07-19T19:58:56.218Z,47.00
2017-07-19T20:01:24.478Z,47.00
2017-07-19T20:03:51.952Z,46.90
2017-07-19T20:06:20.196Z,47.30
2017-07-19T20:08:47.656Z,47.20
2017-07-19T20:11:15.224Z,47.50
2017-07-19T20:13:42.791Z,47.50
2017-07-19T20:16:11.063Z,47.20
2017-07-19T20:18:38.627Z,47.50
2017-07-19T20:21:06.107Z,47.80
2017-07-19T20:23:33.629Z,48.20
2017-07-19T20:26:01.175Z,48.00
2017-07-19T20:28:28.755Z,48.00
2017-07-19T20:30:56.214Z,48.00
2017-07-19T20:33:24.487Z,48.30
2017-07-19T20:35:52.033Z,48.20
2017-07-19T20:38:19.604Z,48.30
2017-07-19T20:40:47.159Z,48.30
2017-07-19T20:43:14.823Z,48.30
2017-07-19T20:45:42.378Z,48.40
2017-07-19T20:48:09.847Z,48.70
2017-07-19T20:50:38.102Z,48.80
2017-07-19T20:53:05.666Z,48.70
2017-07-19T20:55:33.148Z,49.20
2017-07-19T20:58:01.388Z,49.20
2017-07-19T21:00:28.849Z,49.20
2017-07-19T21:02:56.305Z,49.30
2017-07-19T21:05:23.879Z,49.30
2017-07-19T21:07:51.320Z,49.40
2017-07-19T21:10:18.792Z,49.50
2017-07-19T21:12:46.245Z,49.50
2017-07-19T21:15:13.803Z,49.50
2017-07-19T21:17:41.360Z,49.60
2017-07-19T21:20:08.920Z,49.70
2017-07-19T21:22:37.172Z,49.90
2017-07-19T21:25:04.640Z,49.80
2017-07-19T21:27:32.097Z,50.10
2017-07-19T21:29:59.556Z,50.20
2017-07-19T21:32:27.008Z,50.30
2017-07-19T21:34:54.578Z,50.30
2017-07-19T21:37:22.131Z,50.20
2017-07-19T21:39:49.584Z,50.20
2017-07-19T21:42:17.064Z,50.30
2017-07-19T21:44:45.321Z,50.30
2017-07-19T21:47:12.791Z,50.30
2017-07-19T21:49:41.048Z,50.50
2017-07-19T21:52:08.614Z,50.40
2017-07-19T21:54:36.087Z,50.60
2017-07-19T21:57:04.340Z,50.40
2017-07-19T21:59:31.902Z,50.40
2017-07-19T22:01:59.357Z,50.30
2017-07-19T22:04:26.923Z,50.40
2017-07-19T22:06:54.483Z,50.30
2017-07-19T22:09:21.952Z,50.20
2017-07-19T22:11:50.211Z,50.40
2017-07-19T22:14:17.670Z,50.30
2017-07-19T22:16:45.222Z,50.40
2017-07-19T22:19:12.788Z,50.40
2017-07-19T22:21:40.338Z,50.80
2017-07-19T22:24:07.810Z,50.90
2017-07-19T22:26:36.043Z,52.00
2017-07-19T22:29:03.536Z,51.90
2017-07-19T22:31:31.090Z,52.30
2017-07-19T22:33:58.559Z,52.90
2017-07-19T22:36:26.817Z,53.60
2017-07-19T22:38:54.264Z,53.10
2017-07-19T22:41:21.741Z,53.30
2017-07-19T22:43:50.022Z,54.00
2017-07-19T22:46:18.296Z,55.60
2017-07-19T22:48:46.531Z,57.10
2017-07-19T22:51:14.012Z,57.10
2017-07-19T22:53:41.574Z,58.70
2017-07-19T22:56:09.105Z,59.30
2017-07-19T22:58:36.622Z,60.50
2017-07-19T23:01:04.150Z,60.90
2017-07-19T23:03:31.706Z,61.40
2017-07-19T23:05:59.266Z,60.90
2017-07-19T23:08:26.731Z,61.80
2017-07-19T23:10:54.965Z,62.50
2017-07-19T23:13:22.463Z,63.10
2017-07-19T23:15:50.716Z,64.50
2017-07-19T23:18:18.336Z,65.20
2017-07-19T23:20:45.841Z,64.80
2017-07-19T23:23:13.426Z,64.00
2017-07-19T23:25:41.687Z,66.90
2017-07-19T23:28:09.969Z,66.50
2017-07-19T23:30:38.234Z,67.50
2017-07-19T23:33:05.734Z,67.30
2017-07-19T23:35:33.214Z,67.90
2017-07-19T23:38:00.691Z,68.50
2017-07-19T23:40:28.171Z,68.50
2017-07-19T23:42:56.413Z,69.00
2017-07-19T23:45:23.888Z,68.20
2017-07-19T23:47:51.461Z,68.70
2017-07-19T23:50:19.727Z,69.20
2017-07-19T23:52:47.307Z,69.30
2017-07-19T23:55:15.558Z,69.80
2017-07-19T23:57:43.121Z,69.80
