createdAt,value
2018-01-21T00:00:26.743Z,91.10
2018-01-21T00:02:54.238Z,91.10
2018-01-21T00:05:21.713Z,90.90
2018-01-21T00:07:49.222Z,90.80
2018-01-21T00:10:16.707Z,90.90
2018-01-21T00:12:44.185Z,90.80
2018-01-21T00:15:14.202Z,91.10
2018-01-21T00:23:37.502Z,90.40
2018-01-21T00:26:04.994Z,90.70
2018-01-21T00:28:33.258Z,90.70
2018-01-21T00:31:00.742Z,90.70
2018-01-21T00:33:29.010Z,91.20
2018-01-21T00:35:56.486Z,90.90
2018-01-21T00:38:23.984Z,91.10
2018-01-21T00:40:52.221Z,91.10
2018-01-21T00:43:19.689Z,91.10
2018-01-21T00:45:47.178Z,91.10
2018-01-21T00:48:14.654Z,91.10
2018-01-21T00:50:42.571Z,91.10
2018-01-21T00:53:10.806Z,91.10
2018-01-21T00:55:38.398Z,91.10
2018-01-21T00:58:05.885Z,91.10
2018-01-21T01:00:34.161Z,91.10
2018-01-21T01:03:02.044Z,91.10
2018-01-21T01:05:29.522Z,91.10
2018-01-21T01:07:57.794Z,91.10
2018-01-21T01:10:25.401Z,91.10
2018-01-21T01:12:52.875Z,91.00
2018-01-21T01:15:20.401Z,91.10
2018-01-21T01:17:47.878Z,91.10
2018-01-21T01:20:15.358Z,91.10
2018-01-21T01:22:42.921Z,91.00
2018-01-21T01:25:10.410Z,91.10
2018-01-21T01:27:38.784Z,90.90
2018-01-21T01:30:06.350Z,90.90
2018-01-21T01:32:33.818Z,91.10
2018-01-21T01:35:01.394Z,91.00
2018-01-21T01:37:28.966Z,91.10
2018-01-21T01:39:56.459Z,90.80
2018-01-21T01:42:24.698Z,91.10
2018-01-21T01:44:52.190Z,91.10
2018-01-21T01:47:19.701Z,90.90
2018-01-21T01:49:47.205Z,91.00
2018-01-21T01:52:14.771Z,90.90
2018-01-21T01:54:42.317Z,90.90
2018-01-21T01:57:09.795Z,91.00
2018-01-21T01:59:37.490Z,90.80
2018-01-21T02:02:04.966Z,90.90
2018-01-21T02:04:32.466Z,91.00
2018-01-21T02:06:59.942Z,90.90
2018-01-21T02:09:27.414Z,90.80
2018-01-21T02:11:54.901Z,90.70
2018-01-21T02:14:23.130Z,90.60
2018-01-21T02:16:50.617Z,90.60
2018-01-21T02:19:18.089Z,90.60
2018-01-21T02:21:45.557Z,90.70
2018-01-21T02:24:13.046Z,90.90
2018-01-21T02:26:40.521Z,91.00
2018-01-21T02:29:08.292Z,91.00
2018-01-21T02:31:35.762Z,91.30
2018-01-21T02:34:03.248Z,91.00
2018-01-21T02:36:31.514Z,91.00
2018-01-21T02:38:59.024Z,91.00
2018-01-21T02:41:26.517Z,91.00
2018-01-21T02:43:53.989Z,90.90
2018-01-21T02:46:21.465Z,91.00
2018-01-21T02:48:48.961Z,91.00
2018-01-21T02:51:16.430Z,91.00
2018-01-21T02:53:43.922Z,91.00
2018-01-21T02:56:12.175Z,91.20
2018-01-21T02:58:39.654Z,91.00
2018-01-21T03:01:07.138Z,91.20
2018-01-21T03:03:34.610Z,91.20
2018-01-21T03:06:02.098Z,91.40
2018-01-21T03:08:30.365Z,91.00
2018-01-21T03:10:57.843Z,91.00
2018-01-21T03:13:25.414Z,91.20
2018-01-21T03:15:52.921Z,91.20
2018-01-21T03:18:20.757Z,91.40
2018-01-21T03:20:48.334Z,91.20
2018-01-21T03:23:15.806Z,91.30
2018-01-21T03:25:43.381Z,91.10
2018-01-21T03:28:10.854Z,91.10
2018-01-21T03:30:39.139Z,91.20
2018-01-21T03:33:07.384Z,91.20
2018-01-21T03:35:34.858Z,91.10
2018-01-21T03:38:02.341Z,91.00
2018-01-21T03:40:29.837Z,91.40
2018-01-21T03:42:57.402Z,91.00
2018-01-21T03:45:24.887Z,90.90
2018-01-21T03:47:53.126Z,91.00
2018-01-21T03:50:20.606Z,91.00
2018-01-21T03:52:48.078Z,90.90
2018-01-21T03:55:15.913Z,90.90
2018-01-21T03:57:43.406Z,91.00
2018-01-21T04:00:10.881Z,91.00
2018-01-21T04:02:38.370Z,91.00
2018-01-21T04:05:05.894Z,91.00
2018-01-21T04:07:33.425Z,91.00
2018-01-21T04:10:00.900Z,91.00
2018-01-21T04:12:28.469Z,91.00
2018-01-21T04:14:56.045Z,90.80
2018-01-21T04:17:23.519Z,90.80
2018-01-21T04:19:50.997Z,90.70
2018-01-21T04:22:19.262Z,91.00
2018-01-21T04:24:46.841Z,91.00
2018-01-21T04:27:14.318Z,90.80
2018-01-21T04:29:41.891Z,90.70
2018-01-21T04:32:09.367Z,90.80
2018-01-21T04:34:36.930Z,90.90
2018-01-21T04:37:04.415Z,90.70
2018-01-21T04:39:32.657Z,90.80
2018-01-21T04:42:00.155Z,90.70
2018-01-21T04:44:27.626Z,90.70
2018-01-21T04:46:55.403Z,90.80
2018-01-21T04:49:23.013Z,91.00
2018-01-21T04:51:50.498Z,90.80
2018-01-21T04:54:18.055Z,90.90
2018-01-21T04:56:45.628Z,90.90
2018-01-21T04:59:13.201Z,90.70
2018-01-21T05:01:40.689Z,90.80
2018-01-21T05:04:08.181Z,90.80
2018-01-21T05:06:35.655Z,90.70
2018-01-21T05:09:03.130Z,90.80
2018-01-21T05:11:30.718Z,90.60
2018-01-21T05:13:58.193Z,90.60
2018-01-21T05:16:25.753Z,90.80
2018-01-21T05:18:53.330Z,90.70
2018-01-21T05:21:20.822Z,90.80
2018-01-21T05:23:49.069Z,90.80
2018-01-21T05:26:16.542Z,90.80
2018-01-21T05:28:44.034Z,90.70
2018-01-21T05:31:11.510Z,90.70
2018-01-21T05:33:39.770Z,90.50
2018-01-21T05:36:07.243Z,90.50
2018-01-21T05:38:34.717Z,90.60
2018-01-21T05:41:02.202Z,90.60
2018-01-21T05:43:29.678Z,90.60
2018-01-21T05:45:57.178Z,90.50
2018-01-21T05:48:24.751Z,90.50
2018-01-21T05:50:52.322Z,90.60
2018-01-21T05:53:20.572Z,90.60
2018-01-21T05:55:48.170Z,90.90
2018-01-21T05:58:16.431Z,90.60
2018-01-21T06:00:43.906Z,90.60
2018-01-21T06:03:11.690Z,90.60
2018-01-21T06:05:39.168Z,90.70
2018-01-21T06:08:07.405Z,91.20
2018-01-21T06:10:34.889Z,90.80
2018-01-21T06:13:02.373Z,90.70
2018-01-21T06:15:29.954Z,90.80
2018-01-21T06:17:57.431Z,91.00
2018-01-21T06:20:24.923Z,90.70
2018-01-21T06:22:53.175Z,90.80
2018-01-21T06:25:20.646Z,90.80
2018-01-21T06:27:48.226Z,90.80
2018-01-21T06:30:15.729Z,90.80
2018-01-21T06:32:43.967Z,90.50
2018-01-21T06:35:11.458Z,90.50
2018-01-21T06:37:39.064Z,90.40
2018-01-21T06:40:06.542Z,90.40
2018-01-21T06:42:34.011Z,90.40
2018-01-21T06:45:01.575Z,90.30
2018-01-21T06:47:29.146Z,90.10
2018-01-21T06:49:56.678Z,90.20
2018-01-21T06:52:24.154Z,90.00
2018-01-21T06:54:51.657Z,90.00
2018-01-21T06:57:19.891Z,89.80
2018-01-21T06:59:47.370Z,89.70
2018-01-21T07:02:14.857Z,89.70
2018-01-21T07:04:42.357Z,89.90
2018-01-21T07:07:09.898Z,90.10
2018-01-21T07:09:38.174Z,90.30
2018-01-21T07:12:05.754Z,90.00
2018-01-21T07:14:33.226Z,89.80
2018-01-21T07:17:00.697Z,90.00
2018-01-21T07:19:28.194Z,90.00
2018-01-21T07:21:56.435Z,90.00
2018-01-21T07:24:23.930Z,90.00
2018-01-21T07:26:51.534Z,90.10
2018-01-21T07:29:19.106Z,90.30
2018-01-21T07:31:46.583Z,90.10
2018-01-21T07:34:14.083Z,90.20
2018-01-21T07:36:41.562Z,90.10
2018-01-21T07:39:09.058Z,90.20
2018-01-21T07:41:36.562Z,90.00
2018-01-21T07:44:04.034Z,90.00
2018-01-21T07:46:31.505Z,90.00
2018-01-21T07:48:59.034Z,89.90
2018-01-21T07:51:26.605Z,89.90
2018-01-21T07:53:54.074Z,90.10
2018-01-21T07:56:21.568Z,89.70
2018-01-21T07:58:49.834Z,89.70
2018-01-21T08:01:17.406Z,89.70
2018-01-21T08:03:44.933Z,88.90
2018-01-21T08:06:12.410Z,89.20
2018-01-21T08:08:40.062Z,89.20
2018-01-21T08:11:07.553Z,89.00
2018-01-21T08:13:35.026Z,88.80
2018-01-21T08:16:02.502Z,88.70
2018-01-21T08:18:29.990Z,88.50
2018-01-21T08:20:57.474Z,88.20
2018-01-21T08:23:24.946Z,88.40
2018-01-21T08:25:52.514Z,88.10
2018-01-21T08:28:19.982Z,87.60
2018-01-21T08:30:47.454Z,87.90
2018-01-21T08:33:14.947Z,87.50
2018-01-21T08:35:48.947Z,86.90
2018-01-21T08:38:22.250Z,86.80
2018-01-21T08:40:55.499Z,87.20
2018-01-21T08:43:22.994Z,86.20
2018-01-21T08:45:50.502Z,86.30
2018-01-21T08:48:17.971Z,86.00
2018-01-21T08:50:45.468Z,86.00
2018-01-21T08:53:13.742Z,85.30
2018-01-21T08:55:41.241Z,85.20
2018-01-21T08:58:08.735Z,85.70
2018-01-21T09:00:36.213Z,85.30
2018-01-21T09:03:03.674Z,84.50
2018-01-21T09:05:31.182Z,84.80
2018-01-21T09:07:58.666Z,85.10
2018-01-21T09:10:26.134Z,85.40
2018-01-21T09:12:53.694Z,86.10
2018-01-21T09:15:21.166Z,85.40
2018-01-21T09:17:48.730Z,85.00
2018-01-21T09:20:16.244Z,84.50
2018-01-21T09:22:43.726Z,84.20
2018-01-21T09:25:11.213Z,84.30
2018-01-21T09:27:38.710Z,84.30
2018-01-21T09:30:06.215Z,85.00
2018-01-21T09:32:33.658Z,83.90
2018-01-21T09:35:01.156Z,84.30
2018-01-21T09:37:29.414Z,84.90
2018-01-21T09:39:58.393Z,84.80
2018-01-21T09:42:25.894Z,84.00
2018-01-21T09:44:53.470Z,83.30
2018-01-21T09:47:20.942Z,83.80
2018-01-21T09:49:48.444Z,83.20
2018-01-21T09:52:15.954Z,82.90
2018-01-21T09:54:43.425Z,83.20
2018-01-21T09:57:10.974Z,83.20
2018-01-21T09:59:39.177Z,83.40
2018-01-21T10:02:06.908Z,83.30
2018-01-21T10:04:35.163Z,83.00
2018-01-21T10:07:02.639Z,82.80
2018-01-21T10:09:30.971Z,83.50
2018-01-21T10:11:58.474Z,83.40
2018-01-21T10:14:25.950Z,82.60
2018-01-21T10:16:53.426Z,82.50
2018-01-21T10:19:20.913Z,82.00
2018-01-21T10:21:48.382Z,81.90
2018-01-21T10:24:15.953Z,81.40
2018-01-21T10:26:43.447Z,81.60
2018-01-21T10:29:11.682Z,80.50
2018-01-21T10:31:39.198Z,80.50
2018-01-21T10:34:07.482Z,80.90
2018-01-21T10:36:35.796Z,81.50
2018-01-21T10:39:03.319Z,81.40
2018-01-21T10:41:30.902Z,79.60
2018-01-21T10:43:58.495Z,84.00
2018-01-21T10:46:26.802Z,82.70
2018-01-21T10:48:54.286Z,82.60
2018-01-21T10:51:21.765Z,82.70
2018-01-21T10:53:49.315Z,79.80
2018-01-21T10:56:17.672Z,78.00
2018-01-21T10:58:45.142Z,78.00
2018-01-21T11:01:13.466Z,72.70
2018-01-21T11:03:40.961Z,72.70
2018-01-21T11:06:08.426Z,72.90
2018-01-21T11:08:35.898Z,72.90
2018-01-21T11:11:03.439Z,73.30
2018-01-21T11:13:31.669Z,69.60
2018-01-21T11:15:59.178Z,69.70
2018-01-21T11:18:28.286Z,68.90
2018-01-21T11:20:55.755Z,68.80
2018-01-21T11:23:23.218Z,69.40
2018-01-21T11:25:50.794Z,70.80
2018-01-21T11:28:18.268Z,69.70
2018-01-21T11:30:45.750Z,70.20
2018-01-21T11:33:14.059Z,70.20
2018-01-21T11:35:41.548Z,70.10
2018-01-21T11:38:09.135Z,69.30
2018-01-21T11:40:36.633Z,69.70
2018-01-21T11:43:04.102Z,70.00
2018-01-21T11:45:31.579Z,67.40
2018-01-21T11:47:59.157Z,68.90
2018-01-21T11:50:26.629Z,68.50
2018-01-21T11:52:54.105Z,67.00
2018-01-21T11:55:22.386Z,61.80
2018-01-21T11:57:50.166Z,61.80
2018-01-21T12:00:52.342Z,59.30
2018-01-21T12:03:19.826Z,58.70
2018-01-21T12:05:47.329Z,61.50
2018-01-21T12:08:14.823Z,61.30
2018-01-21T12:10:42.604Z,60.90
2018-01-21T12:13:10.115Z,58.30
2018-01-21T12:15:37.614Z,55.70
2018-01-21T12:18:05.154Z,55.60
2018-01-21T12:20:33.442Z,56.80
2018-01-21T12:23:00.946Z,56.80
2018-01-21T12:25:28.434Z,57.00
2018-01-21T12:27:55.910Z,57.00
2018-01-21T12:30:23.418Z,57.50
2018-01-21T12:32:50.928Z,56.60
2018-01-21T12:35:18.410Z,55.30
2018-01-21T12:37:45.914Z,55.00
2018-01-21T12:40:13.400Z,55.10
2018-01-21T12:42:40.874Z,56.00
2018-01-21T12:45:08.444Z,54.70
2018-01-21T12:47:35.919Z,55.30
2018-01-21T12:50:03.396Z,56.20
2018-01-21T12:52:30.879Z,59.20
2018-01-21T12:54:59.118Z,61.00
2018-01-21T12:57:26.628Z,60.90
2018-01-21T12:59:54.191Z,59.30
2018-01-21T13:02:21.670Z,56.30
2018-01-21T13:04:49.166Z,57.80
2018-01-21T13:07:17.425Z,57.20
2018-01-21T13:09:44.903Z,57.20
2018-01-21T13:12:13.142Z,58.10
2018-01-21T13:14:40.635Z,57.70
2018-01-21T13:17:08.111Z,56.60
2018-01-21T13:19:36.354Z,51.90
2018-01-21T13:22:03.913Z,51.40
2018-01-21T13:24:31.532Z,49.80
2018-01-21T13:26:58.970Z,48.00
2018-01-21T13:29:26.528Z,49.50
2018-01-21T13:31:53.998Z,49.80
2018-01-21T13:34:21.538Z,52.90
2018-01-21T13:36:49.790Z,57.30
2018-01-21T13:39:17.334Z,57.40
2018-01-21T13:41:44.830Z,59.50
2018-01-21T13:44:12.360Z,61.20
2018-01-21T13:46:40.616Z,64.40
2018-01-21T13:49:08.196Z,64.30
2018-01-21T13:51:35.686Z,65.60
2018-01-21T13:54:03.250Z,66.50
2018-01-21T13:56:30.719Z,67.00
2018-01-21T13:58:59.721Z,67.50
2018-01-21T14:01:27.310Z,67.50
2018-01-21T14:03:55.586Z,68.20
2018-01-21T14:06:23.071Z,68.10
2018-01-21T14:08:51.323Z,69.20
2018-01-21T14:11:18.981Z,69.20
2018-01-21T14:13:46.835Z,69.80
2018-01-21T14:16:15.433Z,69.60
2018-01-21T14:18:42.994Z,69.50
2018-01-21T14:21:10.523Z,68.80
2018-01-21T14:23:37.998Z,70.20
2018-01-21T14:26:05.469Z,69.40
2018-01-21T14:28:32.980Z,69.30
2018-01-21T14:31:00.525Z,69.90
2018-01-21T14:33:27.990Z,69.20
2018-01-21T14:35:55.495Z,69.40
2018-01-21T14:38:23.065Z,69.80
2018-01-21T14:40:50.641Z,70.10
2018-01-21T14:43:18.139Z,69.50
2018-01-21T14:45:45.682Z,70.20
2018-01-21T14:48:13.918Z,71.10
2018-01-21T14:50:41.419Z,71.10
2018-01-21T14:53:09.658Z,70.80
2018-01-21T14:55:37.127Z,70.80
2018-01-21T14:58:04.631Z,71.40
2018-01-21T15:00:32.098Z,71.60
2018-01-21T15:02:59.562Z,71.10
2018-01-21T15:05:27.137Z,71.20
2018-01-21T15:07:54.651Z,71.60
2018-01-21T15:10:22.850Z,71.10
2018-01-21T15:12:50.413Z,71.20
2018-01-21T15:15:17.882Z,71.70
2018-01-21T15:17:45.351Z,72.00
2018-01-21T15:20:12.850Z,72.60
2018-01-21T15:22:40.322Z,72.90
2018-01-21T15:25:07.797Z,72.40
2018-01-21T15:27:35.290Z,72.00
2018-01-21T15:30:02.770Z,72.50
2018-01-21T15:32:30.246Z,72.90
2018-01-21T15:34:58.518Z,74.00
2018-01-21T15:37:26.094Z,74.00
2018-01-21T15:39:55.082Z,74.00
2018-01-21T15:42:22.596Z,74.00
2018-01-21T15:44:50.832Z,73.90
2018-01-21T15:47:18.302Z,73.90
2018-01-21T15:49:45.810Z,74.20
2018-01-21T15:52:14.100Z,76.50
2018-01-21T15:54:42.378Z,76.70
2018-01-21T15:57:09.879Z,75.90
2018-01-21T15:59:37.351Z,76.30
2018-01-21T16:02:04.821Z,76.30
2018-01-21T16:04:32.330Z,76.60
2018-01-21T16:09:16.096Z,77.00
2018-01-21T16:11:43.606Z,77.10
2018-01-21T16:14:11.108Z,79.50
2018-01-21T16:19:42.458Z,77.90
2018-01-21T16:22:09.942Z,77.90
2018-01-21T16:24:37.416Z,78.70
2018-01-21T16:27:05.799Z,78.70
2018-01-21T16:29:33.408Z,78.30
2018-01-21T16:32:00.895Z,78.30
2018-01-21T16:34:28.398Z,78.50
2018-01-21T16:36:55.865Z,78.70
2018-01-21T16:39:23.338Z,78.90
2018-01-21T16:41:50.862Z,79.10
2018-01-21T16:44:18.331Z,79.60
2018-01-21T16:46:45.907Z,79.60
2018-01-21T16:49:13.402Z,80.10
2018-01-21T16:51:40.878Z,80.10
2018-01-21T16:54:08.380Z,80.40
2018-01-21T16:56:35.883Z,79.60
2018-01-21T16:59:03.457Z,79.50
2018-01-21T17:01:30.990Z,79.70
2018-01-21T17:03:58.498Z,79.40
2018-01-21T17:06:26.072Z,79.20
2018-01-21T17:08:53.538Z,79.10
2018-01-21T17:11:21.899Z,79.50
2018-01-21T17:13:49.405Z,79.50
2018-01-21T17:16:16.943Z,79.40
2018-01-21T17:18:44.431Z,79.00
2018-01-21T17:21:12.667Z,79.30
2018-01-21T17:23:40.142Z,79.30
2018-01-21T17:26:07.651Z,79.10
2018-01-21T17:28:35.890Z,79.40
2018-01-21T17:31:03.362Z,79.30
2018-01-21T17:33:30.850Z,79.80
2018-01-21T17:35:58.314Z,79.20
2018-01-21T17:38:25.789Z,79.40
2018-01-21T17:40:53.474Z,79.30
2018-01-21T17:43:21.772Z,81.20
2018-01-21T17:45:49.250Z,81.20
2018-01-21T17:48:16.759Z,80.00
2018-01-21T17:50:44.248Z,79.90
2018-01-21T17:53:11.724Z,80.10
2018-01-21T17:55:39.230Z,80.00
2018-01-21T17:58:06.698Z,80.50
2018-01-21T18:00:34.163Z,80.60
2018-01-21T18:03:01.647Z,80.60
2018-01-21T18:05:29.886Z,80.20
2018-01-21T18:07:57.350Z,80.20
2018-01-21T18:10:24.895Z,80.20
2018-01-21T18:12:52.374Z,80.10
2018-01-21T18:15:19.901Z,80.00
2018-01-21T18:17:47.413Z,79.70
2018-01-21T18:20:14.950Z,84.80
2018-01-21T18:22:42.458Z,85.30
2018-01-21T18:25:09.950Z,79.60
2018-01-21T18:27:37.418Z,78.40
2018-01-21T18:30:04.890Z,78.70
2018-01-21T18:32:32.429Z,79.00
2018-01-21T18:35:00.003Z,79.30
2018-01-21T18:37:27.534Z,79.70
2018-01-21T18:39:55.110Z,80.00
2018-01-21T18:42:23.346Z,80.80
2018-01-21T18:44:50.910Z,80.70
2018-01-21T18:47:18.442Z,80.80
2018-01-21T18:49:45.914Z,80.70
2018-01-21T18:52:13.490Z,82.10
2018-01-21T18:54:41.790Z,80.60
2018-01-21T18:57:10.031Z,79.90
2018-01-21T18:59:37.498Z,79.80
2018-01-21T19:02:05.102Z,80.00
2018-01-21T19:04:34.144Z,80.50
2018-01-21T19:07:01.678Z,80.40
2018-01-21T19:09:29.179Z,80.70
2018-01-21T19:11:57.411Z,81.10
2018-01-21T19:14:24.882Z,81.00
2018-01-21T19:16:52.421Z,81.20
2018-01-21T19:19:20.650Z,81.80
2018-01-21T19:21:48.131Z,81.70
2018-01-21T19:24:15.626Z,81.90
2018-01-21T19:26:43.098Z,81.80
2018-01-21T19:29:10.677Z,81.60
2018-01-21T19:31:38.179Z,81.30
2018-01-21T19:34:05.714Z,81.10
2018-01-21T19:36:33.297Z,81.00
2018-01-21T19:39:19.320Z,80.40
2018-01-21T19:41:48.034Z,80.40
2018-01-21T19:44:16.284Z,80.40
2018-01-21T19:46:43.795Z,80.40
2018-01-21T19:49:11.282Z,79.90
2018-01-21T19:51:38.786Z,79.40
2018-01-21T19:54:06.464Z,79.80
2018-01-21T19:56:33.970Z,79.50
2018-01-21T19:59:01.551Z,79.30
2018-01-21T20:01:29.042Z,79.30
2018-01-21T20:03:56.515Z,79.20
2018-01-21T20:06:23.983Z,78.90
2018-01-21T20:08:51.474Z,78.60
2018-01-21T20:11:18.946Z,78.70
2018-01-21T20:13:46.409Z,78.10
2018-01-21T20:16:13.997Z,78.10
2018-01-21T20:18:41.471Z,78.50
2018-01-21T20:21:08.937Z,78.50
2018-01-21T20:23:36.439Z,78.60
2018-01-21T20:26:04.693Z,78.50
2018-01-21T20:28:32.171Z,78.50
2018-01-21T20:30:59.666Z,78.30
2018-01-21T20:33:27.914Z,78.50
2018-01-21T20:35:55.381Z,78.40
2018-01-21T20:38:22.880Z,78.40
2018-01-21T20:40:50.348Z,78.30
2018-01-21T20:43:17.908Z,78.60
2018-01-21T20:45:45.478Z,79.40
2018-01-21T20:48:13.710Z,78.70
2018-01-21T20:50:41.209Z,78.70
2018-01-21T20:53:14.494Z,78.70
2018-01-21T20:55:41.970Z,78.80
2018-01-21T20:58:09.457Z,78.30
2018-01-21T21:00:36.961Z,78.30
2018-01-21T21:03:04.426Z,78.40
2018-01-21T21:05:31.894Z,78.60
2018-01-21T21:07:59.386Z,78.80
2018-01-21T21:10:27.623Z,78.90
2018-01-21T21:12:55.130Z,78.80
2018-01-21T21:15:22.668Z,78.40
2018-01-21T21:17:50.127Z,78.10
2018-01-21T21:20:17.602Z,78.00
2018-01-21T21:22:45.098Z,78.10
2018-01-21T21:25:12.574Z,78.40
2018-01-21T21:27:40.047Z,77.90
2018-01-21T21:30:07.613Z,77.70
2018-01-21T21:32:35.086Z,77.50
2018-01-21T21:35:02.567Z,77.60
2018-01-21T21:37:30.842Z,78.10
2018-01-21T21:39:58.314Z,77.50
2018-01-21T21:42:25.794Z,77.50
2018-01-21T21:44:53.275Z,77.30
2018-01-21T21:47:21.506Z,77.50
2018-01-21T21:49:48.974Z,77.40
2018-01-21T21:52:16.486Z,77.30
2018-01-21T21:54:43.962Z,77.10
2018-01-21T21:57:11.464Z,77.10
2018-01-21T21:59:38.959Z,77.20
2018-01-21T22:02:06.422Z,77.10
2018-01-21T22:04:33.895Z,77.00
2018-01-21T22:07:01.379Z,76.90
2018-01-21T22:09:28.848Z,76.80
2018-01-21T22:11:56.349Z,76.70
2018-01-21T22:14:23.838Z,77.50
2018-01-21T22:16:51.318Z,78.10
2018-01-21T22:19:19.614Z,80.00
2018-01-21T22:21:47.095Z,80.00
2018-01-21T22:24:14.563Z,80.80
2018-01-21T22:26:42.030Z,81.50
2018-01-21T22:29:09.518Z,81.70
2018-01-21T22:31:37.038Z,82.10
2018-01-21T22:34:05.318Z,83.50
2018-01-21T22:36:32.818Z,84.00
2018-01-21T22:39:00.289Z,84.20
2018-01-21T22:41:28.515Z,85.70
2018-01-21T22:43:56.015Z,85.60
2018-01-21T22:46:23.479Z,85.70
2018-01-21T22:48:50.946Z,86.20
2018-01-21T22:51:18.430Z,86.50
2018-01-21T22:53:45.897Z,86.80
2018-01-21T22:56:13.364Z,88.20
2018-01-21T22:58:40.850Z,87.30
2018-01-21T23:01:09.090Z,87.90
2018-01-21T23:03:36.558Z,87.90
2018-01-21T23:06:04.046Z,88.40
2018-01-21T23:08:31.514Z,89.00
2018-01-21T23:10:59.039Z,89.40
2018-01-21T23:13:26.552Z,89.40
2018-01-21T23:15:54.047Z,89.60
2018-01-21T23:18:21.518Z,90.00
2018-01-21T23:20:57.827Z,90.10
2018-01-21T23:23:25.401Z,90.10
2018-01-21T23:25:52.874Z,90.00
2018-01-21T23:28:20.362Z,90.10
2018-01-21T23:30:47.839Z,90.00
2018-01-21T23:33:15.349Z,90.00
2018-01-21T23:35:42.955Z,90.20
2018-01-21T23:38:10.430Z,90.30
2018-01-21T23:40:37.898Z,90.30
2018-01-21T23:43:05.386Z,90.20
2018-01-21T23:45:32.855Z,90.40
2018-01-21T23:48:00.322Z,90.30
2018-01-21T23:50:27.810Z,90.40
2018-01-21T23:52:55.344Z,90.90
2018-01-21T23:55:22.917Z,90.50
2018-01-21T23:57:50.518Z,90.50
