createdAt,value
2016-09-02T00:00:35.830Z,1013.81
2016-09-02T00:01:35.816Z,1013.79
2016-09-02T00:02:35.828Z,1013.83
2016-09-02T00:04:35.738Z,1013.75
2016-09-02T00:05:35.719Z,1013.78
2016-09-02T00:06:35.720Z,1013.78
2016-09-02T00:07:35.656Z,1013.76
2016-09-02T00:08:35.632Z,1013.8
2016-09-02T00:09:35.607Z,1013.78
2016-09-02T00:10:35.591Z,1013.82
2016-09-02T00:11:35.565Z,1013.85
2016-09-02T00:12:35.538Z,1013.82
2016-09-02T00:13:35.515Z,1013.85
2016-09-02T00:14:35.488Z,1013.87
2016-09-02T00:15:35.463Z,1013.86
2016-09-02T00:16:35.435Z,1013.87
2016-09-02T00:17:35.422Z,1013.89
2016-09-02T00:19:35.359Z,1013.93
2016-09-02T00:21:35.321Z,1013.92
2016-09-02T00:22:35.291Z,1013.9
2016-09-02T00:23:35.261Z,1013.87
2016-09-02T00:24:35.241Z,1013.89
2016-09-02T00:25:35.220Z,1013.89
2016-09-02T00:26:35.184Z,1013.91
2016-09-02T00:27:35.163Z,1013.95
2016-09-02T00:28:35.137Z,1013.92
2016-09-02T00:29:35.109Z,1013.9
2016-09-02T00:30:35.196Z,1013.9
2016-09-02T00:31:35.091Z,1013.83
2016-09-02T00:32:35.046Z,1013.86
2016-09-02T00:33:35.014Z,1013.86
2016-09-02T00:34:35.023Z,1013.87
2016-09-02T00:36:34.944Z,1013.88
2016-09-02T00:37:34.924Z,1013.9
2016-09-02T00:38:34.904Z,1013.93
2016-09-02T00:39:34.868Z,1013.89
2016-09-02T00:40:34.853Z,1013.93
2016-09-02T00:41:34.820Z,1013.88
2016-09-02T00:42:34.800Z,1013.84
2016-09-02T00:43:34.766Z,1013.8
2016-09-02T00:44:34.755Z,1013.79
2016-09-02T00:45:34.712Z,1013.79
2016-09-02T00:46:39.727Z,1013.81
2016-09-02T00:47:34.672Z,1013.83
2016-09-02T00:48:34.643Z,1013.83
2016-09-02T00:49:34.622Z,1013.82
2016-09-02T00:50:34.639Z,1013.8
2016-09-02T00:51:34.922Z,1013.8
2016-09-02T00:52:34.551Z,1013.73
2016-09-02T00:53:34.520Z,1013.7
2016-09-02T00:54:34.488Z,1013.65
2016-09-02T00:55:34.467Z,1013.66
2016-09-02T00:56:34.439Z,1013.65
2016-09-02T00:57:34.425Z,1013.71
2016-09-02T00:58:34.406Z,1013.72
2016-09-02T00:59:34.386Z,1013.74
2016-09-02T01:00:34.347Z,1013.69
2016-09-02T01:01:34.316Z,1013.72
2016-09-02T01:02:34.293Z,1013.69
2016-09-02T01:03:34.273Z,1013.66
2016-09-02T01:04:34.235Z,1013.66
2016-09-02T01:05:34.214Z,1013.64
2016-09-02T01:07:34.164Z,1013.67
2016-09-02T01:08:34.146Z,1013.68
2016-09-02T01:09:34.124Z,1013.73
2016-09-02T01:10:34.107Z,1013.77
2016-09-02T01:11:34.065Z,1013.77
2016-09-02T01:12:34.040Z,1013.75
2016-09-02T01:13:34.027Z,1013.78
2016-09-02T01:14:34.003Z,1013.79
2016-09-02T01:15:33.972Z,1013.77
2016-09-02T01:16:33.949Z,1013.79
2016-09-02T01:17:33.918Z,1013.8
2016-09-02T01:18:33.892Z,1013.82
2016-09-02T01:19:33.863Z,1013.79
2016-09-02T01:20:33.845Z,1013.82
2016-09-02T01:21:33.818Z,1013.82
2016-09-02T01:23:33.765Z,1013.78
2016-09-02T01:24:33.741Z,1013.8
2016-09-02T01:25:33.721Z,1013.76
2016-09-02T01:26:33.697Z,1013.75
2016-09-02T01:27:33.667Z,1013.75
2016-09-02T01:28:33.646Z,1013.73
2016-09-02T01:29:33.621Z,1013.77
2016-09-02T01:30:33.603Z,1013.76
2016-09-02T01:31:33.593Z,1013.79
2016-09-02T01:32:33.546Z,1013.75
2016-09-02T01:33:33.519Z,1013.76
2016-09-02T01:34:33.493Z,1013.79
2016-09-02T01:36:33.475Z,1013.74
2016-09-02T01:37:33.420Z,1013.72
2016-09-02T01:38:33.392Z,1013.67
2016-09-02T01:39:33.366Z,1013.66
2016-09-02T01:40:33.364Z,1013.69
2016-09-02T01:41:33.316Z,1013.68
2016-09-02T01:42:33.301Z,1013.7
2016-09-02T01:43:33.259Z,1013.68
2016-09-02T01:44:33.237Z,1013.67
2016-09-02T01:45:33.213Z,1013.74
2016-09-02T01:46:33.191Z,1013.69
2016-09-02T01:47:33.161Z,1013.71
2016-09-02T01:48:33.485Z,1013.68
2016-09-02T01:49:33.128Z,1013.7
2016-09-02T01:50:33.094Z,1013.7
2016-09-02T01:51:33.783Z,1013.64
2016-09-02T01:52:33.041Z,1013.7
2016-09-02T01:53:33.096Z,1013.67
2016-09-02T01:54:33.012Z,1013.7
2016-09-02T01:55:32.974Z,1013.7
2016-09-02T01:56:33.010Z,1013.72
2016-09-02T01:57:32.919Z,1013.71
2016-09-02T01:58:32.909Z,1013.71
2016-09-02T01:59:32.942Z,1013.75
2016-09-02T02:00:32.870Z,1013.76
2016-09-02T02:01:32.809Z,1013.74
2016-09-02T02:02:32.818Z,1013.75
2016-09-02T02:03:32.766Z,1013.72
2016-09-02T02:04:32.731Z,1013.73
2016-09-02T02:06:32.684Z,1013.73
2016-09-02T02:07:32.659Z,1013.73
2016-09-02T02:08:32.637Z,1013.75
2016-09-02T02:09:32.635Z,1013.79
2016-09-02T02:10:32.589Z,1013.76
2016-09-02T02:11:32.556Z,1013.78
2016-09-02T02:12:32.563Z,1013.83
2016-09-02T02:13:32.512Z,1013.79
2016-09-02T02:15:32.488Z,1013.77
2016-09-02T02:16:32.435Z,1013.81
2016-09-02T02:17:32.401Z,1013.79
2016-09-02T02:18:32.389Z,1013.84
2016-09-02T02:19:32.350Z,1013.77
2016-09-02T02:20:32.330Z,1013.82
2016-09-02T02:21:32.306Z,1013.77
2016-09-02T02:22:32.284Z,1013.79
2016-09-02T02:23:32.255Z,1013.77
2016-09-02T02:24:32.229Z,1013.76
2016-09-02T02:25:32.211Z,1013.77
2016-09-02T02:26:32.180Z,1013.79
2016-09-02T02:27:32.149Z,1013.72
2016-09-02T02:28:32.135Z,1013.75
2016-09-02T02:29:32.105Z,1013.78
2016-09-02T02:30:32.081Z,1013.74
2016-09-02T02:31:32.063Z,1013.77
2016-09-02T02:32:32.034Z,1013.75
2016-09-02T02:33:32.003Z,1013.71
2016-09-02T02:34:31.981Z,1013.76
2016-09-02T02:35:31.948Z,1013.78
2016-09-02T02:36:31.927Z,1013.77
2016-09-02T02:37:31.959Z,1013.78
2016-09-02T02:38:31.871Z,1013.81
2016-09-02T02:39:31.867Z,1013.79
2016-09-02T02:40:31.821Z,1013.84
2016-09-02T02:41:31.792Z,1013.81
2016-09-02T02:42:31.775Z,1013.81
2016-09-02T02:43:31.746Z,1013.78
2016-09-02T02:44:32.071Z,1013.77
2016-09-02T02:46:31.681Z,1013.77
2016-09-02T02:47:31.655Z,1013.72
2016-09-02T02:48:31.632Z,1013.73
2016-09-02T02:49:31.593Z,1013.74
2016-09-02T02:50:31.575Z,1013.71
2016-09-02T02:51:31.544Z,1013.69
2016-09-02T02:52:31.515Z,1013.71
2016-09-02T02:53:31.498Z,1013.67
2016-09-02T02:54:31.468Z,1013.71
2016-09-02T02:55:31.489Z,1013.72
2016-09-02T02:56:31.418Z,1013.71
2016-09-02T02:57:31.412Z,1013.71
2016-09-02T02:58:31.367Z,1013.74
2016-09-02T02:59:31.358Z,1013.75
2016-09-02T03:00:31.312Z,1013.73
2016-09-02T03:01:31.288Z,1013.68
2016-09-02T03:02:31.267Z,1013.69
2016-09-02T03:04:31.226Z,1013.66
2016-09-02T03:05:31.192Z,1013.64
2016-09-02T03:06:31.168Z,1013.65
2016-09-02T03:07:31.136Z,1013.64
2016-09-02T03:08:31.116Z,1013.56
2016-09-02T03:09:31.081Z,1013.55
2016-09-02T03:10:31.078Z,1013.54
2016-09-02T03:11:31.036Z,1013.54
2016-09-02T03:12:31.008Z,1013.52
2016-09-02T03:13:30.984Z,1013.51
2016-09-02T03:14:30.955Z,1013.55
2016-09-02T03:15:31.423Z,1013.55
2016-09-02T03:16:30.918Z,1013.54
2016-09-02T03:17:30.904Z,1013.55
2016-09-02T03:18:30.851Z,1013.57
2016-09-02T03:19:30.840Z,1013.54
2016-09-02T03:20:30.806Z,1013.58
2016-09-02T03:21:30.785Z,1013.51
2016-09-02T03:22:31.108Z,1013.52
2016-09-02T03:24:30.707Z,1013.5
2016-09-02T03:25:30.682Z,1013.58
2016-09-02T03:26:30.647Z,1013.58
2016-09-02T03:27:30.625Z,1013.59
2016-09-02T03:28:30.598Z,1013.59
2016-09-02T03:29:30.579Z,1013.65
2016-09-02T03:30:30.583Z,1013.62
2016-09-02T03:31:30.531Z,1013.61
2016-09-02T03:32:30.501Z,1013.63
2016-09-02T03:33:30.482Z,1013.64
2016-09-02T03:34:30.509Z,1013.65
2016-09-02T03:35:30.442Z,1013.64
2016-09-02T03:36:30.399Z,1013.64
2016-09-02T03:37:30.371Z,1013.58
2016-09-02T03:38:30.371Z,1013.57
2016-09-02T03:39:30.334Z,1013.54
2016-09-02T03:40:30.312Z,1013.52
2016-09-02T03:41:30.267Z,1013.51
2016-09-02T03:42:30.244Z,1013.49
2016-09-02T03:43:30.224Z,1013.47
2016-09-02T03:44:30.201Z,1013.46
2016-09-02T03:45:30.162Z,1013.5
2016-09-02T03:46:30.136Z,1013.46
2016-09-02T03:47:30.130Z,1013.44
2016-09-02T03:48:30.089Z,1013.43
2016-09-02T03:49:30.066Z,1013.4
2016-09-02T03:51:30.018Z,1013.35
2016-09-02T03:53:29.957Z,1013.34
2016-09-02T03:54:29.938Z,1013.34
2016-09-02T03:55:29.912Z,1013.32
2016-09-02T03:56:29.888Z,1013.28
2016-09-02T03:57:29.860Z,1013.28
2016-09-02T03:58:30.209Z,1013.34
2016-09-02T03:59:29.813Z,1013.34
2016-09-02T04:00:29.788Z,1013.29
2016-09-02T04:01:29.757Z,1013.3
2016-09-02T04:02:29.741Z,1013.33
2016-09-02T04:03:29.700Z,1013.31
2016-09-02T04:04:29.692Z,1013.36
2016-09-02T04:05:29.653Z,1013.38
2016-09-02T04:06:29.628Z,1013.41
2016-09-02T04:07:29.608Z,1013.41
2016-09-02T04:08:29.586Z,1013.41
2016-09-02T04:09:29.551Z,1013.41
2016-09-02T04:10:29.534Z,1013.41
2016-09-02T04:11:29.499Z,1013.39
2016-09-02T04:12:29.473Z,1013.43
2016-09-02T04:13:29.449Z,1013.42
2016-09-02T04:14:29.456Z,1013.45
2016-09-02T04:15:29.450Z,1013.43
2016-09-02T04:16:29.382Z,1013.44
2016-09-02T04:17:29.349Z,1013.44
2016-09-02T04:18:29.318Z,1013.41
2016-09-02T04:19:29.764Z,1013.42
2016-09-02T04:20:29.272Z,1013.42
2016-09-02T04:21:29.243Z,1013.46
2016-09-02T04:22:29.217Z,1013.44
2016-09-02T04:23:29.192Z,1013.4
2016-09-02T04:24:29.193Z,1013.43
2016-09-02T04:25:29.157Z,1013.39
2016-09-02T04:26:29.124Z,1013.38
2016-09-02T04:28:29.064Z,1013.38
2016-09-02T04:29:29.042Z,1013.36
2016-09-02T04:30:29.017Z,1013.34
2016-09-02T04:31:28.992Z,1013.31
2016-09-02T04:32:28.972Z,1013.3
2016-09-02T04:33:28.942Z,1013.26
2016-09-02T04:35:29.701Z,1013.18
2016-09-02T04:36:28.861Z,1013.19
2016-09-02T04:37:28.830Z,1013.18
2016-09-02T04:38:28.805Z,1013.19
2016-09-02T04:39:28.804Z,1013.19
2016-09-02T04:40:28.755Z,1013.18
2016-09-02T04:41:28.726Z,1013.17
2016-09-02T04:42:28.712Z,1013.15
2016-09-02T04:43:28.681Z,1013.15
2016-09-02T04:44:28.666Z,1013.11
2016-09-02T04:45:28.737Z,1013.11
2016-09-02T04:46:28.609Z,1013.11
2016-09-02T04:47:28.572Z,1013.14
2016-09-02T04:48:28.546Z,1013.16
2016-09-02T04:49:28.516Z,1013.16
2016-09-02T04:50:28.495Z,1013.17
2016-09-02T04:51:28.478Z,1013.18
2016-09-02T04:52:28.507Z,1013.16
2016-09-02T04:53:28.425Z,1013.16
2016-09-02T04:54:28.391Z,1013.16
2016-09-02T04:55:28.371Z,1013.16
2016-09-02T04:56:28.350Z,1013.12
2016-09-02T04:57:28.320Z,1013.14
2016-09-02T04:58:28.286Z,1013.09
2016-09-02T04:59:28.261Z,1013.13
2016-09-02T05:00:28.237Z,1013.12
2016-09-02T05:01:28.220Z,1013.11
2016-09-02T05:02:28.190Z,1013.14
2016-09-02T05:03:28.166Z,1013.11
2016-09-02T05:04:28.138Z,1013.1
2016-09-02T05:05:28.108Z,1013.09
2016-09-02T05:06:28.078Z,1013.1
2016-09-02T05:07:28.063Z,1013.07
2016-09-02T05:08:28.040Z,1013.11
2016-09-02T05:09:28.010Z,1013.08
2016-09-02T05:10:27.989Z,1013.11
2016-09-02T05:11:27.957Z,1013.08
2016-09-02T05:12:27.926Z,1013.06
2016-09-02T05:13:27.901Z,1013.02
2016-09-02T05:14:27.876Z,1013
2016-09-02T05:15:27.856Z,1013.01
2016-09-02T05:17:27.798Z,1013.03
2016-09-02T05:18:27.777Z,1012.98
2016-09-02T05:19:27.753Z,1013.03
2016-09-02T05:20:27.734Z,1013.01
2016-09-02T05:21:27.707Z,1012.97
2016-09-02T05:23:27.650Z,1012.99
2016-09-02T05:24:27.630Z,1012.97
2016-09-02T05:25:27.594Z,1012.97
2016-09-02T05:26:27.566Z,1012.97
2016-09-02T05:27:27.552Z,1012.96
2016-09-02T05:28:27.509Z,1012.92
2016-09-02T05:29:27.494Z,1012.91
2016-09-02T05:30:27.467Z,1012.91
2016-09-02T05:32:27.757Z,1012.87
2016-09-02T05:33:27.409Z,1012.84
2016-09-02T05:34:27.362Z,1012.87
2016-09-02T05:35:29.468Z,1012.85
2016-09-02T05:36:27.311Z,1012.91
2016-09-02T05:37:27.427Z,1012.88
2016-09-02T05:38:27.577Z,1012.9
2016-09-02T05:39:27.235Z,1012.95
2016-09-02T05:40:27.202Z,1012.92
2016-09-02T05:41:27.174Z,1012.91
2016-09-02T05:42:27.152Z,1012.93
2016-09-02T05:43:27.140Z,1012.93
2016-09-02T05:44:27.102Z,1012.93
2016-09-02T05:45:27.459Z,1012.98
2016-09-02T05:46:27.053Z,1012.95
2016-09-02T05:47:27.041Z,1012.99
2016-09-02T05:48:26.995Z,1013.03
2016-09-02T05:49:26.977Z,1013.06
2016-09-02T05:50:26.944Z,1013.08
2016-09-02T05:51:27.035Z,1013.1
2016-09-02T05:52:27.002Z,1013.1
2016-09-02T05:53:26.862Z,1013.17
2016-09-02T05:54:26.838Z,1013.15
2016-09-02T05:55:26.931Z,1013.15
2016-09-02T05:57:26.763Z,1013.21
2016-09-02T05:58:26.735Z,1013.22
2016-09-02T05:59:26.711Z,1013.24
2016-09-02T06:00:26.699Z,1013.26
2016-09-02T06:01:26.674Z,1013.29
2016-09-02T06:02:26.636Z,1013.29
2016-09-02T06:03:26.613Z,1013.31
2016-09-02T06:04:26.589Z,1013.32
2016-09-02T06:05:26.554Z,1013.3
2016-09-02T06:06:26.528Z,1013.38
2016-09-02T06:07:26.680Z,1013.38
2016-09-02T06:08:26.530Z,1013.42
2016-09-02T06:09:26.459Z,1013.4
2016-09-02T06:10:26.439Z,1013.44
2016-09-02T06:11:26.440Z,1013.39
2016-09-02T06:12:26.376Z,1013.43
2016-09-02T06:13:26.354Z,1013.39
2016-09-02T06:14:26.332Z,1013.37
2016-09-02T06:16:26.293Z,1013.36
2016-09-02T06:17:26.255Z,1013.38
2016-09-02T06:18:26.224Z,1013.4
2016-09-02T06:19:26.212Z,1013.42
2016-09-02T06:20:26.176Z,1013.45
2016-09-02T06:21:26.150Z,1013.46
2016-09-02T06:22:26.125Z,1013.52
2016-09-02T06:23:26.101Z,1013.5
2016-09-02T06:24:26.080Z,1013.5
2016-09-02T06:25:26.130Z,1013.47
2016-09-02T06:26:26.030Z,1013.49
2016-09-02T06:27:26.005Z,1013.44
2016-09-02T06:28:26.068Z,1013.46
2016-09-02T06:29:26.045Z,1013.49
2016-09-02T06:30:25.920Z,1013.5
2016-09-02T06:31:25.893Z,1013.48
2016-09-02T06:32:25.880Z,1013.53
2016-09-02T06:33:25.872Z,1013.54
2016-09-02T06:34:25.862Z,1013.56
2016-09-02T06:36:25.772Z,1013.56
2016-09-02T06:37:25.765Z,1013.56
2016-09-02T06:38:25.724Z,1013.54
2016-09-02T06:39:25.718Z,1013.48
2016-09-02T06:40:25.683Z,1013.51
2016-09-02T06:41:25.650Z,1013.48
2016-09-02T06:42:25.634Z,1013.46
2016-09-02T06:43:25.602Z,1013.45
2016-09-02T06:44:25.574Z,1013.44
2016-09-02T06:45:25.541Z,1013.39
2016-09-02T06:46:25.520Z,1013.43
2016-09-02T06:47:25.503Z,1013.4
2016-09-02T06:48:25.465Z,1013.35
2016-09-02T06:49:25.442Z,1013.31
2016-09-02T06:50:25.423Z,1013.3
2016-09-02T06:51:25.403Z,1013.28
2016-09-02T06:53:25.445Z,1013.25
2016-09-02T06:54:25.324Z,1013.25
2016-09-02T06:55:25.334Z,1013.21
2016-09-02T06:56:25.275Z,1013.19
2016-09-02T06:57:25.271Z,1013.21
2016-09-02T06:58:25.225Z,1013.18
2016-09-02T06:59:25.197Z,1013.19
2016-09-02T07:00:25.374Z,1013.17
2016-09-02T07:01:25.175Z,1013.15
2016-09-02T07:02:25.171Z,1013.18
2016-09-02T07:03:25.101Z,1013.16
2016-09-02T07:04:25.071Z,1013.13
2016-09-02T07:05:25.050Z,1013.12
2016-09-02T07:06:25.018Z,1013.12
2016-09-02T07:07:24.998Z,1013.14
2016-09-02T07:08:24.969Z,1013.16
2016-09-02T07:09:24.971Z,1013.12
2016-09-02T07:10:24.915Z,1013.11
2016-09-02T07:11:24.910Z,1013.13
2016-09-02T07:12:24.883Z,1013.07
2016-09-02T07:13:25.008Z,1013.09
2016-09-02T07:14:24.831Z,1013.1
2016-09-02T07:15:24.855Z,1013.12
2016-09-02T07:16:24.799Z,1013.14
2016-09-02T07:17:24.752Z,1013.13
2016-09-02T07:18:24.721Z,1013.12
2016-09-02T07:19:24.701Z,1013.19
2016-09-02T07:20:24.684Z,1013.09
2016-09-02T07:21:24.658Z,1013.09
2016-09-02T07:22:24.725Z,1013.09
2016-09-02T07:23:24.600Z,1013.05
2016-09-02T07:24:24.579Z,1013.05
2016-09-02T07:25:24.604Z,1013.08
2016-09-02T07:26:24.523Z,1013.04
2016-09-02T07:28:24.520Z,1013.04
2016-09-02T07:29:24.470Z,1013.06
2016-09-02T07:30:24.429Z,1013.05
2016-09-02T07:32:24.735Z,1013.11
2016-09-02T07:33:24.359Z,1013.1
2016-09-02T07:34:24.334Z,1013.09
2016-09-02T07:35:24.312Z,1013.1
2016-09-02T07:36:24.280Z,1013.1
2016-09-02T07:37:24.255Z,1013.1
2016-09-02T07:38:24.234Z,1013.09
2016-09-02T07:39:24.207Z,1013.09
2016-09-02T07:40:24.193Z,1013.14
2016-09-02T07:42:24.140Z,1013.17
2016-09-02T07:43:24.118Z,1013.17
2016-09-02T07:44:24.144Z,1013.19
2016-09-02T07:45:24.088Z,1013.22
2016-09-02T07:46:24.053Z,1013.21
2016-09-02T07:47:24.013Z,1013.19
2016-09-02T07:48:24.060Z,1013.18
2016-09-02T07:49:23.963Z,1013.19
2016-09-02T07:50:23.975Z,1013.17
2016-09-02T07:51:23.946Z,1013.15
2016-09-02T07:52:23.900Z,1013.13
2016-09-02T07:53:23.886Z,1013.07
2016-09-02T07:54:23.931Z,1013.12
2016-09-02T07:55:23.819Z,1013.12
2016-09-02T07:56:23.800Z,1013.06
2016-09-02T07:57:23.772Z,1013.07
2016-09-02T07:58:23.756Z,1013.09
2016-09-02T07:59:23.730Z,1013.04
2016-09-02T08:00:23.708Z,1013.01
2016-09-02T08:01:24.108Z,1012.99
2016-09-02T08:02:23.647Z,1012.95
2016-09-02T08:03:23.630Z,1012.96
2016-09-02T08:04:23.600Z,1012.95
2016-09-02T08:05:23.705Z,1012.97
2016-09-02T08:06:23.558Z,1012.97
2016-09-02T08:07:23.525Z,1012.98
2016-09-02T08:08:23.510Z,1013
2016-09-02T08:09:23.474Z,1013.04
2016-09-02T08:10:23.455Z,1013.01
2016-09-02T08:11:23.427Z,1012.95
2016-09-02T08:12:23.555Z,1012.96
2016-09-02T08:14:23.365Z,1012.95
2016-09-02T08:15:23.742Z,1012.89
2016-09-02T08:16:23.313Z,1012.99
2016-09-02T08:17:23.311Z,1013.01
2016-09-02T08:18:23.267Z,1012.99
2016-09-02T08:20:23.211Z,1013.05
2016-09-02T08:21:23.189Z,1013.06
2016-09-02T08:22:23.183Z,1013.05
2016-09-02T08:23:23.175Z,1013.06
2016-09-02T08:24:23.117Z,1013.08
2016-09-02T08:25:23.151Z,1013.1
2016-09-02T08:26:23.071Z,1013.08
2016-09-02T08:27:23.032Z,1013.12
2016-09-02T08:28:23.045Z,1013.2
2016-09-02T08:29:22.991Z,1013.15
2016-09-02T08:30:22.992Z,1013.16
2016-09-02T08:31:22.947Z,1013.15
2016-09-02T08:32:23.050Z,1013.18
2016-09-02T08:33:22.917Z,1013.17
2016-09-02T08:34:22.866Z,1013.2
2016-09-02T08:35:22.884Z,1013.23
2016-09-02T08:37:22.805Z,1013.23
2016-09-02T08:38:22.772Z,1013.21
2016-09-02T08:39:22.743Z,1013.22
2016-09-02T08:40:22.727Z,1013.17
2016-09-02T08:41:22.709Z,1013.19
2016-09-02T08:42:22.703Z,1013.18
2016-09-02T08:43:22.657Z,1013.12
2016-09-02T08:44:22.637Z,1013.17
2016-09-02T08:45:22.606Z,1013.11
2016-09-02T08:46:22.602Z,1013.07
2016-09-02T08:47:22.550Z,1013.09
2016-09-02T08:48:22.522Z,1013.04
2016-09-02T08:50:22.477Z,1013
2016-09-02T08:51:22.515Z,1013.06
2016-09-02T08:52:22.428Z,1013.03
2016-09-02T08:53:22.422Z,1012.98
2016-09-02T08:54:22.388Z,1012.98
2016-09-02T08:55:22.483Z,1012.94
2016-09-02T08:56:22.337Z,1012.95
2016-09-02T08:57:22.315Z,1012.92
2016-09-02T08:58:22.314Z,1012.92
2016-09-02T08:59:22.299Z,1012.91
2016-09-02T09:00:22.244Z,1012.92
2016-09-02T09:01:22.260Z,1012.95
2016-09-02T09:02:22.196Z,1012.95
2016-09-02T09:04:22.181Z,1012.99
2016-09-02T09:05:22.163Z,1013
2016-09-02T09:06:22.473Z,1013.02
2016-09-02T09:07:22.074Z,1013
2016-09-02T09:08:22.091Z,1013.01
2016-09-02T09:09:22.034Z,1013
2016-09-02T09:11:21.984Z,1013
2016-09-02T09:12:22.227Z,1012.96
2016-09-02T09:13:21.938Z,1012.96
2016-09-02T09:14:21.935Z,1012.96
2016-09-02T09:15:21.897Z,1012.94
2016-09-02T09:16:21.857Z,1012.99
2016-09-02T09:17:21.831Z,1012.98
2016-09-02T09:18:21.907Z,1012.98
2016-09-02T09:19:21.817Z,1012.98
2016-09-02T09:20:21.829Z,1012.94
2016-09-02T09:21:21.754Z,1012.92
2016-09-02T09:22:21.713Z,1012.87
2016-09-02T09:23:21.685Z,1012.89
2016-09-02T09:24:21.677Z,1012.95
2016-09-02T09:25:22.071Z,1012.93
2016-09-02T09:26:21.612Z,1012.92
2016-09-02T09:27:21.595Z,1012.94
2016-09-02T09:28:21.614Z,1012.93
2016-09-02T09:29:21.558Z,1012.92
2016-09-02T09:30:21.527Z,1012.93
2016-09-02T09:31:21.501Z,1012.9
2016-09-02T09:33:21.452Z,1012.91
2016-09-02T09:34:21.428Z,1012.87
2016-09-02T09:35:21.411Z,1012.93
2016-09-02T09:36:21.394Z,1012.9
2016-09-02T09:37:21.352Z,1012.88
2016-09-02T09:38:21.326Z,1012.91
2016-09-02T09:39:21.307Z,1012.87
2016-09-02T09:40:21.275Z,1012.86
2016-09-02T09:42:21.244Z,1012.86
2016-09-02T09:43:21.219Z,1012.84
2016-09-02T09:44:21.192Z,1012.83
2016-09-02T09:46:21.146Z,1012.83
2016-09-02T09:47:21.113Z,1012.75
2016-09-02T09:48:21.236Z,1012.73
2016-09-02T09:49:21.068Z,1012.74
2016-09-02T09:50:21.082Z,1012.68
2016-09-02T09:51:21.115Z,1012.66
2016-09-02T09:52:20.996Z,1012.69
2016-09-02T09:53:20.985Z,1012.7
2016-09-02T09:54:20.957Z,1012.65
2016-09-02T09:55:20.934Z,1012.67
2016-09-02T09:56:20.904Z,1012.69
2016-09-02T09:57:20.878Z,1012.72
2016-09-02T09:58:20.857Z,1012.67
2016-09-02T09:59:20.846Z,1012.69
2016-09-02T10:00:20.852Z,1012.67
2016-09-02T10:01:21.009Z,1012.65
2016-09-02T10:02:20.775Z,1012.6
2016-09-02T10:03:21.032Z,1012.65
2016-09-02T10:05:20.785Z,1012.61
2016-09-02T10:06:20.752Z,1012.56
2016-09-02T10:08:20.712Z,1012.57
2016-09-02T10:09:20.704Z,1012.48
2016-09-02T10:12:43.692Z,1012.41
2016-09-02T10:14:43.771Z,1012.43
2016-09-02T10:15:43.620Z,1012.42
2016-09-02T10:16:43.607Z,1012.42
2016-09-02T10:17:43.608Z,1012.46
2016-09-02T10:18:43.606Z,1012.46
2016-09-02T10:19:43.547Z,1012.43
2016-09-02T10:20:43.507Z,1012.45
2016-09-02T10:21:43.473Z,1012.41
2016-09-02T10:22:43.484Z,1012.41
2016-09-02T10:23:43.454Z,1012.38
2016-09-02T10:24:43.414Z,1012.46
2016-09-02T10:25:43.411Z,1012.44
2016-09-02T10:27:43.339Z,1012.44
2016-09-02T10:28:43.320Z,1012.42
2016-09-02T10:29:43.299Z,1012.38
2016-09-02T10:31:43.240Z,1012.45
2016-09-02T10:32:43.225Z,1012.44
2016-09-02T10:33:43.199Z,1012.45
2016-09-02T10:34:43.424Z,1012.45
2016-09-02T10:35:43.155Z,1012.48
2016-09-02T10:36:43.137Z,1012.42
2016-09-02T10:38:43.086Z,1012.39
2016-09-02T10:39:43.078Z,1012.37
2016-09-02T10:40:43.030Z,1012.41
2016-09-02T10:41:43.022Z,1012.31
2016-09-02T10:42:43.267Z,1012.39
2016-09-02T10:43:42.954Z,1012.34
2016-09-02T10:44:42.948Z,1012.36
2016-09-02T10:45:42.932Z,1012.3
2016-09-02T10:46:42.895Z,1012.33
2016-09-02T10:47:42.863Z,1012.34
2016-09-02T10:48:42.971Z,1012.25
2016-09-02T10:49:42.833Z,1012.2
2016-09-02T10:50:42.795Z,1012.22
2016-09-02T10:51:42.780Z,1012.17
2016-09-02T10:52:42.744Z,1012.16
2016-09-02T10:53:42.730Z,1012.17
2016-09-02T10:54:42.701Z,1012.15
2016-09-02T10:55:42.733Z,1012.13
2016-09-02T10:56:42.651Z,1012.13
2016-09-02T10:57:42.627Z,1012.13
2016-09-02T10:58:42.631Z,1012.1
2016-09-02T10:59:42.584Z,1012.1
2016-09-02T11:00:42.674Z,1012.12
2016-09-02T11:01:42.555Z,1012.08
2016-09-02T11:02:42.512Z,1012.07
2016-09-02T11:03:42.505Z,1012.1
2016-09-02T11:04:42.478Z,1012.07
2016-09-02T11:05:42.524Z,1012.02
2016-09-02T11:06:42.425Z,1011.98
2016-09-02T11:07:42.394Z,1011.98
2016-09-02T11:08:42.383Z,1011.95
2016-09-02T11:09:42.469Z,1011.96
2016-09-02T11:11:42.430Z,1011.96
2016-09-02T11:12:42.328Z,1011.99
2016-09-02T11:14:42.243Z,1011.93
2016-09-02T11:16:42.190Z,1011.94
2016-09-02T11:17:42.185Z,1011.86
2016-09-02T11:18:42.151Z,1011.84
2016-09-02T11:19:42.140Z,1011.77
2016-09-02T11:20:42.100Z,1011.79
2016-09-02T11:21:42.405Z,1011.83
2016-09-02T11:23:42.019Z,1011.82
2016-09-02T11:24:42.049Z,1011.77
2016-09-02T11:25:41.985Z,1011.74
2016-09-02T11:26:41.963Z,1011.72
2016-09-02T11:27:41.934Z,1011.72
2016-09-02T11:28:41.993Z,1011.73
2016-09-02T11:29:41.896Z,1011.74
2016-09-02T11:30:41.871Z,1011.79
2016-09-02T11:31:41.845Z,1011.69
2016-09-02T11:32:41.817Z,1011.76
2016-09-02T11:33:41.825Z,1011.71
2016-09-02T11:34:41.779Z,1011.76
2016-09-02T11:35:41.802Z,1011.7
2016-09-02T11:36:41.723Z,1011.69
2016-09-02T11:37:41.701Z,1011.6
2016-09-02T11:38:41.691Z,1011.63
2016-09-02T11:39:41.664Z,1011.68
2016-09-02T11:40:42.149Z,1011.71
2016-09-02T11:41:41.665Z,1011.72
2016-09-02T11:42:41.603Z,1011.76
2016-09-02T11:43:41.569Z,1011.78
2016-09-02T11:44:41.726Z,1011.72
2016-09-02T11:45:41.789Z,1011.73
2016-09-02T11:46:41.491Z,1011.77
2016-09-02T11:47:41.530Z,1011.73
2016-09-02T11:48:41.589Z,1011.68
2016-09-02T11:49:41.421Z,1011.67
2016-09-02T11:50:41.412Z,1011.69
2016-09-02T11:51:41.384Z,1011.69
2016-09-02T11:52:41.358Z,1011.63
2016-09-02T11:53:41.365Z,1011.67
2016-09-02T11:54:41.315Z,1011.66
2016-09-02T11:55:41.301Z,1011.66
2016-09-02T11:56:41.619Z,1011.58
2016-09-02T11:57:41.999Z,1011.63
2016-09-02T11:58:41.223Z,1011.55
2016-09-02T12:00:41.208Z,1011.55
2016-09-02T12:02:41.190Z,1011.58
2016-09-02T12:03:41.104Z,1011.48
2016-09-02T12:04:41.101Z,1011.46
2016-09-02T12:06:41.051Z,1011.46
2016-09-02T12:07:41.026Z,1011.46
2016-09-02T12:08:41.009Z,1011.52
2016-09-02T12:09:40.978Z,1011.48
2016-09-02T12:10:40.981Z,1011.49
2016-09-02T12:11:40.946Z,1011.45
2016-09-02T12:12:40.925Z,1011.43
2016-09-02T12:13:40.896Z,1011.43
2016-09-02T12:14:40.899Z,1011.43
2016-09-02T12:15:41.063Z,1011.38
2016-09-02T12:16:40.818Z,1011.4
2016-09-02T12:17:40.820Z,1011.43
2016-09-02T12:18:41.089Z,1011.39
2016-09-02T12:19:40.774Z,1011.37
2016-09-02T12:20:40.734Z,1011.39
2016-09-02T12:21:40.767Z,1011.35
2016-09-02T12:23:40.685Z,1011.32
2016-09-02T12:24:40.703Z,1011.37
2016-09-02T12:25:40.629Z,1011.32
2016-09-02T12:26:40.725Z,1011.34
2016-09-02T12:27:40.950Z,1011.29
2016-09-02T12:28:40.565Z,1011.31
2016-09-02T12:29:40.588Z,1011.25
2016-09-02T12:30:40.529Z,1011.26
2016-09-02T12:32:40.484Z,1011.34
2016-09-02T12:33:40.665Z,1011.28
2016-09-02T12:34:40.432Z,1011.31
2016-09-02T12:35:40.506Z,1011.32
2016-09-02T12:36:40.594Z,1011.28
2016-09-02T12:37:40.361Z,1011.25
2016-09-02T12:38:40.460Z,1011.3
2016-09-02T12:39:40.319Z,1011.26
2016-09-02T12:41:40.289Z,1011.22
2016-09-02T12:42:40.430Z,1011.19
2016-09-02T12:43:40.239Z,1011.19
2016-09-02T12:44:40.246Z,1011.15
2016-09-02T12:45:40.277Z,1011.12
2016-09-02T12:46:40.173Z,1011.12
2016-09-02T12:47:40.139Z,1011.14
2016-09-02T12:49:40.471Z,1011.13
2016-09-02T12:50:40.144Z,1011.07
2016-09-02T12:51:40.047Z,1011.07
2016-09-02T12:52:40.805Z,1011.04
2016-09-02T12:53:40.032Z,1011.05
2016-09-02T12:54:39.994Z,1011.12
2016-09-02T12:55:39.978Z,1011.15
2016-09-02T12:57:39.926Z,1011.17
2016-09-02T12:58:39.942Z,1011.13
2016-09-02T13:00:41.128Z,1011.17
2016-09-02T13:01:41.108Z,1011.12
2016-09-02T13:02:41.110Z,1011.07
2016-09-02T13:04:41.027Z,1011.04
2016-09-02T13:06:41.001Z,1010.96