createdAt,value
2019-01-23T00:00:10.425Z,0.50
2019-01-23T00:02:39.208Z,0.40
2019-01-23T00:05:08.216Z,0.40
2019-01-23T00:07:37.230Z,0.40
2019-01-23T00:10:06.659Z,0.40
2019-01-23T00:12:35.575Z,0.30
2019-01-23T00:15:04.944Z,0.30
2019-01-23T00:17:33.948Z,0.30
2019-01-23T00:20:02.809Z,0.30
2019-01-23T00:22:32.072Z,0.20
2019-01-23T00:25:00.908Z,0.20
2019-01-23T00:27:29.976Z,0.20
2019-01-23T00:29:58.803Z,0.20
2019-01-23T00:32:27.961Z,0.20
2019-01-23T00:34:56.858Z,0.20
2019-01-23T00:37:25.623Z,0.20
2019-01-23T00:39:54.461Z,0.20
2019-01-23T00:42:23.353Z,0.10
2019-01-23T00:44:52.508Z,0.20
2019-01-23T00:47:21.443Z,0.20
2019-01-23T00:49:50.420Z,0.30
2019-01-23T00:52:19.328Z,0.30
2019-01-23T00:54:48.335Z,0.30
2019-01-23T00:57:17.332Z,0.30
2019-01-23T00:59:46.288Z,0.30
2019-01-23T01:02:15.267Z,0.30
2019-01-23T01:04:44.235Z,0.30
2019-01-23T01:07:13.220Z,0.30
2019-01-23T01:09:42.192Z,0.30
2019-01-23T01:12:11.538Z,0.30
2019-01-23T01:14:40.820Z,0.30
2019-01-23T01:17:09.820Z,0.20
2019-01-23T01:19:38.829Z,0.30
2019-01-23T01:22:07.815Z,0.20
2019-01-23T01:24:36.807Z,0.20
2019-01-23T01:27:05.798Z,0.10
2019-01-23T01:29:34.688Z,0.20
2019-01-23T01:32:03.672Z,0.10
2019-01-23T01:34:32.884Z,0.10
2019-01-23T01:37:02.193Z,0.10
2019-01-23T01:39:31.185Z,0.10
2019-01-23T01:42:00.161Z,0.10
2019-01-23T01:44:29.244Z,0.10
2019-01-23T01:46:58.362Z,0.10
2019-01-23T01:49:27.295Z,0.00
2019-01-23T01:51:56.105Z,0.00
2019-01-23T01:54:24.932Z,0.00
2019-01-23T01:56:53.828Z,0.00
2019-01-23T01:59:22.736Z,0.00
2019-01-23T02:01:51.764Z,-0.10
2019-01-23T02:04:20.700Z,-0.10
2019-01-23T02:06:49.714Z,-0.10
2019-01-23T02:09:18.544Z,-0.10
2019-01-23T02:11:47.840Z,-0.20
2019-01-23T02:14:16.678Z,-0.30
2019-01-23T02:16:45.772Z,-0.40
2019-01-23T02:19:15.074Z,-0.40
2019-01-23T02:21:44.103Z,-0.40
2019-01-23T02:24:13.040Z,-0.40
2019-01-23T02:26:41.953Z,-0.40
2019-01-23T02:29:10.848Z,-0.40
2019-01-23T02:31:40.016Z,-0.40
2019-01-23T02:34:09.013Z,-0.40
2019-01-23T02:36:37.900Z,-0.40
2019-01-23T02:39:08.437Z,-0.50
2019-01-23T02:41:37.320Z,-0.50
2019-01-23T02:44:06.302Z,-0.50
2019-01-23T02:46:35.156Z,-0.50
2019-01-23T02:49:04.192Z,-0.50
2019-01-23T02:51:33.109Z,-0.50
2019-01-23T02:54:01.995Z,-0.50
2019-01-23T02:56:30.856Z,-0.50
2019-01-23T02:58:59.736Z,-0.50
2019-01-23T03:01:28.660Z,-0.50
2019-01-23T03:03:57.684Z,-0.50
2019-01-23T03:06:26.597Z,-0.50
2019-01-23T03:08:55.380Z,-0.50
2019-01-23T03:11:24.269Z,-0.40
2019-01-23T03:13:53.300Z,-0.40
2019-01-23T03:16:22.233Z,-0.50
2019-01-23T03:18:51.182Z,-0.50
2019-01-23T03:21:20.071Z,-0.40
2019-01-23T03:23:48.975Z,-0.40
2019-01-23T03:26:18.005Z,-0.30
2019-01-23T03:28:46.896Z,-0.30
2019-01-23T03:31:15.797Z,-0.30
2019-01-23T03:33:44.676Z,-0.30
2019-01-23T03:36:13.740Z,-0.40
2019-01-23T03:38:42.520Z,-0.40
2019-01-23T03:41:11.620Z,-0.40
2019-01-23T03:43:40.580Z,-0.40
2019-01-23T03:46:09.569Z,-0.40
2019-01-23T03:48:38.452Z,-0.40
2019-01-23T03:51:07.269Z,-0.40
2019-01-23T03:53:36.255Z,-0.30
2019-01-23T03:56:05.942Z,-0.30
2019-01-23T03:58:35.036Z,-0.30
2019-01-23T04:01:04.124Z,-0.30
2019-01-23T04:03:33.186Z,-0.30
2019-01-23T04:06:02.110Z,-0.30
2019-01-23T04:08:30.953Z,-0.30
2019-01-23T04:11:00.213Z,-0.40
2019-01-23T04:13:29.076Z,-0.40
2019-01-23T04:15:57.964Z,-0.40
2019-01-23T04:18:26.804Z,-0.40
2019-01-23T04:20:55.852Z,-0.40
2019-01-23T04:23:24.678Z,-0.30
2019-01-23T04:25:53.465Z,-0.40
2019-01-23T04:28:22.568Z,-0.30
2019-01-23T04:30:51.400Z,-0.20
2019-01-23T04:33:20.296Z,-0.20
2019-01-23T04:35:49.295Z,-0.20
2019-01-23T04:38:18.176Z,-0.20
2019-01-23T04:40:47.374Z,-0.20
2019-01-23T04:43:16.490Z,-0.20
2019-01-23T04:45:45.504Z,-0.20
2019-01-23T04:48:14.432Z,-0.20
2019-01-23T04:51:01.452Z,-0.20
2019-01-23T04:53:34.574Z,-0.10
2019-01-23T04:56:03.496Z,-0.10
2019-01-23T04:58:32.468Z,-0.10
2019-01-23T05:01:01.524Z,0.00
2019-01-23T05:03:30.456Z,0.00
2019-01-23T05:05:59.341Z,0.00
2019-01-23T05:08:28.241Z,0.00
2019-01-23T05:10:57.160Z,0.00
2019-01-23T05:13:26.448Z,-0.10
2019-01-23T05:15:55.429Z,-0.10
2019-01-23T05:18:24.556Z,-0.10
2019-01-23T05:20:53.515Z,-0.10
2019-01-23T05:23:22.517Z,0.00
2019-01-23T05:25:51.420Z,-0.10
2019-01-23T05:28:20.274Z,-0.10
2019-01-23T05:30:49.210Z,0.00
2019-01-23T05:33:18.004Z,0.00
2019-01-23T05:35:46.945Z,0.00
2019-01-23T05:38:15.814Z,0.00
2019-01-23T05:40:44.722Z,0.00
2019-01-23T05:43:13.648Z,0.00
2019-01-23T05:45:42.461Z,0.00
2019-01-23T05:48:11.316Z,0.00
2019-01-23T05:50:40.272Z,0.00
2019-01-23T05:53:09.161Z,0.00
2019-01-23T05:55:38.189Z,0.00
2019-01-23T05:58:07.070Z,0.10
2019-01-23T06:00:35.984Z,0.10
2019-01-23T06:03:04.972Z,0.10
2019-01-23T06:05:33.861Z,0.10
2019-01-23T06:08:02.671Z,0.10
2019-01-23T06:10:31.652Z,0.00
2019-01-23T06:13:00.596Z,0.00
2019-01-23T06:15:29.792Z,0.00
2019-01-23T06:17:58.975Z,0.00
2019-01-23T06:20:27.999Z,-0.10
2019-01-23T06:22:57.352Z,-0.10
2019-01-23T06:25:26.309Z,-0.10
2019-01-23T06:27:55.576Z,-0.10
2019-01-23T06:30:26.920Z,-0.10
2019-01-23T06:32:56.064Z,-0.10
2019-01-23T06:35:24.993Z,-0.10
2019-01-23T06:37:54.076Z,-0.10
2019-01-23T06:40:23.100Z,-0.20
2019-01-23T06:42:52.184Z,-0.20
2019-01-23T06:45:21.271Z,-0.20
2019-01-23T06:47:50.508Z,-0.20
2019-01-23T06:50:21.324Z,-0.20
2019-01-23T06:52:50.636Z,-0.20
2019-01-23T06:55:20.231Z,-0.30
2019-01-23T06:57:49.215Z,-0.30
2019-01-23T07:00:20.697Z,-0.30
2019-01-23T07:02:50.064Z,-0.30
2019-01-23T07:05:19.138Z,-0.30
2019-01-23T07:07:48.109Z,-0.30
2019-01-23T07:10:25.272Z,-0.40
2019-01-23T07:12:54.585Z,-0.40
2019-01-23T07:15:23.652Z,-0.40
2019-01-23T07:17:52.556Z,-0.30
2019-01-23T07:20:23.678Z,-0.30
2019-01-23T07:22:52.546Z,-0.20
2019-01-23T07:25:21.700Z,-0.20
2019-01-23T07:27:50.683Z,-0.20
2019-01-23T07:30:37.804Z,-0.20
2019-01-23T07:33:07.201Z,-0.20
2019-01-23T07:35:36.516Z,-0.20
2019-01-23T07:38:05.741Z,-0.10
2019-01-23T07:40:34.652Z,-0.10
2019-01-23T07:43:03.560Z,-0.20
2019-01-23T07:45:32.807Z,-0.20
2019-01-23T07:48:01.816Z,-0.20
2019-01-23T07:50:30.708Z,-0.10
2019-01-23T07:53:00.004Z,-0.10
2019-01-23T07:55:29.102Z,-0.10
2019-01-23T07:57:58.100Z,-0.10
2019-01-23T08:00:31.619Z,-0.10
2019-01-23T08:02:58.332Z,-0.10
2019-01-23T08:05:27.564Z,0.00
2019-01-23T08:07:56.437Z,0.00
2019-01-23T08:10:25.996Z,0.00
2019-01-23T08:12:55.052Z,0.10
2019-01-23T08:15:26.267Z,0.10
2019-01-23T08:17:55.160Z,0.10
2019-01-23T08:20:24.742Z,0.20
2019-01-23T08:22:53.856Z,0.20
2019-01-23T08:25:22.947Z,0.20
2019-01-23T08:27:51.923Z,0.30
2019-01-23T08:30:21.251Z,0.30
2019-01-23T08:32:50.436Z,0.30
2019-01-23T08:35:20.028Z,0.30
2019-01-23T08:37:49.328Z,0.30
2019-01-23T08:40:18.661Z,0.30
2019-01-23T08:42:47.676Z,0.30
2019-01-23T08:45:17.340Z,0.30
2019-01-23T08:47:46.439Z,0.30
2019-01-23T08:50:24.390Z,0.40
2019-01-23T08:52:53.790Z,0.40
2019-01-23T08:55:23.014Z,0.50
2019-01-23T08:57:52.164Z,0.50
2019-01-23T09:00:21.156Z,0.50
2019-01-23T09:02:50.137Z,0.50
2019-01-23T09:05:19.312Z,0.50
2019-01-23T09:07:48.345Z,0.60
2019-01-23T09:10:19.380Z,0.60
2019-01-23T09:12:48.368Z,0.60
2019-01-23T09:15:17.380Z,0.70
2019-01-23T09:17:46.347Z,0.70
2019-01-23T09:20:16.380Z,0.70
2019-01-23T09:22:45.316Z,0.80
2019-01-23T09:25:16.524Z,0.80
2019-01-23T09:27:45.892Z,0.80
2019-01-23T09:30:21.029Z,0.80
2019-01-23T09:33:40.524Z,0.80
2019-01-23T09:36:51.200Z,0.80
2019-01-23T09:39:37.133Z,0.80
2019-01-23T09:42:21.737Z,0.90
2019-01-23T09:45:33.628Z,0.90
2019-01-23T09:48:52.585Z,1.00
2019-01-23T09:52:08.353Z,0.90
2019-01-23T09:54:37.242Z,0.90
2019-01-23T09:57:06.193Z,0.90
2019-01-23T09:59:35.068Z,1.00
2019-01-23T10:02:04.460Z,1.00
2019-01-23T10:04:33.443Z,1.00
2019-01-23T10:07:02.272Z,1.00
2019-01-23T10:09:31.253Z,1.10
2019-01-23T10:12:00.155Z,1.10
2019-01-23T10:14:29.476Z,1.10
2019-01-23T10:16:58.476Z,1.10
2019-01-23T10:19:27.500Z,1.20
2019-01-23T10:21:56.465Z,1.20
2019-01-23T10:24:25.359Z,1.20
2019-01-23T10:26:54.348Z,1.20
2019-01-23T10:29:23.214Z,1.20
2019-01-23T10:31:52.217Z,1.30
2019-01-23T10:34:21.032Z,1.30
2019-01-23T10:36:50.328Z,1.30
2019-01-23T10:39:19.248Z,1.40
2019-01-23T10:41:48.094Z,1.40
2019-01-23T10:44:17.004Z,1.40
2019-01-23T10:46:45.994Z,1.50
2019-01-23T10:49:14.988Z,1.50
2019-01-23T10:51:43.868Z,1.50
2019-01-23T10:54:12.853Z,1.50
2019-01-23T10:56:41.836Z,1.50
2019-01-23T10:59:10.841Z,1.60
2019-01-23T11:01:39.840Z,1.60
2019-01-23T11:04:09.000Z,1.60
2019-01-23T11:06:38.055Z,1.60
2019-01-23T11:09:08.729Z,1.60
2019-01-23T11:11:37.675Z,1.60
2019-01-23T11:14:06.846Z,1.70
2019-01-23T11:16:35.804Z,1.70
2019-01-23T11:19:05.080Z,1.70
2019-01-23T11:21:34.332Z,1.70
2019-01-23T11:24:03.868Z,1.70
2019-01-23T11:26:32.909Z,1.70
2019-01-23T11:29:02.208Z,1.70
2019-01-23T11:31:31.478Z,1.70
2019-01-23T11:34:00.368Z,1.60
2019-01-23T11:36:29.340Z,1.70
2019-01-23T11:38:58.344Z,1.70
2019-01-23T11:41:27.344Z,1.70
2019-01-23T11:43:56.747Z,1.80
2019-01-23T11:46:25.654Z,1.80
2019-01-23T11:48:54.576Z,1.80
2019-01-23T11:51:23.461Z,1.80
2019-01-23T11:53:52.348Z,1.90
2019-01-23T11:56:21.224Z,2.00
2019-01-23T11:58:50.072Z,1.90
2019-01-23T12:01:19.077Z,1.90
2019-01-23T12:03:48.047Z,2.00
2019-01-23T12:06:17.006Z,2.10
2019-01-23T12:08:45.884Z,2.00
2019-01-23T12:11:15.072Z,2.00
2019-01-23T12:13:44.024Z,2.00
2019-01-23T12:16:12.927Z,2.00
2019-01-23T12:18:41.776Z,2.00
2019-01-23T12:21:10.878Z,2.00
2019-01-23T12:23:39.880Z,1.90
2019-01-23T12:26:08.861Z,1.90
2019-01-23T12:28:37.633Z,1.90
2019-01-23T12:31:06.624Z,2.00
2019-01-23T12:33:35.480Z,2.10
2019-01-23T12:36:04.536Z,2.10
2019-01-23T12:38:33.420Z,2.10
2019-01-23T12:41:02.401Z,2.10
2019-01-23T12:43:31.331Z,2.10
2019-01-23T12:46:00.336Z,2.00
2019-01-23T12:48:29.473Z,2.00
2019-01-23T12:50:58.401Z,2.00
2019-01-23T12:53:27.556Z,2.10
2019-01-23T12:55:56.472Z,2.10
2019-01-23T12:58:25.530Z,2.10
2019-01-23T13:00:54.456Z,2.10
2019-01-23T13:03:23.794Z,2.10
2019-01-23T13:05:52.748Z,2.10
2019-01-23T13:08:21.940Z,2.10
2019-01-23T13:10:50.921Z,2.20
2019-01-23T13:13:19.900Z,2.10
2019-01-23T13:15:48.863Z,2.10
2019-01-23T13:18:17.724Z,2.10
2019-01-23T13:20:46.766Z,2.10
2019-01-23T13:23:19.673Z,2.10
2019-01-23T13:25:46.239Z,2.10
2019-01-23T13:28:15.096Z,2.10
2019-01-23T13:30:44.305Z,2.00
2019-01-23T13:33:13.688Z,2.00
2019-01-23T13:35:42.560Z,2.00
2019-01-23T13:38:14.462Z,2.00
2019-01-23T13:40:43.780Z,2.00
2019-01-23T13:43:12.796Z,2.10
2019-01-23T13:45:41.867Z,2.10
2019-01-23T13:48:11.608Z,2.10
2019-01-23T13:50:40.532Z,2.10
2019-01-23T13:53:09.544Z,2.10
2019-01-23T13:55:38.384Z,2.10
2019-01-23T13:58:07.664Z,2.20
2019-01-23T14:00:40.179Z,2.20
2019-01-23T14:03:09.588Z,2.20
2019-01-23T14:05:38.478Z,2.20
2019-01-23T14:08:08.744Z,2.20
2019-01-23T14:10:37.828Z,2.20
2019-01-23T14:13:07.149Z,2.10
2019-01-23T14:15:37.621Z,2.20
2019-01-23T14:18:07.256Z,2.20
2019-01-23T14:20:36.829Z,2.20
2019-01-23T14:23:06.188Z,2.20
2019-01-23T14:25:35.148Z,2.10
2019-01-23T14:28:04.402Z,2.10
2019-01-23T14:30:35.920Z,2.10
2019-01-23T14:33:05.202Z,2.10
2019-01-23T14:35:35.348Z,2.10
2019-01-23T14:38:04.740Z,2.10
2019-01-23T14:40:33.540Z,2.00
2019-01-23T14:43:02.557Z,2.00
2019-01-23T14:45:31.480Z,2.00
2019-01-23T14:48:00.401Z,2.00
2019-01-23T14:50:29.357Z,2.10
2019-01-23T14:52:58.395Z,2.10
2019-01-23T14:55:27.231Z,2.10
2019-01-23T14:57:56.518Z,2.10
2019-01-23T15:00:26.764Z,2.10
2019-01-23T15:02:56.184Z,2.10
2019-01-23T15:05:25.076Z,2.10
2019-01-23T15:07:54.024Z,2.10
2019-01-23T15:10:25.372Z,2.10
2019-01-23T15:12:54.443Z,2.10
2019-01-23T15:15:23.588Z,2.10
2019-01-23T15:17:52.915Z,2.10
2019-01-23T15:20:24.233Z,2.10
2019-01-23T15:22:53.156Z,2.00
2019-01-23T15:25:22.352Z,2.00
2019-01-23T15:27:51.313Z,2.00
2019-01-23T15:30:21.013Z,2.00
2019-01-23T15:32:49.940Z,1.90
2019-01-23T15:35:20.688Z,2.00
2019-01-23T15:37:49.684Z,1.90
2019-01-23T15:40:21.213Z,1.90
2019-01-23T15:42:50.170Z,1.90
2019-01-23T15:45:19.124Z,1.90
2019-01-23T15:47:48.144Z,1.90
2019-01-23T15:50:19.580Z,1.90
2019-01-23T15:52:48.556Z,1.90
2019-01-23T15:55:18.808Z,1.80
2019-01-23T15:57:47.746Z,1.80
2019-01-23T16:00:19.217Z,1.80
2019-01-23T16:02:48.724Z,1.80
2019-01-23T16:05:18.258Z,1.80
2019-01-23T16:07:47.220Z,1.80
2019-01-23T16:10:18.576Z,1.80
2019-01-23T16:12:47.501Z,1.70
2019-01-23T16:15:17.788Z,1.70
2019-01-23T16:17:46.783Z,1.70
2019-01-23T16:20:15.790Z,1.70
2019-01-23T16:22:45.129Z,1.60
2019-01-23T16:25:15.219Z,1.60
2019-01-23T16:27:44.344Z,1.60
2019-01-23T16:30:19.223Z,1.60
2019-01-23T16:32:48.201Z,1.60
2019-01-23T16:35:17.176Z,1.60
2019-01-23T16:37:46.485Z,1.50
2019-01-23T16:40:15.513Z,1.60
2019-01-23T16:42:44.681Z,1.60
2019-01-23T16:45:14.744Z,1.60
2019-01-23T16:47:43.804Z,1.60
2019-01-23T16:50:15.591Z,1.50
2019-01-23T16:52:44.990Z,1.50
2019-01-23T16:55:14.652Z,1.50
2019-01-23T16:57:44.254Z,1.50
2019-01-23T17:00:16.409Z,1.40
2019-01-23T17:02:45.374Z,1.40
2019-01-23T17:05:17.961Z,1.40
2019-01-23T17:07:47.844Z,1.30
2019-01-23T17:10:18.349Z,1.30
2019-01-23T17:12:47.324Z,1.30
2019-01-23T17:15:17.016Z,1.30
2019-01-23T17:17:46.908Z,1.30
2019-01-23T17:20:19.924Z,1.30
2019-01-23T17:22:49.352Z,1.30
2019-01-23T17:25:18.348Z,1.30
2019-01-23T17:27:47.543Z,1.30
2019-01-23T17:30:17.247Z,1.30
2019-01-23T17:32:46.577Z,1.20
2019-01-23T17:35:17.156Z,1.20
2019-01-23T17:37:46.090Z,1.20
2019-01-23T17:40:17.198Z,1.30
2019-01-23T17:42:46.503Z,1.20
2019-01-23T17:45:23.746Z,1.30
2019-01-23T17:47:52.969Z,1.30
2019-01-23T17:50:22.520Z,1.20
2019-01-23T17:52:52.253Z,1.20
2019-01-23T17:55:40.771Z,1.20
2019-01-23T17:58:12.085Z,1.20
2019-01-23T18:00:47.268Z,1.20
2019-01-23T18:03:16.295Z,1.20
2019-01-23T18:05:51.063Z,1.10
2019-01-23T18:08:15.830Z,1.10
2019-01-23T18:10:45.044Z,1.10
2019-01-23T18:13:13.919Z,1.10
2019-01-23T18:15:42.844Z,1.10
2019-01-23T18:18:12.172Z,1.10
2019-01-23T18:20:41.261Z,1.10
2019-01-23T18:23:10.248Z,1.10
2019-01-23T18:25:39.229Z,1.10
2019-01-23T18:28:08.364Z,1.00
2019-01-23T18:30:41.314Z,1.00
2019-01-23T18:33:12.983Z,1.00
2019-01-23T18:36:02.424Z,1.00
2019-01-23T18:38:41.852Z,1.00
2019-01-23T18:41:50.452Z,1.00
2019-01-23T18:44:59.345Z,1.00
2019-01-23T18:48:24.489Z,1.00
2019-01-23T18:51:36.692Z,1.00
2019-01-23T18:54:05.972Z,1.00
2019-01-23T18:56:35.228Z,0.90
2019-01-23T18:59:04.916Z,0.90
2019-01-23T19:01:33.990Z,1.00
2019-01-23T19:04:03.664Z,1.00
2019-01-23T19:06:32.712Z,0.90
2019-01-23T19:09:01.617Z,0.90
2019-01-23T19:11:30.723Z,0.90
2019-01-23T19:13:59.720Z,0.90
2019-01-23T19:16:28.828Z,0.90
2019-01-23T19:18:57.760Z,0.90
2019-01-23T19:21:26.792Z,1.00
2019-01-23T19:23:55.668Z,0.90
2019-01-23T19:26:25.533Z,1.00
2019-01-23T19:28:54.508Z,0.90
2019-01-23T19:31:23.504Z,0.90
2019-01-23T19:33:52.812Z,0.90
2019-01-23T19:36:21.732Z,0.90
2019-01-23T19:38:50.532Z,0.90
2019-01-23T19:41:20.627Z,0.90
2019-01-23T19:43:49.965Z,0.90
2019-01-23T19:46:18.832Z,0.90
2019-01-23T19:48:48.176Z,1.00
2019-01-23T19:51:17.584Z,1.00
2019-01-23T19:53:46.566Z,0.90
2019-01-23T19:56:15.468Z,0.90
2019-01-23T19:58:44.264Z,0.90
2019-01-23T20:01:13.121Z,0.90
2019-01-23T20:03:42.188Z,0.90
2019-01-23T20:06:11.280Z,0.90
2019-01-23T20:08:40.483Z,0.80
2019-01-23T20:11:09.380Z,0.80
2019-01-23T20:13:38.256Z,0.90
2019-01-23T20:16:07.180Z,0.90
2019-01-23T20:18:36.225Z,0.90
2019-01-23T20:21:05.208Z,0.80
2019-01-23T20:23:34.212Z,0.80
2019-01-23T20:26:03.361Z,0.80
2019-01-23T20:28:32.552Z,0.80
2019-01-23T20:31:01.452Z,0.80
2019-01-23T20:33:30.548Z,0.80
2019-01-23T20:36:00.051Z,0.80
2019-01-23T20:38:28.976Z,0.90
2019-01-23T20:40:57.920Z,0.90
2019-01-23T20:43:27.128Z,0.90
2019-01-23T20:45:56.096Z,0.90
2019-01-23T20:48:25.125Z,0.90
2019-01-23T20:50:54.272Z,0.90
2019-01-23T20:53:23.368Z,0.80
2019-01-23T20:55:52.300Z,0.80
2019-01-23T20:58:21.535Z,0.80
2019-01-23T21:00:50.600Z,0.80
2019-01-23T21:03:19.616Z,0.80
2019-01-23T21:05:48.592Z,0.80
2019-01-23T21:08:17.673Z,0.80
2019-01-23T21:10:46.560Z,0.90
2019-01-23T21:13:15.396Z,0.80
2019-01-23T21:15:44.368Z,0.80
2019-01-23T21:18:13.352Z,0.80
2019-01-23T21:20:43.271Z,0.80
2019-01-23T21:23:14.489Z,0.80
2019-01-23T21:25:43.452Z,0.70
2019-01-23T21:28:12.444Z,0.70
2019-01-23T21:30:41.428Z,0.70
2019-01-23T21:33:10.436Z,0.70
2019-01-23T21:35:39.399Z,0.70
2019-01-23T21:38:08.329Z,0.70
2019-01-23T21:40:37.148Z,0.70
2019-01-23T21:43:06.172Z,0.70
2019-01-23T21:45:37.297Z,0.70
2019-01-23T21:48:07.484Z,0.70
2019-01-23T21:50:36.392Z,0.80
2019-01-23T21:53:05.697Z,0.80
2019-01-23T21:55:34.656Z,0.70
2019-01-23T21:58:03.707Z,0.70
2019-01-23T22:00:35.471Z,0.60
2019-01-23T22:03:05.212Z,0.60
2019-01-23T22:05:34.110Z,0.60
2019-01-23T22:08:02.985Z,0.70
2019-01-23T22:10:32.100Z,0.60
2019-01-23T22:13:01.298Z,0.60
2019-01-23T22:15:30.274Z,0.60
2019-01-23T22:17:59.252Z,0.60
2019-01-23T22:20:28.296Z,0.60
2019-01-23T22:22:57.209Z,0.60
2019-01-23T22:25:26.852Z,0.50
2019-01-23T22:27:55.809Z,0.60
2019-01-23T22:30:26.740Z,0.60
2019-01-23T22:32:55.849Z,0.60
2019-01-23T22:35:25.016Z,0.60
2019-01-23T22:37:54.007Z,0.60
2019-01-23T22:40:23.088Z,0.60
2019-01-23T22:42:52.066Z,0.60
2019-01-23T22:45:21.811Z,0.60
2019-01-23T22:47:51.027Z,0.60
2019-01-23T22:50:22.029Z,0.60
2019-01-23T22:52:50.996Z,0.60
2019-01-23T22:55:20.648Z,0.60
2019-01-23T22:57:49.984Z,0.60
2019-01-23T23:00:44.045Z,0.60
2019-01-23T23:03:15.868Z,0.60
2019-01-23T23:05:44.868Z,0.60
2019-01-23T23:08:13.789Z,0.60
2019-01-23T23:10:42.748Z,0.60
2019-01-23T23:13:11.767Z,0.60
2019-01-23T23:15:40.724Z,0.60
2019-01-23T23:18:09.579Z,0.60
2019-01-23T23:20:38.454Z,0.60
2019-01-23T23:23:07.920Z,0.60
2019-01-23T23:25:36.717Z,0.60
2019-01-23T23:28:06.257Z,0.60
2019-01-23T23:30:35.208Z,0.50
2019-01-23T23:33:05.070Z,0.50
2019-01-23T23:35:33.969Z,0.60
2019-01-23T23:38:02.996Z,0.50
2019-01-23T23:40:31.912Z,0.60
2019-01-23T23:43:00.904Z,0.60
2019-01-23T23:45:29.924Z,0.50
2019-01-23T23:47:58.756Z,0.60
2019-01-23T23:50:27.735Z,0.60
2019-01-23T23:52:56.703Z,0.50
2019-01-23T23:55:25.696Z,0.50
2019-01-23T23:57:54.588Z,0.50
