createdAt,value
2018-08-18T00:01:32.450Z,2.23
2018-08-18T00:04:05.766Z,2.43
2018-08-18T00:06:33.947Z,2.90
2018-08-18T00:09:02.171Z,2.47
2018-08-18T00:11:30.382Z,2.17
2018-08-18T00:13:58.610Z,2.07
2018-08-18T00:16:28.067Z,1.80
2018-08-18T00:18:59.518Z,1.77
2018-08-18T00:21:30.372Z,1.90
2018-08-18T00:24:07.420Z,2.07
2018-08-18T00:26:35.638Z,1.70
2018-08-18T00:29:04.374Z,1.53
2018-08-18T00:31:32.551Z,1.70
2018-08-18T00:34:00.749Z,1.80
2018-08-18T00:36:28.931Z,1.90
2018-08-18T00:38:59.119Z,1.57
2018-08-18T00:41:28.733Z,2.03
2018-08-18T00:43:58.142Z,2.30
2018-08-18T00:46:27.842Z,2.17
2018-08-18T00:48:56.128Z,1.90
2018-08-18T00:51:41.929Z,1.77
2018-08-18T00:54:10.487Z,1.53
2018-08-18T00:56:40.669Z,1.50
2018-08-18T00:59:08.903Z,1.97
2018-08-18T01:01:37.120Z,1.83
2018-08-18T01:04:06.255Z,1.93
2018-08-18T01:06:35.749Z,1.90
2018-08-18T01:09:06.679Z,2.40
2018-08-18T01:11:35.757Z,1.90
2018-08-18T01:14:14.287Z,2.67
2018-08-18T01:16:46.677Z,1.77
2018-08-18T01:19:14.850Z,2.20
2018-08-18T01:21:48.014Z,2.33
2018-08-18T01:24:16.215Z,2.00
2018-08-18T01:26:44.386Z,2.17
2018-08-18T01:29:14.959Z,2.03
2018-08-18T01:31:43.134Z,2.33
2018-08-18T01:34:11.310Z,2.00
2018-08-18T01:36:39.524Z,2.87
2018-08-18T01:39:10.373Z,2.30
2018-08-18T01:41:38.554Z,2.23
2018-08-18T01:44:12.892Z,2.63
2018-08-18T01:46:41.642Z,2.17
2018-08-18T01:49:32.442Z,2.80
2018-08-18T01:52:02.674Z,2.23
2018-08-18T01:54:31.031Z,1.90
2018-08-18T01:57:05.347Z,2.40
2018-08-18T01:59:33.554Z,2.50
2018-08-18T02:02:01.756Z,2.17
2018-08-18T02:04:29.918Z,3.00
2018-08-18T02:07:08.284Z,2.30
2018-08-18T02:09:36.475Z,2.93
2018-08-18T02:12:04.669Z,3.53
2018-08-18T02:14:32.834Z,3.17
2018-08-18T02:17:12.447Z,2.77
2018-08-18T02:19:40.614Z,2.77
2018-08-18T02:22:08.801Z,4.17
2018-08-18T02:24:37.269Z,3.23
2018-08-18T02:27:05.467Z,3.53
2018-08-18T02:29:33.660Z,3.27
2018-08-18T02:32:01.858Z,3.53
2018-08-18T02:34:30.018Z,3.13
2018-08-18T02:36:58.194Z,4.70
2018-08-18T02:39:26.362Z,3.73
2018-08-18T02:41:59.000Z,4.80
2018-08-18T02:44:27.224Z,3.83
2018-08-18T02:46:55.444Z,3.20
2018-08-18T02:49:23.854Z,4.13
2018-08-18T02:51:52.031Z,3.33
2018-08-18T02:54:21.293Z,4.70
2018-08-18T02:56:49.498Z,3.80
2018-08-18T02:59:17.683Z,4.13
2018-08-18T03:01:45.862Z,3.57
2018-08-18T03:04:14.995Z,4.43
2018-08-18T03:06:43.222Z,4.07
2018-08-18T03:09:12.383Z,4.33
2018-08-18T03:11:42.615Z,5.10
2018-08-18T03:14:11.390Z,4.60
2018-08-18T03:16:42.118Z,6.10
2018-08-18T03:19:13.186Z,4.27
2018-08-18T03:21:42.374Z,5.03
2018-08-18T03:24:22.887Z,4.43
2018-08-18T03:26:53.858Z,4.33
2018-08-18T03:29:23.346Z,4.27
2018-08-18T03:31:51.938Z,5.70
2018-08-18T03:34:20.311Z,4.63
2018-08-18T03:36:49.725Z,4.77
2018-08-18T03:39:25.907Z,6.23
2018-08-18T03:41:55.379Z,4.87
2018-08-18T03:44:23.559Z,4.47
2018-08-18T03:46:52.114Z,5.83
2018-08-18T03:49:20.818Z,5.13
2018-08-18T03:51:50.255Z,4.93
2018-08-18T03:54:19.305Z,4.77
2018-08-18T03:56:48.661Z,5.50
2018-08-18T03:59:16.852Z,4.53
2018-08-18T04:02:04.278Z,4.70
2018-08-18T04:04:33.712Z,6.50
2018-08-18T04:07:02.605Z,6.17
2018-08-18T04:09:31.957Z,4.47
2018-08-18T04:12:01.747Z,5.30
2018-08-18T04:14:35.448Z,4.47
2018-08-18T04:17:04.254Z,4.40
2018-08-18T04:19:32.420Z,4.37
2018-08-18T04:22:00.592Z,5.17
2018-08-18T04:24:34.158Z,4.17
2018-08-18T04:27:02.818Z,4.87
2018-08-18T04:29:30.999Z,4.70
2018-08-18T04:31:59.809Z,5.87
2018-08-18T04:34:28.024Z,4.40
2018-08-18T04:36:56.204Z,5.03
2018-08-18T04:39:24.402Z,5.10
2018-08-18T04:41:52.579Z,6.30
2018-08-18T04:44:20.779Z,5.30
2018-08-18T04:46:48.966Z,6.97
2018-08-18T04:49:17.243Z,5.47
2018-08-18T04:51:45.530Z,7.73
2018-08-18T04:54:13.702Z,6.27
2018-08-18T04:56:42.040Z,7.07
2018-08-18T04:59:10.268Z,7.20
2018-08-18T05:01:38.390Z,8.63
2018-08-18T05:04:07.980Z,7.80
2018-08-18T05:06:37.358Z,6.83
2018-08-18T05:09:08.937Z,8.63
2018-08-18T05:11:37.241Z,7.23
2018-08-18T05:14:05.440Z,8.33
2018-08-18T05:16:33.667Z,7.20
2018-08-18T05:19:01.961Z,7.23
2018-08-18T05:21:30.144Z,8.13
2018-08-18T05:24:30.947Z,9.43
2018-08-18T05:27:04.623Z,8.27
2018-08-18T05:29:33.458Z,7.63
2018-08-18T05:32:01.634Z,9.50
2018-08-18T05:34:29.814Z,8.30
2018-08-18T05:36:57.987Z,9.40
2018-08-18T05:39:26.163Z,10.93
2018-08-18T05:41:54.339Z,9.53
2018-08-18T05:44:22.573Z,11.00
2018-08-18T05:46:50.803Z,8.50
2018-08-18T05:49:19.003Z,10.10
2018-08-18T05:51:49.130Z,9.23
2018-08-18T05:54:32.030Z,9.23
2018-08-18T05:57:00.235Z,9.60
2018-08-18T05:59:28.416Z,9.90
2018-08-18T06:01:56.612Z,8.63
2018-08-18T06:04:24.791Z,8.93
2018-08-18T06:06:53.422Z,11.83
2018-08-18T06:09:22.631Z,10.13
2018-08-18T06:11:50.858Z,9.57
2018-08-18T06:14:19.378Z,9.97
2018-08-18T06:16:47.779Z,11.00
2018-08-18T06:19:16.000Z,12.80
2018-08-18T06:21:44.216Z,9.97
2018-08-18T06:24:12.439Z,8.43
2018-08-18T06:26:40.643Z,10.83
2018-08-18T06:29:08.817Z,12.00
2018-08-18T06:31:51.272Z,11.40
2018-08-18T06:34:19.454Z,12.43
2018-08-18T06:36:47.638Z,12.07
2018-08-18T06:39:16.090Z,10.00
2018-08-18T06:41:44.753Z,11.30
2018-08-18T06:44:13.238Z,11.63
2018-08-18T06:46:41.448Z,11.27
2018-08-18T06:49:10.215Z,10.63
2018-08-18T06:51:38.430Z,11.70
2018-08-18T06:54:06.614Z,12.73
2018-08-18T06:56:34.810Z,10.63
2018-08-18T06:59:07.609Z,11.43
2018-08-18T07:01:35.827Z,10.67
2018-08-18T07:04:04.031Z,12.47
2018-08-18T07:06:32.223Z,10.37
2018-08-18T07:09:00.409Z,10.70
2018-08-18T07:11:28.639Z,9.57
2018-08-18T07:13:56.814Z,12.90
2018-08-18T07:16:24.998Z,11.63
2018-08-18T07:18:53.170Z,9.67
2018-08-18T07:21:21.399Z,9.20
2018-08-18T07:23:49.651Z,10.67
2018-08-18T07:26:17.846Z,11.30
2018-08-18T07:28:46.064Z,12.00
2018-08-18T07:31:14.227Z,11.30
2018-08-18T07:33:42.406Z,9.80
2018-08-18T07:36:10.611Z,10.47
2018-08-18T07:38:38.799Z,10.47
2018-08-18T07:41:07.062Z,9.30
2018-08-18T07:43:35.527Z,10.37
2018-08-18T07:46:05.335Z,13.73
2018-08-18T07:48:33.543Z,11.80
2018-08-18T07:51:01.793Z,10.33
2018-08-18T07:53:30.072Z,11.37
2018-08-18T07:55:58.182Z,9.87
2018-08-18T07:58:26.699Z,10.83
2018-08-18T08:00:58.166Z,15.73
2018-08-18T08:03:26.354Z,11.13
2018-08-18T08:05:54.650Z,13.87
2018-08-18T08:08:23.098Z,12.73
2018-08-18T08:10:53.478Z,11.50
2018-08-18T08:13:21.695Z,11.40
2018-08-18T08:15:49.909Z,11.63
2018-08-18T08:18:18.190Z,13.77
2018-08-18T08:20:46.348Z,11.57
2018-08-18T08:23:14.580Z,10.30
2018-08-18T08:25:42.810Z,12.50
2018-08-18T08:28:11.002Z,9.70
2018-08-18T08:30:39.517Z,12.50
2018-08-18T08:33:07.692Z,11.23
2018-08-18T08:35:37.277Z,12.13
2018-08-18T08:38:05.499Z,10.10
2018-08-18T08:40:33.796Z,15.20
2018-08-18T08:43:02.199Z,11.97
2018-08-18T08:45:30.376Z,12.57
2018-08-18T08:47:58.593Z,12.60
2018-08-18T08:50:26.794Z,16.57
2018-08-18T08:52:56.062Z,12.67
2018-08-18T08:55:25.633Z,12.73
2018-08-18T08:57:53.855Z,11.93
2018-08-18T09:00:22.595Z,13.00
2018-08-18T09:02:50.800Z,12.57
2018-08-18T09:05:19.234Z,10.33
2018-08-18T09:07:47.418Z,14.33
2018-08-18T09:10:16.205Z,12.20
2018-08-18T09:12:44.400Z,12.13
2018-08-18T09:15:13.619Z,15.87
2018-08-18T09:17:41.866Z,14.00
2018-08-18T09:20:16.710Z,14.10
2018-08-18T09:23:01.031Z,10.87
2018-08-18T09:25:30.763Z,11.50
2018-08-18T09:28:01.381Z,12.47
2018-08-18T09:30:31.492Z,16.17
2018-08-18T09:33:03.707Z,11.47
2018-08-18T09:35:47.383Z,14.83
2018-08-18T09:38:15.689Z,11.53
2018-08-18T09:40:43.870Z,10.73
2018-08-18T09:43:17.267Z,11.10
2018-08-18T09:45:45.639Z,11.83
2018-08-18T09:48:13.835Z,10.87
2018-08-18T09:50:42.098Z,12.53
2018-08-18T09:53:10.367Z,9.37
2018-08-18T09:55:38.634Z,11.90
2018-08-18T09:58:07.082Z,12.67
2018-08-18T10:00:43.754Z,9.83
2018-08-18T10:03:12.164Z,10.03
2018-08-18T10:05:40.811Z,11.40
2018-08-18T10:08:09.498Z,14.77
2018-08-18T10:10:37.722Z,10.17
2018-08-18T10:13:06.397Z,11.37
2018-08-18T10:15:34.735Z,11.77
2018-08-18T10:18:02.976Z,11.17
2018-08-18T10:20:35.436Z,11.93
2018-08-18T10:23:04.004Z,9.80
2018-08-18T10:25:32.467Z,10.80
2018-08-18T10:28:00.651Z,9.60
2018-08-18T10:30:29.086Z,11.17
2018-08-18T10:32:57.259Z,8.47
2018-08-18T10:35:30.766Z,10.67
2018-08-18T10:38:00.163Z,10.07
2018-08-18T10:40:28.519Z,12.60
2018-08-18T10:42:56.722Z,10.33
2018-08-18T10:45:24.904Z,10.90
2018-08-18T10:47:53.073Z,9.03
2018-08-18T10:51:19.494Z,12.63
2018-08-18T10:53:47.670Z,9.93
2018-08-18T10:56:15.846Z,9.70
2018-08-18T10:58:59.720Z,12.80
2018-08-18T11:01:27.891Z,9.70
2018-08-18T11:03:56.153Z,10.77
2018-08-18T11:06:38.739Z,8.33
2018-08-18T11:09:06.919Z,9.00
2018-08-18T11:11:35.123Z,9.93
2018-08-18T11:14:03.349Z,7.83
2018-08-18T11:16:31.559Z,9.03
2018-08-18T11:18:59.748Z,6.67
2018-08-18T11:21:34.431Z,6.83
2018-08-18T11:24:05.591Z,6.97
2018-08-18T11:26:37.547Z,6.93
2018-08-18T11:29:12.431Z,7.23
2018-08-18T11:31:40.619Z,6.03
2018-08-18T11:34:08.791Z,5.53
2018-08-18T11:36:37.496Z,5.40
2018-08-18T11:39:07.327Z,8.10
2018-08-18T11:41:35.618Z,5.83
2018-08-18T11:44:03.719Z,5.43
2018-08-18T11:46:36.135Z,5.03
2018-08-18T11:49:04.339Z,4.90
2018-08-18T11:51:36.781Z,5.37
2018-08-18T11:54:04.983Z,5.37
2018-08-18T11:56:38.338Z,4.47
2018-08-18T11:59:09.566Z,4.23
2018-08-18T12:01:39.291Z,4.00
2018-08-18T12:04:07.618Z,4.40
2018-08-18T12:06:41.994Z,4.53
2018-08-18T12:09:10.646Z,4.50
2018-08-18T12:11:38.818Z,5.03
2018-08-18T12:14:07.002Z,4.67
2018-08-18T12:16:36.046Z,4.65
2018-08-18T12:19:04.287Z,3.98
2018-08-18T12:21:38.008Z,5.00
2018-08-18T12:24:06.422Z,5.27
2018-08-18T12:26:34.607Z,5.67
2018-08-18T12:29:02.782Z,5.62
2018-08-18T12:31:30.959Z,4.60
2018-08-18T12:33:59.137Z,5.30
2018-08-18T12:36:27.391Z,4.90
2018-08-18T12:38:56.823Z,4.93
2018-08-18T12:41:25.007Z,4.63
2018-08-18T12:43:54.899Z,4.22
2018-08-18T12:46:24.418Z,4.05
2018-08-18T12:48:53.815Z,3.80
2018-08-18T12:51:22.198Z,3.80
2018-08-18T12:53:52.519Z,4.25
2018-08-18T12:56:22.963Z,4.15
2018-08-18T12:58:51.328Z,3.60
2018-08-18T13:01:36.530Z,3.77
2018-08-18T13:04:06.458Z,5.35
2018-08-18T13:06:40.083Z,4.22
2018-08-18T13:09:10.269Z,5.30
2018-08-18T13:11:38.479Z,5.15
2018-08-18T13:14:06.658Z,5.35
2018-08-18T13:16:35.876Z,4.75
2018-08-18T13:19:04.067Z,5.42
2018-08-18T13:21:32.283Z,4.72
2018-08-18T13:24:01.208Z,3.87
2018-08-18T13:26:29.777Z,3.95
2018-08-18T13:28:57.885Z,3.20
2018-08-18T13:31:44.347Z,3.90
2018-08-18T13:34:13.862Z,3.58
2018-08-18T13:36:42.967Z,4.00
2018-08-18T13:39:13.174Z,3.22
2018-08-18T13:41:41.970Z,3.00
2018-08-18T13:44:10.139Z,3.55
2018-08-18T13:46:48.389Z,3.40
2018-08-18T13:49:19.561Z,3.00
2018-08-18T13:51:47.754Z,3.00
2018-08-18T13:54:15.926Z,2.62
2018-08-18T13:56:44.099Z,3.10
2018-08-18T13:59:12.276Z,2.80
2018-08-18T14:01:45.601Z,2.80
2018-08-18T14:04:21.164Z,3.27
2018-08-18T14:06:55.174Z,2.70
2018-08-18T14:09:23.339Z,3.10
2018-08-18T14:11:57.934Z,3.02
2018-08-18T14:14:26.110Z,3.22
2018-08-18T14:16:54.278Z,3.37
2018-08-18T14:19:22.752Z,3.10
2018-08-18T14:21:55.158Z,3.20
2018-08-18T14:24:27.582Z,2.37
2018-08-18T14:27:01.091Z,3.60
2018-08-18T14:29:30.805Z,3.40
2018-08-18T14:31:59.379Z,4.58
2018-08-18T14:34:27.766Z,2.35
2018-08-18T14:37:04.181Z,3.52
2018-08-18T14:39:38.667Z,3.60
2018-08-18T14:42:07.195Z,3.27
2018-08-18T14:44:35.720Z,2.90
2018-08-18T14:47:03.922Z,2.87
2018-08-18T14:49:32.694Z,4.22
2018-08-18T14:52:00.931Z,2.92
2018-08-18T14:54:30.290Z,3.65
2018-08-18T14:57:00.358Z,2.95
2018-08-18T14:59:35.227Z,3.55
2018-08-18T15:02:05.000Z,3.25
2018-08-18T15:04:33.695Z,3.30
2018-08-18T15:07:01.886Z,3.15
2018-08-18T15:09:47.907Z,3.35
2018-08-18T15:12:16.103Z,3.80
2018-08-18T15:14:44.339Z,3.37
2018-08-18T15:17:12.559Z,3.35
2018-08-18T15:19:40.749Z,3.75
2018-08-18T15:22:10.351Z,3.17
2018-08-18T15:24:38.838Z,3.50
2018-08-18T15:27:07.202Z,3.45
2018-08-18T15:29:35.370Z,3.45
2018-08-18T15:32:03.562Z,3.35
2018-08-18T15:34:31.742Z,3.67
2018-08-18T15:36:59.914Z,3.80
2018-08-18T15:39:29.202Z,3.50
2018-08-18T15:41:58.902Z,2.87
2018-08-18T15:44:27.078Z,3.80
2018-08-18T15:46:55.246Z,3.52
2018-08-18T15:49:23.430Z,3.62
2018-08-18T15:51:51.602Z,3.70
2018-08-18T15:54:20.685Z,3.35
2018-08-18T15:56:48.875Z,3.42
2018-08-18T15:59:17.100Z,3.70
2018-08-18T16:01:45.292Z,3.50
2018-08-18T16:04:13.487Z,3.37
2018-08-18T16:06:41.674Z,4.08
2018-08-18T16:09:09.842Z,3.60
2018-08-18T16:11:38.022Z,4.72
2018-08-18T16:14:06.195Z,3.35
2018-08-18T16:16:49.122Z,3.83
2018-08-18T16:19:17.299Z,3.70
2018-08-18T16:21:45.474Z,3.95
2018-08-18T16:24:28.550Z,3.80
2018-08-18T16:26:56.731Z,3.83
2018-08-18T16:29:24.993Z,3.62
2018-08-18T16:32:07.611Z,4.03
2018-08-18T16:34:35.977Z,3.92
2018-08-18T16:37:04.158Z,3.40
2018-08-18T16:39:32.330Z,3.40
2018-08-18T16:42:00.515Z,4.47
2018-08-18T16:44:28.683Z,3.67
2018-08-18T16:46:56.858Z,3.98
2018-08-18T16:49:25.027Z,3.67
2018-08-18T16:51:57.508Z,3.98
2018-08-18T16:54:25.674Z,4.17
2018-08-18T16:56:53.851Z,3.60
2018-08-18T16:59:22.023Z,3.65
2018-08-18T17:01:50.198Z,3.55
2018-08-18T17:04:22.602Z,3.65
2018-08-18T17:06:51.014Z,3.40
2018-08-18T17:09:39.590Z,3.70
2018-08-18T17:12:19.099Z,3.83
2018-08-18T17:14:47.506Z,3.40
2018-08-18T17:17:15.684Z,4.08
2018-08-18T17:19:43.873Z,2.98
2018-08-18T17:22:13.645Z,3.52
2018-08-18T17:24:41.824Z,3.98
2018-08-18T17:27:09.997Z,3.62
2018-08-18T17:29:39.410Z,3.43
2018-08-18T17:32:08.510Z,3.30
2018-08-18T17:34:36.686Z,3.25
2018-08-18T17:37:05.267Z,3.50
2018-08-18T17:39:33.707Z,4.07
2018-08-18T17:42:01.943Z,3.77
2018-08-18T17:44:30.600Z,4.00
2018-08-18T17:46:59.182Z,4.00
2018-08-18T17:49:27.855Z,3.75
2018-08-18T17:52:02.390Z,3.43
2018-08-18T17:54:30.568Z,3.40
2018-08-18T17:56:58.746Z,3.63
2018-08-18T17:59:26.926Z,3.60
2018-08-18T18:02:11.258Z,4.20
2018-08-18T18:04:39.734Z,4.03
2018-08-18T18:07:08.834Z,4.43
2018-08-18T18:09:37.006Z,4.13
2018-08-18T18:12:20.041Z,4.83
2018-08-18T18:14:48.248Z,4.20
2018-08-18T18:17:16.488Z,4.70
2018-08-18T18:19:44.861Z,5.03
2018-08-18T18:22:13.038Z,5.07
2018-08-18T18:24:43.034Z,5.03
2018-08-18T18:27:11.214Z,5.73
2018-08-18T18:29:39.806Z,4.90
2018-08-18T18:32:07.982Z,4.57
2018-08-18T18:34:36.151Z,4.87
2018-08-18T18:37:04.338Z,4.37
2018-08-18T18:39:39.310Z,4.23
2018-08-18T18:42:07.475Z,5.40
2018-08-18T18:44:35.643Z,4.63
2018-08-18T18:47:03.833Z,4.20
2018-08-18T18:49:32.339Z,4.73
2018-08-18T18:52:00.723Z,5.67
2018-08-18T18:54:28.938Z,5.00
2018-08-18T18:56:57.160Z,5.27
2018-08-18T18:59:25.364Z,4.83
2018-08-18T19:01:53.549Z,5.00
2018-08-18T19:04:21.741Z,5.77
2018-08-18T19:06:59.638Z,4.83
2018-08-18T19:09:27.862Z,5.30
2018-08-18T19:11:56.035Z,5.47
2018-08-18T19:14:24.210Z,4.93
2018-08-18T19:16:52.382Z,4.97
2018-08-18T19:19:21.067Z,5.00
2018-08-18T19:21:49.243Z,4.63
2018-08-18T19:24:22.641Z,4.80
2018-08-18T19:26:55.003Z,5.00
2018-08-18T19:29:25.125Z,6.37
2018-08-18T19:31:55.221Z,5.07
2018-08-18T19:34:23.627Z,5.47
2018-08-18T19:37:02.652Z,5.20
2018-08-18T19:39:31.974Z,6.40
2018-08-18T19:42:06.611Z,5.23
2018-08-18T19:44:40.567Z,6.43
2018-08-18T19:47:08.900Z,6.90
2018-08-18T19:49:40.228Z,6.97
2018-08-18T19:52:14.310Z,7.10
2018-08-18T19:54:44.434Z,6.33
2018-08-18T19:57:12.907Z,6.73
2018-08-18T19:59:41.083Z,6.87
2018-08-18T20:02:09.267Z,7.47
2018-08-18T20:04:37.504Z,6.53
2018-08-18T20:07:05.686Z,8.27
2018-08-18T20:09:33.875Z,7.63
2018-08-18T20:12:02.059Z,7.60
2018-08-18T20:14:30.234Z,6.67
2018-08-18T20:16:59.043Z,7.70
2018-08-18T20:19:27.250Z,9.07
2018-08-18T20:21:55.473Z,7.53
2018-08-18T20:24:23.707Z,6.80
2018-08-18T20:26:51.900Z,7.87
2018-08-18T20:29:20.174Z,7.60
2018-08-18T20:32:00.003Z,6.67
2018-08-18T20:34:28.732Z,6.37
2018-08-18T20:36:57.491Z,7.97
2018-08-18T20:39:28.225Z,7.47
2018-08-18T20:41:56.714Z,7.47
2018-08-18T20:44:27.742Z,7.63
2018-08-18T20:46:56.375Z,8.87
2018-08-18T20:49:24.604Z,7.93
2018-08-18T20:51:53.662Z,7.13
2018-08-18T20:54:21.874Z,6.90
2018-08-18T20:56:50.067Z,8.07
2018-08-18T20:59:18.280Z,7.73
2018-08-18T21:01:46.501Z,8.57
2018-08-18T21:04:14.696Z,9.40
2018-08-18T21:06:43.030Z,7.17
2018-08-18T21:09:24.122Z,9.13
2018-08-18T21:11:52.590Z,7.13
2018-08-18T21:14:20.786Z,10.10
2018-08-18T21:16:48.973Z,8.23
2018-08-18T21:19:21.434Z,10.20
2018-08-18T21:21:49.734Z,8.10
2018-08-18T21:24:17.850Z,8.90
2018-08-18T21:26:46.307Z,8.17
2018-08-18T21:29:14.498Z,9.93
2018-08-18T21:31:42.879Z,8.43
2018-08-18T21:34:11.905Z,8.33
2018-08-18T21:36:40.124Z,8.43
2018-08-18T21:39:09.663Z,7.50
2018-08-18T21:41:39.469Z,8.73
2018-08-18T21:44:09.682Z,7.77
2018-08-18T21:46:38.379Z,8.63
2018-08-18T21:49:06.626Z,7.77
2018-08-18T21:51:34.802Z,7.83
2018-08-18T21:54:03.339Z,7.17
2018-08-18T21:56:36.859Z,7.73
2018-08-18T21:59:07.572Z,8.13
2018-08-18T22:01:36.269Z,7.03
2018-08-18T22:04:04.779Z,9.83
2018-08-18T22:06:33.146Z,7.33
2018-08-18T22:09:14.847Z,7.60
2018-08-18T22:11:43.242Z,8.17
2018-08-18T22:14:13.362Z,7.80
2018-08-18T22:16:47.022Z,7.27
2018-08-18T22:19:15.410Z,7.90
2018-08-18T22:21:43.590Z,7.20
2018-08-18T22:24:11.847Z,7.50
2018-08-18T22:26:40.175Z,8.67
2018-08-18T22:29:08.386Z,10.37
2018-08-18T22:31:36.563Z,8.23
2018-08-18T22:34:05.669Z,8.23
2018-08-18T22:36:35.934Z,9.70
2018-08-18T22:39:06.703Z,7.20
2018-08-18T22:41:34.910Z,8.00
2018-08-18T22:44:03.151Z,8.03
2018-08-18T22:46:31.371Z,7.47
2018-08-18T22:48:59.591Z,7.90
2018-08-18T22:51:27.799Z,9.73
2018-08-18T22:53:56.713Z,8.40
2018-08-18T22:56:31.358Z,8.13
2018-08-18T22:59:05.596Z,7.00
2018-08-18T23:01:35.511Z,8.07
2018-08-18T23:04:04.684Z,8.13
2018-08-18T23:06:35.155Z,8.13
2018-08-18T23:09:05.470Z,9.37
2018-08-18T23:11:33.794Z,8.00
2018-08-18T23:14:02.622Z,8.40
2018-08-18T23:16:30.802Z,7.27
2018-08-18T23:18:58.999Z,6.93
2018-08-18T23:21:30.704Z,8.53
2018-08-18T23:24:00.503Z,8.27
2018-08-18T23:26:29.339Z,9.23
2018-08-18T23:28:57.658Z,7.33
2018-08-18T23:31:25.847Z,7.80
2018-08-18T23:33:54.965Z,9.47
2018-08-18T23:36:23.162Z,8.10
2018-08-18T23:38:58.846Z,9.00
2018-08-18T23:41:27.334Z,7.87
2018-08-18T23:43:55.598Z,9.63
2018-08-18T23:46:23.762Z,8.87
2018-08-18T23:48:52.414Z,7.70
2018-08-18T23:51:23.915Z,7.90
2018-08-18T23:53:52.087Z,7.73
2018-08-18T23:56:20.275Z,7.57
2018-08-18T23:58:48.652Z,8.53
