createdAt,value
2019-05-11T00:00:02.681Z,0.00
2019-05-11T00:01:02.686Z,0.00
2019-05-11T00:02:02.662Z,0.00
2019-05-11T00:03:02.646Z,0.00
2019-05-11T00:04:02.658Z,0.00
2019-05-11T00:05:02.636Z,0.00
2019-05-11T00:06:02.616Z,0.00
2019-05-11T00:07:02.606Z,0.00
2019-05-11T00:08:02.643Z,0.00
2019-05-11T00:09:02.595Z,0.00
2019-05-11T00:10:02.575Z,0.00
2019-05-11T00:11:02.574Z,0.00
2019-05-11T00:12:02.563Z,0.00
2019-05-11T00:13:02.553Z,0.00
2019-05-11T00:14:02.577Z,0.00
2019-05-11T00:15:02.520Z,0.00
2019-05-11T00:16:02.513Z,0.00
2019-05-11T00:17:02.540Z,0.00
2019-05-11T00:18:02.517Z,0.00
2019-05-11T00:19:02.474Z,0.00
2019-05-11T00:20:02.899Z,0.00
2019-05-11T00:21:02.450Z,0.00
2019-05-11T00:22:02.434Z,0.00
2019-05-11T00:23:02.425Z,0.00
2019-05-11T00:24:02.423Z,0.00
2019-05-11T00:25:02.409Z,0.00
2019-05-11T00:26:02.391Z,0.00
2019-05-11T00:27:02.396Z,0.00
2019-05-11T00:28:02.400Z,0.00
2019-05-11T00:29:02.364Z,0.00
2019-05-11T00:30:02.362Z,0.00
2019-05-11T00:31:02.343Z,0.00
2019-05-11T00:32:02.338Z,0.00
2019-05-11T00:33:02.315Z,0.00
2019-05-11T00:34:02.300Z,0.00
2019-05-11T00:35:02.308Z,0.00
2019-05-11T00:36:02.282Z,0.00
2019-05-11T00:37:02.288Z,0.00
2019-05-11T00:38:02.274Z,0.00
2019-05-11T00:39:02.253Z,0.00
2019-05-11T00:40:13.881Z,0.00
2019-05-11T00:41:03.244Z,0.00
2019-05-11T00:42:02.213Z,0.00
2019-05-11T00:43:02.203Z,0.00
2019-05-11T00:44:02.197Z,0.00
2019-05-11T00:45:02.179Z,0.00
2019-05-11T00:46:02.192Z,0.00
2019-05-11T00:47:02.174Z,0.00
2019-05-11T00:48:02.153Z,0.00
2019-05-11T00:49:02.141Z,0.00
2019-05-11T00:50:02.124Z,0.00
2019-05-11T00:51:02.112Z,0.00
2019-05-11T00:52:02.152Z,0.00
2019-05-11T00:53:02.100Z,0.00
2019-05-11T00:54:02.079Z,0.00
2019-05-11T00:55:02.070Z,0.00
2019-05-11T00:56:02.067Z,0.00
2019-05-11T00:57:02.069Z,0.00
2019-05-11T00:58:02.042Z,0.00
2019-05-11T00:59:02.027Z,0.00
2019-05-11T01:00:02.022Z,0.00
2019-05-11T01:01:02.019Z,0.00
2019-05-11T01:02:01.999Z,0.00
2019-05-11T01:03:01.989Z,0.00
2019-05-11T01:04:02.027Z,0.00
2019-05-11T01:05:01.960Z,0.00
2019-05-11T01:06:01.964Z,0.00
2019-05-11T01:07:01.938Z,0.00
2019-05-11T01:08:01.948Z,0.00
2019-05-11T01:09:01.925Z,0.00
2019-05-11T01:10:01.917Z,0.00
2019-05-11T01:11:01.892Z,0.00
2019-05-11T01:12:01.888Z,0.00
2019-05-11T01:13:01.881Z,0.00
2019-05-11T01:14:01.867Z,0.00
2019-05-11T01:15:01.858Z,0.00
2019-05-11T01:16:01.841Z,0.00
2019-05-11T01:17:01.831Z,0.00
2019-05-11T01:18:01.814Z,0.00
2019-05-11T01:19:01.803Z,0.00
2019-05-11T01:20:01.799Z,0.00
2019-05-11T01:21:01.779Z,0.00
2019-05-11T01:22:01.774Z,0.00
2019-05-11T01:23:01.783Z,0.00
2019-05-11T01:24:01.752Z,0.00
2019-05-11T01:25:01.828Z,0.00
2019-05-11T01:26:01.764Z,0.00
2019-05-11T01:27:01.717Z,0.00
2019-05-11T01:28:01.707Z,0.00
2019-05-11T01:29:01.695Z,0.00
2019-05-11T01:30:01.693Z,0.00
2019-05-11T01:31:01.676Z,0.00
2019-05-11T01:32:01.678Z,0.00
2019-05-11T01:33:01.646Z,0.00
2019-05-11T01:34:01.644Z,0.00
2019-05-11T01:35:01.670Z,0.00
2019-05-11T01:36:01.656Z,0.00
2019-05-11T01:37:01.601Z,0.00
2019-05-11T01:38:01.597Z,0.00
2019-05-11T01:39:01.581Z,0.00
2019-05-11T01:40:01.570Z,0.00
2019-05-11T01:41:01.564Z,0.00
2019-05-11T01:42:01.560Z,0.00
2019-05-11T01:43:01.575Z,0.00
2019-05-11T01:44:08.346Z,0.00
2019-05-11T01:45:01.514Z,0.00
2019-05-11T01:46:01.531Z,0.00
2019-05-11T01:47:01.603Z,0.00
2019-05-11T01:48:01.483Z,0.00
2019-05-11T01:49:01.478Z,0.00
2019-05-11T01:50:01.468Z,0.00
2019-05-11T01:51:01.446Z,0.00
2019-05-11T01:52:01.434Z,0.00
2019-05-11T01:53:01.449Z,0.00
2019-05-11T01:54:01.417Z,0.00
2019-05-11T01:55:01.401Z,0.00
2019-05-11T01:56:01.396Z,0.00
2019-05-11T01:57:01.414Z,0.00
2019-05-11T01:58:01.375Z,0.00
2019-05-11T01:59:01.366Z,0.00
2019-05-11T02:00:01.347Z,0.00
2019-05-11T02:01:01.341Z,0.00
2019-05-11T02:02:01.327Z,0.00
2019-05-11T02:03:01.332Z,0.00
2019-05-11T02:04:01.305Z,0.00
2019-05-11T02:05:01.302Z,0.00
2019-05-11T02:06:01.279Z,0.00
2019-05-11T02:07:01.272Z,0.00
2019-05-11T02:08:01.256Z,0.00
2019-05-11T02:09:01.305Z,0.00
2019-05-11T02:10:01.231Z,0.00
2019-05-11T02:11:14.965Z,0.00
2019-05-11T02:12:02.209Z,0.00
2019-05-11T02:13:01.213Z,0.00
2019-05-11T02:14:01.188Z,0.00
2019-05-11T02:15:01.212Z,0.00
2019-05-11T02:16:01.181Z,0.00
2019-05-11T02:17:01.175Z,0.00
2019-05-11T02:18:01.190Z,0.00
2019-05-11T02:19:01.155Z,0.00
2019-05-11T02:20:01.154Z,0.00
2019-05-11T02:21:01.126Z,0.00
2019-05-11T02:22:01.108Z,0.00
2019-05-11T02:23:01.097Z,0.00
2019-05-11T02:24:01.091Z,0.00
2019-05-11T02:25:01.068Z,0.00
2019-05-11T02:26:01.063Z,0.00
2019-05-11T02:27:01.044Z,0.00
2019-05-11T02:28:01.034Z,0.00
2019-05-11T02:29:01.021Z,0.00
2019-05-11T02:30:01.040Z,0.00
2019-05-11T02:31:00.994Z,0.00
2019-05-11T02:32:00.982Z,0.00
2019-05-11T02:33:00.970Z,0.00
2019-05-11T02:34:00.971Z,0.00
2019-05-11T02:35:00.985Z,0.00
2019-05-11T02:36:00.963Z,0.00
2019-05-11T02:37:00.925Z,0.00
2019-05-11T02:38:00.917Z,0.00
2019-05-11T02:39:00.912Z,0.00
2019-05-11T02:40:00.896Z,0.00
2019-05-11T02:41:00.918Z,0.00
2019-05-11T02:42:00.882Z,0.00
2019-05-11T02:43:00.859Z,0.00
2019-05-11T02:44:00.856Z,0.00
2019-05-11T02:45:00.839Z,0.00
2019-05-11T02:46:00.828Z,0.00
2019-05-11T02:47:00.827Z,0.00
2019-05-11T02:48:00.811Z,0.00
2019-05-11T02:49:00.792Z,0.00
2019-05-11T02:50:00.782Z,0.00
2019-05-11T02:51:00.781Z,0.00
2019-05-11T02:52:00.771Z,0.00
2019-05-11T02:53:00.744Z,0.00
2019-05-11T02:54:00.739Z,0.00
2019-05-11T02:55:00.721Z,0.00
2019-05-11T02:56:00.729Z,0.00
2019-05-11T02:57:00.725Z,0.00
2019-05-11T02:58:00.689Z,0.00
2019-05-11T02:59:00.695Z,0.00
2019-05-11T03:00:00.684Z,0.00
2019-05-11T03:01:00.675Z,0.00
2019-05-11T03:02:00.680Z,0.00
2019-05-11T03:03:00.782Z,0.00
2019-05-11T03:04:00.628Z,0.00
2019-05-11T03:05:00.617Z,0.00
2019-05-11T03:06:00.617Z,5.62
2019-05-11T03:07:00.606Z,5.62
2019-05-11T03:08:00.602Z,5.62
2019-05-11T03:09:00.575Z,5.62
2019-05-11T03:10:00.563Z,5.62
2019-05-11T03:11:00.564Z,5.62
2019-05-11T03:12:00.554Z,5.62
2019-05-11T03:13:00.558Z,5.62
2019-05-11T03:14:00.558Z,11.25
2019-05-11T03:15:00.507Z,11.25
2019-05-11T03:16:00.510Z,11.25
2019-05-11T03:17:00.489Z,11.25
2019-05-11T03:18:00.482Z,11.25
2019-05-11T03:19:00.483Z,16.88
2019-05-11T03:20:00.451Z,16.88
2019-05-11T03:21:00.446Z,16.88
2019-05-11T03:22:00.431Z,16.88
2019-05-11T03:23:00.423Z,16.88
2019-05-11T03:24:00.443Z,22.50
2019-05-11T03:25:00.424Z,22.50
2019-05-11T03:26:00.389Z,22.50
2019-05-11T03:27:00.376Z,22.50
2019-05-11T03:28:00.363Z,28.12
2019-05-11T03:29:00.366Z,28.12
2019-05-11T03:30:01.716Z,33.75
2019-05-11T03:31:00.347Z,33.75
2019-05-11T03:32:00.353Z,39.38
2019-05-11T03:33:00.333Z,39.38
2019-05-11T03:34:00.302Z,39.38
2019-05-11T03:35:00.355Z,39.38
2019-05-11T03:36:00.282Z,39.38
2019-05-11T03:37:00.271Z,39.38
2019-05-11T03:38:00.253Z,39.38
2019-05-11T03:39:00.247Z,39.38
2019-05-11T03:40:00.234Z,45.00
2019-05-11T03:41:00.229Z,45.00
2019-05-11T03:42:13.813Z,50.62
2019-05-11T03:43:01.202Z,50.62
2019-05-11T03:44:00.181Z,56.25
2019-05-11T03:45:00.178Z,67.50
2019-05-11T03:46:00.199Z,67.50
2019-05-11T03:47:00.179Z,67.50
2019-05-11T03:48:00.139Z,56.25
2019-05-11T03:49:00.138Z,50.62
2019-05-11T03:50:00.121Z,50.62
2019-05-11T03:51:00.104Z,50.62
2019-05-11T03:52:00.105Z,45.00
2019-05-11T03:53:00.082Z,45.00
2019-05-11T03:54:00.071Z,50.62
2019-05-11T03:55:00.065Z,50.62
2019-05-11T03:56:00.053Z,56.25
2019-05-11T03:57:00.059Z,61.88
2019-05-11T03:58:00.029Z,61.88
2019-05-11T03:59:00.019Z,67.50
2019-05-11T04:00:00.017Z,67.50
2019-05-11T04:01:00.003Z,67.50
2019-05-11T04:01:59.988Z,73.12
2019-05-11T04:02:59.979Z,67.50
2019-05-11T04:03:59.976Z,67.50
2019-05-11T04:04:59.953Z,73.12
2019-05-11T04:05:59.945Z,73.12
2019-05-11T04:06:59.934Z,73.12
2019-05-11T04:07:59.940Z,78.75
2019-05-11T04:08:59.924Z,78.75
2019-05-11T04:09:59.898Z,84.38
2019-05-11T04:10:59.885Z,78.75
2019-05-11T04:11:59.877Z,78.75
2019-05-11T04:12:59.875Z,78.75
2019-05-11T04:13:59.871Z,78.75
2019-05-11T04:14:59.858Z,78.75
2019-05-11T04:15:59.835Z,78.75
2019-05-11T04:16:59.815Z,78.75
2019-05-11T04:17:59.809Z,84.38
2019-05-11T04:18:59.826Z,90.00
2019-05-11T04:19:59.781Z,95.62
2019-05-11T04:20:59.776Z,106.88
2019-05-11T04:21:59.766Z,112.50
2019-05-11T04:22:59.751Z,123.75
2019-05-11T04:23:59.736Z,135.00
2019-05-11T04:24:59.742Z,140.62
2019-05-11T04:25:59.721Z,151.88
2019-05-11T04:26:59.702Z,168.75
2019-05-11T04:27:59.709Z,185.62
2019-05-11T04:28:59.690Z,208.12
2019-05-11T04:29:59.677Z,225.00
2019-05-11T04:30:59.674Z,241.88
2019-05-11T04:31:59.658Z,264.38
2019-05-11T04:32:59.644Z,275.62
2019-05-11T04:33:59.626Z,286.88
2019-05-11T04:34:59.621Z,292.50
2019-05-11T04:35:59.650Z,303.75
2019-05-11T04:36:59.593Z,303.75
2019-05-11T04:37:59.597Z,281.25
2019-05-11T04:38:59.576Z,270.00
2019-05-11T04:39:59.562Z,258.75
2019-05-11T04:40:59.555Z,247.50
2019-05-11T04:41:59.556Z,241.88
2019-05-11T04:42:59.555Z,236.25
2019-05-11T04:43:59.529Z,230.62
2019-05-11T04:44:59.505Z,225.00
2019-05-11T04:45:59.491Z,213.75
2019-05-11T04:46:59.511Z,208.12
2019-05-11T04:47:59.480Z,202.50
2019-05-11T04:48:59.467Z,196.88
2019-05-11T04:49:59.451Z,191.25
2019-05-11T04:50:59.444Z,191.25
2019-05-11T04:51:59.434Z,191.25
2019-05-11T04:52:59.434Z,196.88
2019-05-11T04:53:59.408Z,196.88
2019-05-11T04:54:59.409Z,196.88
2019-05-11T04:55:59.390Z,202.50
2019-05-11T04:56:59.394Z,202.50
2019-05-11T04:57:59.367Z,208.12
2019-05-11T04:58:59.371Z,208.12
2019-05-11T04:59:59.349Z,219.38
2019-05-11T05:00:59.336Z,225.00
2019-05-11T05:01:59.340Z,241.88
2019-05-11T05:02:59.321Z,253.12
2019-05-11T05:04:13.521Z,258.75
2019-05-11T05:05:00.291Z,258.75
2019-05-11T05:06:20.853Z,264.38
2019-05-11T05:07:05.132Z,275.62
2019-05-11T05:08:09.025Z,281.25
2019-05-11T05:09:03.807Z,281.25
2019-05-11T05:09:59.229Z,275.62
2019-05-11T05:11:00.784Z,275.62
2019-05-11T05:11:59.212Z,281.25
2019-05-11T05:13:10.311Z,292.50
2019-05-11T05:14:01.872Z,303.75
2019-05-11T05:15:00.175Z,320.62
2019-05-11T05:15:59.175Z,331.88
2019-05-11T05:16:59.151Z,354.38
2019-05-11T05:17:59.140Z,371.25
2019-05-11T05:18:59.137Z,393.75
2019-05-11T05:19:59.122Z,410.62
2019-05-11T05:20:59.110Z,421.88
2019-05-11T05:21:59.097Z,421.88
2019-05-11T05:22:59.086Z,433.12
2019-05-11T05:23:59.110Z,438.75
2019-05-11T05:24:59.068Z,450.00
2019-05-11T05:25:59.055Z,444.38
2019-05-11T05:26:59.045Z,444.38
2019-05-11T05:27:59.085Z,427.50
2019-05-11T05:28:59.051Z,405.00
2019-05-11T05:29:59.012Z,376.88
2019-05-11T05:30:58.991Z,365.62
2019-05-11T05:31:58.992Z,382.50
2019-05-11T05:32:58.974Z,405.00
2019-05-11T05:34:01.380Z,427.50
2019-05-11T05:34:58.984Z,444.38
2019-05-11T05:35:58.939Z,466.88
2019-05-11T05:36:58.970Z,495.00
2019-05-11T05:37:58.929Z,511.88
2019-05-11T05:38:58.958Z,511.88
2019-05-11T05:39:58.901Z,495.00
2019-05-11T05:40:58.894Z,450.00
2019-05-11T05:41:58.870Z,438.75
2019-05-11T05:42:58.857Z,438.75
2019-05-11T05:43:58.868Z,421.88
2019-05-11T05:44:58.843Z,444.38
2019-05-11T05:45:58.827Z,444.38
2019-05-11T05:46:58.817Z,461.25
2019-05-11T05:47:58.815Z,506.25
2019-05-11T05:48:58.800Z,517.50
2019-05-11T05:49:58.797Z,528.75
2019-05-11T05:50:58.771Z,534.38
2019-05-11T05:51:58.847Z,523.12
2019-05-11T05:52:58.749Z,500.62
2019-05-11T05:53:58.746Z,489.38
2019-05-11T05:54:58.739Z,472.50
2019-05-11T05:55:58.714Z,461.25
2019-05-11T05:56:58.743Z,450.00
2019-05-11T05:57:58.743Z,438.75
2019-05-11T05:58:58.686Z,438.75
2019-05-11T05:59:58.681Z,444.38
2019-05-11T06:00:58.661Z,444.38
2019-05-11T06:01:58.658Z,433.12
2019-05-11T06:02:58.647Z,416.25
2019-05-11T06:03:58.630Z,405.00
2019-05-11T06:04:58.631Z,399.38
2019-05-11T06:05:58.616Z,388.12
2019-05-11T06:06:58.619Z,382.50
2019-05-11T06:07:58.589Z,371.25
2019-05-11T06:08:58.613Z,354.38
2019-05-11T06:09:58.563Z,348.75
2019-05-11T06:10:58.608Z,331.88
2019-05-11T06:11:58.543Z,331.88
2019-05-11T06:12:58.523Z,326.25
2019-05-11T06:13:58.512Z,326.25
2019-05-11T06:14:58.503Z,337.50
2019-05-11T06:15:58.541Z,354.38
2019-05-11T06:16:58.514Z,360.00
2019-05-11T06:18:00.608Z,365.62
2019-05-11T06:18:58.514Z,365.62
2019-05-11T06:19:58.479Z,365.62
2019-05-11T06:20:58.433Z,365.62
2019-05-11T06:21:58.429Z,360.00
2019-05-11T06:22:58.434Z,354.38
2019-05-11T06:24:05.458Z,354.38
2019-05-11T06:24:59.389Z,360.00
2019-05-11T06:25:58.384Z,365.62
2019-05-11T06:26:58.378Z,360.00
2019-05-11T06:27:58.385Z,343.12
2019-05-11T06:28:58.357Z,360.00
2019-05-11T06:29:58.335Z,365.62
2019-05-11T06:30:58.330Z,360.00
2019-05-11T06:31:58.322Z,360.00
2019-05-11T06:32:58.342Z,365.62
2019-05-11T06:33:58.292Z,360.00
2019-05-11T06:34:58.284Z,354.38
2019-05-11T06:35:58.291Z,348.75
2019-05-11T06:36:58.260Z,354.38
2019-05-11T06:37:58.253Z,354.38
2019-05-11T06:38:58.238Z,354.38
2019-05-11T06:39:58.273Z,354.38
2019-05-11T06:40:58.229Z,354.38
2019-05-11T06:41:58.223Z,354.38
2019-05-11T06:42:58.195Z,354.38
2019-05-11T06:44:01.631Z,354.38
2019-05-11T06:44:58.166Z,360.00
2019-05-11T06:45:58.156Z,360.00
2019-05-11T06:46:58.180Z,365.62
2019-05-11T06:47:58.137Z,371.25
2019-05-11T06:48:58.131Z,371.25
2019-05-11T06:49:58.110Z,376.88
2019-05-11T06:50:58.110Z,388.12
2019-05-11T06:51:58.344Z,399.38
2019-05-11T06:52:58.087Z,405.00
2019-05-11T06:53:58.109Z,416.25
2019-05-11T06:54:58.057Z,427.50
2019-05-11T06:55:58.045Z,433.12
2019-05-11T06:56:58.034Z,438.75
2019-05-11T06:57:58.026Z,444.38
2019-05-11T06:58:58.029Z,450.00
2019-05-11T06:59:58.025Z,461.25
2019-05-11T07:00:58.034Z,472.50
2019-05-11T07:01:57.988Z,472.50
2019-05-11T07:02:57.964Z,478.12
2019-05-11T07:03:57.961Z,478.12
2019-05-11T07:04:57.967Z,472.50
2019-05-11T07:05:57.941Z,472.50
2019-05-11T07:06:57.929Z,466.88
2019-05-11T07:07:57.919Z,455.62
2019-05-11T07:08:57.914Z,455.62
2019-05-11T07:09:57.924Z,455.62
2019-05-11T07:10:57.884Z,461.25
2019-05-11T07:11:57.904Z,461.25
2019-05-11T07:12:57.861Z,461.25
2019-05-11T07:13:57.850Z,455.62
2019-05-11T07:14:57.842Z,455.62
2019-05-11T07:15:57.826Z,455.62
2019-05-11T07:16:57.824Z,455.62
2019-05-11T07:17:57.801Z,455.62
2019-05-11T07:18:57.789Z,450.00
2019-05-11T07:19:57.790Z,450.00
2019-05-11T07:20:57.766Z,455.62
2019-05-11T07:21:57.756Z,461.25
2019-05-11T07:22:57.761Z,472.50
2019-05-11T07:23:57.760Z,478.12
2019-05-11T07:24:57.774Z,483.75
2019-05-11T07:26:00.186Z,495.00
2019-05-11T07:26:57.735Z,500.62
2019-05-11T07:27:57.692Z,500.62
2019-05-11T07:28:57.684Z,472.50
2019-05-11T07:29:57.667Z,495.00
2019-05-11T07:30:57.666Z,466.88
2019-05-11T07:32:04.947Z,427.50
2019-05-11T07:33:01.056Z,410.62
2019-05-11T07:33:58.749Z,444.38
2019-05-11T07:34:57.818Z,472.50
2019-05-11T07:35:58.301Z,455.62
2019-05-11T07:36:57.750Z,461.25
2019-05-11T07:37:58.174Z,438.75
2019-05-11T07:38:58.144Z,472.50
2019-05-11T07:39:58.156Z,472.50
2019-05-11T07:40:58.223Z,472.50
2019-05-11T07:41:58.439Z,478.12
2019-05-11T07:42:58.973Z,478.12
2019-05-11T07:43:59.054Z,483.75
2019-05-11T07:44:58.257Z,495.00
2019-05-11T07:45:58.457Z,495.00
2019-05-11T07:46:58.655Z,500.62
2019-05-11T07:47:58.929Z,506.25
2019-05-11T07:48:58.506Z,506.25
2019-05-11T07:49:58.045Z,511.88
2019-05-11T07:50:58.449Z,517.50
2019-05-11T07:51:58.650Z,523.12
2019-05-11T07:52:58.842Z,534.38
2019-05-11T07:53:57.925Z,545.62
2019-05-11T07:54:58.052Z,556.88
2019-05-11T07:55:57.860Z,562.50
2019-05-11T07:56:58.408Z,573.75
2019-05-11T07:57:58.613Z,585.00
2019-05-11T07:58:58.029Z,601.88
2019-05-11T07:59:57.939Z,613.12
2019-05-11T08:00:58.216Z,624.38
2019-05-11T08:01:58.275Z,641.25
2019-05-11T08:02:58.535Z,652.50
2019-05-11T08:03:58.558Z,663.75
2019-05-11T08:04:58.698Z,686.25
2019-05-11T08:05:58.274Z,691.88
2019-05-11T08:06:58.427Z,703.12
2019-05-11T08:07:59.323Z,708.75
2019-05-11T08:08:58.850Z,714.38
2019-05-11T08:09:58.678Z,736.88
2019-05-11T08:10:58.678Z,765.00
2019-05-11T08:11:58.417Z,793.12
2019-05-11T08:12:58.762Z,849.38
2019-05-11T08:13:58.444Z,894.38
2019-05-11T08:15:05.944Z,967.50
2019-05-11T08:15:58.194Z,1074.38
2019-05-11T08:16:59.483Z,1276.88
2019-05-11T08:17:57.845Z,2227.50
2019-05-11T08:18:58.825Z,1085.62
2019-05-11T08:19:58.040Z,2025.00
2019-05-11T08:20:58.287Z,1080.00
2019-05-11T08:21:58.270Z,984.38
2019-05-11T08:22:58.699Z,956.25
2019-05-11T08:23:58.798Z,939.38
2019-05-11T08:24:58.586Z,950.62
2019-05-11T08:25:58.066Z,956.25
2019-05-11T08:26:58.248Z,973.12
2019-05-11T08:27:58.851Z,990.00
2019-05-11T08:28:57.865Z,984.38
2019-05-11T08:29:57.965Z,950.62
2019-05-11T08:30:57.898Z,950.62
2019-05-11T08:31:57.978Z,984.38
2019-05-11T08:32:58.206Z,1012.50
2019-05-11T08:33:58.340Z,1080.00
2019-05-11T08:34:58.056Z,1507.50
2019-05-11T08:35:58.301Z,3819.38
2019-05-11T08:36:58.413Z,3037.50
2019-05-11T08:37:58.375Z,2868.75
2019-05-11T08:38:58.520Z,2306.25
2019-05-11T08:39:58.504Z,1327.50
2019-05-11T08:40:59.007Z,1310.62
2019-05-11T08:41:58.969Z,1310.62
2019-05-11T08:42:58.290Z,1366.88
2019-05-11T08:43:58.689Z,1164.38
2019-05-11T08:45:14.678Z,933.75
2019-05-11T08:45:58.042Z,900.00
2019-05-11T08:46:58.255Z,950.62
2019-05-11T08:47:57.947Z,1023.75
2019-05-11T08:48:59.354Z,1102.50
2019-05-11T08:49:58.844Z,1192.50
2019-05-11T08:50:58.158Z,1254.38
2019-05-11T08:51:57.835Z,1321.88
2019-05-11T08:52:58.056Z,1389.38
2019-05-11T08:53:58.317Z,1451.25
2019-05-11T08:54:57.774Z,1496.25
2019-05-11T08:55:58.833Z,1704.38
2019-05-11T08:56:58.742Z,1704.38
2019-05-11T08:57:58.542Z,1878.75
2019-05-11T08:58:58.813Z,2829.38
2019-05-11T08:59:57.869Z,2368.12
2019-05-11T09:00:58.263Z,3307.50
2019-05-11T09:01:58.744Z,3796.88
2019-05-11T09:02:58.251Z,4021.88
2019-05-11T09:03:58.353Z,4005.00
2019-05-11T09:04:58.852Z,1951.88
2019-05-11T09:05:57.893Z,2334.38
2019-05-11T09:06:58.706Z,1985.62
2019-05-11T09:07:57.805Z,1665.00
2019-05-11T09:08:58.343Z,1496.25
2019-05-11T09:09:58.550Z,1456.88
2019-05-11T09:10:58.253Z,1445.62
2019-05-11T09:11:58.874Z,1400.62
2019-05-11T09:12:58.860Z,1507.50
2019-05-11T09:13:57.832Z,1535.62
2019-05-11T09:14:58.128Z,1462.50
2019-05-11T09:15:58.673Z,1434.38
2019-05-11T09:16:57.787Z,1417.50
2019-05-11T09:17:57.789Z,1445.62
2019-05-11T09:18:58.131Z,1451.25
2019-05-11T09:19:58.146Z,1496.25
2019-05-11T09:20:57.713Z,1558.12
2019-05-11T09:21:58.600Z,1614.38
2019-05-11T09:22:58.714Z,1676.25
2019-05-11T09:23:57.905Z,1850.62
2019-05-11T09:24:58.250Z,1788.75
2019-05-11T09:25:58.399Z,1839.38
2019-05-11T09:26:58.391Z,1715.62
2019-05-11T09:27:58.515Z,1586.25
2019-05-11T09:28:58.264Z,1563.75
2019-05-11T09:29:58.153Z,1451.25
2019-05-11T09:30:57.793Z,1434.38
2019-05-11T09:31:58.246Z,1496.25
2019-05-11T09:32:58.108Z,1580.62
2019-05-11T09:33:58.429Z,1743.75
2019-05-11T09:34:57.982Z,1687.50
2019-05-11T09:35:58.339Z,1811.25
2019-05-11T09:36:58.414Z,2058.75
2019-05-11T09:37:58.607Z,1918.12
2019-05-11T09:38:58.099Z,2221.88
2019-05-11T09:39:58.293Z,2340.00
2019-05-11T09:40:58.416Z,2418.75
2019-05-11T09:41:58.116Z,2272.50
2019-05-11T09:42:58.330Z,1963.12
2019-05-11T09:43:58.513Z,2086.88
2019-05-11T09:44:57.776Z,2115.00
2019-05-11T09:45:58.213Z,2126.25
2019-05-11T09:47:00.029Z,1906.88
2019-05-11T09:47:58.176Z,1861.88
2019-05-11T09:48:56.137Z,1912.50
2019-05-11T09:49:58.253Z,1935.00
2019-05-11T09:50:58.575Z,1850.62
2019-05-11T09:51:56.151Z,1614.38
2019-05-11T09:52:58.118Z,1490.62
2019-05-11T09:53:58.605Z,1490.62
2019-05-11T09:54:57.985Z,1501.88
2019-05-11T09:55:58.517Z,1575.00
2019-05-11T09:56:57.829Z,1648.12
2019-05-11T09:57:57.992Z,1586.25
2019-05-11T09:58:58.020Z,1569.38
2019-05-11T09:59:58.186Z,1603.12
2019-05-11T10:00:58.440Z,1591.88
2019-05-11T10:01:55.983Z,1591.88
2019-05-11T10:02:57.713Z,1586.25
2019-05-11T10:03:57.891Z,1552.50
2019-05-11T10:04:57.822Z,1501.88
2019-05-11T10:05:57.987Z,1440.00
2019-05-11T10:06:58.373Z,1389.38
2019-05-11T10:07:55.955Z,1350.00
2019-05-11T10:08:57.888Z,1344.38
2019-05-11T10:09:57.910Z,1355.62
2019-05-11T10:10:57.929Z,1361.25
2019-05-11T10:11:58.277Z,1372.50
2019-05-11T10:12:55.863Z,1406.25
2019-05-11T10:13:57.778Z,1440.00
2019-05-11T10:14:55.835Z,1445.62
2019-05-11T10:16:04.689Z,1468.12
2019-05-11T10:16:58.455Z,1485.00
2019-05-11T10:17:55.809Z,1490.62
2019-05-11T10:18:55.793Z,1468.12
2019-05-11T10:19:58.042Z,1451.25
2019-05-11T10:20:55.773Z,1434.38
2019-05-11T10:21:57.861Z,1428.75
2019-05-11T10:22:57.925Z,1440.00
2019-05-11T10:23:57.831Z,1456.88
2019-05-11T10:24:58.055Z,1485.00
2019-05-11T10:25:55.719Z,1501.88
2019-05-11T10:26:57.845Z,1513.12
2019-05-11T10:27:57.843Z,1552.50
2019-05-11T10:28:55.696Z,1603.12
2019-05-11T10:29:55.696Z,1636.88
2019-05-11T10:30:57.697Z,1648.12
2019-05-11T10:31:55.645Z,1653.75
2019-05-11T10:32:57.765Z,1597.50
2019-05-11T10:33:57.917Z,1546.88
2019-05-11T10:34:55.622Z,1473.75
2019-05-11T10:35:55.627Z,1389.38
2019-05-11T10:36:57.770Z,1355.62
2019-05-11T10:37:55.588Z,1355.62
2019-05-11T10:38:55.575Z,1400.62
2019-05-11T10:39:57.651Z,1473.75
2019-05-11T10:40:57.990Z,1535.62
2019-05-11T10:41:55.540Z,1541.25
2019-05-11T10:42:55.543Z,1563.75
2019-05-11T10:43:57.779Z,1597.50
2019-05-11T10:44:55.502Z,1614.38
2019-05-11T10:45:55.521Z,1620.00
2019-05-11T10:46:55.486Z,1603.12
2019-05-11T10:47:58.618Z,1591.88
2019-05-11T10:48:58.767Z,1575.00
2019-05-11T10:49:57.712Z,1535.62
2019-05-11T10:50:57.508Z,1558.12
2019-05-11T10:51:55.428Z,1597.50
2019-05-11T10:52:55.415Z,1603.12
2019-05-11T10:53:57.596Z,1580.62
2019-05-11T10:54:55.405Z,1552.50
2019-05-11T10:55:55.431Z,1468.12
2019-05-11T10:56:57.732Z,1451.25
2019-05-11T10:57:55.362Z,1428.75
2019-05-11T10:58:55.375Z,1383.75
2019-05-11T10:59:57.806Z,1366.88
2019-05-11T11:00:55.331Z,1338.75
2019-05-11T11:01:55.317Z,1333.12
2019-05-11T11:02:55.310Z,1327.50
2019-05-11T11:03:55.290Z,1321.88
2019-05-11T11:04:55.280Z,1299.38
2019-05-11T11:05:55.270Z,1271.25
2019-05-11T11:06:55.295Z,1237.50
2019-05-11T11:07:55.257Z,1203.75
2019-05-11T11:08:55.283Z,1153.12
2019-05-11T11:09:55.237Z,1085.62
2019-05-11T11:10:55.217Z,1023.75
2019-05-11T11:11:55.224Z,973.12
2019-05-11T11:12:55.195Z,939.38
2019-05-11T11:13:55.203Z,928.12
2019-05-11T11:14:55.176Z,922.50
2019-05-11T11:15:55.161Z,916.88
2019-05-11T11:16:55.147Z,922.50
2019-05-11T11:17:55.137Z,922.50
2019-05-11T11:18:55.146Z,911.25
2019-05-11T11:19:55.116Z,911.25
2019-05-11T11:20:55.105Z,911.25
2019-05-11T11:21:55.096Z,911.25
2019-05-11T11:22:55.084Z,905.62
2019-05-11T11:23:55.077Z,894.38
2019-05-11T11:24:55.068Z,894.38
2019-05-11T11:25:55.043Z,888.75
2019-05-11T11:26:55.032Z,871.88
2019-05-11T11:27:55.031Z,843.75
2019-05-11T11:28:55.010Z,804.38
2019-05-11T11:29:55.010Z,765.00
2019-05-11T11:30:54.990Z,720.00
2019-05-11T11:31:54.982Z,680.62
2019-05-11T11:32:54.971Z,658.12
2019-05-11T11:33:57.811Z,652.50
2019-05-11T11:34:54.976Z,646.88
2019-05-11T11:35:54.941Z,658.12
2019-05-11T11:36:54.933Z,680.62
2019-05-11T11:37:54.914Z,703.12
2019-05-11T11:38:54.907Z,731.25
2019-05-11T11:39:54.905Z,770.62
2019-05-11T11:40:54.894Z,821.25
2019-05-11T11:41:54.874Z,838.12
2019-05-11T11:42:54.863Z,871.88
2019-05-11T11:43:54.843Z,888.75
2019-05-11T11:44:54.862Z,900.00
2019-05-11T11:45:54.836Z,894.38
2019-05-11T11:46:55.490Z,888.75
2019-05-11T11:47:54.812Z,888.75
2019-05-11T11:48:54.793Z,888.75
2019-05-11T11:49:54.782Z,894.38
2019-05-11T11:50:54.779Z,905.62
2019-05-11T11:51:54.768Z,905.62
2019-05-11T11:52:54.748Z,900.00
2019-05-11T11:53:54.749Z,900.00
2019-05-11T11:54:54.727Z,911.25
2019-05-11T11:55:54.715Z,900.00
2019-05-11T11:56:54.716Z,900.00
2019-05-11T11:57:54.696Z,905.62
2019-05-11T11:58:54.676Z,911.25
2019-05-11T11:59:54.670Z,939.38
2019-05-11T12:00:54.653Z,956.25
2019-05-11T12:01:54.669Z,973.12
2019-05-11T12:02:54.636Z,995.62
2019-05-11T12:03:54.630Z,1012.50
2019-05-11T12:04:54.609Z,1012.50
2019-05-11T12:05:54.605Z,1012.50
2019-05-11T12:06:54.591Z,1001.25
2019-05-11T12:07:54.640Z,1001.25
2019-05-11T12:08:54.570Z,1012.50
2019-05-11T12:09:54.556Z,1029.38
2019-05-11T12:10:54.555Z,1035.00
2019-05-11T12:11:54.537Z,1029.38
2019-05-11T12:12:54.521Z,1023.75
2019-05-11T12:13:54.522Z,1023.75
2019-05-11T12:14:54.499Z,1023.75
2019-05-11T12:15:54.493Z,1018.12
2019-05-11T12:17:04.926Z,1006.88
2019-05-11T12:17:55.464Z,1001.25
2019-05-11T12:18:54.470Z,995.62
2019-05-11T12:19:54.462Z,1012.50
2019-05-11T12:20:54.455Z,1018.12
2019-05-11T12:21:54.431Z,1012.50
2019-05-11T12:22:54.419Z,1001.25
2019-05-11T12:23:54.406Z,978.75
2019-05-11T12:24:54.396Z,961.88
2019-05-11T12:25:54.384Z,933.75
2019-05-11T12:26:54.376Z,883.12
2019-05-11T12:27:54.383Z,855.00
2019-05-11T12:28:54.347Z,826.88
2019-05-11T12:29:54.333Z,798.75
2019-05-11T12:30:54.327Z,765.00
2019-05-11T12:31:54.318Z,731.25
2019-05-11T12:32:54.299Z,703.12
2019-05-11T12:33:54.308Z,697.50
2019-05-11T12:34:54.277Z,691.88
2019-05-11T12:35:54.269Z,691.88
2019-05-11T12:36:54.256Z,691.88