createdAt,value
2022-12-08T00:01:39.051Z,2.42
2022-12-08T00:04:07.902Z,2.05
2022-12-08T00:06:55.005Z,3.58
2022-12-08T00:09:26.878Z,2.55
2022-12-08T00:11:57.773Z,2.03
2022-12-08T00:14:29.086Z,2.03
2022-12-08T00:16:58.068Z,1.97
2022-12-08T00:19:27.397Z,2.33
2022-12-08T00:21:55.613Z,1.98
2022-12-08T00:24:26.826Z,2.72
2022-12-08T00:26:54.825Z,2.88
2022-12-08T00:29:22.702Z,2.40
2022-12-08T00:31:51.425Z,3.63
2022-12-08T00:34:19.474Z,2.50
2022-12-08T00:36:47.616Z,3.20
2022-12-08T00:39:17.467Z,2.42
2022-12-08T00:42:04.150Z,2.92
2022-12-08T00:44:34.475Z,2.00
2022-12-08T00:47:02.512Z,2.33
2022-12-08T00:49:30.367Z,1.67
2022-12-08T00:51:58.276Z,1.98
2022-12-08T00:54:26.252Z,3.53
2022-12-08T00:56:55.637Z,2.28
2022-12-08T00:59:25.983Z,2.72
2022-12-08T01:01:53.953Z,2.30
2022-12-08T01:04:22.576Z,2.17
2022-12-08T01:06:50.774Z,2.85
2022-12-08T01:09:19.632Z,2.70
2022-12-08T01:11:47.992Z,2.10
2022-12-08T01:14:19.363Z,2.45
2022-12-08T01:16:47.373Z,1.67
2022-12-08T01:19:17.162Z,2.53
2022-12-08T01:21:46.066Z,3.00
2022-12-08T01:24:14.792Z,1.42
2022-12-08T01:26:43.476Z,3.15
2022-12-08T01:29:11.693Z,2.58
2022-12-08T01:31:41.262Z,2.42
2022-12-08T01:34:09.964Z,2.67
2022-12-08T01:36:38.760Z,1.42
2022-12-08T01:39:08.359Z,2.15
2022-12-08T01:41:38.598Z,2.28
2022-12-08T01:44:39.784Z,1.52
2022-12-08T01:47:09.622Z,1.77
2022-12-08T01:49:38.042Z,2.85
2022-12-08T01:52:12.249Z,1.70
2022-12-08T01:54:44.332Z,1.80
2022-12-08T01:57:19.585Z,2.72
2022-12-08T01:59:52.808Z,3.17
2022-12-08T02:02:22.382Z,1.73
2022-12-08T02:04:50.479Z,2.15
2022-12-08T02:07:19.615Z,2.90
2022-12-08T02:09:47.657Z,4.30
2022-12-08T02:12:16.386Z,2.10
2022-12-08T02:14:47.076Z,2.78
2022-12-08T02:17:32.062Z,2.47
2022-12-08T02:20:35.544Z,3.83
2022-12-08T02:23:11.088Z,3.90
2022-12-08T02:25:51.879Z,2.28
2022-12-08T02:28:44.148Z,1.70
2022-12-08T02:31:22.101Z,2.25
2022-12-08T02:34:13.071Z,2.92
2022-12-08T02:36:50.011Z,3.08
2022-12-08T02:39:30.763Z,2.05
2022-12-08T02:42:06.502Z,3.40
2022-12-08T02:44:40.609Z,1.95
2022-12-08T02:47:12.348Z,1.75
2022-12-08T02:49:41.769Z,1.98
2022-12-08T02:52:45.917Z,2.40
2022-12-08T02:55:23.861Z,1.60
2022-12-08T02:58:27.593Z,2.72
2022-12-08T03:01:12.762Z,1.80
2022-12-08T03:03:50.909Z,2.10
2022-12-08T03:06:29.189Z,3.10
2022-12-08T03:09:00.843Z,1.80
2022-12-08T03:11:34.279Z,1.67
2022-12-08T03:14:05.838Z,2.30
2022-12-08T03:16:36.167Z,3.17
2022-12-08T03:19:10.716Z,1.85
2022-12-08T03:21:42.391Z,2.47
2022-12-08T03:24:11.914Z,2.72
2022-12-08T03:26:45.363Z,1.67
2022-12-08T03:29:14.110Z,2.00
2022-12-08T03:31:51.588Z,1.53
2022-12-08T03:34:21.009Z,2.30
2022-12-08T03:36:52.456Z,1.45
2022-12-08T03:39:20.365Z,1.65
2022-12-08T03:41:50.596Z,1.35
2022-12-08T03:44:18.484Z,1.60
2022-12-08T03:46:46.617Z,1.83
2022-12-08T03:49:14.547Z,2.33
2022-12-08T03:51:42.532Z,2.05
2022-12-08T03:54:11.951Z,1.67
2022-12-08T03:56:40.887Z,1.20
2022-12-08T03:59:09.214Z,1.98
2022-12-08T04:01:37.596Z,1.10
2022-12-08T04:04:05.787Z,1.27
2022-12-08T04:06:34.108Z,1.20
2022-12-08T04:09:02.054Z,2.25
2022-12-08T04:11:31.500Z,2.40
2022-12-08T04:14:01.937Z,2.78
2022-12-08T04:16:29.976Z,1.60
2022-12-08T04:18:58.023Z,3.15
2022-12-08T04:21:25.961Z,1.38
2022-12-08T04:23:57.632Z,0.90
2022-12-08T04:26:29.112Z,1.13
2022-12-08T04:28:58.419Z,1.58
2022-12-08T04:31:26.357Z,1.20
2022-12-08T04:33:54.345Z,0.90
2022-12-08T04:36:22.285Z,0.98
2022-12-08T04:38:50.260Z,1.55
2022-12-08T04:41:20.237Z,1.13
2022-12-08T04:43:48.243Z,1.42
2022-12-08T04:46:17.635Z,2.58
2022-12-08T04:48:45.533Z,1.75
2022-12-08T04:51:17.222Z,0.65
2022-12-08T04:53:46.949Z,1.20
2022-12-08T04:56:16.281Z,1.20
2022-12-08T04:58:44.316Z,1.83
2022-12-08T05:01:12.733Z,0.88
2022-12-08T05:03:42.310Z,0.80
2022-12-08T05:06:13.594Z,0.88
2022-12-08T05:08:42.065Z,0.70
2022-12-08T05:11:12.064Z,0.80
2022-12-08T05:13:40.270Z,1.30
2022-12-08T05:16:12.567Z,0.98
2022-12-08T05:18:42.620Z,1.05
2022-12-08T05:21:11.097Z,0.70
2022-12-08T05:23:39.041Z,1.63
2022-12-08T05:26:07.399Z,0.93
2022-12-08T05:28:43.487Z,1.08
2022-12-08T05:31:13.005Z,0.80
2022-12-08T05:33:42.442Z,1.10
2022-12-08T05:36:11.421Z,0.52
2022-12-08T05:38:39.756Z,1.02
2022-12-08T05:41:08.118Z,0.75
2022-12-08T05:43:36.249Z,0.68
2022-12-08T05:46:04.420Z,0.82
2022-12-08T05:48:32.552Z,0.85
2022-12-08T05:51:02.747Z,1.08
2022-12-08T05:53:30.726Z,0.75
2022-12-08T05:55:58.628Z,1.80
2022-12-08T05:58:26.626Z,1.70
2022-12-08T06:00:54.539Z,0.47
2022-12-08T06:03:25.029Z,0.88
2022-12-08T06:05:53.058Z,0.60
2022-12-08T06:08:22.464Z,0.88
2022-12-08T06:10:50.588Z,0.70
2022-12-08T06:13:18.540Z,0.45
2022-12-08T06:15:46.458Z,0.65
2022-12-08T06:18:14.385Z,0.45
2022-12-08T06:20:42.264Z,0.40
2022-12-08T06:23:10.236Z,1.83
2022-12-08T06:25:39.562Z,1.58
2022-12-08T06:28:07.602Z,0.50
2022-12-08T06:30:35.535Z,1.15
2022-12-08T06:33:03.742Z,0.40
2022-12-08T06:35:31.697Z,0.60
2022-12-08T06:37:59.685Z,0.63
2022-12-08T06:40:27.898Z,2.22
2022-12-08T06:42:57.184Z,0.38
2022-12-08T06:45:25.412Z,1.45
2022-12-08T06:47:53.384Z,0.50
2022-12-08T06:50:21.722Z,1.20
2022-12-08T06:52:59.548Z,0.65
2022-12-08T06:55:57.709Z,0.55
2022-12-08T06:58:22.426Z,0.85
2022-12-08T07:00:50.485Z,0.80
2022-12-08T07:03:18.458Z,1.08
2022-12-08T07:05:49.356Z,0.50
2022-12-08T07:08:17.428Z,0.63
2022-12-08T07:10:45.463Z,0.40
2022-12-08T07:13:15.506Z,0.95
2022-12-08T07:15:44.947Z,0.70
2022-12-08T07:18:12.929Z,0.60
2022-12-08T07:20:40.976Z,0.65
2022-12-08T07:23:08.872Z,0.63
2022-12-08T07:25:36.833Z,0.45
2022-12-08T07:28:09.914Z,0.80
2022-12-08T07:30:38.314Z,0.93
2022-12-08T07:33:07.648Z,1.45
2022-12-08T07:35:35.594Z,0.95
2022-12-08T07:38:03.615Z,0.60
2022-12-08T07:40:31.636Z,0.82
2022-12-08T07:42:59.563Z,1.27
2022-12-08T07:45:31.454Z,1.05
2022-12-08T07:47:59.900Z,0.50
2022-12-08T07:50:31.478Z,0.50
2022-12-08T07:52:59.460Z,0.55
2022-12-08T07:55:27.915Z,0.55
2022-12-08T07:57:56.192Z,0.68
2022-12-08T08:00:24.392Z,0.57
2022-12-08T08:02:52.549Z,0.90
2022-12-08T08:05:20.716Z,1.38
2022-12-08T08:07:52.276Z,0.40
2022-12-08T08:10:20.268Z,1.15
2022-12-08T08:12:48.629Z,0.75
2022-12-08T08:15:17.451Z,0.75
2022-12-08T08:17:46.192Z,1.60
2022-12-08T08:20:18.010Z,0.32
2022-12-08T08:22:46.950Z,0.57
2022-12-08T08:25:16.922Z,0.50
2022-12-08T08:27:44.953Z,0.50
2022-12-08T08:30:20.090Z,0.77
2022-12-08T08:32:49.835Z,0.52
2022-12-08T08:35:18.319Z,0.73
2022-12-08T08:37:49.217Z,0.63
2022-12-08T08:40:19.089Z,1.23
2022-12-08T08:42:47.049Z,0.85
2022-12-08T08:45:14.991Z,0.90
2022-12-08T08:47:43.077Z,0.50
2022-12-08T08:50:11.271Z,0.73
2022-12-08T08:52:39.258Z,1.30
2022-12-08T08:55:07.958Z,0.50
2022-12-08T08:57:37.410Z,0.47
2022-12-08T09:00:06.601Z,1.00
2022-12-08T09:02:34.797Z,0.40
2022-12-08T09:05:02.872Z,0.40
2022-12-08T09:07:30.917Z,0.73
2022-12-08T09:10:01.906Z,1.08
2022-12-08T09:12:32.449Z,0.88
2022-12-08T09:15:01.854Z,1.48
2022-12-08T09:17:29.818Z,1.55
2022-12-08T09:19:57.715Z,1.25
2022-12-08T09:22:25.641Z,2.95
2022-12-08T09:24:53.666Z,0.75
2022-12-08T09:27:21.685Z,0.60
2022-12-08T09:29:49.734Z,0.80
2022-12-08T09:32:19.184Z,1.65
2022-12-08T09:34:52.148Z,0.75
2022-12-08T09:37:20.420Z,1.77
2022-12-08T09:39:48.491Z,0.68
2022-12-08T09:42:24.829Z,2.30
2022-12-08T09:45:00.312Z,1.27
2022-12-08T09:47:36.282Z,0.90
2022-12-08T09:50:13.948Z,2.03
2022-12-08T09:52:47.740Z,0.93
2022-12-08T09:55:23.866Z,1.07
2022-12-08T09:58:01.767Z,0.60
2022-12-08T10:00:29.977Z,0.80
2022-12-08T10:03:00.119Z,1.73
2022-12-08T10:05:30.502Z,1.35
2022-12-08T10:08:08.967Z,2.92
2022-12-08T10:10:44.071Z,0.60
2022-12-08T10:13:21.657Z,1.17
2022-12-08T10:15:59.880Z,1.30
2022-12-08T10:18:32.515Z,0.85
2022-12-08T10:21:13.540Z,1.60
2022-12-08T10:23:43.329Z,0.82
2022-12-08T10:26:15.013Z,0.60
2022-12-08T10:28:45.394Z,1.02
2022-12-08T10:31:18.939Z,0.57
2022-12-08T10:33:54.785Z,1.45
2022-12-08T10:36:22.764Z,1.88
2022-12-08T10:38:50.703Z,1.35
2022-12-08T10:41:18.712Z,2.22
2022-12-08T10:43:54.419Z,2.40
2022-12-08T10:46:25.861Z,3.45
2022-12-08T10:48:56.818Z,0.60
2022-12-08T10:51:29.234Z,0.45
2022-12-08T10:53:57.422Z,2.25
2022-12-08T10:56:29.743Z,1.90
2022-12-08T10:59:14.751Z,2.33
2022-12-08T11:01:46.668Z,6.55
2022-12-08T11:04:19.792Z,2.58
2022-12-08T11:06:49.578Z,0.52
2022-12-08T11:09:32.029Z,0.60
2022-12-08T11:14:30.162Z,1.05
2022-12-08T11:17:06.860Z,1.63
2022-12-08T11:19:38.890Z,0.75
2022-12-08T11:22:22.254Z,1.17
2022-12-08T11:24:58.416Z,0.50
2022-12-08T11:27:26.560Z,1.33
2022-12-08T11:29:54.692Z,0.57
2022-12-08T11:32:23.591Z,2.67
2022-12-08T11:34:57.609Z,0.68
2022-12-08T11:37:34.696Z,0.88
2022-12-08T11:40:08.784Z,1.08
2022-12-08T11:42:46.036Z,0.82
2022-12-08T11:45:21.654Z,1.08
2022-12-08T11:47:56.255Z,1.02
2022-12-08T11:50:30.793Z,0.50
2022-12-08T11:53:00.981Z,0.60
2022-12-08T11:55:39.082Z,1.92
2022-12-08T11:58:15.657Z,1.75
2022-12-08T12:00:43.825Z,2.80
2022-12-08T12:03:22.980Z,3.35
2022-12-08T12:06:23.853Z,2.47
2022-12-08T12:09:09.578Z,1.45
2022-12-08T12:12:06.243Z,2.28
2022-12-08T12:14:53.849Z,3.03
2022-12-08T12:17:37.589Z,1.92
2022-12-08T12:20:18.130Z,3.80
2022-12-08T12:22:51.850Z,3.45
2022-12-08T12:25:24.650Z,3.33
2022-12-08T12:27:57.594Z,2.75
2022-12-08T12:30:33.991Z,1.08
2022-12-08T12:33:03.385Z,3.58
2022-12-08T12:35:35.573Z,2.03
2022-12-08T12:38:29.338Z,6.93
2022-12-08T12:41:02.362Z,1.98
2022-12-08T12:43:33.791Z,1.92
2022-12-08T12:46:40.641Z,2.47
2022-12-08T12:49:46.124Z,2.05
2022-12-08T12:52:41.177Z,2.83
2022-12-08T12:55:24.797Z,1.48
2022-12-08T12:57:54.343Z,2.03
2022-12-08T13:00:24.295Z,1.13
2022-12-08T13:02:53.652Z,2.15
2022-12-08T13:05:25.663Z,2.95
2022-12-08T13:07:57.523Z,2.08
2022-12-08T13:10:30.800Z,1.73
2022-12-08T13:13:18.840Z,1.67
2022-12-08T13:15:52.716Z,2.10
2022-12-08T13:18:23.097Z,0.85
2022-12-08T13:20:54.466Z,2.67
2022-12-08T13:23:45.297Z,0.80
2022-12-08T13:26:20.832Z,1.75
2022-12-08T13:29:17.304Z,3.17
2022-12-08T13:31:51.122Z,0.93
2022-12-08T13:34:31.362Z,1.38
2022-12-08T13:37:19.990Z,2.20
2022-12-08T13:39:54.828Z,0.63
2022-12-08T13:48:21.646Z,1.58
2022-12-08T13:51:10.491Z,2.40
2022-12-08T13:59:30.524Z,0.98
2022-12-08T14:02:02.404Z,0.85
2022-12-08T14:04:47.793Z,1.30
2022-12-08T14:07:21.164Z,1.88
2022-12-08T14:09:49.477Z,1.02
2022-12-08T14:12:21.515Z,1.55
2022-12-08T14:15:03.331Z,1.48
2022-12-08T14:17:32.401Z,1.65
2022-12-08T14:20:02.794Z,1.40
2022-12-08T14:22:34.940Z,0.80
2022-12-08T14:25:03.871Z,1.02
2022-12-08T14:27:35.095Z,1.90
2022-12-08T14:30:08.167Z,2.80
2022-12-08T14:32:40.085Z,0.65
2022-12-08T14:35:21.822Z,1.05
2022-12-08T14:37:56.621Z,1.02
2022-12-08T14:40:33.699Z,0.98
2022-12-08T14:43:17.638Z,1.25
2022-12-08T14:45:55.224Z,2.13
2022-12-08T14:48:26.427Z,1.27
2022-12-08T14:51:22.971Z,1.00
2022-12-08T14:53:58.714Z,0.80
2022-12-08T14:56:34.503Z,1.30
2022-12-08T14:59:14.724Z,1.20
2022-12-08T15:01:45.114Z,3.50
2022-12-08T15:04:19.012Z,2.88
2022-12-08T15:06:52.508Z,1.33
2022-12-08T15:09:31.546Z,2.17
2022-12-08T15:12:03.434Z,6.18
2022-12-08T15:14:33.998Z,4.05
2022-12-08T15:17:03.574Z,1.10
2022-12-08T15:19:33.231Z,1.95
2022-12-08T15:22:13.305Z,1.13
2022-12-08T15:24:41.326Z,1.40
2022-12-08T15:27:19.081Z,1.45
2022-12-08T15:29:48.411Z,2.42
2022-12-08T15:32:20.691Z,1.23
2022-12-08T15:37:22.308Z,2.60
2022-12-08T15:39:50.742Z,4.22
2022-12-08T15:42:19.108Z,5.93
2022-12-08T15:44:47.163Z,1.65
2022-12-08T15:47:19.935Z,1.80
2022-12-08T15:49:50.508Z,1.05
2022-12-08T15:52:20.907Z,2.40
2022-12-08T15:54:49.718Z,1.23
2022-12-08T16:09:12.354Z,2.70
2022-12-08T16:12:08.138Z,5.90
2022-12-08T16:17:26.191Z,1.52
2022-12-08T16:19:55.989Z,3.42
2022-12-08T16:25:19.299Z,2.78
2022-12-08T16:30:37.782Z,2.60
2022-12-08T16:33:06.606Z,2.05
2022-12-08T16:35:36.381Z,2.40
2022-12-08T16:38:05.095Z,3.03
2022-12-08T16:40:33.135Z,2.40
2022-12-08T16:43:00.136Z,3.33
2022-12-08T16:45:30.165Z,2.60
2022-12-08T16:48:00.193Z,2.50
2022-12-08T16:50:30.430Z,2.90
2022-12-08T16:53:01.716Z,3.55
2022-12-08T16:55:29.899Z,2.83
2022-12-08T16:57:58.822Z,3.15
2022-12-08T17:00:28.334Z,2.33
2022-12-08T17:02:56.832Z,4.47
2022-12-08T17:05:28.333Z,5.18
2022-12-08T17:07:57.484Z,2.40
2022-12-08T17:10:29.803Z,2.47
2022-12-08T17:15:26.594Z,2.60
2022-12-08T17:17:54.778Z,3.95
2022-12-08T17:20:24.839Z,3.13
2022-12-08T17:22:54.852Z,4.50
2022-12-08T17:25:22.905Z,4.40
2022-12-08T17:27:52.333Z,4.00
2022-12-08T17:30:27.487Z,4.03
2022-12-08T17:32:55.451Z,4.55
2022-12-08T17:35:23.389Z,3.08
2022-12-08T17:37:51.346Z,4.47
2022-12-08T17:40:19.370Z,4.97
2022-12-08T17:42:47.473Z,3.42
2022-12-08T17:45:17.098Z,3.30
2022-12-08T17:47:45.053Z,4.43
2022-12-08T17:50:13.066Z,4.60
2022-12-08T17:52:41.290Z,5.75
2022-12-08T17:55:11.434Z,5.07
2022-12-08T17:57:39.397Z,4.35
2022-12-08T18:00:08.877Z,3.95
2022-12-08T18:02:40.840Z,4.00
2022-12-08T18:05:09.500Z,6.45
2022-12-08T18:07:37.611Z,5.10
2022-12-08T18:10:06.850Z,4.47
2022-12-08T18:12:35.012Z,4.95
2022-12-08T18:15:03.257Z,3.90
2022-12-08T18:17:31.257Z,3.95
2022-12-08T18:20:00.628Z,4.35
2022-12-08T18:22:31.599Z,4.85
2022-12-08T18:24:59.597Z,4.38
2022-12-08T18:27:27.584Z,3.95
2022-12-08T18:29:55.604Z,4.00
2022-12-08T18:32:26.264Z,4.03
2022-12-08T18:34:54.578Z,3.70
2022-12-08T18:37:23.950Z,3.80
2022-12-08T18:39:52.086Z,4.15
2022-12-08T18:42:28.282Z,4.00
2022-12-08T18:45:01.665Z,3.47
2022-12-08T18:47:30.141Z,3.38
2022-12-08T18:49:58.196Z,3.75
2022-12-08T18:52:32.289Z,3.50
2022-12-08T18:55:08.267Z,3.75
2022-12-08T18:57:38.560Z,5.38
2022-12-08T19:00:08.917Z,3.50
2022-12-08T19:02:38.494Z,4.90
2022-12-08T19:05:06.784Z,2.97
2022-12-08T19:07:36.379Z,3.63
2022-12-08T19:10:05.088Z,3.53
2022-12-08T19:12:33.384Z,3.50
2022-12-08T19:15:01.366Z,5.32
2022-12-08T19:17:29.726Z,4.55
2022-12-08T19:19:57.795Z,4.55
2022-12-08T19:22:25.786Z,3.75
2022-12-08T19:24:55.133Z,5.53
2022-12-08T19:27:23.323Z,8.18
2022-12-08T19:29:53.477Z,5.75
2022-12-08T19:32:23.838Z,8.07
2022-12-08T19:34:51.808Z,3.53
2022-12-08T19:37:19.803Z,3.80
2022-12-08T19:40:05.320Z,4.25
2022-12-08T19:42:52.634Z,4.53
2022-12-08T19:45:22.503Z,5.05
2022-12-08T19:47:50.656Z,7.05
2022-12-08T19:50:37.941Z,4.50
2022-12-08T19:53:08.169Z,5.13
2022-12-08T19:55:36.468Z,5.35
2022-12-08T19:58:10.293Z,5.85
2022-12-08T20:00:40.930Z,4.90
2022-12-08T20:03:11.759Z,4.88
2022-12-08T20:05:41.848Z,6.10
2022-12-08T20:08:10.301Z,4.00
2022-12-08T20:10:42.695Z,4.20
2022-12-08T20:13:30.638Z,5.53
2022-12-08T20:15:59.227Z,3.72
2022-12-08T20:18:28.652Z,6.25
2022-12-08T20:20:57.016Z,4.03
2022-12-08T20:23:27.644Z,4.07
2022-12-08T20:25:55.702Z,4.40
2022-12-08T20:28:25.008Z,5.75
2022-12-08T20:30:53.092Z,4.10
2022-12-08T20:33:21.108Z,4.03
2022-12-08T20:35:59.212Z,4.05
2022-12-08T20:38:27.500Z,4.95
2022-12-08T20:40:55.537Z,4.22
2022-12-08T20:43:25.197Z,5.03
2022-12-08T20:45:53.220Z,4.55
2022-12-08T20:48:21.319Z,4.07
2022-12-08T20:50:51.430Z,4.80
2022-12-08T20:53:19.507Z,7.90
2022-12-08T20:55:48.010Z,4.85
2022-12-08T20:58:16.178Z,6.05
2022-12-08T21:00:45.664Z,6.10
2022-12-08T21:03:15.595Z,4.47
2022-12-08T21:05:48.762Z,5.72
2022-12-08T21:08:17.354Z,4.72
2022-12-08T21:10:45.405Z,5.68
2022-12-08T21:13:13.354Z,5.32
2022-12-08T21:15:47.652Z,6.47
2022-12-08T21:18:16.211Z,4.07
2022-12-08T21:20:44.541Z,4.53
2022-12-08T21:23:12.946Z,4.82
2022-12-08T21:25:42.328Z,4.82
2022-12-08T21:28:10.894Z,7.25
2022-12-08T21:30:39.734Z,4.57
2022-12-08T21:33:09.240Z,5.30
2022-12-08T21:35:37.270Z,5.30
2022-12-08T21:38:06.445Z,5.10
2022-12-08T21:40:35.731Z,6.20
2022-12-08T21:43:04.832Z,4.93
2022-12-08T21:45:35.365Z,4.57
2022-12-08T21:48:10.991Z,5.53
2022-12-08T21:50:41.382Z,4.95
2022-12-08T21:53:10.852Z,5.68
2022-12-08T21:55:40.120Z,5.32
2022-12-08T21:58:08.165Z,5.53
2022-12-08T22:00:36.251Z,5.07
2022-12-08T22:03:04.766Z,4.85
2022-12-08T22:05:33.196Z,4.78
2022-12-08T22:08:02.618Z,5.13
2022-12-08T22:10:30.679Z,6.95
2022-12-08T22:12:58.949Z,5.72
2022-12-08T22:15:29.740Z,5.40
2022-12-08T22:17:58.117Z,5.45
2022-12-08T22:20:26.352Z,6.65
2022-12-08T22:22:56.401Z,7.05
2022-12-08T22:25:25.733Z,7.78
2022-12-08T22:27:53.676Z,6.72
2022-12-08T22:30:21.823Z,5.97
2022-12-08T22:32:49.833Z,4.95
2022-12-08T22:35:17.944Z,6.18
2022-12-08T22:37:48.653Z,7.43
2022-12-08T22:40:19.637Z,5.55
2022-12-08T22:42:51.229Z,6.00
2022-12-08T22:45:19.512Z,6.03
2022-12-08T22:47:47.480Z,6.32
2022-12-08T22:50:15.622Z,6.70
2022-12-08T22:52:43.683Z,6.10
2022-12-08T22:55:11.783Z,6.18
2022-12-08T22:57:39.868Z,5.72
2022-12-08T23:00:12.447Z,7.20
2022-12-08T23:02:43.129Z,7.10
2022-12-08T23:05:11.972Z,6.05
2022-12-08T23:07:40.642Z,6.15
2022-12-08T23:10:11.285Z,6.80
2022-12-08T23:12:39.866Z,7.20
2022-12-08T23:15:10.585Z,7.43
2022-12-08T23:17:38.747Z,8.65
2022-12-08T23:20:09.769Z,7.57
2022-12-08T23:22:38.027Z,6.63
2022-12-08T23:25:06.750Z,7.75
2022-12-08T23:27:34.890Z,7.38
2022-12-08T23:30:03.039Z,6.60
2022-12-08T23:32:32.480Z,7.35
2022-12-08T23:35:00.693Z,8.50
2022-12-08T23:37:29.982Z,7.03
2022-12-08T23:39:58.157Z,7.55
2022-12-08T23:42:26.386Z,7.47
2022-12-08T23:44:54.284Z,8.05
2022-12-08T23:47:22.545Z,7.60
2022-12-08T23:49:52.028Z,8.07
2022-12-08T23:52:20.224Z,7.90
2022-12-08T23:54:51.145Z,8.32
2022-12-08T23:57:22.142Z,8.05
2022-12-08T23:59:50.179Z,14.20
