createdAt,value
2023-04-16T04:15:31.651Z,99.99
2023-04-16T04:16:31.670Z,99.99
2023-04-16T04:17:31.694Z,99.99
2023-04-16T04:18:31.642Z,99.99
2023-04-16T04:19:31.593Z,99.99
2023-04-16T04:20:31.583Z,99.99
2023-04-16T04:21:31.596Z,99.99
2023-04-16T04:22:31.560Z,99.99
2023-04-16T04:23:31.545Z,99.99
2023-04-16T04:24:31.524Z,99.99
2023-04-16T04:25:31.512Z,99.99
2023-04-16T04:26:31.598Z,99.99
2023-04-16T04:27:31.497Z,99.99
2023-04-16T04:28:31.471Z,99.99
2023-04-16T04:29:31.462Z,99.99
2023-04-16T04:30:31.454Z,99.99
2023-04-16T04:31:31.506Z,99.99
2023-04-16T04:32:31.450Z,99.99
2023-04-16T04:33:31.426Z,99.99
2023-04-16T04:34:31.392Z,99.99
2023-04-16T04:35:31.409Z,99.99
2023-04-16T04:36:31.387Z,99.99
2023-04-16T04:37:31.359Z,99.99
2023-04-16T04:38:31.339Z,99.99
2023-04-16T04:39:31.339Z,99.99
2023-04-16T04:40:31.323Z,99.99
2023-04-16T04:41:31.325Z,99.99
2023-04-16T04:42:31.287Z,99.99
2023-04-16T04:43:31.290Z,99.99
2023-04-16T04:44:31.269Z,99.99
2023-04-16T04:45:32.093Z,99.99
2023-04-16T04:46:31.248Z,99.99
2023-04-16T04:47:31.238Z,99.99
2023-04-16T04:48:31.207Z,99.99
2023-04-16T04:49:31.203Z,99.99
2023-04-16T04:50:31.188Z,99.99
2023-04-16T04:51:31.198Z,99.99
2023-04-16T04:52:31.187Z,99.99
2023-04-16T04:53:31.146Z,99.99
2023-04-16T04:54:31.131Z,99.99
2023-04-16T04:55:31.125Z,99.99
2023-04-16T04:56:31.135Z,99.99
2023-04-16T04:57:31.091Z,99.99
2023-04-16T04:58:31.079Z,99.99
2023-04-16T04:59:31.064Z,99.99
2023-04-16T05:00:31.049Z,99.99
2023-04-16T05:01:31.103Z,99.99
2023-04-16T05:02:31.126Z,99.99
2023-04-16T05:03:31.103Z,99.99
2023-04-16T05:04:31.003Z,99.99
2023-04-16T05:05:30.992Z,99.99
2023-04-16T05:06:30.997Z,99.99
2023-04-16T05:07:30.968Z,99.99
2023-04-16T05:08:30.951Z,99.99
2023-04-16T05:09:30.942Z,99.99
2023-04-16T05:10:30.919Z,99.99
2023-04-16T05:11:30.919Z,99.99
2023-04-16T05:12:30.888Z,99.99
2023-04-16T05:13:30.891Z,99.99
2023-04-16T05:14:30.869Z,99.99
2023-04-16T05:15:30.855Z,99.99
2023-04-16T05:16:30.910Z,99.99
2023-04-16T05:17:37.981Z,99.99
2023-04-16T05:18:30.809Z,99.99
2023-04-16T05:19:30.824Z,99.99
2023-04-16T05:20:30.789Z,99.99
2023-04-16T05:21:30.792Z,99.99
2023-04-16T05:22:30.759Z,99.99
2023-04-16T05:23:30.754Z,99.99
2023-04-16T05:24:30.738Z,99.99
2023-04-16T05:25:30.722Z,99.99
2023-04-16T05:26:30.714Z,99.99
2023-04-16T05:27:30.695Z,99.99
2023-04-16T05:28:30.931Z,99.99
2023-04-16T05:29:30.681Z,99.99
2023-04-16T05:30:30.668Z,99.99
2023-04-16T05:31:30.659Z,99.99
2023-04-16T05:32:30.660Z,99.99
2023-04-16T05:33:30.623Z,99.99
2023-04-16T05:34:30.609Z,99.99
2023-04-16T05:35:30.591Z,99.99
2023-04-16T05:36:30.591Z,99.99
2023-04-16T05:37:30.564Z,99.99
2023-04-16T05:38:30.542Z,99.99
2023-04-16T05:39:30.533Z,99.99
2023-04-16T05:40:30.534Z,99.99
2023-04-16T05:41:30.517Z,99.99
2023-04-16T05:42:30.514Z,99.99
2023-04-16T05:43:30.484Z,99.99
2023-04-16T05:44:30.460Z,99.99
2023-04-16T05:45:30.457Z,99.99
2023-04-16T05:46:30.466Z,99.99
2023-04-16T05:47:30.450Z,99.99
2023-04-16T05:48:30.419Z,99.99
2023-04-16T05:49:30.402Z,99.99
2023-04-16T05:50:30.385Z,99.99
2023-04-16T05:51:30.383Z,99.99
2023-04-16T05:52:30.369Z,99.99
2023-04-16T05:53:30.351Z,99.99
2023-04-16T05:54:30.330Z,99.99
2023-04-16T05:55:30.327Z,99.99
2023-04-16T05:56:30.331Z,99.99
2023-04-16T05:57:30.299Z,99.99
2023-04-16T05:58:30.278Z,99.99
2023-04-16T05:59:30.262Z,99.99
2023-04-16T06:00:30.272Z,99.99
2023-04-16T06:01:30.265Z,99.99
2023-04-16T06:02:30.348Z,99.99
2023-04-16T06:03:30.469Z,99.99
2023-04-16T06:04:30.202Z,99.99
2023-04-16T06:05:30.330Z,99.99
2023-04-16T06:06:30.188Z,99.99
2023-04-16T06:07:30.161Z,99.99
2023-04-16T06:08:30.148Z,99.99
2023-04-16T06:09:30.126Z,99.99
2023-04-16T06:10:30.141Z,99.99
2023-04-16T06:11:30.302Z,99.99
2023-04-16T06:12:30.105Z,99.99
2023-04-16T06:13:30.077Z,99.99
2023-04-16T06:14:30.069Z,99.99
2023-04-16T06:15:30.050Z,99.99
2023-04-16T06:16:30.089Z,99.99
2023-04-16T06:17:30.065Z,99.83
2023-04-16T06:18:30.018Z,99.57
2023-04-16T06:19:30.008Z,99.47
2023-04-16T06:20:30.001Z,99.57
2023-04-16T06:21:29.983Z,99.77
2023-04-16T06:22:29.965Z,99.67
2023-04-16T06:23:29.946Z,99.77
2023-04-16T06:24:29.935Z,99.88
2023-04-16T06:25:29.916Z,99.88
2023-04-16T06:26:29.914Z,99.88
2023-04-16T06:27:29.918Z,99.99
2023-04-16T06:28:29.880Z,99.99
2023-04-16T06:29:40.709Z,99.99
2023-04-16T06:30:30.853Z,99.38
2023-04-16T06:31:29.921Z,98.55
2023-04-16T06:32:29.869Z,98.96
2023-04-16T06:33:29.811Z,98.45
2023-04-16T06:34:29.811Z,98.61
2023-04-16T06:35:29.782Z,97.89
2023-04-16T06:36:29.784Z,97.53
2023-04-16T06:37:29.756Z,97.22
2023-04-16T06:38:29.753Z,97.32
2023-04-16T06:39:29.724Z,97.57
2023-04-16T06:40:29.731Z,97.78
2023-04-16T06:41:29.727Z,97.94
2023-04-16T06:42:29.711Z,98.04
2023-04-16T06:43:29.687Z,97.73
2023-04-16T06:44:29.685Z,97.42
2023-04-16T06:45:29.649Z,97.32
2023-04-16T06:46:29.694Z,97.12
2023-04-16T06:47:29.714Z,97.22
2023-04-16T06:48:29.612Z,97.32
2023-04-16T06:49:29.600Z,97.32
2023-04-16T06:50:29.602Z,97.53
2023-04-16T06:51:29.601Z,97.73
2023-04-16T06:52:29.557Z,97.73
2023-04-16T06:53:29.543Z,97.63
2023-04-16T06:54:29.543Z,97.63
2023-04-16T06:55:29.518Z,97.42
2023-04-16T06:56:29.524Z,97.38
2023-04-16T06:57:29.491Z,97.22
2023-04-16T06:58:29.496Z,97.12
2023-04-16T06:59:29.467Z,97.22
2023-04-16T07:00:29.465Z,97.32
2023-04-16T07:01:29.539Z,97.32
2023-04-16T07:02:29.610Z,97.42
2023-04-16T07:03:29.597Z,97.32
2023-04-16T07:04:29.439Z,97.12
2023-04-16T07:05:29.437Z,97.22
2023-04-16T07:06:29.399Z,97.17
2023-04-16T07:07:29.361Z,97.02
2023-04-16T07:08:29.354Z,96.97
2023-04-16T07:09:29.336Z,97.17
2023-04-16T07:10:29.348Z,96.87
2023-04-16T07:11:29.323Z,96.66
2023-04-16T07:12:29.298Z,96.77
2023-04-16T07:13:29.293Z,96.87
2023-04-16T07:14:29.281Z,96.77
2023-04-16T07:15:29.262Z,96.66
2023-04-16T07:16:29.330Z,96.87
2023-04-16T07:17:29.260Z,96.97
2023-04-16T07:18:29.231Z,96.72
2023-04-16T07:19:29.209Z,96.62
2023-04-16T07:20:29.202Z,96.56
2023-04-16T07:21:29.221Z,96.51
2023-04-16T07:22:29.179Z,96.56
2023-04-16T07:23:29.167Z,96.82
2023-04-16T07:24:29.148Z,96.66
2023-04-16T07:25:29.126Z,96.87
2023-04-16T07:26:29.183Z,97.17
2023-04-16T07:27:29.128Z,97.17
2023-04-16T07:28:29.105Z,97.22
2023-04-16T07:29:29.082Z,97.53
2023-04-16T07:30:29.096Z,97.83
2023-04-16T07:31:29.124Z,97.83
2023-04-16T07:32:29.119Z,98.04
2023-04-16T07:33:29.034Z,98.10
2023-04-16T07:34:29.019Z,98.20
2023-04-16T07:35:29.001Z,97.69
2023-04-16T07:36:29.013Z,97.38
2023-04-16T07:37:28.975Z,97.33
2023-04-16T07:38:29.032Z,97.03
2023-04-16T07:39:28.951Z,96.82
2023-04-16T07:40:28.943Z,96.62
2023-04-16T07:41:28.946Z,96.16
2023-04-16T07:42:28.910Z,95.59
2023-04-16T07:43:28.897Z,95.69
2023-04-16T07:44:28.892Z,95.86
2023-04-16T07:45:28.879Z,95.75
2023-04-16T07:46:39.387Z,94.93
2023-04-16T07:47:29.879Z,94.83
2023-04-16T07:48:28.849Z,94.62
2023-04-16T07:49:28.828Z,94.78
2023-04-16T07:50:28.822Z,94.68
2023-04-16T07:51:28.811Z,94.48
2023-04-16T07:52:28.791Z,94.42
2023-04-16T07:53:28.762Z,94.32
2023-04-16T07:54:29.283Z,94.62
2023-04-16T07:55:28.745Z,94.89
2023-04-16T07:56:28.745Z,94.99
2023-04-16T07:57:28.713Z,94.64
2023-04-16T07:58:28.709Z,94.23
2023-04-16T07:59:28.876Z,94.17
2023-04-16T08:00:28.690Z,94.12
2023-04-16T08:01:28.668Z,93.51
2023-04-16T08:02:28.797Z,93.45
2023-04-16T08:03:28.827Z,94.07
2023-04-16T08:04:28.846Z,94.37
2023-04-16T08:05:28.639Z,93.86
2023-04-16T08:06:28.616Z,94.01
2023-04-16T08:07:28.587Z,94.21
2023-04-16T08:08:28.575Z,94.52
2023-04-16T08:09:28.568Z,94.21
2023-04-16T08:10:28.552Z,94.83
2023-04-16T08:11:28.555Z,94.52
2023-04-16T08:12:28.518Z,94.83
2023-04-16T08:13:28.503Z,95.24
2023-04-16T08:14:28.493Z,95.03
2023-04-16T08:15:28.510Z,94.99
2023-04-16T08:16:28.499Z,94.68
2023-04-16T08:17:28.524Z,94.89
2023-04-16T08:18:28.441Z,94.78
2023-04-16T08:19:28.429Z,94.78
2023-04-16T08:20:28.409Z,94.33
2023-04-16T08:21:28.433Z,94.23
2023-04-16T08:22:28.383Z,93.71
2023-04-16T08:23:28.376Z,93.77
2023-04-16T08:24:28.364Z,93.37
2023-04-16T08:25:28.356Z,93.06
2023-04-16T08:26:28.345Z,92.85
2023-04-16T08:27:28.336Z,92.34
2023-04-16T08:28:28.313Z,92.34
2023-04-16T08:29:28.318Z,92.03
2023-04-16T08:30:28.275Z,91.93
2023-04-16T08:31:28.318Z,91.93
2023-04-16T08:32:28.274Z,91.83
2023-04-16T08:33:28.244Z,91.83
2023-04-16T08:34:28.217Z,92.24
2023-04-16T08:35:28.224Z,92.55
2023-04-16T08:36:28.210Z,92.44
2023-04-16T08:37:28.197Z,92.40
2023-04-16T08:38:28.179Z,92.40
2023-04-16T08:39:28.163Z,92.05
2023-04-16T08:40:28.144Z,91.64
2023-04-16T08:41:28.146Z,91.23
2023-04-16T08:42:28.113Z,91.03
2023-04-16T08:43:28.105Z,91.13
2023-04-16T08:44:28.087Z,91.19
2023-04-16T08:45:28.093Z,90.68
2023-04-16T08:46:28.130Z,90.47
2023-04-16T08:47:28.083Z,90.02
2023-04-16T08:48:28.053Z,89.45
2023-04-16T08:49:28.024Z,89.76
2023-04-16T08:50:28.004Z,89.56
2023-04-16T08:51:28.011Z,89.86
2023-04-16T08:52:27.985Z,90.17
2023-04-16T08:53:27.964Z,90.27
2023-04-16T08:54:27.949Z,90.68
2023-04-16T08:55:27.944Z,90.06
2023-04-16T08:56:27.943Z,89.80
2023-04-16T08:57:27.910Z,90.82
2023-04-16T08:58:27.891Z,91.44
2023-04-16T08:59:27.885Z,91.54
2023-04-16T09:00:27.891Z,90.31
2023-04-16T09:01:27.912Z,90.21
2023-04-16T09:02:27.994Z,90.21
2023-04-16T09:03:27.901Z,90.31
2023-04-16T09:04:27.900Z,90.27
2023-04-16T09:05:27.824Z,90.17
2023-04-16T09:06:27.805Z,89.56
2023-04-16T09:07:27.779Z,90.06
2023-04-16T09:08:27.764Z,90.02
2023-04-16T09:09:27.747Z,88.85
2023-04-16T09:10:27.732Z,87.84
2023-04-16T09:11:27.731Z,87.29
2023-04-16T09:12:27.705Z,86.36
2023-04-16T09:13:27.699Z,86.57
2023-04-16T09:14:27.683Z,86.77
2023-04-16T09:15:27.676Z,86.43
2023-04-16T09:16:27.677Z,86.12
2023-04-16T09:17:27.674Z,86.49
2023-04-16T09:18:27.627Z,85.88
2023-04-16T09:19:27.626Z,85.33
2023-04-16T09:20:27.601Z,85.13
2023-04-16T09:21:27.608Z,84.67
2023-04-16T09:22:27.575Z,84.78
2023-04-16T09:23:27.568Z,83.92
2023-04-16T09:24:27.551Z,83.51
2023-04-16T09:25:27.543Z,83.51
2023-04-16T09:26:27.541Z,83.11
2023-04-16T09:27:27.516Z,82.94
2023-04-16T09:28:27.493Z,82.98
2023-04-16T09:29:27.487Z,83.94
2023-04-16T09:30:27.536Z,84.34
2023-04-16T09:31:27.541Z,85.37
2023-04-16T09:32:27.586Z,85.47
2023-04-16T09:33:27.427Z,84.75
2023-04-16T09:34:27.421Z,84.80
2023-04-16T09:35:27.402Z,85.61
2023-04-16T09:36:27.400Z,86.49
2023-04-16T09:37:27.370Z,86.04
2023-04-16T09:38:27.361Z,85.08
2023-04-16T09:39:27.366Z,83.72
2023-04-16T09:40:27.443Z,82.32
2023-04-16T09:41:27.332Z,82.42
2023-04-16T09:42:27.366Z,81.44
2023-04-16T09:43:27.295Z,81.65
2023-04-16T09:44:27.283Z,81.54
2023-04-16T09:45:27.284Z,81.81
2023-04-16T09:46:27.283Z,81.40
2023-04-16T09:47:27.266Z,81.40
2023-04-16T09:48:27.235Z,81.51
2023-04-16T09:49:27.215Z,81.51
2023-04-16T09:50:27.222Z,81.44
2023-04-16T09:51:27.211Z,81.13
2023-04-16T09:52:27.167Z,81.85
2023-04-16T09:53:27.166Z,82.40
2023-04-16T09:54:27.154Z,82.50
2023-04-16T09:55:27.160Z,81.99
2023-04-16T09:56:27.128Z,81.88
2023-04-16T09:57:27.127Z,81.88
2023-04-16T09:58:27.097Z,82.29
2023-04-16T09:59:27.094Z,81.79
2023-04-16T10:00:27.079Z,81.13
2023-04-16T10:01:27.091Z,80.73
2023-04-16T10:02:27.111Z,80.18
2023-04-16T10:03:27.121Z,79.88
2023-04-16T10:04:27.048Z,79.37
2023-04-16T10:05:27.012Z,79.30
2023-04-16T10:06:26.995Z,79.61
2023-04-16T10:07:26.976Z,80.46
2023-04-16T10:08:26.970Z,80.66
2023-04-16T10:09:26.946Z,80.66
2023-04-16T10:10:26.960Z,81.04
2023-04-16T10:11:26.929Z,80.93
2023-04-16T10:12:26.918Z,80.93
2023-04-16T10:13:26.902Z,81.34
2023-04-16T10:14:26.916Z,80.90
2023-04-16T10:15:26.872Z,81.20
2023-04-16T10:16:27.003Z,80.08
2023-04-16T10:17:26.862Z,79.47
2023-04-16T10:18:26.827Z,79.47
2023-04-16T10:19:26.819Z,79.37
2023-04-16T10:20:26.825Z,79.27
2023-04-16T10:21:26.793Z,80.18
2023-04-16T10:22:26.780Z,79.47
2023-04-16T10:23:26.765Z,78.55
2023-04-16T10:24:26.753Z,79.57
2023-04-16T10:25:26.747Z,79.57
2023-04-16T10:26:26.726Z,79.74
2023-04-16T10:27:26.713Z,79.33
2023-04-16T10:28:26.702Z,78.48
2023-04-16T10:29:26.716Z,77.67
2023-04-16T10:30:26.697Z,76.95
2023-04-16T10:31:26.702Z,77.77
2023-04-16T10:32:26.673Z,77.33
2023-04-16T10:33:26.626Z,77.73
2023-04-16T10:34:26.633Z,76.88
2023-04-16T10:35:26.597Z,76.44
2023-04-16T10:36:26.606Z,77.36
2023-04-16T10:37:26.585Z,75.73
2023-04-16T10:38:26.575Z,75.52
2023-04-16T10:39:26.562Z,75.22
2023-04-16T10:40:26.658Z,74.75
2023-04-16T10:41:26.531Z,74.85
2023-04-16T10:42:26.516Z,74.62
2023-04-16T10:43:26.493Z,75.46
2023-04-16T10:44:26.493Z,76.79
2023-04-16T10:45:26.468Z,76.99
2023-04-16T10:46:26.605Z,76.48
2023-04-16T10:47:26.463Z,76.62
2023-04-16T10:48:30.785Z,76.92
2023-04-16T10:49:27.435Z,77.33
2023-04-16T10:50:26.416Z,77.70
2023-04-16T10:51:26.418Z,77.94
2023-04-16T10:52:26.386Z,79.27
2023-04-16T10:53:26.365Z,79.68
2023-04-16T10:54:26.385Z,79.88
2023-04-16T10:55:26.336Z,79.61
2023-04-16T10:56:26.344Z,80.46
2023-04-16T10:57:26.302Z,81.07
2023-04-16T10:58:26.302Z,81.68
2023-04-16T10:59:26.304Z,82.19
2023-04-16T11:00:26.276Z,82.26
2023-04-16T11:01:26.273Z,81.44
2023-04-16T11:02:27.757Z,80.63
2023-04-16T11:03:26.465Z,80.52
2023-04-16T11:04:26.313Z,80.93
2023-04-16T11:05:26.220Z,81.24
2023-04-16T11:06:26.202Z,80.83
2023-04-16T11:07:26.173Z,80.69
2023-04-16T11:08:26.432Z,80.18
2023-04-16T11:09:26.163Z,79.88
2023-04-16T11:10:26.162Z,80.02
2023-04-16T11:11:26.124Z,80.22
2023-04-16T11:12:26.114Z,80.73
2023-04-16T11:13:26.101Z,80.79
2023-04-16T11:14:26.083Z,80.79
2023-04-16T11:15:26.072Z,79.77
2023-04-16T11:16:26.182Z,81.20
2023-04-16T11:18:16.783Z,79.84
2023-04-16T11:19:16.763Z,80.00
2023-04-16T11:20:20.155Z,79.19
2023-04-16T11:21:16.746Z,78.99
2023-04-16T11:22:16.761Z,78.08
2023-04-16T11:23:16.715Z,78.55
2023-04-16T11:24:16.705Z,77.49
2023-04-16T11:25:16.705Z,77.09
2023-04-16T11:26:16.681Z,76.24
2023-04-16T11:27:16.680Z,76.34
2023-04-16T11:28:16.652Z,75.83
2023-04-16T11:29:16.635Z,76.44
2023-04-16T11:30:16.644Z,75.93
2023-04-16T11:31:16.694Z,75.02
2023-04-16T11:32:16.597Z,75.43
2023-04-16T11:33:16.607Z,74.62
2023-04-16T11:34:16.579Z,75.43
2023-04-16T11:35:16.577Z,74.65
2023-04-16T11:36:16.551Z,75.36
2023-04-16T11:37:16.541Z,75.36
2023-04-16T11:38:16.528Z,75.67
2023-04-16T11:39:16.510Z,76.28
2023-04-16T11:40:16.537Z,75.67
2023-04-16T11:41:16.503Z,75.26
2023-04-16T11:42:16.527Z,75.76
2023-04-16T11:43:16.533Z,74.65
2023-04-16T11:44:16.447Z,75.05
2023-04-16T11:45:16.459Z,74.95
2023-04-16T11:46:26.753Z,75.09
2023-04-16T11:47:17.468Z,74.68
2023-04-16T11:48:16.463Z,75.40
2023-04-16T11:49:16.395Z,75.49
2023-04-16T11:50:16.423Z,74.88
2023-04-16T11:51:16.390Z,74.99
2023-04-16T11:52:16.348Z,75.56
2023-04-16T11:53:16.331Z,75.93
2023-04-16T11:54:16.316Z,74.58
2023-04-16T11:55:16.316Z,74.48
2023-04-16T11:56:16.296Z,74.27
2023-04-16T11:57:16.279Z,73.97
2023-04-16T11:58:16.313Z,73.26
2023-04-16T11:59:16.255Z,73.16
2023-04-16T12:00:16.264Z,73.87
2023-04-16T12:01:16.272Z,74.51
2023-04-16T12:02:16.240Z,74.88
2023-04-16T12:03:16.473Z,75.09
2023-04-16T12:04:16.497Z,74.07
2023-04-16T12:05:16.259Z,73.57
2023-04-16T12:06:16.181Z,73.46
2023-04-16T12:07:16.150Z,73.87
2023-04-16T12:08:16.168Z,74.01
2023-04-16T12:09:16.139Z,72.38
2023-04-16T12:10:16.134Z,72.41
2023-04-16T12:11:16.099Z,73.87
2023-04-16T12:12:16.097Z,74.79
2023-04-16T12:13:16.104Z,74.68
2023-04-16T12:14:16.066Z,74.75
2023-04-16T12:15:16.066Z,74.28
2023-04-16T12:16:16.077Z,75.09
2023-04-16T12:17:16.029Z,75.40
2023-04-16T12:18:16.115Z,74.68
2023-04-16T12:19:16.030Z,74.48
2023-04-16T12:20:15.985Z,75.19
2023-04-16T12:21:15.971Z,75.19
2023-04-16T12:22:15.969Z,75.70
2023-04-16T12:23:15.945Z,74.68
2023-04-16T12:24:15.947Z,74.55
2023-04-16T12:25:15.983Z,74.55
2023-04-16T12:26:15.969Z,74.48
2023-04-16T12:27:15.944Z,74.07
2023-04-16T12:28:15.893Z,74.68
2023-04-16T12:29:15.921Z,74.28
2023-04-16T12:30:15.857Z,74.88
2023-04-16T12:31:15.976Z,74.88
2023-04-16T12:32:15.850Z,74.79
2023-04-16T12:33:15.904Z,75.40
2023-04-16T12:34:15.848Z,75.49
2023-04-16T12:35:15.820Z,75.80
2023-04-16T12:36:15.788Z,74.58
2023-04-16T12:37:15.777Z,74.99
2023-04-16T12:38:15.777Z,75.29
2023-04-16T12:39:15.796Z,75.60
2023-04-16T12:40:15.745Z,75.40
2023-04-16T12:41:15.716Z,75.49
2023-04-16T12:42:15.706Z,75.29
2023-04-16T12:43:15.698Z,75.40
2023-04-16T12:44:15.679Z,75.49
2023-04-16T12:45:15.666Z,75.29
2023-04-16T12:46:15.669Z,75.40
2023-04-16T12:47:15.636Z,75.05
2023-04-16T12:48:15.633Z,74.44
2023-04-16T12:49:15.615Z,74.75
2023-04-16T12:50:15.619Z,74.68
2023-04-16T12:51:15.597Z,75.26
2023-04-16T12:52:15.566Z,74.28
2023-04-16T12:53:15.560Z,74.79
2023-04-16T12:54:15.556Z,75.36
2023-04-16T12:55:15.546Z,74.75
2023-04-16T12:56:15.514Z,74.44
2023-04-16T12:57:15.496Z,75.16
2023-04-16T12:58:15.512Z,74.24
2023-04-16T12:59:15.481Z,74.88
2023-04-16T13:00:15.481Z,75.09
2023-04-16T13:01:15.457Z,75.63
2023-04-16T13:02:15.505Z,75.43
2023-04-16T13:03:15.684Z,75.43
2023-04-16T13:04:15.494Z,75.43
2023-04-16T13:05:15.410Z,75.23
2023-04-16T13:06:15.382Z,75.12
2023-04-16T13:07:15.366Z,75.46
2023-04-16T13:08:15.370Z,75.37
2023-04-16T13:09:15.356Z,75.16
2023-04-16T13:10:15.370Z,75.12
2023-04-16T13:11:15.323Z,76.14
2023-04-16T13:12:15.324Z,75.80
2023-04-16T13:13:15.293Z,75.09
2023-04-16T13:14:15.283Z,74.68
2023-04-16T13:15:15.271Z,75.16
2023-04-16T13:16:15.326Z,74.75
2023-04-16T13:17:15.241Z,74.01
2023-04-16T13:18:15.241Z,73.80
2023-04-16T13:19:15.216Z,73.60
2023-04-16T13:20:15.229Z,73.36
2023-04-16T13:21:15.197Z,73.77
2023-04-16T13:22:15.184Z,73.36
2023-04-16T13:23:15.162Z,72.65
2023-04-16T13:24:15.171Z,72.41
2023-04-16T13:25:15.165Z,72.41
2023-04-16T13:26:15.129Z,71.88
2023-04-16T13:27:15.118Z,71.94
2023-04-16T13:28:15.098Z,70.89
2023-04-16T13:29:15.086Z,69.98
2023-04-16T13:30:15.084Z,69.65
2023-04-16T13:31:15.086Z,68.63
2023-04-16T13:32:15.059Z,68.94
2023-04-16T13:33:15.034Z,69.74
2023-04-16T13:34:15.022Z,69.34
2023-04-16T13:35:15.016Z,69.44
2023-04-16T13:36:15.000Z,68.63
2023-04-16T13:37:14.976Z,67.22
2023-04-16T13:38:14.978Z,66.91
2023-04-16T13:39:14.952Z,67.93
2023-04-16T13:40:14.958Z,67.14
2023-04-16T13:41:14.923Z,68.26
2023-04-16T13:42:14.917Z,68.09
2023-04-16T13:43:14.892Z,68.23
2023-04-16T13:44:14.890Z,68.93
2023-04-16T13:45:14.879Z,69.37
2023-04-16T13:46:14.887Z,69.57
2023-04-16T13:47:14.839Z,69.60
2023-04-16T13:48:14.842Z,70.11
2023-04-16T13:49:14.868Z,70.62
2023-04-16T13:50:14.815Z,70.62
2023-04-16T13:51:14.845Z,70.21
2023-04-16T13:52:14.785Z,70.11
2023-04-16T13:53:14.764Z,70.32
2023-04-16T13:54:14.753Z,70.32
2023-04-16T13:55:14.771Z,70.18
2023-04-16T13:56:14.736Z,70.28
2023-04-16T13:57:14.726Z,68.96
2023-04-16T13:58:14.712Z,68.66
2023-04-16T13:59:14.699Z,69.07
2023-04-16T14:00:14.682Z,69.07
2023-04-16T14:01:14.715Z,69.68
2023-04-16T14:02:14.709Z,69.44
2023-04-16T14:03:14.709Z,69.51
2023-04-16T14:04:14.765Z,69.61
2023-04-16T14:05:14.612Z,69.27
2023-04-16T14:06:14.629Z,68.63
2023-04-16T14:07:14.577Z,67.42
2023-04-16T14:08:14.580Z,67.42
2023-04-16T14:09:14.590Z,67.93
2023-04-16T14:10:14.553Z,67.32
2023-04-16T14:11:14.540Z,67.22
2023-04-16T14:12:14.533Z,67.52
2023-04-16T14:13:14.499Z,67.72
2023-04-16T14:14:14.503Z,67.42
2023-04-16T14:15:14.486Z,68.53
2023-04-16T14:16:14.499Z,68.02
2023-04-16T14:17:14.446Z,68.43
2023-04-16T14:18:14.433Z,68.23
2023-04-16T14:19:14.444Z,67.62
2023-04-16T14:20:14.425Z,67.82
2023-04-16T14:21:14.401Z,68.13
2023-04-16T14:22:14.388Z,67.35
2023-04-16T14:23:14.374Z,68.16
2023-04-16T14:24:14.370Z,68.13
2023-04-16T14:25:14.354Z,67.62
2023-04-16T14:26:14.463Z,66.91
2023-04-16T14:27:14.324Z,67.93
2023-04-16T14:28:15.718Z,67.35
2023-04-16T14:29:14.312Z,68.26
2023-04-16T14:30:14.302Z,67.85
2023-04-16T14:31:14.288Z,68.26
2023-04-16T14:32:14.370Z,68.46
2023-04-16T14:33:14.248Z,68.16
2023-04-16T14:34:14.240Z,68.56
2023-04-16T14:35:14.244Z,69.17
2023-04-16T14:36:14.242Z,69.17
2023-04-16T14:37:14.189Z,69.20
2023-04-16T14:38:14.213Z,69.24
2023-04-16T14:39:14.180Z,69.03
2023-04-16T14:40:14.173Z,69.54
2023-04-16T14:41:14.130Z,70.18
2023-04-16T14:42:14.119Z,70.08
2023-04-16T14:43:14.100Z,69.98
2023-04-16T14:44:14.104Z,70.59
2023-04-16T14:45:14.142Z,70.11
2023-04-16T14:46:14.073Z,70.21
2023-04-16T14:47:14.053Z,70.72
2023-04-16T14:48:14.073Z,71.13
2023-04-16T14:49:14.194Z,71.64
2023-04-16T14:50:14.051Z,71.33
2023-04-16T14:51:13.998Z,71.13
2023-04-16T14:52:13.988Z,71.13
2023-04-16T14:53:13.986Z,71.44
2023-04-16T14:54:13.962Z,70.89
2023-04-16T14:55:13.950Z,70.32
2023-04-16T14:56:13.945Z,70.11
2023-04-16T14:57:13.919Z,70.89
2023-04-16T14:58:13.935Z,69.91
2023-04-16T14:59:13.898Z,69.17
2023-04-16T15:00:13.894Z,69.37
2023-04-16T15:01:13.920Z,69.37
2023-04-16T15:02:13.935Z,68.87
2023-04-16T15:03:14.032Z,69.13
2023-04-16T15:04:13.945Z,69.64
2023-04-16T15:05:13.831Z,69.24
2023-04-16T15:06:13.956Z,69.24
2023-04-16T15:07:13.814Z,68.73
2023-04-16T15:08:13.798Z,69.13
2023-04-16T15:09:13.763Z,69.07
2023-04-16T15:10:13.774Z,69.81
2023-04-16T15:11:13.746Z,69.91
2023-04-16T15:12:13.835Z,70.32
2023-04-16T15:13:13.713Z,70.32
2023-04-16T15:14:13.732Z,70.72
2023-04-16T15:15:13.727Z,70.62
2023-04-16T15:16:13.690Z,70.32
2023-04-16T15:17:13.661Z,70.32
2023-04-16T15:18:13.657Z,70.62
2023-04-16T15:19:13.638Z,70.92
2023-04-16T15:20:13.651Z,70.65
2023-04-16T15:21:13.622Z,70.96
2023-04-16T15:22:13.599Z,70.96
2023-04-16T15:23:13.588Z,70.55
2023-04-16T15:24:13.576Z,70.25
2023-04-16T15:25:13.585Z,70.65
2023-04-16T15:26:13.561Z,70.76
2023-04-16T15:27:13.532Z,70.45
2023-04-16T15:28:13.550Z,71.06
2023-04-16T15:29:13.510Z,70.86
2023-04-16T15:30:13.517Z,70.11
2023-04-16T15:31:13.517Z,70.52
2023-04-16T15:32:13.473Z,70.11
2023-04-16T15:33:13.454Z,70.62
2023-04-16T15:34:13.472Z,70.69
2023-04-16T15:35:13.450Z,69.68
2023-04-16T15:36:13.427Z,69.17
2023-04-16T15:37:13.444Z,70.08
2023-04-16T15:38:13.402Z,69.98
2023-04-16T15:39:13.556Z,68.76
2023-04-16T15:40:13.389Z,69.60
2023-04-16T15:41:13.361Z,70.59
2023-04-16T15:42:13.416Z,70.28
2023-04-16T15:43:13.326Z,70.72
2023-04-16T15:44:13.324Z,69.98
2023-04-16T15:45:13.304Z,69.98
2023-04-16T15:46:13.350Z,70.59
2023-04-16T15:47:13.285Z,70.59
2023-04-16T15:48:13.331Z,71.30
2023-04-16T15:49:13.260Z,70.21
2023-04-16T15:50:13.273Z,70.92
2023-04-16T15:51:13.227Z,71.53
2023-04-16T15:52:13.222Z,71.13
2023-04-16T15:53:13.206Z,70.72
2023-04-16T15:54:13.198Z,70.83
2023-04-16T15:55:13.194Z,71.53
2023-04-16T15:56:13.170Z,71.53
2023-04-16T15:57:13.152Z,70.83
2023-04-16T15:58:13.142Z,70.83
2023-04-16T15:59:13.216Z,71.33
2023-04-16T16:00:13.400Z,71.53
2023-04-16T16:01:13.101Z,71.53
2023-04-16T16:02:13.135Z,71.94
2023-04-16T16:03:13.167Z,71.13
2023-04-16T16:04:13.259Z,71.53
2023-04-16T16:05:13.072Z,72.28
2023-04-16T16:06:13.044Z,72.38
2023-04-16T16:07:13.025Z,72.58
2023-04-16T16:08:13.037Z,72.45
2023-04-16T16:09:13.082Z,72.38
2023-04-16T16:10:13.140Z,71.97
2023-04-16T16:11:12.965Z,72.28
2023-04-16T16:12:12.959Z,72.69
2023-04-16T16:13:12.974Z,72.78
2023-04-16T16:14:12.963Z,72.89
2023-04-16T16:15:12.932Z,72.65
2023-04-16T16:16:12.953Z,72.48
2023-04-16T16:17:12.906Z,72.38
2023-04-16T16:18:12.901Z,72.25
2023-04-16T16:19:12.867Z,72.65
2023-04-16T16:20:12.914Z,72.75
2023-04-16T16:21:12.847Z,72.21
2023-04-16T16:22:12.839Z,71.50
2023-04-16T16:23:12.818Z,71.30
2023-04-16T16:24:12.815Z,71.30
2023-04-16T16:25:12.799Z,70.92
2023-04-16T16:26:12.781Z,71.40
2023-04-16T16:27:12.774Z,71.60
2023-04-16T16:28:12.758Z,71.70
2023-04-16T16:29:12.909Z,72.21
2023-04-16T16:30:12.736Z,72.01
2023-04-16T16:31:12.798Z,72.41
2023-04-16T16:32:12.707Z,71.84
2023-04-16T16:33:12.682Z,72.04
2023-04-16T16:34:19.879Z,71.94
2023-04-16T16:35:13.673Z,72.14
2023-04-16T16:36:12.653Z,72.04
2023-04-16T16:37:12.625Z,72.25
2023-04-16T16:38:12.630Z,72.14
2023-04-16T16:39:12.713Z,71.94
2023-04-16T16:40:12.616Z,72.85
2023-04-16T16:41:12.582Z,72.04
2023-04-16T16:42:12.571Z,73.09
2023-04-16T16:43:12.621Z,72.58
2023-04-16T16:44:12.558Z,73.29
2023-04-16T16:45:12.542Z,73.60
2023-04-16T16:46:12.558Z,74.01
2023-04-16T16:47:12.500Z,73.50
2023-04-16T16:48:12.500Z,73.09
2023-04-16T16:49:12.582Z,72.78
2023-04-16T16:50:12.480Z,73.50
2023-04-16T16:51:12.453Z,72.38
2023-04-16T16:52:12.444Z,72.52
2023-04-16T16:53:12.435Z,72.52
2023-04-16T16:54:12.417Z,72.82
2023-04-16T16:55:12.415Z,73.43
2023-04-16T16:56:12.400Z,73.26
2023-04-16T16:57:12.377Z,73.57
2023-04-16T16:58:12.387Z,73.36
2023-04-16T16:59:12.550Z,73.67
2023-04-16T17:00:12.346Z,73.57
2023-04-16T17:01:12.398Z,74.28
2023-04-16T17:02:12.379Z,74.18
2023-04-16T17:03:12.408Z,74.28
2023-04-16T17:04:12.395Z,74.92
2023-04-16T17:05:12.281Z,75.02
2023-04-16T17:06:12.266Z,75.12
2023-04-16T17:07:12.249Z,74.72
2023-04-16T17:08:12.250Z,75.02