createdAt,value
2024-01-26T00:00:06.770Z,10.70
2024-01-26T00:00:19.201Z,10.68
2024-01-26T00:00:32.590Z,10.68
2024-01-26T00:00:45.814Z,10.67
2024-01-26T00:00:58.210Z,10.61
2024-01-26T00:01:10.475Z,10.59
2024-01-26T00:01:22.670Z,10.58
2024-01-26T00:01:35.175Z,10.60
2024-01-26T00:01:47.319Z,10.55
2024-01-26T00:02:01.148Z,10.44
2024-01-26T00:02:13.191Z,10.41
2024-01-26T00:02:25.623Z,10.43
2024-01-26T00:02:37.919Z,10.41
2024-01-26T00:02:49.914Z,10.44
2024-01-26T00:03:01.882Z,10.43
2024-01-26T00:03:13.975Z,10.48
2024-01-26T00:03:26.158Z,10.45
2024-01-26T00:03:39.917Z,10.41
2024-01-26T00:03:52.457Z,10.46
2024-01-26T00:04:05.020Z,10.44
2024-01-26T00:04:17.265Z,10.44
2024-01-26T00:04:29.519Z,10.38
2024-01-26T00:04:42.103Z,10.39
2024-01-26T00:04:54.254Z,10.41
2024-01-26T00:05:06.866Z,10.36
2024-01-26T00:05:18.956Z,10.35
2024-01-26T00:05:31.235Z,10.39
2024-01-26T00:05:43.236Z,10.39
2024-01-26T00:05:55.301Z,10.42
2024-01-26T00:06:07.552Z,10.41
2024-01-26T00:06:19.681Z,10.44
2024-01-26T00:06:31.954Z,10.48
2024-01-26T00:06:45.002Z,10.48
2024-01-26T00:06:57.221Z,10.47
2024-01-26T00:07:10.666Z,10.50
2024-01-26T00:07:23.164Z,10.53
2024-01-26T00:07:35.693Z,10.58
2024-01-26T00:07:47.857Z,10.56
2024-01-26T00:08:00.081Z,10.57
2024-01-26T00:08:15.760Z,10.58
2024-01-26T00:08:27.759Z,10.57
2024-01-26T00:08:39.723Z,10.56
2024-01-26T00:08:52.129Z,10.59
2024-01-26T00:09:12.177Z,10.60
2024-01-26T00:09:24.316Z,10.58
2024-01-26T00:09:36.383Z,10.54
2024-01-26T00:09:48.429Z,10.55
2024-01-26T00:10:00.687Z,10.56
2024-01-26T00:10:12.884Z,10.62
2024-01-26T00:10:24.898Z,10.60
2024-01-26T00:10:36.860Z,10.57
2024-01-26T00:10:48.812Z,10.53
2024-01-26T00:11:00.955Z,10.49
2024-01-26T00:11:16.522Z,10.45
2024-01-26T00:11:28.495Z,10.43
2024-01-26T00:11:41.454Z,10.51
2024-01-26T00:11:53.550Z,10.49
2024-01-26T00:12:05.970Z,10.50
2024-01-26T00:12:17.942Z,10.42
2024-01-26T00:12:31.778Z,10.43
2024-01-26T00:12:44.037Z,10.40
2024-01-26T00:12:56.045Z,10.46
2024-01-26T00:13:08.831Z,10.46
2024-01-26T00:13:21.164Z,10.47
2024-01-26T00:13:33.141Z,10.51
2024-01-26T00:13:45.186Z,10.50
2024-01-26T00:13:57.157Z,10.47
2024-01-26T00:14:10.097Z,10.47
2024-01-26T00:14:22.066Z,10.43
2024-01-26T00:14:34.015Z,10.41
2024-01-26T00:14:46.761Z,10.34
2024-01-26T00:15:00.017Z,10.35
2024-01-26T00:15:12.029Z,10.38
2024-01-26T00:15:24.150Z,10.41
2024-01-26T00:15:36.404Z,10.32
2024-01-26T00:15:48.528Z,10.32
2024-01-26T00:16:00.665Z,10.34
2024-01-26T00:16:13.379Z,10.38
2024-01-26T00:16:25.337Z,10.43
2024-01-26T00:16:38.634Z,10.42
2024-01-26T00:16:50.796Z,10.41
2024-01-26T00:17:02.950Z,10.38
2024-01-26T00:17:14.946Z,10.32
2024-01-26T00:17:26.884Z,10.28
2024-01-26T00:17:39.474Z,10.25
2024-01-26T00:17:51.456Z,10.22
2024-01-26T00:18:04.543Z,10.17
2024-01-26T00:18:16.603Z,10.18
2024-01-26T00:18:28.732Z,10.21
2024-01-26T00:18:41.636Z,10.26
2024-01-26T00:18:54.141Z,10.29
2024-01-26T00:19:07.209Z,10.26
2024-01-26T00:19:19.411Z,10.26
2024-01-26T00:19:31.509Z,10.27
2024-01-26T00:19:43.557Z,10.29
2024-01-26T00:19:55.620Z,10.32
2024-01-26T00:20:10.212Z,10.30
2024-01-26T00:20:26.424Z,10.25
2024-01-26T00:20:39.650Z,10.21
2024-01-26T00:20:51.633Z,10.23
2024-01-26T00:21:04.984Z,10.19
2024-01-26T00:21:19.576Z,10.13
2024-01-26T00:21:32.219Z,10.16
2024-01-26T00:21:44.282Z,10.20
2024-01-26T00:21:57.587Z,10.23
2024-01-26T00:22:09.638Z,10.26
2024-01-26T00:22:21.669Z,10.25
2024-01-26T00:22:33.637Z,10.23
2024-01-26T00:22:45.624Z,10.25
2024-01-26T00:22:57.645Z,10.23
2024-01-26T00:23:09.645Z,10.22
2024-01-26T00:23:21.612Z,10.22
2024-01-26T00:23:33.666Z,10.21
2024-01-26T00:23:45.720Z,10.22
2024-01-26T00:23:57.687Z,10.18
2024-01-26T00:24:09.661Z,10.28
2024-01-26T00:24:23.995Z,10.35
2024-01-26T00:24:36.459Z,10.29
2024-01-26T00:24:48.495Z,10.35
2024-01-26T00:25:01.735Z,10.34
2024-01-26T00:25:13.825Z,10.32
2024-01-26T00:25:26.668Z,10.28
2024-01-26T00:25:38.652Z,10.31
2024-01-26T00:25:50.752Z,10.30
2024-01-26T00:26:02.766Z,10.25
2024-01-26T00:26:14.793Z,10.23
2024-01-26T00:26:26.836Z,10.27
2024-01-26T00:26:38.911Z,10.36
2024-01-26T00:26:51.071Z,10.45
2024-01-26T00:27:04.000Z,10.43
2024-01-26T00:27:15.960Z,10.44
2024-01-26T00:27:27.908Z,10.47
2024-01-26T00:27:39.959Z,10.58
2024-01-26T00:27:52.013Z,10.47
2024-01-26T00:28:05.598Z,10.53
2024-01-26T00:28:17.622Z,10.51
2024-01-26T00:28:29.699Z,10.52
2024-01-26T00:28:41.962Z,10.54
2024-01-26T00:28:53.929Z,10.51
2024-01-26T00:29:05.923Z,10.54
2024-01-26T00:29:17.931Z,10.51
2024-01-26T00:29:29.876Z,10.51
2024-01-26T00:29:41.872Z,10.45
2024-01-26T00:29:53.842Z,10.43
2024-01-26T00:30:07.681Z,10.41
2024-01-26T00:30:19.754Z,10.37
2024-01-26T00:30:31.803Z,10.36
2024-01-26T00:30:43.871Z,10.38
2024-01-26T00:30:55.939Z,10.36
2024-01-26T00:31:08.258Z,10.32
2024-01-26T00:31:20.370Z,10.31
2024-01-26T00:31:32.530Z,10.29
2024-01-26T00:31:45.371Z,10.29
2024-01-26T00:31:57.655Z,10.32
2024-01-26T00:32:10.268Z,10.41
2024-01-26T00:32:22.763Z,10.41
2024-01-26T00:32:34.728Z,10.39
2024-01-26T00:32:46.742Z,10.34
2024-01-26T00:33:00.619Z,10.30
2024-01-26T00:33:12.750Z,10.28
2024-01-26T00:33:24.785Z,10.27
2024-01-26T00:33:36.934Z,10.24
2024-01-26T00:33:49.332Z,10.22
2024-01-26T00:34:01.415Z,10.27
2024-01-26T00:34:13.807Z,10.26
2024-01-26T00:34:25.931Z,10.26
2024-01-26T00:34:38.117Z,10.25
2024-01-26T00:34:50.361Z,10.31
2024-01-26T00:35:02.532Z,10.28
2024-01-26T00:35:16.365Z,10.38
2024-01-26T00:35:29.376Z,10.45
2024-01-26T00:35:41.435Z,10.37
2024-01-26T00:35:53.413Z,10.36
2024-01-26T00:36:05.521Z,10.34
2024-01-26T00:36:17.539Z,10.41
2024-01-26T00:36:29.568Z,10.44
2024-01-26T00:36:41.620Z,10.42
2024-01-26T00:36:53.713Z,10.34
2024-01-26T00:37:05.800Z,10.35
2024-01-26T00:37:17.918Z,10.37
2024-01-26T00:37:29.851Z,10.38
2024-01-26T00:37:42.020Z,10.31
2024-01-26T00:37:53.989Z,10.34
2024-01-26T00:38:06.286Z,10.39
2024-01-26T00:38:18.278Z,10.42
2024-01-26T00:38:30.265Z,10.44
2024-01-26T00:38:42.873Z,10.39
2024-01-26T00:38:54.861Z,10.41
2024-01-26T00:39:08.122Z,10.39
2024-01-26T00:39:20.111Z,10.38
2024-01-26T00:39:32.103Z,10.41
2024-01-26T00:39:44.149Z,10.38
2024-01-26T00:39:56.213Z,10.35
2024-01-26T00:40:09.176Z,10.35
2024-01-26T00:40:21.570Z,10.41
2024-01-26T00:40:33.586Z,10.49
2024-01-26T00:40:45.577Z,10.51
2024-01-26T00:40:57.669Z,10.51
2024-01-26T00:41:11.237Z,10.54
2024-01-26T00:41:23.257Z,10.42
2024-01-26T00:41:35.299Z,10.46
2024-01-26T00:41:47.354Z,10.46
2024-01-26T00:41:59.521Z,10.51
2024-01-26T00:42:11.552Z,10.47
2024-01-26T00:42:23.502Z,10.38
2024-01-26T00:42:35.647Z,10.37
2024-01-26T00:42:47.780Z,10.38
2024-01-26T00:42:59.904Z,10.39
2024-01-26T00:43:12.071Z,10.35
2024-01-26T00:43:24.454Z,10.34
2024-01-26T00:43:36.492Z,10.35
2024-01-26T00:43:48.512Z,10.32
2024-01-26T00:44:00.486Z,10.31
2024-01-26T00:44:12.667Z,10.27
2024-01-26T00:44:24.646Z,10.30
2024-01-26T00:44:38.203Z,10.26
2024-01-26T00:44:50.232Z,10.25
2024-01-26T00:45:02.265Z,10.22
2024-01-26T00:45:14.772Z,10.29
2024-01-26T00:45:26.777Z,10.33
2024-01-26T00:45:38.783Z,10.36
2024-01-26T00:45:50.850Z,10.34
2024-01-26T00:46:03.005Z,10.38
2024-01-26T00:46:15.126Z,10.41
2024-01-26T00:46:27.071Z,10.44
2024-01-26T00:46:39.033Z,10.38
2024-01-26T00:46:51.020Z,10.36
2024-01-26T00:47:03.055Z,10.40
2024-01-26T00:47:15.054Z,10.41
2024-01-26T00:47:27.031Z,10.48
2024-01-26T00:47:39.426Z,10.49
2024-01-26T00:47:51.500Z,10.50
2024-01-26T00:48:04.037Z,10.50
2024-01-26T00:48:16.172Z,10.48
2024-01-26T00:48:28.438Z,10.45
2024-01-26T00:48:42.388Z,10.48
2024-01-26T00:48:55.754Z,10.47
2024-01-26T00:49:07.886Z,10.50
2024-01-26T00:49:20.909Z,10.47
2024-01-26T00:49:41.696Z,10.52
2024-01-26T00:50:00.976Z,10.53
2024-01-26T00:50:13.239Z,10.55
2024-01-26T00:50:26.128Z,10.47
2024-01-26T00:50:38.346Z,10.42
2024-01-26T00:50:55.469Z,10.43
2024-01-26T00:51:07.870Z,10.46
2024-01-26T00:51:19.979Z,10.41
2024-01-26T00:51:32.048Z,10.42
2024-01-26T00:51:44.245Z,10.39
2024-01-26T00:51:56.812Z,10.41
2024-01-26T00:52:08.845Z,10.41
2024-01-26T00:52:20.854Z,10.42
2024-01-26T00:52:32.818Z,10.34
2024-01-26T00:52:44.805Z,10.36
2024-01-26T00:52:56.793Z,10.37
2024-01-26T00:53:09.570Z,10.42
2024-01-26T00:53:22.854Z,10.46
2024-01-26T00:53:34.782Z,10.46
2024-01-26T00:53:46.764Z,10.46
2024-01-26T00:53:58.769Z,10.44
2024-01-26T00:54:10.750Z,10.40
2024-01-26T00:54:22.819Z,10.46
2024-01-26T00:54:34.860Z,10.47
2024-01-26T00:54:47.290Z,10.43
2024-01-26T00:55:00.871Z,10.48
2024-01-26T00:55:13.078Z,10.56
2024-01-26T00:55:30.199Z,10.60
2024-01-26T00:55:42.294Z,10.59
2024-01-26T00:55:54.359Z,10.46
2024-01-26T00:56:06.880Z,10.45
2024-01-26T00:56:18.914Z,10.48
2024-01-26T00:56:31.648Z,10.46
2024-01-26T00:56:43.581Z,10.44
2024-01-26T00:56:55.633Z,10.41
2024-01-26T00:57:07.616Z,10.37
2024-01-26T00:57:19.652Z,10.37
2024-01-26T00:57:31.847Z,10.37
2024-01-26T00:57:44.610Z,10.35
2024-01-26T00:57:57.584Z,10.38
2024-01-26T00:58:10.119Z,10.41
2024-01-26T00:58:22.215Z,10.42
2024-01-26T00:58:34.683Z,10.49
2024-01-26T00:58:46.653Z,10.54
2024-01-26T00:58:58.644Z,10.55
2024-01-26T00:59:12.548Z,10.54
2024-01-26T00:59:24.585Z,10.53
2024-01-26T00:59:36.545Z,10.47
2024-01-26T00:59:49.128Z,10.46
2024-01-26T01:00:01.278Z,10.41
2024-01-26T01:00:13.969Z,10.38
2024-01-26T01:00:26.653Z,10.40
2024-01-26T01:00:56.270Z,10.34
2024-01-26T01:01:08.343Z,10.34
2024-01-26T01:01:21.031Z,10.38
2024-01-26T01:01:33.267Z,10.31
2024-01-26T01:01:45.395Z,10.33
2024-01-26T01:01:58.987Z,10.35
2024-01-26T01:02:11.124Z,10.36
2024-01-26T01:02:25.977Z,10.41
2024-01-26T01:02:37.994Z,10.41
2024-01-26T01:02:50.090Z,10.45
2024-01-26T01:03:02.104Z,10.45
2024-01-26T01:03:14.156Z,10.45
2024-01-26T01:03:26.280Z,10.47
2024-01-26T01:03:38.269Z,10.44
2024-01-26T01:03:50.526Z,10.43
2024-01-26T01:04:02.473Z,10.36
2024-01-26T01:04:14.479Z,10.34
2024-01-26T01:04:26.995Z,10.33
2024-01-26T01:04:38.945Z,10.36
2024-01-26T01:04:50.929Z,10.35
2024-01-26T01:05:03.035Z,10.32
2024-01-26T01:05:15.134Z,10.44
2024-01-26T01:05:27.234Z,10.45
2024-01-26T01:05:41.158Z,10.36
2024-01-26T01:05:53.278Z,10.32
2024-01-26T01:06:05.534Z,10.31
2024-01-26T01:06:17.776Z,10.31
2024-01-26T01:06:30.341Z,10.29
2024-01-26T01:06:42.413Z,10.26
2024-01-26T01:06:54.396Z,10.22
2024-01-26T01:07:06.602Z,10.27
2024-01-26T01:07:18.680Z,10.29
2024-01-26T01:07:30.694Z,10.30
2024-01-26T01:07:42.843Z,10.33
2024-01-26T01:07:54.927Z,10.33
2024-01-26T01:08:07.055Z,10.34
2024-01-26T01:08:19.435Z,10.34
2024-01-26T01:08:31.520Z,10.41
2024-01-26T01:08:43.645Z,10.43
2024-01-26T01:08:55.668Z,10.43
2024-01-26T01:09:07.775Z,10.44
2024-01-26T01:09:20.691Z,10.44
2024-01-26T01:09:33.016Z,10.47
2024-01-26T01:09:45.074Z,10.42
2024-01-26T01:09:57.086Z,10.46
2024-01-26T01:10:11.022Z,10.42
2024-01-26T01:10:23.496Z,10.49
2024-01-26T01:10:35.673Z,10.54
2024-01-26T01:10:47.717Z,10.52
2024-01-26T01:10:59.674Z,10.50
2024-01-26T01:11:12.503Z,10.53
2024-01-26T01:11:24.445Z,10.54
2024-01-26T01:11:36.400Z,10.49
2024-01-26T01:11:48.390Z,10.50
2024-01-26T01:12:00.821Z,10.47
2024-01-26T01:12:12.932Z,10.44
2024-01-26T01:12:24.963Z,10.44
2024-01-26T01:12:40.415Z,10.40
2024-01-26T01:12:53.293Z,10.47
2024-01-26T01:13:05.752Z,10.46
2024-01-26T01:13:17.728Z,10.47
2024-01-26T01:13:29.807Z,10.45
2024-01-26T01:13:41.885Z,10.45
2024-01-26T01:13:53.813Z,10.45
2024-01-26T01:14:06.672Z,10.41
2024-01-26T01:14:19.461Z,10.36
2024-01-26T01:14:31.684Z,10.38
2024-01-26T01:14:43.663Z,10.37
2024-01-26T01:14:55.649Z,10.35
2024-01-26T01:15:12.425Z,10.35
2024-01-26T01:15:24.799Z,10.33
2024-01-26T01:15:38.865Z,10.38
2024-01-26T01:15:52.579Z,10.50
2024-01-26T01:16:04.921Z,10.43
2024-01-26T01:16:18.755Z,10.38
2024-01-26T01:16:33.278Z,10.42
2024-01-26T01:16:46.454Z,10.39
2024-01-26T01:16:58.467Z,10.38
2024-01-26T01:17:10.617Z,10.45
2024-01-26T01:17:22.627Z,10.43
2024-01-26T01:17:34.639Z,10.39
2024-01-26T01:17:47.324Z,10.41
2024-01-26T01:17:59.546Z,10.40
2024-01-26T01:18:11.846Z,10.42
2024-01-26T01:18:24.047Z,10.42
2024-01-26T01:18:36.605Z,10.42
2024-01-26T01:18:48.831Z,10.45
2024-01-26T01:19:00.979Z,10.44
2024-01-26T01:19:13.222Z,10.44
2024-01-26T01:19:25.333Z,10.36
2024-01-26T01:19:37.409Z,10.34
2024-01-26T01:19:49.393Z,10.23
2024-01-26T01:20:01.430Z,10.30
2024-01-26T01:20:14.901Z,10.37
2024-01-26T01:20:27.204Z,10.34
2024-01-26T01:20:39.276Z,10.36
2024-01-26T01:20:51.333Z,10.38
2024-01-26T01:21:03.483Z,10.39
2024-01-26T01:21:16.324Z,10.43
2024-01-26T01:21:28.268Z,10.48
2024-01-26T01:21:40.314Z,10.50
2024-01-26T01:21:52.848Z,10.51
2024-01-26T01:22:05.119Z,10.51
2024-01-26T01:22:17.127Z,10.49
2024-01-26T01:22:29.136Z,10.48
2024-01-26T01:22:42.606Z,10.50
2024-01-26T01:22:54.996Z,10.46
2024-01-26T01:23:07.438Z,10.46
2024-01-26T01:23:19.409Z,10.45
2024-01-26T01:23:31.726Z,10.48
2024-01-26T01:23:43.728Z,10.51
2024-01-26T01:23:55.750Z,10.56
2024-01-26T01:24:07.904Z,10.55
2024-01-26T01:24:19.960Z,10.57
2024-01-26T01:24:32.415Z,10.57
2024-01-26T01:24:44.413Z,10.60
2024-01-26T01:24:56.457Z,10.62
2024-01-26T01:25:10.350Z,10.66
2024-01-26T01:25:22.324Z,10.67
2024-01-26T01:25:34.334Z,10.66
2024-01-26T01:25:46.427Z,10.66
2024-01-26T01:25:58.764Z,10.62
2024-01-26T01:26:10.789Z,10.56
2024-01-26T01:26:22.762Z,10.61
2024-01-26T01:26:35.029Z,10.56
2024-01-26T01:26:47.080Z,10.63
2024-01-26T01:26:59.252Z,10.64
2024-01-26T01:27:11.324Z,10.64
2024-01-26T01:27:23.292Z,10.63
2024-01-26T01:27:37.432Z,10.58
2024-01-26T01:27:49.504Z,10.62
2024-01-26T01:28:01.460Z,10.63
2024-01-26T01:28:13.568Z,10.63
2024-01-26T01:28:25.765Z,10.65
2024-01-26T01:28:37.769Z,10.62
2024-01-26T01:28:49.765Z,10.62
2024-01-26T01:29:01.769Z,10.60
2024-01-26T01:29:13.986Z,10.60
2024-01-26T01:29:25.983Z,10.63
2024-01-26T01:29:37.939Z,10.65
2024-01-26T01:29:50.105Z,10.64
2024-01-26T01:30:02.277Z,10.68
2024-01-26T01:30:15.265Z,10.71
2024-01-26T01:30:27.312Z,10.69
2024-01-26T01:30:39.837Z,10.67
2024-01-26T01:30:51.797Z,10.66
2024-01-26T01:31:03.937Z,10.62
2024-01-26T01:31:15.906Z,10.58
2024-01-26T01:31:28.375Z,10.68
2024-01-26T01:31:40.945Z,10.71
2024-01-26T01:31:52.912Z,10.72
2024-01-26T01:32:05.309Z,10.66
2024-01-26T01:32:17.341Z,10.67
2024-01-26T01:32:29.386Z,10.74
2024-01-26T01:32:41.548Z,10.75
2024-01-26T01:32:53.611Z,10.76
2024-01-26T01:33:06.102Z,10.78
2024-01-26T01:33:18.365Z,10.79
2024-01-26T01:33:30.513Z,10.74
2024-01-26T01:33:42.742Z,10.76
2024-01-26T01:33:55.026Z,10.73
2024-01-26T01:34:07.273Z,10.74
2024-01-26T01:34:19.438Z,10.76
2024-01-26T01:34:31.791Z,10.73
2024-01-26T01:34:44.679Z,10.73
2024-01-26T01:34:56.901Z,10.72
2024-01-26T01:35:09.013Z,10.74
2024-01-26T01:35:20.974Z,10.76
2024-01-26T01:35:32.943Z,10.78
2024-01-26T01:35:44.993Z,10.79
2024-01-26T01:35:57.002Z,10.82
2024-01-26T01:36:08.975Z,10.78
2024-01-26T01:36:20.973Z,10.78
2024-01-26T01:36:33.000Z,10.76
2024-01-26T01:36:44.962Z,10.75
2024-01-26T01:36:57.012Z,10.77
2024-01-26T01:37:08.996Z,10.75
2024-01-26T01:37:20.976Z,10.76
2024-01-26T01:37:33.299Z,10.75
2024-01-26T01:37:45.274Z,10.74
2024-01-26T01:37:57.247Z,10.75
2024-01-26T01:38:09.173Z,10.69
2024-01-26T01:38:21.451Z,10.72
2024-01-26T01:38:33.480Z,10.77
2024-01-26T01:38:45.515Z,10.83
2024-01-26T01:38:57.570Z,10.85
2024-01-26T01:39:09.617Z,10.85
2024-01-26T01:39:21.685Z,10.85
2024-01-26T01:39:33.649Z,10.82
2024-01-26T01:39:45.668Z,10.82
2024-01-26T01:39:57.773Z,10.77
2024-01-26T01:40:10.324Z,10.82
2024-01-26T01:40:22.474Z,10.83
2024-01-26T01:40:34.430Z,10.81
2024-01-26T01:40:46.381Z,10.79
2024-01-26T01:40:58.560Z,10.78
2024-01-26T01:41:10.560Z,10.77
2024-01-26T01:41:24.089Z,10.78
2024-01-26T01:41:36.175Z,10.75
2024-01-26T01:41:49.445Z,10.72
2024-01-26T01:42:01.454Z,10.75
2024-01-26T01:42:15.277Z,10.73
2024-01-26T01:42:27.284Z,10.71
2024-01-26T01:42:39.914Z,10.69
2024-01-26T01:42:51.898Z,10.63
2024-01-26T01:43:04.108Z,10.65
2024-01-26T01:43:18.407Z,10.67
2024-01-26T01:43:30.358Z,10.66
2024-01-26T01:43:42.288Z,10.67
2024-01-26T01:43:57.751Z,10.71
2024-01-26T01:44:09.747Z,10.69
2024-01-26T01:44:21.753Z,10.73
2024-01-26T01:44:33.885Z,10.73
2024-01-26T01:44:47.664Z,10.70
2024-01-26T01:44:59.894Z,10.71
2024-01-26T01:45:14.537Z,10.72
2024-01-26T01:45:26.501Z,10.72
2024-01-26T01:45:38.487Z,10.72
2024-01-26T01:45:50.555Z,10.75
2024-01-26T01:46:02.567Z,10.79
2024-01-26T01:46:14.532Z,10.83
2024-01-26T01:46:26.512Z,10.80
2024-01-26T01:46:38.455Z,10.79
2024-01-26T01:46:50.465Z,10.82
2024-01-26T01:47:02.488Z,10.85
2024-01-26T01:47:15.727Z,10.86
2024-01-26T01:47:28.180Z,10.87
2024-01-26T01:47:40.675Z,10.89
2024-01-26T01:47:52.754Z,10.90
2024-01-26T01:48:05.280Z,10.99
2024-01-26T01:48:18.140Z,10.95
2024-01-26T01:48:30.507Z,10.96
2024-01-26T01:48:42.803Z,10.95
2024-01-26T01:48:55.160Z,10.94
2024-01-26T01:49:07.416Z,10.97
2024-01-26T01:49:19.554Z,10.94
2024-01-26T01:49:31.713Z,10.89
2024-01-26T01:49:45.323Z,10.95
2024-01-26T01:49:57.385Z,10.88
2024-01-26T01:50:10.333Z,10.86
2024-01-26T01:50:22.318Z,10.88
2024-01-26T01:50:34.288Z,10.89
2024-01-26T01:50:46.548Z,10.87
2024-01-26T01:50:58.767Z,10.87
2024-01-26T01:51:11.003Z,10.89
2024-01-26T01:51:23.456Z,10.93
2024-01-26T01:51:37.705Z,10.91
2024-01-26T01:51:53.501Z,10.94
2024-01-26T01:52:09.043Z,10.96
2024-01-26T01:52:21.990Z,10.97
2024-01-26T01:52:35.320Z,10.98
2024-01-26T01:52:48.553Z,10.93
2024-01-26T01:53:04.239Z,10.96
2024-01-26T01:53:16.800Z,10.99
2024-01-26T01:53:29.539Z,10.98
2024-01-26T01:53:42.398Z,11.01
2024-01-26T01:53:55.223Z,10.99
2024-01-26T01:54:08.168Z,11.00
2024-01-26T01:54:21.133Z,10.99
2024-01-26T01:54:34.280Z,10.94
2024-01-26T01:54:46.482Z,10.88
2024-01-26T01:55:03.527Z,10.88
2024-01-26T01:55:16.908Z,10.89
2024-01-26T01:55:29.840Z,10.93
2024-01-26T01:55:43.263Z,10.90
2024-01-26T01:55:58.084Z,10.94
2024-01-26T01:56:12.426Z,10.96
2024-01-26T01:56:24.903Z,10.99
2024-01-26T01:56:40.240Z,10.90
2024-01-26T01:56:54.508Z,10.93
2024-01-26T01:57:06.747Z,11.03
2024-01-26T01:57:21.226Z,11.03
2024-01-26T01:57:34.329Z,10.99
2024-01-26T01:57:48.154Z,10.99
2024-01-26T01:58:00.486Z,10.96
2024-01-26T01:58:14.519Z,10.96
2024-01-26T01:58:27.338Z,10.94
2024-01-26T01:58:42.218Z,10.98
2024-01-26T01:58:54.884Z,10.98
2024-01-26T01:59:07.541Z,11.01
2024-01-26T01:59:19.881Z,11.01
2024-01-26T01:59:32.549Z,11.01
2024-01-26T01:59:45.185Z,11.00
2024-01-26T01:59:57.216Z,11.04
2024-01-26T02:00:17.243Z,11.01
2024-01-26T02:00:29.801Z,10.96
2024-01-26T02:00:42.818Z,10.98
2024-01-26T02:00:54.916Z,10.97
2024-01-26T02:01:07.109Z,10.98
2024-01-26T02:01:19.404Z,10.98
2024-01-26T02:01:31.585Z,10.99
2024-01-26T02:01:43.726Z,10.95
2024-01-26T02:01:55.992Z,10.96
2024-01-26T02:02:08.454Z,10.98
2024-01-26T02:02:25.003Z,10.95
2024-01-26T02:02:37.085Z,10.95
2024-01-26T02:02:50.072Z,10.97
2024-01-26T02:03:02.671Z,11.00
2024-01-26T02:03:14.771Z,11.03
2024-01-26T02:03:26.723Z,11.00
2024-01-26T02:03:38.733Z,10.94
2024-01-26T02:03:50.740Z,10.95
2024-01-26T02:04:03.829Z,10.98
2024-01-26T02:04:15.872Z,10.98
2024-01-26T02:04:28.234Z,10.93
2024-01-26T02:04:40.310Z,10.95
2024-01-26T02:04:52.533Z,10.98
2024-01-26T02:05:04.926Z,10.99
2024-01-26T02:05:18.164Z,11.00
2024-01-26T02:05:30.401Z,10.97
2024-01-26T02:05:42.591Z,10.98
2024-01-26T02:05:54.796Z,11.00
2024-01-26T02:06:06.892Z,11.00
2024-01-26T02:06:19.051Z,11.02
2024-01-26T02:06:31.353Z,11.06
2024-01-26T02:06:56.601Z,11.11
2024-01-26T02:07:08.631Z,11.11
2024-01-26T02:07:20.784Z,11.03
2024-01-26T02:07:32.718Z,11.01
2024-01-26T02:07:49.721Z,11.03
2024-01-26T02:08:01.777Z,11.05
2024-01-26T02:08:13.854Z,11.06
2024-01-26T02:08:25.790Z,11.06
2024-01-26T02:08:37.774Z,11.07
2024-01-26T02:08:49.750Z,10.99
2024-01-26T02:09:01.749Z,10.99
2024-01-26T02:09:13.831Z,11.00
2024-01-26T02:09:26.499Z,11.01
2024-01-26T02:09:38.539Z,11.02
2024-01-26T02:09:50.476Z,11.04
2024-01-26T02:10:05.350Z,11.02
2024-01-26T02:10:18.161Z,11.03
2024-01-26T02:10:30.241Z,11.03
2024-01-26T02:10:42.237Z,11.01
2024-01-26T02:10:56.257Z,11.00
2024-01-26T02:11:08.821Z,10.96
2024-01-26T02:11:21.029Z,10.98
2024-01-26T02:11:33.045Z,11.00
2024-01-26T02:11:45.052Z,11.01
2024-01-26T02:11:57.589Z,10.98
2024-01-26T02:12:09.602Z,10.95
2024-01-26T02:12:21.592Z,10.90
2024-01-26T02:12:38.029Z,10.89
2024-01-26T02:12:50.044Z,10.87
2024-01-26T02:13:02.281Z,10.88
2024-01-26T02:13:14.297Z,10.90
2024-01-26T02:13:26.268Z,10.92
2024-01-26T02:13:38.201Z,10.86
2024-01-26T02:13:50.280Z,10.85
2024-01-26T02:14:02.221Z,10.87
2024-01-26T02:14:14.204Z,10.91
2024-01-26T02:14:26.832Z,10.91
2024-01-26T02:14:39.192Z,10.92
2024-01-26T02:14:51.216Z,10.90
2024-01-26T02:15:04.744Z,10.91
2024-01-26T02:15:16.861Z,10.90
2024-01-26T02:15:28.844Z,10.84
2024-01-26T02:15:40.896Z,10.87
2024-01-26T02:15:52.908Z,10.89
2024-01-26T02:16:05.343Z,10.90
2024-01-26T02:16:17.305Z,10.90
2024-01-26T02:16:29.235Z,10.93
2024-01-26T02:16:52.057Z,10.88
2024-01-26T02:17:04.226Z,10.83
2024-01-26T02:17:16.265Z,10.87
2024-01-26T02:17:32.896Z,10.88
2024-01-26T02:17:45.601Z,10.92
2024-01-26T02:17:59.378Z,10.92
2024-01-26T02:18:11.480Z,10.90
2024-01-26T02:18:23.576Z,10.89
2024-01-26T02:18:35.822Z,10.92
2024-01-26T02:18:48.224Z,10.95
2024-01-26T02:19:00.598Z,10.99
2024-01-26T02:19:16.277Z,10.99
2024-01-26T02:19:29.712Z,11.02
2024-01-26T02:19:41.788Z,11.01
2024-01-26T02:19:53.807Z,10.99
2024-01-26T02:20:06.614Z,10.94
2024-01-26T02:20:18.567Z,10.86
2024-01-26T02:20:38.881Z,10.88
2024-01-26T02:20:59.269Z,10.82
2024-01-26T02:21:11.318Z,10.87
2024-01-26T02:21:23.329Z,10.86
2024-01-26T02:21:35.356Z,10.90
2024-01-26T02:21:47.400Z,10.91
2024-01-26T02:21:59.417Z,10.92
2024-01-26T02:22:11.393Z,10.96
2024-01-26T02:22:23.373Z,10.97
2024-01-26T02:22:35.372Z,10.99
2024-01-26T02:22:47.723Z,11.01
2024-01-26T02:22:59.692Z,11.00
2024-01-26T02:23:15.637Z,11.00
2024-01-26T02:23:27.651Z,10.99
2024-01-26T02:23:43.164Z,10.95
2024-01-26T02:23:55.335Z,10.94
2024-01-26T02:24:07.459Z,10.93
2024-01-26T02:24:19.774Z,10.87
2024-01-26T02:24:31.794Z,10.88
2024-01-26T02:24:43.720Z,10.89
2024-01-26T02:24:55.753Z,10.90
2024-01-26T02:25:08.703Z,10.91
2024-01-26T02:25:20.899Z,10.92
2024-01-26T02:25:32.874Z,10.96
2024-01-26T02:25:44.843Z,10.96
2024-01-26T02:25:56.961Z,10.94
2024-01-26T02:26:10.357Z,10.97
2024-01-26T02:26:22.436Z,11.00
2024-01-26T02:26:34.612Z,11.00
2024-01-26T02:26:47.298Z,11.02
2024-01-26T02:26:59.250Z,11.04
2024-01-26T02:27:11.227Z,11.02
2024-01-26T02:27:23.491Z,11.02
2024-01-26T02:27:36.145Z,11.04
2024-01-26T02:27:48.237Z,11.07
2024-01-26T02:28:00.379Z,11.06
2024-01-26T02:28:12.355Z,11.07
2024-01-26T02:28:24.459Z,11.01
2024-01-26T02:28:37.227Z,11.03
2024-01-26T02:28:49.451Z,11.03
2024-01-26T02:29:01.411Z,11.03
2024-01-26T02:29:13.953Z,11.07
2024-01-26T02:29:25.930Z,11.10
2024-01-26T02:29:38.057Z,11.09
2024-01-26T02:29:50.318Z,11.10
2024-01-26T02:30:03.034Z,11.11
2024-01-26T02:30:15.161Z,11.10
2024-01-26T02:30:27.302Z,11.09
2024-01-26T02:30:39.229Z,11.11
2024-01-26T02:30:51.253Z,11.12
2024-01-26T02:31:03.384Z,11.14
2024-01-26T02:31:15.443Z,11.12
2024-01-26T02:31:27.460Z,11.14
2024-01-26T02:31:40.085Z,11.18
2024-01-26T02:31:52.037Z,11.17
2024-01-26T02:32:04.183Z,11.21
2024-01-26T02:32:16.975Z,11.23
2024-01-26T02:32:29.022Z,11.24
2024-01-26T02:32:41.119Z,11.25
2024-01-26T02:32:53.309Z,11.24
2024-01-26T02:33:05.552Z,11.22
2024-01-26T02:33:17.761Z,11.25
2024-01-26T02:33:29.965Z,11.23
2024-01-26T02:33:42.217Z,11.23
2024-01-26T02:33:54.477Z,11.24
2024-01-26T02:34:08.213Z,11.24
2024-01-26T02:34:20.679Z,11.21
2024-01-26T02:34:32.953Z,11.24
2024-01-26T02:34:45.173Z,11.27
2024-01-26T02:34:57.325Z,11.26
2024-01-26T02:35:09.380Z,11.27
2024-01-26T02:35:21.361Z,11.26
2024-01-26T02:35:33.498Z,11.24
2024-01-26T02:35:45.568Z,11.26
2024-01-26T02:35:57.667Z,11.24
2024-01-26T02:36:10.018Z,11.28
2024-01-26T02:36:22.129Z,11.28
2024-01-26T02:36:36.880Z,11.27
2024-01-26T02:36:48.948Z,11.26
2024-01-26T02:37:01.246Z,11.28
2024-01-26T02:37:13.282Z,11.28
2024-01-26T02:37:25.261Z,11.28
2024-01-26T02:37:37.312Z,11.29
2024-01-26T02:37:49.322Z,11.26
2024-01-26T02:38:01.304Z,11.27
2024-01-26T02:38:13.297Z,11.28
2024-01-26T02:38:25.223Z,11.27
2024-01-26T02:38:37.176Z,11.28
2024-01-26T02:38:49.157Z,11.29
2024-01-26T02:39:01.383Z,11.31
2024-01-26T02:39:13.382Z,11.31
2024-01-26T02:39:25.378Z,11.31
2024-01-26T02:39:38.450Z,11.32
2024-01-26T02:39:50.502Z,11.33
2024-01-26T02:40:02.609Z,11.34
2024-01-26T02:40:14.749Z,11.37
2024-01-26T02:40:26.719Z,11.39
2024-01-26T02:40:38.718Z,11.39
2024-01-26T02:40:50.788Z,11.37
2024-01-26T02:41:02.798Z,11.39
2024-01-26T02:41:14.766Z,11.43
2024-01-26T02:41:26.749Z,11.43
2024-01-26T02:41:38.754Z,11.45