createdAt,value
2022-08-29T00:01:13.369Z,72.22
2022-08-29T00:03:43.145Z,71.86
2022-08-29T00:06:11.049Z,72.05
2022-08-29T00:08:38.199Z,72.29
2022-08-29T00:11:09.350Z,72.58
2022-08-29T00:13:36.519Z,72.79
2022-08-29T00:16:03.904Z,73.51
2022-08-29T00:18:31.188Z,73.10
2022-08-29T00:20:58.443Z,73.39
2022-08-29T00:23:25.900Z,73.74
2022-08-29T00:25:53.210Z,73.67
2022-08-29T00:28:20.742Z,73.33
2022-08-29T00:30:48.664Z,73.58
2022-08-29T00:33:16.421Z,73.66
2022-08-29T00:35:45.685Z,73.64
2022-08-29T00:38:16.365Z,73.45
2022-08-29T00:40:52.385Z,73.63
2022-08-29T00:43:26.268Z,73.15
2022-08-29T00:46:09.537Z,73.67
2022-08-29T00:48:39.117Z,73.64
2022-08-29T00:51:12.737Z,73.77
2022-08-29T00:53:44.432Z,75.29
2022-08-29T00:56:14.624Z,74.92
2022-08-29T00:58:48.098Z,75.44
2022-08-29T01:01:15.623Z,75.25
2022-08-29T01:03:43.354Z,75.19
2022-08-29T01:06:13.458Z,75.40
2022-08-29T01:08:41.503Z,75.81
2022-08-29T01:11:30.053Z,75.46
2022-08-29T01:13:58.291Z,75.20
2022-08-29T01:16:28.014Z,74.59
2022-08-29T01:19:03.265Z,75.03
2022-08-29T01:21:44.497Z,77.14
2022-08-29T01:24:22.980Z,78.10
2022-08-29T01:26:50.061Z,78.36
2022-08-29T01:29:17.209Z,77.72
2022-08-29T01:31:57.416Z,76.61
2022-08-29T01:34:27.875Z,76.63
2022-08-29T01:37:02.761Z,76.15
2022-08-29T01:39:33.808Z,75.98
2022-08-29T01:42:04.601Z,75.62
2022-08-29T01:44:31.908Z,75.74
2022-08-29T01:47:02.861Z,75.95
2022-08-29T01:49:37.862Z,76.22
2022-08-29T01:52:08.779Z,76.08
2022-08-29T01:54:36.385Z,75.91
2022-08-29T01:57:04.072Z,75.51
2022-08-29T01:59:32.222Z,75.60
2022-08-29T02:02:05.963Z,75.03
2022-08-29T02:04:33.474Z,74.91
2022-08-29T02:07:01.075Z,75.82
2022-08-29T02:09:28.838Z,75.59
2022-08-29T02:11:58.210Z,75.43
2022-08-29T02:14:26.132Z,75.72
2022-08-29T02:16:53.246Z,75.73
2022-08-29T02:19:20.822Z,75.49
2022-08-29T02:21:50.831Z,77.64
2022-08-29T02:24:26.275Z,78.48
2022-08-29T02:26:55.848Z,77.40
2022-08-29T02:29:24.445Z,78.06
2022-08-29T02:31:51.670Z,78.22
2022-08-29T02:34:19.543Z,77.96
2022-08-29T02:36:49.061Z,79.57
2022-08-29T02:39:18.126Z,79.82
2022-08-29T02:41:45.469Z,79.39
2022-08-29T02:44:12.945Z,78.02
2022-08-29T02:46:40.116Z,77.76
2022-08-29T02:49:07.281Z,79.01
2022-08-29T02:51:34.767Z,78.16
2022-08-29T02:54:02.326Z,77.55
2022-08-29T02:56:29.933Z,76.88
2022-08-29T02:58:58.198Z,76.74
2022-08-29T03:01:26.195Z,77.48
2022-08-29T03:03:54.238Z,77.81
2022-08-29T03:06:22.375Z,79.22
2022-08-29T03:08:50.461Z,78.80
2022-08-29T03:11:17.817Z,80.01
2022-08-29T03:13:45.655Z,79.79
2022-08-29T03:16:13.444Z,79.49
2022-08-29T03:18:40.873Z,78.58
2022-08-29T03:21:16.297Z,78.06
2022-08-29T03:23:43.783Z,77.60
2022-08-29T03:26:10.950Z,77.86
2022-08-29T03:28:38.127Z,78.02
2022-08-29T03:31:05.443Z,77.66
2022-08-29T03:33:32.798Z,77.74
2022-08-29T03:35:59.895Z,77.70
2022-08-29T03:38:27.152Z,78.95
2022-08-29T03:40:58.183Z,78.94
2022-08-29T03:43:25.649Z,78.37
2022-08-29T03:45:52.927Z,78.10
2022-08-29T03:48:20.253Z,77.79
2022-08-29T03:50:47.651Z,78.10
2022-08-29T03:53:14.855Z,78.31
2022-08-29T03:55:42.259Z,77.92
2022-08-29T03:58:09.494Z,77.81
2022-08-29T04:00:36.861Z,77.73
2022-08-29T04:03:04.228Z,77.60
2022-08-29T04:05:31.457Z,77.76
2022-08-29T04:07:59.477Z,77.73
2022-08-29T04:10:33.078Z,77.50
2022-08-29T04:13:01.439Z,77.45
2022-08-29T04:15:30.654Z,77.73
2022-08-29T04:18:00.578Z,77.48
2022-08-29T04:20:34.556Z,77.60
2022-08-29T04:23:01.828Z,77.72
2022-08-29T04:25:37.341Z,77.59
2022-08-29T04:28:11.490Z,77.45
2022-08-29T04:30:39.819Z,77.72
2022-08-29T04:33:08.072Z,77.71
2022-08-29T04:35:40.716Z,77.93
2022-08-29T04:38:08.507Z,78.27
2022-08-29T04:40:37.553Z,78.22
2022-08-29T04:43:04.707Z,78.54
2022-08-29T04:45:33.360Z,78.13
2022-08-29T04:48:03.544Z,78.40
2022-08-29T04:50:30.953Z,78.50
2022-08-29T04:52:58.107Z,78.74
2022-08-29T04:55:25.935Z,78.76
2022-08-29T04:57:56.211Z,79.84
2022-08-29T05:00:27.446Z,79.59
2022-08-29T05:02:55.795Z,79.62
2022-08-29T05:05:23.042Z,79.46
2022-08-29T05:07:50.283Z,79.10
2022-08-29T05:10:20.329Z,79.29
2022-08-29T05:12:47.826Z,78.49
2022-08-29T05:15:16.268Z,79.12
2022-08-29T05:17:44.183Z,78.75
2022-08-29T05:20:12.258Z,78.80
2022-08-29T05:22:41.974Z,79.31
2022-08-29T05:25:17.400Z,79.06
2022-08-29T05:27:46.272Z,78.74
2022-08-29T05:30:13.608Z,78.48
2022-08-29T05:32:40.842Z,78.55
2022-08-29T05:35:08.250Z,78.78
2022-08-29T05:37:36.511Z,78.37
2022-08-29T05:40:04.629Z,77.94
2022-08-29T05:42:32.100Z,77.75
2022-08-29T05:44:59.276Z,77.53
2022-08-29T05:47:26.584Z,76.93
2022-08-29T05:49:53.706Z,76.75
2022-08-29T05:52:21.473Z,76.12
2022-08-29T05:54:48.763Z,75.53
2022-08-29T05:57:19.827Z,75.49
2022-08-29T05:59:48.571Z,74.67
2022-08-29T06:02:17.498Z,74.10
2022-08-29T06:04:45.864Z,73.95
2022-08-29T06:07:13.615Z,73.67
2022-08-29T06:09:42.827Z,73.59
2022-08-29T06:12:13.567Z,72.86
2022-08-29T06:14:41.126Z,73.68
2022-08-29T06:17:09.256Z,73.04
2022-08-29T06:19:37.484Z,73.24
2022-08-29T06:22:09.709Z,72.53
2022-08-29T06:24:39.334Z,71.89
2022-08-29T06:27:06.573Z,71.45
2022-08-29T06:29:43.178Z,70.83
2022-08-29T06:32:12.003Z,70.19
2022-08-29T06:34:39.488Z,69.98
2022-08-29T06:37:06.710Z,69.63
2022-08-29T06:39:34.647Z,68.78
2022-08-29T06:42:01.838Z,69.76
2022-08-29T06:44:31.362Z,69.08
2022-08-29T06:46:59.233Z,69.66
2022-08-29T06:49:27.529Z,69.79
2022-08-29T06:51:58.007Z,69.77
2022-08-29T06:54:29.389Z,69.68
2022-08-29T06:56:57.844Z,69.81
2022-08-29T06:59:25.163Z,69.79
2022-08-29T07:01:52.767Z,70.02
2022-08-29T07:04:20.987Z,69.81
2022-08-29T07:06:49.274Z,69.33
2022-08-29T07:09:16.418Z,69.64
2022-08-29T07:11:43.787Z,68.91
2022-08-29T07:14:12.587Z,68.56
2022-08-29T07:16:41.198Z,68.38
2022-08-29T07:19:10.242Z,68.64
2022-08-29T07:21:38.511Z,68.31
2022-08-29T07:24:06.882Z,68.11
2022-08-29T07:26:42.496Z,68.05
2022-08-29T07:29:14.377Z,68.03
2022-08-29T07:31:41.880Z,68.32
2022-08-29T07:34:09.870Z,68.07
2022-08-29T07:36:37.937Z,67.88
2022-08-29T07:39:08.872Z,67.86
2022-08-29T07:41:37.549Z,68.11
2022-08-29T07:44:05.371Z,68.13
2022-08-29T07:46:32.661Z,67.95
2022-08-29T07:49:00.281Z,67.54
2022-08-29T07:51:28.461Z,67.48
2022-08-29T07:53:57.088Z,66.94
2022-08-29T07:56:28.498Z,66.71
2022-08-29T07:58:59.241Z,66.51
2022-08-29T08:01:27.273Z,66.28
2022-08-29T08:03:54.806Z,66.21
2022-08-29T08:06:27.071Z,66.25
2022-08-29T08:08:55.322Z,65.45
2022-08-29T08:11:24.715Z,65.29
2022-08-29T08:13:52.140Z,64.68
2022-08-29T08:16:21.531Z,65.06
2022-08-29T08:18:49.688Z,65.19
2022-08-29T08:21:16.833Z,65.05
2022-08-29T08:23:44.198Z,64.73
2022-08-29T08:26:12.682Z,64.82
2022-08-29T08:28:40.804Z,63.77
2022-08-29T08:31:10.018Z,64.37
2022-08-29T08:33:38.917Z,63.24
2022-08-29T08:36:28.691Z,63.37
2022-08-29T08:38:57.925Z,63.55
2022-08-29T08:41:49.430Z,63.27
2022-08-29T08:44:19.591Z,62.28
2022-08-29T08:46:50.718Z,62.01
2022-08-29T08:49:32.797Z,61.35
2022-08-29T08:52:05.916Z,61.16
2022-08-29T08:54:43.399Z,60.48
2022-08-29T08:57:12.961Z,60.54
2022-08-29T08:59:46.383Z,59.74
2022-08-29T09:02:16.213Z,59.54
2022-08-29T09:05:19.494Z,59.90
2022-08-29T09:08:06.061Z,58.93
2022-08-29T09:10:58.958Z,58.66
2022-08-29T09:13:36.346Z,58.50
2022-08-29T09:16:14.782Z,58.28
2022-08-29T09:18:44.394Z,57.09
2022-08-29T09:21:40.732Z,58.07
2022-08-29T09:24:18.298Z,57.45
2022-08-29T09:26:45.531Z,56.86
2022-08-29T09:29:13.914Z,57.06
2022-08-29T09:31:41.638Z,56.71
2022-08-29T09:34:12.883Z,56.62
2022-08-29T09:36:48.733Z,55.95
2022-08-29T09:39:21.554Z,56.88
2022-08-29T09:41:52.857Z,56.04
2022-08-29T09:44:29.556Z,55.96
2022-08-29T09:47:21.095Z,55.54
2022-08-29T09:50:03.273Z,55.68
2022-08-29T09:52:30.963Z,55.37
2022-08-29T09:55:15.566Z,55.02
2022-08-29T09:57:50.094Z,54.99
2022-08-29T10:00:25.747Z,53.68
2022-08-29T10:02:58.121Z,54.39
2022-08-29T10:05:36.521Z,54.50
2022-08-29T10:08:06.091Z,54.89
2022-08-29T10:10:36.420Z,54.67
2022-08-29T10:13:08.211Z,54.08
2022-08-29T10:15:51.364Z,53.62
2022-08-29T10:18:46.597Z,53.88
2022-08-29T10:21:16.700Z,53.46
2022-08-29T10:24:24.267Z,53.28
2022-08-29T10:27:16.093Z,52.61
2022-08-29T10:29:59.701Z,52.97
2022-08-29T10:32:31.707Z,52.81
2022-08-29T10:35:16.928Z,53.30
2022-08-29T10:38:05.657Z,52.99
2022-08-29T10:40:52.694Z,52.47
2022-08-29T10:43:38.502Z,52.24
2022-08-29T10:46:37.345Z,51.39
2022-08-29T10:49:25.459Z,51.64
2022-08-29T10:52:03.724Z,51.43
2022-08-29T10:54:42.651Z,50.91
2022-08-29T10:57:18.441Z,50.84
2022-08-29T11:00:04.539Z,51.00
2022-08-29T11:02:43.523Z,51.42
2022-08-29T11:05:25.699Z,50.42
2022-08-29T11:08:16.104Z,49.81
2022-08-29T11:10:49.773Z,49.82
2022-08-29T11:13:26.769Z,50.18
2022-08-29T11:16:06.757Z,50.28
2022-08-29T11:18:43.242Z,49.87
2022-08-29T11:21:35.005Z,49.35
2022-08-29T11:24:04.147Z,49.22
2022-08-29T11:26:43.359Z,49.09
2022-08-29T11:29:33.520Z,48.81
2022-08-29T11:32:08.532Z,48.75
2022-08-29T11:34:48.251Z,49.15
2022-08-29T11:37:34.055Z,48.35
2022-08-29T11:40:15.098Z,48.55
2022-08-29T11:42:50.733Z,48.58
2022-08-29T11:45:37.189Z,47.96
2022-08-29T11:48:32.447Z,48.36
2022-08-29T11:51:20.328Z,48.14
2022-08-29T11:53:47.673Z,46.95
2022-08-29T11:56:15.095Z,47.51
2022-08-29T11:58:50.088Z,47.77
2022-08-29T12:01:35.249Z,47.05
2022-08-29T12:04:07.919Z,45.36
2022-08-29T12:06:53.321Z,46.21
2022-08-29T12:09:43.156Z,45.37
2022-08-29T12:12:13.024Z,45.66
2022-08-29T12:14:44.179Z,45.10
2022-08-29T12:17:58.173Z,44.83
2022-08-29T12:20:32.000Z,44.49
2022-08-29T12:23:18.526Z,43.79
2022-08-29T12:28:58.075Z,43.44
2022-08-29T12:32:18.924Z,42.63
2022-08-29T12:35:23.181Z,42.18
2022-08-29T12:38:09.840Z,41.67
2022-08-29T12:40:48.354Z,41.87
2022-08-29T12:43:30.705Z,41.49
2022-08-29T12:45:58.597Z,42.06
2022-08-29T12:48:31.829Z,42.05
2022-08-29T12:50:59.056Z,41.89
2022-08-29T12:53:34.737Z,41.61
2022-08-29T12:56:16.793Z,42.12
2022-08-29T12:58:53.398Z,42.02
2022-08-29T13:01:26.377Z,41.82
2022-08-29T13:04:04.622Z,40.58
2022-08-29T13:06:33.630Z,40.30
2022-08-29T13:09:00.761Z,39.74
2022-08-29T13:11:30.227Z,39.73
2022-08-29T13:14:11.331Z,39.89
2022-08-29T13:16:39.681Z,40.04
2022-08-29T13:19:22.027Z,40.43
2022-08-29T13:21:49.280Z,40.21
2022-08-29T13:24:19.515Z,40.65
2022-08-29T13:27:05.995Z,39.96
2022-08-29T13:29:39.777Z,40.50
2022-08-29T13:32:26.411Z,40.87
2022-08-29T13:35:07.314Z,40.25
2022-08-29T13:37:40.148Z,39.55
2022-08-29T13:40:46.280Z,40.03
2022-08-29T13:43:38.221Z,39.96
2022-08-29T13:46:27.091Z,40.05
2022-08-29T13:49:00.133Z,39.57
2022-08-29T13:51:28.767Z,39.87
2022-08-29T13:53:56.212Z,40.46
2022-08-29T13:56:32.554Z,40.00
2022-08-29T13:59:00.291Z,40.35
2022-08-29T14:02:07.311Z,40.05
2022-08-29T14:04:36.944Z,38.89
2022-08-29T14:07:02.359Z,38.91
2022-08-29T14:09:34.076Z,38.29
2022-08-29T14:12:01.661Z,38.92
2022-08-29T14:14:28.718Z,39.44
2022-08-29T14:16:56.821Z,39.10
2022-08-29T14:19:24.836Z,39.53
2022-08-29T14:21:52.591Z,38.63
2022-08-29T14:24:19.857Z,39.08
2022-08-29T14:26:48.971Z,38.35
2022-08-29T14:29:24.993Z,38.19
2022-08-29T14:31:55.028Z,37.05
2022-08-29T14:34:22.147Z,31.62
2022-08-29T14:36:49.354Z,23.52
2022-08-29T14:39:16.514Z,20.38
2022-08-29T14:41:43.597Z,21.45
2022-08-29T14:44:10.911Z,24.39
2022-08-29T14:46:48.317Z,20.76
2022-08-29T14:49:15.524Z,21.65
2022-08-29T14:51:44.275Z,18.77
2022-08-29T14:54:12.625Z,20.43
2022-08-29T14:56:49.558Z,19.63
2022-08-29T14:59:21.645Z,16.55
2022-08-29T15:01:54.103Z,16.20
2022-08-29T15:04:35.794Z,16.57
2022-08-29T15:07:11.628Z,15.24
2022-08-29T15:09:39.628Z,14.96
2022-08-29T15:12:07.149Z,18.95
2022-08-29T15:14:34.715Z,16.46
2022-08-29T15:17:04.075Z,16.14
2022-08-29T15:20:17.859Z,16.28
2022-08-29T15:22:20.939Z,20.06
2022-08-29T15:24:50.096Z,15.62
2022-08-29T15:27:26.785Z,13.29
2022-08-29T15:29:55.663Z,14.37
2022-08-29T15:32:22.960Z,14.57
2022-08-29T15:34:50.946Z,13.80
2022-08-29T15:37:18.169Z,14.05
2022-08-29T15:39:45.323Z,16.88
2022-08-29T15:42:17.209Z,14.08
2022-08-29T15:44:44.921Z,13.94
2022-08-29T15:47:11.994Z,12.73
2022-08-29T15:49:39.527Z,13.03
2022-08-29T15:52:07.177Z,13.29
2022-08-29T15:54:35.727Z,13.81
2022-08-29T15:57:03.394Z,13.50
2022-08-29T15:59:54.132Z,13.79
2022-08-29T16:02:18.392Z,15.03
2022-08-29T16:04:47.603Z,14.75
2022-08-29T16:07:15.648Z,16.14
2022-08-29T16:09:43.567Z,21.08
2022-08-29T16:12:11.295Z,23.48
2022-08-29T16:14:58.503Z,24.58
2022-08-29T16:17:29.605Z,24.56
2022-08-29T16:19:58.050Z,25.32
2022-08-29T16:22:27.637Z,25.55
2022-08-29T16:24:55.147Z,25.22
2022-08-29T16:27:24.045Z,24.74
2022-08-29T16:29:52.446Z,26.88
2022-08-29T16:32:19.780Z,26.90
2022-08-29T16:34:46.911Z,28.12
2022-08-29T16:37:14.554Z,28.63
2022-08-29T16:39:41.798Z,28.49
2022-08-29T16:42:12.029Z,27.69
2022-08-29T16:44:40.338Z,28.37
2022-08-29T16:47:07.625Z,28.97
2022-08-29T16:49:35.017Z,29.23
2022-08-29T16:52:03.605Z,29.72
2022-08-29T16:54:31.402Z,29.23
2022-08-29T16:56:58.674Z,29.94
2022-08-29T16:59:25.881Z,30.14
2022-08-29T17:01:53.888Z,30.51
2022-08-29T17:04:24.179Z,31.87
2022-08-29T17:06:52.387Z,31.58
2022-08-29T17:09:22.141Z,31.81
2022-08-29T17:11:50.792Z,31.43
2022-08-29T17:14:21.335Z,32.50
2022-08-29T17:16:51.434Z,31.53
2022-08-29T17:19:19.468Z,30.79
2022-08-29T17:21:47.681Z,32.28
2022-08-29T17:24:15.331Z,32.85
2022-08-29T17:26:44.988Z,32.59
2022-08-29T17:29:13.341Z,32.86
2022-08-29T17:31:40.859Z,33.30
2022-08-29T17:34:10.129Z,33.55
2022-08-29T17:36:40.468Z,34.14
2022-08-29T17:39:07.966Z,34.34
2022-08-29T17:41:37.101Z,34.83
2022-08-29T17:44:06.852Z,34.93
2022-08-29T17:46:35.045Z,34.78
2022-08-29T17:49:07.395Z,35.75
2022-08-29T17:51:35.550Z,35.92
2022-08-29T17:54:04.360Z,35.31
2022-08-29T17:56:46.288Z,36.14
2022-08-29T17:59:17.799Z,35.82
2022-08-29T18:01:45.419Z,36.23
2022-08-29T18:04:13.044Z,36.40
2022-08-29T18:06:40.748Z,36.46
2022-08-29T18:09:09.183Z,37.37
2022-08-29T18:11:46.178Z,38.44
2022-08-29T18:14:13.600Z,37.92
2022-08-29T18:16:40.773Z,38.10
2022-08-29T18:19:08.383Z,38.66
2022-08-29T18:21:35.958Z,39.09
2022-08-29T18:24:03.916Z,39.08
2022-08-29T18:26:34.417Z,38.91
2022-08-29T18:29:01.573Z,39.48
2022-08-29T18:31:28.727Z,39.80
2022-08-29T18:34:03.094Z,40.40
2022-08-29T18:36:32.167Z,41.80
2022-08-29T18:38:59.641Z,41.05
2022-08-29T18:41:26.858Z,41.56
2022-08-29T18:43:53.991Z,41.14
2022-08-29T18:46:21.785Z,42.03
2022-08-29T18:48:49.026Z,42.11
2022-08-29T18:51:16.301Z,41.85
2022-08-29T18:53:43.812Z,42.33
2022-08-29T18:56:11.468Z,42.45
2022-08-29T18:58:41.197Z,42.57
2022-08-29T19:01:27.073Z,43.44
2022-08-29T19:03:57.609Z,43.50
2022-08-29T19:06:27.350Z,43.96
2022-08-29T19:08:56.395Z,43.95
2022-08-29T19:11:24.458Z,44.13
2022-08-29T19:13:52.527Z,44.95
2022-08-29T19:16:21.297Z,46.54
2022-08-29T19:18:49.103Z,45.58
2022-08-29T19:21:16.327Z,45.71
2022-08-29T19:23:47.156Z,46.00
2022-08-29T19:26:35.719Z,46.17
2022-08-29T19:29:09.226Z,46.03
2022-08-29T19:31:36.391Z,46.43
2022-08-29T19:34:03.548Z,45.86
2022-08-29T19:36:30.756Z,46.20
2022-08-29T19:38:58.032Z,46.67
2022-08-29T19:41:25.570Z,47.21
2022-08-29T19:43:53.018Z,47.10
2022-08-29T19:46:22.378Z,46.41
2022-08-29T19:48:51.460Z,47.97
2022-08-29T19:51:24.983Z,47.69
2022-08-29T19:53:56.527Z,48.17
2022-08-29T19:56:26.721Z,48.15
2022-08-29T19:58:54.674Z,48.33
2022-08-29T20:01:21.959Z,48.10
2022-08-29T20:03:49.158Z,48.03
2022-08-29T20:06:16.411Z,48.35
2022-08-29T20:08:48.632Z,49.09
2022-08-29T20:11:22.291Z,48.36
2022-08-29T20:13:51.487Z,49.36
2022-08-29T20:16:22.336Z,49.93
2022-08-29T20:18:50.956Z,50.23
2022-08-29T20:21:19.299Z,50.67
2022-08-29T20:23:49.476Z,50.14
2022-08-29T20:26:19.943Z,50.48
2022-08-29T20:28:48.569Z,51.16
2022-08-29T20:31:15.927Z,51.18
2022-08-29T20:33:44.901Z,51.78
2022-08-29T20:36:30.651Z,51.63
2022-08-29T20:38:58.323Z,51.07
2022-08-29T20:41:25.848Z,51.04
2022-08-29T20:43:53.150Z,51.33
2022-08-29T20:46:20.736Z,51.11
2022-08-29T20:48:47.878Z,50.83
2022-08-29T20:51:15.005Z,51.41
2022-08-29T20:53:42.175Z,51.48
2022-08-29T20:56:09.715Z,52.26
2022-08-29T20:58:36.860Z,52.69
2022-08-29T21:01:04.502Z,52.19
2022-08-29T21:03:50.264Z,52.31
2022-08-29T21:06:21.749Z,52.69
2022-08-29T21:08:49.039Z,52.82
2022-08-29T21:11:16.442Z,52.98
2022-08-29T21:13:43.974Z,52.83
2022-08-29T21:16:11.787Z,52.67
2022-08-29T21:18:39.554Z,52.74
2022-08-29T21:21:07.690Z,52.29
2022-08-29T21:23:34.807Z,52.57
2022-08-29T21:26:02.436Z,52.69
2022-08-29T21:28:32.750Z,52.41
2022-08-29T21:31:18.346Z,52.93
2022-08-29T21:33:45.714Z,52.83
2022-08-29T21:36:19.522Z,53.07
2022-08-29T21:38:47.892Z,53.23
2022-08-29T21:41:15.047Z,53.35
2022-08-29T21:43:42.502Z,53.11
2022-08-29T21:46:21.527Z,52.94
2022-08-29T21:48:56.394Z,52.79
2022-08-29T21:51:25.357Z,52.66
2022-08-29T21:53:55.575Z,53.19
2022-08-29T21:56:23.915Z,53.16
2022-08-29T21:58:52.862Z,52.26
2022-08-29T22:01:23.478Z,52.30
2022-08-29T22:03:50.870Z,52.39
2022-08-29T22:06:18.250Z,52.37
2022-08-29T22:08:46.723Z,51.85
2022-08-29T22:11:18.856Z,51.74
2022-08-29T22:13:46.010Z,50.94
2022-08-29T22:16:29.518Z,50.84
2022-08-29T22:18:58.102Z,50.74
2022-08-29T22:21:26.173Z,50.60
2022-08-29T22:23:53.893Z,50.57
2022-08-29T22:26:21.644Z,50.07
2022-08-29T22:28:48.877Z,50.01
2022-08-29T22:31:16.283Z,49.98
2022-08-29T22:33:43.710Z,49.98
2022-08-29T22:36:12.863Z,50.05
2022-08-29T22:38:43.949Z,49.75
2022-08-29T22:41:13.741Z,49.82
2022-08-29T22:43:41.457Z,49.54
2022-08-29T22:46:17.840Z,49.42
2022-08-29T22:48:45.549Z,49.92
2022-08-29T22:51:14.215Z,49.47
2022-08-29T22:53:41.701Z,49.70
2022-08-29T22:56:09.615Z,49.42
2022-08-29T22:58:36.757Z,49.43
2022-08-29T23:01:04.379Z,49.03
2022-08-29T23:03:32.102Z,49.26
2022-08-29T23:05:59.594Z,49.22
2022-08-29T23:08:26.770Z,49.24
2022-08-29T23:10:54.394Z,49.27
2022-08-29T23:13:22.249Z,49.54
2022-08-29T23:15:49.442Z,49.63
2022-08-29T23:18:16.633Z,49.47
2022-08-29T23:20:45.662Z,49.09
2022-08-29T23:23:14.090Z,49.14
2022-08-29T23:25:41.253Z,49.29
2022-08-29T23:28:08.427Z,49.21
2022-08-29T23:30:35.548Z,49.06
2022-08-29T23:33:02.755Z,49.06
2022-08-29T23:35:29.879Z,48.77
2022-08-29T23:37:57.106Z,48.61
2022-08-29T23:40:24.274Z,48.76
2022-08-29T23:42:51.505Z,48.58
2022-08-29T23:45:19.261Z,48.50
2022-08-29T23:47:46.487Z,48.24
2022-08-29T23:50:14.167Z,48.31
2022-08-29T23:52:42.370Z,48.27
2022-08-29T23:55:12.365Z,48.50
2022-08-29T23:57:40.016Z,48.31
