createdAt,value
2022-10-03T00:00:10.077Z,440.77419
2022-10-03T00:05:11.726Z,407.15789
2022-10-03T00:10:13.342Z,444.81301
2022-10-03T00:15:14.924Z,436.8
2022-10-03T00:20:16.537Z,417.84615
2022-10-03T00:25:18.152Z,421.51938
2022-10-03T00:30:19.827Z,417.84615
2022-10-03T00:35:21.436Z,410.66667
2022-10-03T00:40:23.083Z,417.84615
2022-10-03T00:45:24.679Z,436.8
2022-10-03T00:50:26.272Z,432.88889
2022-10-03T00:55:27.898Z,417.84615
2022-10-03T01:00:29.476Z,432.88889
2022-10-03T01:05:31.058Z,417.84615
2022-10-03T01:10:32.655Z,407.15789
2022-10-03T01:15:34.430Z,414.22901
2022-10-03T01:20:36.004Z,407.15789
2022-10-03T01:25:37.618Z,407.15789
2022-10-03T01:30:39.230Z,417.84615
2022-10-03T01:35:40.847Z,421.51938
2022-10-03T01:40:42.485Z,429.03937
2022-10-03T01:45:44.106Z,436.8
2022-10-03T01:50:45.695Z,436.8
2022-10-03T01:55:47.297Z,421.51938
2022-10-03T02:00:48.997Z,429.03937
2022-10-03T02:05:50.671Z,453.09091
2022-10-03T02:10:52.267Z,453.09091
2022-10-03T02:15:53.933Z,432.88889
2022-10-03T02:20:55.557Z,421.51938
2022-10-03T02:25:57.151Z,414.22901
2022-10-03T02:30:58.729Z,421.51938
2022-10-03T02:36:00.307Z,417.84615
2022-10-03T02:41:01.867Z,414.22901
2022-10-03T02:46:03.515Z,421.51938
2022-10-03T02:51:05.212Z,425.25
2022-10-03T02:56:06.804Z,429.03937
2022-10-03T03:01:08.430Z,436.8
2022-10-03T03:06:10.088Z,432.88889
2022-10-03T03:11:11.710Z,432.88889
2022-10-03T03:16:13.350Z,417.84615
2022-10-03T03:21:15.049Z,414.22901
2022-10-03T03:26:16.657Z,414.22901
2022-10-03T03:31:18.344Z,414.22901
2022-10-03T03:36:19.966Z,414.22901
2022-10-03T03:41:21.617Z,417.84615
2022-10-03T03:46:23.230Z,432.88889
2022-10-03T03:51:24.818Z,457.33333
2022-10-03T03:56:26.460Z,461.64706
2022-10-03T04:01:28.113Z,432.88889
2022-10-03T04:06:29.797Z,425.25
2022-10-03T04:11:31.395Z,417.84615
2022-10-03T04:16:33.085Z,436.8
2022-10-03T04:21:34.735Z,444.81301
2022-10-03T04:26:36.339Z,421.51938
2022-10-03T04:31:38.331Z,421.51938
2022-10-03T04:36:40.253Z,414.22901
2022-10-03T04:41:43.204Z,414.22901
2022-10-03T04:46:45.074Z,421.51938
2022-10-03T04:51:46.700Z,425.25
2022-10-03T04:56:48.353Z,429.03937
2022-10-03T05:01:50.096Z,432.88889
2022-10-03T05:06:51.869Z,436.8
2022-10-03T05:11:53.607Z,444.81301
2022-10-03T05:16:55.269Z,466.0339
2022-10-03T05:21:57.030Z,461.64706
2022-10-03T05:26:58.709Z,475.03448
2022-10-03T05:32:00.409Z,475.03448
2022-10-03T05:37:02.075Z,475.03448
2022-10-03T05:42:21.611Z,470.49573
2022-10-03T05:47:24.235Z,475.03448
2022-10-03T05:52:25.890Z,470.49573
2022-10-03T05:57:27.489Z,475.03448
2022-10-03T06:02:29.227Z,448.91803
2022-10-03T06:07:30.958Z,436.8
2022-10-03T06:12:32.665Z,436.8
2022-10-03T06:17:34.333Z,448.91803
2022-10-03T06:22:35.921Z,448.91803
2022-10-03T06:27:37.707Z,453.09091
2022-10-03T06:32:39.394Z,457.33333
2022-10-03T06:37:40.979Z,453.09091
2022-10-03T06:42:42.604Z,457.33333
2022-10-03T06:47:44.201Z,457.33333
2022-10-03T06:52:45.807Z,461.64706
2022-10-03T06:57:47.475Z,470.49573
2022-10-03T07:02:49.242Z,475.03448
2022-10-03T07:07:51.032Z,475.03448
2022-10-03T07:12:52.710Z,479.65217
2022-10-03T07:17:54.325Z,484.35088
2022-10-03T07:22:55.976Z,475.03448
2022-10-03T07:27:57.619Z,475.03448
2022-10-03T07:32:59.309Z,484.35088
2022-10-03T07:38:00.946Z,489.13274
2022-10-03T07:43:02.639Z,479.65217
2022-10-03T07:48:04.230Z,470.49573
2022-10-03T07:53:05.866Z,489.13274
2022-10-03T07:58:07.483Z,470.49573
2022-10-03T08:03:09.193Z,489.13274
2022-10-03T08:08:10.946Z,484.35088
2022-10-03T08:13:12.618Z,489.13274
2022-10-03T08:18:14.245Z,489.13274
2022-10-03T08:23:15.871Z,475.03448
2022-10-03T08:28:17.550Z,475.03448
2022-10-03T08:33:19.302Z,479.65217
2022-10-03T08:38:23.842Z,484.35088
2022-10-03T08:43:27.873Z,475.03448
2022-10-03T08:48:29.530Z,479.65217
2022-10-03T08:53:31.149Z,479.65217
2022-10-03T08:58:32.760Z,484.35088
2022-10-03T09:03:38.098Z,484.35088
2022-10-03T09:08:43.664Z,479.65217
2022-10-03T09:13:45.276Z,479.65217
2022-10-03T09:18:46.890Z,494
2022-10-03T09:23:48.470Z,489.13274
2022-10-03T09:28:50.065Z,484.35088
2022-10-03T09:33:51.784Z,484.35088
2022-10-03T09:38:53.386Z,494
2022-10-03T09:43:55.008Z,504
2022-10-03T09:48:56.662Z,498.95495
2022-10-03T09:53:58.297Z,489.13274
2022-10-03T09:58:59.916Z,489.13274
2022-10-03T10:04:01.558Z,494
2022-10-03T10:09:03.210Z,494
2022-10-03T10:14:08.421Z,494
2022-10-03T10:19:10.567Z,494
2022-10-03T10:24:12.205Z,494
2022-10-03T10:29:13.794Z,494
2022-10-03T10:34:15.411Z,494
2022-10-03T10:39:17.026Z,494
2022-10-03T10:44:18.652Z,504
2022-10-03T10:49:20.382Z,514.37037
2022-10-03T10:54:21.997Z,514.37037
2022-10-03T10:59:23.605Z,519.70093
2022-10-03T11:04:25.185Z,514.37037
2022-10-03T11:09:26.840Z,509.13761
2022-10-03T11:14:28.462Z,514.37037
2022-10-03T11:19:30.023Z,514.37037
2022-10-03T11:24:31.611Z,504
2022-10-03T11:29:33.214Z,514.37037
2022-10-03T11:34:34.813Z,519.70093
2022-10-03T11:39:36.422Z,525.13208
2022-10-03T11:44:38.073Z,514.37037
2022-10-03T11:49:39.696Z,509.13761
2022-10-03T11:54:41.335Z,514.37037
2022-10-03T11:59:43.049Z,514.37037
2022-10-03T12:04:44.733Z,509.13761
2022-10-03T12:09:46.395Z,514.37037
2022-10-03T12:14:48.043Z,514.37037
2022-10-03T12:19:49.713Z,519.70093
2022-10-03T12:24:51.325Z,525.13208
2022-10-03T12:29:53.087Z,498.95495
2022-10-03T12:34:54.729Z,498.95495
2022-10-03T12:39:56.324Z,509.13761
2022-10-03T12:44:57.934Z,514.37037
2022-10-03T12:49:59.532Z,519.70093
2022-10-03T12:55:01.230Z,514.37037
2022-10-03T13:00:02.890Z,519.70093
2022-10-03T13:05:04.474Z,530.66667
2022-10-03T13:10:06.056Z,536.30769
2022-10-03T13:15:07.666Z,536.30769
2022-10-03T13:20:09.388Z,542.05825
2022-10-03T13:25:11.070Z,525.13208
2022-10-03T13:30:12.658Z,536.30769
2022-10-03T13:35:14.274Z,536.30769
2022-10-03T13:40:15.853Z,494
2022-10-03T13:45:17.431Z,494
2022-10-03T13:50:19.032Z,489.13274
2022-10-03T13:55:20.657Z,494
2022-10-03T14:00:22.239Z,498.95495
2022-10-03T14:05:23.764Z,504
2022-10-03T14:10:25.368Z,504
2022-10-03T14:15:27.133Z,514.37037
2022-10-03T14:20:28.785Z,504
2022-10-03T14:25:30.381Z,509.13761
2022-10-03T14:30:31.985Z,514.37037
2022-10-03T14:35:33.590Z,498.95495
2022-10-03T14:40:35.208Z,494
2022-10-03T14:45:37.014Z,489.13274
2022-10-03T14:50:38.638Z,489.13274
2022-10-03T14:55:40.382Z,484.35088
2022-10-03T15:00:42.010Z,484.35088
2022-10-03T15:05:43.622Z,475.03448
2022-10-03T15:10:45.244Z,461.64706
2022-10-03T15:15:46.923Z,461.64706
2022-10-03T15:20:48.578Z,453.09091
2022-10-03T15:25:50.218Z,457.33333
2022-10-03T15:30:51.858Z,453.09091
2022-10-03T15:35:53.454Z,453.09091
2022-10-03T15:40:55.064Z,461.64706
2022-10-03T15:45:56.838Z,466.0339
2022-10-03T15:50:58.486Z,461.64706
2022-10-03T15:56:00.094Z,453.09091
2022-10-03T16:01:01.710Z,444.81301
2022-10-03T16:06:03.407Z,448.91803
2022-10-03T16:11:05.017Z,457.33333
2022-10-03T16:16:06.708Z,466.0339
2022-10-03T16:21:08.410Z,470.49573
2022-10-03T16:26:10.013Z,461.64706
2022-10-03T16:31:11.719Z,453.09091
2022-10-03T16:36:13.351Z,457.33333
2022-10-03T16:41:15.007Z,461.64706
2022-10-03T16:46:16.710Z,484.35088
2022-10-03T16:51:18.373Z,504
2022-10-03T16:56:19.985Z,484.35088
2022-10-03T17:01:27.394Z,504
2022-10-03T17:06:29.628Z,484.35088
2022-10-03T17:11:31.243Z,479.65217
2022-10-03T17:16:32.980Z,514.37037
2022-10-03T17:21:34.630Z,525.13208
2022-10-03T17:26:36.411Z,498.95495
2022-10-03T17:31:38.595Z,542.05825
2022-10-03T17:36:40.709Z,525.13208
2022-10-03T17:41:42.993Z,514.37037
2022-10-03T17:46:44.959Z,498.95495
2022-10-03T17:51:46.560Z,509.13761
2022-10-03T17:56:48.183Z,514.37037
2022-10-03T18:01:49.801Z,494
2022-10-03T18:06:51.440Z,509.13761
2022-10-03T18:11:53.018Z,519.70093
2022-10-03T18:16:54.623Z,536.30769
2022-10-03T18:21:56.244Z,572.57143
2022-10-03T18:26:57.844Z,553.90099
2022-10-03T18:31:59.506Z,553.90099
2022-10-03T18:37:01.186Z,560
2022-10-03T18:42:02.760Z,566.22222
2022-10-03T18:47:04.376Z,553.90099
2022-10-03T18:52:05.970Z,547.92157
2022-10-03T18:57:07.551Z,536.30769
2022-10-03T19:02:09.223Z,553.90099
2022-10-03T19:07:10.996Z,547.92157
2022-10-03T19:12:12.626Z,566.22222
2022-10-03T19:17:14.274Z,566.22222
2022-10-03T19:22:15.907Z,572.57143
2022-10-03T19:27:17.598Z,560
2022-10-03T19:32:19.265Z,572.57143
2022-10-03T19:37:20.865Z,560
2022-10-03T19:42:22.483Z,566.22222
2022-10-03T19:47:24.079Z,592.42105
2022-10-03T19:52:25.707Z,553.90099
2022-10-03T19:57:27.297Z,542.05825
2022-10-03T20:02:28.952Z,547.92157
2022-10-03T20:07:30.618Z,566.22222
2022-10-03T20:12:32.212Z,542.05825
2022-10-03T20:17:33.826Z,547.92157
2022-10-03T20:22:35.443Z,579.05155
2022-10-03T20:27:37.061Z,606.36559
2022-10-03T20:32:38.640Z,668.70588
2022-10-03T20:37:40.282Z,628.44444
2022-10-03T20:42:41.879Z,606.36559
2022-10-03T20:47:43.517Z,592.42105
2022-10-03T20:52:45.152Z,579.05155
2022-10-03T20:57:46.752Z,628.44444
2022-10-03T21:02:48.451Z,620.92308
2022-10-03T21:07:50.093Z,644
2022-10-03T21:12:51.709Z,644
2022-10-03T21:17:53.325Z,652.04598
2022-10-03T21:22:54.954Z,579.05155
2022-10-03T21:27:56.596Z,547.92157
2022-10-03T21:32:58.257Z,542.05825
2022-10-03T21:37:59.882Z,553.90099
2022-10-03T21:43:02.597Z,553.90099
2022-10-03T21:48:04.203Z,553.90099
2022-10-03T21:53:05.833Z,579.05155
2022-10-03T21:58:07.422Z,553.90099
2022-10-03T22:03:09.028Z,504
2022-10-03T22:08:10.630Z,498.95495
2022-10-03T22:13:12.223Z,514.37037
2022-10-03T22:18:13.965Z,494
2022-10-03T22:23:15.604Z,421.51938
2022-10-03T22:28:17.245Z,417.84615
2022-10-03T22:33:18.904Z,400.2963
2022-10-03T22:38:20.516Z,387.16547
2022-10-03T22:43:22.152Z,403.70149
2022-10-03T22:48:23.769Z,414.22901
2022-10-03T22:53:25.360Z,396.94118
2022-10-03T22:58:26.983Z,403.70149
2022-10-03T23:03:28.633Z,396.94118
2022-10-03T23:08:30.255Z,393.63504
2022-10-03T23:13:31.836Z,365.91781
2022-10-03T23:18:33.445Z,363.04762
2022-10-03T23:23:35.011Z,304.23392
2022-10-03T23:28:36.606Z,344
2022-10-03T23:33:38.194Z,380.87943
2022-10-03T23:38:39.824Z,365.91781
2022-10-03T23:43:41.417Z,365.91781
2022-10-03T23:48:43.007Z,365.91781
2022-10-03T23:53:44.625Z,377.80282
2022-10-03T23:58:46.268Z,351.94702
