createdAt,value
2022-08-31T00:00:09.747Z,3.05
2022-08-31T00:02:57.628Z,3.40
2022-08-31T00:05:25.620Z,2.83
2022-08-31T00:07:55.601Z,3.10
2022-08-31T00:10:32.233Z,2.72
2022-08-31T00:13:01.487Z,2.90
2022-08-31T00:15:31.155Z,3.15
2022-08-31T00:18:00.400Z,2.85
2022-08-31T00:20:33.266Z,3.15
2022-08-31T00:23:02.729Z,3.20
2022-08-31T00:25:30.772Z,3.47
2022-08-31T00:27:58.672Z,3.15
2022-08-31T00:30:27.420Z,3.10
2022-08-31T00:32:57.067Z,3.28
2022-08-31T00:35:28.798Z,3.78
2022-08-31T00:37:57.514Z,3.25
2022-08-31T00:40:26.248Z,3.42
2022-08-31T00:42:55.326Z,3.80
2022-08-31T00:45:24.583Z,3.28
2022-08-31T00:47:53.401Z,3.70
2022-08-31T00:50:24.694Z,3.67
2022-08-31T00:52:56.474Z,3.13
2022-08-31T00:55:29.737Z,3.47
2022-08-31T00:58:01.148Z,3.08
2022-08-31T01:00:30.977Z,3.20
2022-08-31T01:03:01.901Z,3.83
2022-08-31T01:05:30.841Z,3.83
2022-08-31T01:08:01.665Z,3.65
2022-08-31T01:10:33.556Z,3.80
2022-08-31T01:13:02.787Z,3.90
2022-08-31T01:15:32.151Z,3.33
2022-08-31T01:18:02.886Z,3.50
2022-08-31T01:20:38.260Z,3.75
2022-08-31T01:23:19.116Z,3.67
2022-08-31T01:25:49.724Z,3.30
2022-08-31T01:30:57.860Z,3.05
2022-08-31T01:35:54.112Z,3.47
2022-08-31T01:38:24.524Z,3.50
2022-08-31T01:40:55.759Z,3.10
2022-08-31T01:43:24.884Z,3.35
2022-08-31T01:45:53.325Z,3.20
2022-08-31T01:48:22.747Z,3.17
2022-08-31T01:50:50.826Z,3.03
2022-08-31T01:53:18.985Z,3.03
2022-08-31T01:55:48.492Z,2.90
2022-08-31T01:58:16.815Z,3.20
2022-08-31T02:01:33.735Z,3.47
2022-08-31T02:04:04.119Z,3.28
2022-08-31T02:06:32.893Z,3.53
2022-08-31T02:09:00.814Z,3.30
2022-08-31T02:11:30.229Z,3.25
2022-08-31T02:13:58.438Z,3.42
2022-08-31T02:16:26.475Z,3.53
2022-08-31T02:18:55.204Z,3.03
2022-08-31T02:21:23.429Z,3.25
2022-08-31T02:23:51.528Z,3.55
2022-08-31T02:26:19.976Z,3.38
2022-08-31T02:28:49.290Z,3.42
2022-08-31T02:31:17.778Z,3.53
2022-08-31T02:33:53.488Z,3.38
2022-08-31T02:36:23.537Z,3.70
2022-08-31T02:38:52.568Z,3.25
2022-08-31T02:41:21.658Z,3.95
2022-08-31T02:43:51.244Z,3.35
2022-08-31T02:46:19.456Z,3.60
2022-08-31T02:48:57.130Z,4.35
2022-08-31T02:51:25.409Z,3.30
2022-08-31T02:53:53.845Z,3.78
2022-08-31T02:56:23.999Z,3.17
2022-08-31T02:58:55.111Z,3.80
2022-08-31T03:01:26.427Z,3.78
2022-08-31T03:03:54.653Z,3.97
2022-08-31T03:06:23.679Z,3.65
2022-08-31T03:08:51.694Z,3.85
2022-08-31T03:11:20.499Z,3.85
2022-08-31T03:13:48.527Z,3.78
2022-08-31T03:16:17.835Z,3.95
2022-08-31T03:18:48.631Z,3.95
2022-08-31T03:21:17.375Z,3.78
2022-08-31T03:23:45.183Z,3.63
2022-08-31T03:26:13.393Z,4.07
2022-08-31T03:28:42.144Z,4.60
2022-08-31T03:31:40.381Z,4.28
2022-08-31T03:34:08.538Z,3.53
2022-08-31T03:36:37.004Z,4.03
2022-08-31T03:39:05.520Z,4.22
2022-08-31T03:41:33.325Z,3.80
2022-08-31T03:44:02.780Z,3.58
2022-08-31T03:46:33.118Z,4.13
2022-08-31T03:49:04.360Z,3.97
2022-08-31T03:51:34.585Z,3.92
2022-08-31T03:54:03.331Z,4.40
2022-08-31T03:56:33.476Z,3.90
2022-08-31T03:59:01.347Z,4.22
2022-08-31T04:01:49.163Z,4.60
2022-08-31T04:04:41.658Z,4.38
2022-08-31T04:07:27.802Z,4.78
2022-08-31T04:10:15.999Z,4.45
2022-08-31T04:13:19.762Z,4.30
2022-08-31T04:16:20.741Z,4.13
2022-08-31T04:19:24.411Z,5.13
2022-08-31T04:22:15.768Z,4.53
2022-08-31T04:25:00.344Z,4.35
2022-08-31T04:27:28.371Z,4.43
2022-08-31T04:29:56.420Z,4.72
2022-08-31T04:32:24.402Z,4.72
2022-08-31T04:34:56.130Z,5.40
2022-08-31T04:37:26.021Z,4.57
2022-08-31T04:39:59.305Z,4.95
2022-08-31T04:42:27.391Z,4.20
2022-08-31T04:44:55.271Z,4.90
2022-08-31T04:47:24.314Z,4.72
2022-08-31T04:49:52.115Z,4.78
2022-08-31T04:52:20.022Z,4.45
2022-08-31T04:54:57.328Z,5.00
2022-08-31T04:57:25.274Z,4.18
2022-08-31T04:59:53.324Z,4.68
2022-08-31T05:02:54.597Z,4.60
2022-08-31T05:05:22.872Z,4.35
2022-08-31T05:07:51.135Z,4.28
2022-08-31T05:10:21.667Z,4.55
2022-08-31T05:15:21.368Z,4.70
2022-08-31T05:17:49.242Z,5.03
2022-08-31T05:20:17.765Z,5.28
2022-08-31T05:22:45.570Z,5.93
2022-08-31T05:25:14.039Z,4.95
2022-08-31T05:27:43.672Z,4.93
2022-08-31T05:30:13.761Z,4.68
2022-08-31T05:32:45.713Z,5.22
2022-08-31T05:35:14.092Z,5.18
2022-08-31T05:40:13.562Z,5.10
2022-08-31T05:42:42.914Z,4.28
2022-08-31T05:45:11.447Z,4.82
2022-08-31T05:47:40.947Z,4.88
2022-08-31T05:50:10.365Z,4.35
2022-08-31T05:52:41.199Z,4.90
2022-08-31T05:55:09.793Z,5.30
2022-08-31T05:57:38.220Z,4.68
2022-08-31T06:00:09.773Z,4.45
2022-08-31T06:02:42.421Z,4.18
2022-08-31T06:05:13.100Z,4.47
2022-08-31T06:07:41.843Z,4.78
2022-08-31T06:12:42.393Z,4.63
2022-08-31T06:15:13.204Z,4.35
2022-08-31T06:17:41.043Z,4.80
2022-08-31T06:20:14.224Z,4.72
2022-08-31T06:22:46.774Z,5.57
2022-08-31T06:25:23.569Z,4.85
2022-08-31T06:30:27.251Z,4.30
2022-08-31T06:32:58.653Z,5.15
2022-08-31T06:35:31.890Z,4.35
2022-08-31T06:38:22.783Z,4.60
2022-08-31T06:41:16.484Z,4.40
2022-08-31T06:44:07.886Z,4.22
2022-08-31T06:46:53.943Z,4.75
2022-08-31T06:49:27.318Z,4.72
2022-08-31T06:51:55.426Z,4.45
2022-08-31T06:54:30.977Z,4.43
2022-08-31T06:57:25.147Z,3.88
2022-08-31T07:00:12.142Z,4.53
2022-08-31T07:02:57.307Z,4.20
2022-08-31T07:05:26.360Z,4.60
2022-08-31T07:07:55.128Z,4.35
2022-08-31T07:10:23.091Z,4.15
2022-08-31T07:12:51.054Z,4.15
2022-08-31T07:15:18.925Z,4.50
2022-08-31T07:17:47.995Z,5.03
2022-08-31T07:20:17.639Z,4.68
2022-08-31T07:22:45.535Z,4.70
2022-08-31T07:25:34.055Z,4.00
2022-08-31T07:28:02.580Z,4.05
2022-08-31T07:30:34.252Z,4.00
2022-08-31T07:33:06.104Z,4.57
2022-08-31T07:35:37.388Z,3.90
2022-08-31T07:38:38.052Z,4.18
2022-08-31T07:41:27.852Z,4.28
2022-08-31T07:43:57.198Z,3.93
2022-08-31T07:46:30.016Z,4.30
2022-08-31T07:48:58.590Z,4.18
2022-08-31T07:52:06.024Z,4.53
2022-08-31T07:55:07.779Z,3.72
2022-08-31T07:57:53.459Z,4.05
2022-08-31T08:00:24.279Z,4.03
2022-08-31T08:05:27.094Z,4.00
2022-08-31T08:10:56.376Z,3.42
2022-08-31T08:13:54.364Z,3.63
2022-08-31T08:16:30.286Z,3.60
2022-08-31T08:19:08.884Z,3.90
2022-08-31T08:21:37.875Z,3.55
2022-08-31T08:24:08.282Z,3.42
2022-08-31T08:27:08.293Z,4.03
2022-08-31T08:29:53.831Z,4.13
2022-08-31T08:32:31.341Z,3.85
2022-08-31T08:34:59.908Z,3.97
2022-08-31T08:37:54.437Z,4.10
2022-08-31T08:42:58.847Z,3.90
2022-08-31T08:45:27.452Z,3.22
2022-08-31T08:47:57.010Z,3.17
2022-08-31T08:50:28.354Z,4.00
2022-08-31T08:52:59.399Z,3.70
2022-08-31T08:55:36.874Z,3.55
2022-08-31T08:58:08.354Z,3.40
2022-08-31T09:00:42.000Z,3.40
2022-08-31T09:03:21.114Z,4.10
2022-08-31T09:06:13.548Z,3.72
2022-08-31T09:09:24.380Z,3.58
2022-08-31T09:12:14.845Z,3.55
2022-08-31T09:14:53.537Z,3.65
2022-08-31T09:17:40.455Z,3.50
2022-08-31T09:20:09.113Z,3.80
2022-08-31T09:22:47.003Z,3.20
2022-08-31T09:25:19.034Z,3.70
2022-08-31T09:28:07.519Z,3.40
2022-08-31T09:30:52.058Z,3.30
2022-08-31T09:33:23.574Z,3.00
2022-08-31T09:35:55.734Z,2.80
2022-08-31T09:38:31.941Z,3.10
2022-08-31T09:41:02.097Z,3.17
2022-08-31T09:43:38.487Z,2.80
2022-08-31T09:46:09.629Z,3.88
2022-08-31T09:48:51.610Z,2.70
2022-08-31T09:51:25.493Z,3.13
2022-08-31T09:54:11.508Z,3.13
2022-08-31T09:56:55.022Z,2.28
2022-08-31T09:59:38.508Z,3.30
2022-08-31T10:02:11.337Z,2.70
2022-08-31T10:04:51.027Z,2.58
2022-08-31T10:07:37.715Z,2.85
2022-08-31T10:10:28.122Z,2.58
2022-08-31T10:13:03.702Z,3.00
2022-08-31T10:15:43.131Z,2.70
2022-08-31T10:18:16.412Z,2.80
2022-08-31T10:20:50.716Z,2.60
2022-08-31T10:23:27.083Z,2.20
2022-08-31T10:26:02.854Z,2.28
2022-08-31T10:28:35.960Z,2.22
2022-08-31T10:31:12.588Z,2.38
2022-08-31T10:34:02.406Z,2.28
2022-08-31T10:36:36.362Z,2.28
2022-08-31T10:39:05.150Z,2.40
2022-08-31T10:41:41.067Z,2.30
2022-08-31T10:44:17.946Z,2.75
2022-08-31T10:46:47.109Z,2.28
2022-08-31T10:49:15.207Z,2.47
2022-08-31T10:51:52.065Z,2.60
2022-08-31T10:54:32.975Z,2.08
2022-08-31T10:57:09.518Z,3.78
2022-08-31T10:59:57.754Z,2.20
2022-08-31T11:02:40.880Z,2.22
2022-08-31T11:05:26.996Z,2.20
2022-08-31T11:08:02.784Z,1.92
2022-08-31T11:10:44.601Z,2.08
2022-08-31T11:13:38.395Z,2.33
2022-08-31T11:16:36.428Z,2.15
2022-08-31T11:19:33.114Z,2.10
2022-08-31T11:22:37.519Z,2.00
2022-08-31T11:25:24.878Z,2.40
2022-08-31T11:28:00.197Z,2.75
2022-08-31T11:30:32.706Z,2.42
2022-08-31T11:33:07.620Z,2.20
2022-08-31T11:36:05.604Z,2.40
2022-08-31T11:38:52.227Z,2.50
2022-08-31T11:41:46.586Z,2.28
2022-08-31T11:44:53.937Z,2.03
2022-08-31T11:47:35.680Z,2.55
2022-08-31T11:50:10.485Z,2.70
2022-08-31T11:55:29.510Z,2.60
2022-08-31T11:58:20.739Z,2.67
2022-08-31T12:01:03.021Z,2.95
2022-08-31T12:03:43.171Z,2.40
2022-08-31T12:08:52.705Z,2.85
2022-08-31T12:14:05.673Z,2.50
2022-08-31T12:16:53.516Z,2.60
2022-08-31T12:20:01.900Z,2.53
2022-08-31T12:23:30.207Z,2.90
2022-08-31T12:26:44.911Z,1.95
2022-08-31T12:29:26.705Z,2.50
2022-08-31T12:32:11.145Z,2.55
2022-08-31T12:34:45.398Z,2.42
2022-08-31T12:37:35.207Z,2.58
2022-08-31T12:40:12.130Z,3.30
2022-08-31T12:42:48.859Z,2.83
2022-08-31T12:45:18.444Z,2.58
2022-08-31T12:47:58.997Z,2.65
2022-08-31T12:50:34.363Z,3.13
2022-08-31T12:53:41.189Z,3.05
2022-08-31T12:56:15.146Z,2.95
2022-08-31T12:59:04.804Z,2.97
2022-08-31T13:01:33.486Z,2.92
2022-08-31T13:04:04.815Z,2.70
2022-08-31T13:06:36.291Z,2.70
2022-08-31T13:09:06.632Z,3.22
2022-08-31T13:11:40.648Z,3.08
2022-08-31T13:14:15.676Z,2.83
2022-08-31T13:16:46.615Z,3.38
2022-08-31T13:19:25.990Z,3.42
2022-08-31T13:21:58.828Z,2.90
2022-08-31T13:24:30.933Z,3.28
2022-08-31T13:27:09.556Z,3.15
2022-08-31T13:29:45.171Z,3.20
2022-08-31T13:32:32.209Z,3.35
2022-08-31T13:35:03.245Z,3.33
2022-08-31T13:37:35.750Z,2.70
2022-08-31T13:40:11.299Z,3.03
2022-08-31T13:42:42.996Z,3.60
2022-08-31T13:45:26.569Z,3.38
2022-08-31T13:47:58.764Z,3.22
2022-08-31T13:50:34.284Z,3.75
2022-08-31T13:55:54.003Z,3.60
2022-08-31T13:58:29.246Z,3.72
2022-08-31T14:01:25.670Z,3.75
2022-08-31T14:03:58.375Z,4.05
2022-08-31T14:06:30.822Z,4.10
2022-08-31T14:09:05.290Z,3.65
2022-08-31T14:11:35.894Z,3.60
2022-08-31T14:14:08.380Z,3.88
2022-08-31T14:16:43.505Z,3.83
2022-08-31T14:19:14.387Z,3.35
2022-08-31T14:21:43.802Z,3.45
2022-08-31T14:24:13.283Z,3.92
2022-08-31T14:26:43.309Z,3.35
2022-08-31T14:29:13.812Z,3.25
2022-08-31T14:31:52.294Z,3.58
2022-08-31T14:34:24.637Z,3.33
2022-08-31T14:36:56.740Z,3.17
2022-08-31T14:39:29.953Z,3.17
2022-08-31T14:42:00.758Z,2.90
2022-08-31T14:44:32.296Z,3.25
2022-08-31T14:47:02.005Z,2.95
2022-08-31T14:49:41.097Z,3.33
2022-08-31T14:52:09.566Z,2.75
2022-08-31T14:54:38.282Z,3.00
2022-08-31T14:57:11.546Z,2.60
2022-08-31T14:59:43.426Z,2.90
2022-08-31T15:02:16.517Z,3.13
2022-08-31T15:04:45.935Z,3.05
2022-08-31T15:07:14.992Z,3.33
2022-08-31T15:09:44.084Z,3.00
2022-08-31T15:12:14.906Z,3.00
2022-08-31T15:14:45.063Z,3.03
2022-08-31T15:17:19.682Z,3.42
2022-08-31T15:19:53.112Z,3.03
2022-08-31T15:22:21.811Z,2.92
2022-08-31T15:24:50.403Z,3.00
2022-08-31T15:27:18.817Z,3.03
2022-08-31T15:29:51.008Z,3.17
2022-08-31T15:32:22.630Z,3.30
2022-08-31T15:34:58.038Z,3.17
2022-08-31T15:37:32.133Z,2.83
2022-08-31T15:40:03.766Z,2.72
2022-08-31T15:42:36.895Z,2.40
2022-08-31T15:45:06.530Z,2.13
2022-08-31T15:47:56.819Z,2.70
2022-08-31T15:50:31.390Z,2.17
2022-08-31T15:53:08.701Z,2.80
2022-08-31T15:55:41.153Z,2.15
2022-08-31T15:58:13.807Z,2.45
2022-08-31T16:00:42.426Z,2.60
2022-08-31T16:03:12.647Z,2.30
2022-08-31T16:08:13.554Z,2.08
2022-08-31T16:10:46.611Z,2.20
2022-08-31T16:13:16.526Z,2.38
2022-08-31T16:15:51.593Z,1.98
2022-08-31T16:18:23.233Z,1.77
2022-08-31T16:20:52.409Z,2.20
2022-08-31T16:23:21.402Z,2.13
2022-08-31T16:25:49.837Z,2.03
2022-08-31T16:28:21.055Z,1.83
2022-08-31T16:30:51.966Z,1.90
2022-08-31T16:33:22.195Z,2.17
2022-08-31T16:35:52.082Z,2.45
2022-08-31T16:38:27.917Z,2.03
2022-08-31T16:41:03.190Z,1.58
2022-08-31T16:43:31.564Z,1.77
2022-08-31T16:46:00.871Z,1.63
2022-08-31T16:48:51.097Z,1.70
2022-08-31T16:51:26.314Z,1.98
2022-08-31T16:54:01.205Z,2.08
2022-08-31T16:56:42.329Z,2.10
2022-08-31T16:59:19.785Z,1.80
2022-08-31T17:01:47.933Z,1.70
2022-08-31T17:04:41.156Z,1.88
2022-08-31T17:07:13.502Z,2.20
2022-08-31T17:09:47.658Z,1.90
2022-08-31T17:12:27.615Z,1.90
2022-08-31T17:14:59.257Z,1.77
2022-08-31T17:17:32.655Z,1.90
2022-08-31T17:20:07.024Z,1.85
2022-08-31T17:25:52.881Z,1.92
2022-08-31T17:28:39.875Z,1.63
2022-08-31T17:31:16.838Z,1.65
2022-08-31T17:34:00.668Z,1.65
2022-08-31T17:36:44.184Z,1.98
2022-08-31T17:39:28.903Z,1.73
2022-08-31T17:42:02.127Z,1.88
2022-08-31T17:44:31.838Z,1.92
2022-08-31T17:47:06.238Z,1.92
2022-08-31T17:49:42.142Z,2.20
2022-08-31T17:52:23.501Z,1.75
2022-08-31T17:54:52.754Z,1.90
2022-08-31T17:57:25.631Z,1.83
2022-08-31T17:59:56.027Z,1.58
2022-08-31T18:02:27.699Z,2.08
2022-08-31T18:04:57.700Z,1.70
2022-08-31T18:07:29.377Z,1.67
2022-08-31T18:10:00.966Z,1.80
2022-08-31T18:14:59.557Z,1.67
2022-08-31T18:17:27.945Z,1.83
2022-08-31T18:19:56.641Z,2.08
2022-08-31T18:22:25.447Z,1.83
2022-08-31T18:24:55.320Z,1.65
2022-08-31T18:27:23.991Z,2.00
2022-08-31T18:29:52.913Z,1.90
2022-08-31T18:32:21.289Z,2.00
2022-08-31T18:34:52.087Z,2.05
2022-08-31T18:37:26.097Z,2.15
2022-08-31T18:40:13.269Z,2.08
2022-08-31T18:43:07.401Z,2.00
2022-08-31T18:45:39.676Z,1.90
2022-08-31T18:48:24.281Z,1.98
2022-08-31T18:50:54.655Z,1.45
2022-08-31T18:53:29.314Z,2.00
2022-08-31T18:56:09.247Z,2.20
2022-08-31T18:58:38.060Z,2.22
2022-08-31T19:01:10.601Z,2.08
2022-08-31T19:03:39.872Z,2.22
2022-08-31T19:06:09.294Z,1.83
2022-08-31T19:08:37.796Z,2.20
2022-08-31T19:11:09.137Z,1.85
2022-08-31T19:13:38.885Z,2.40
2022-08-31T19:16:15.239Z,1.80
2022-08-31T19:18:47.680Z,2.20
2022-08-31T19:21:19.386Z,1.90
2022-08-31T19:23:49.736Z,1.90
2022-08-31T19:28:52.535Z,2.00
2022-08-31T19:31:22.966Z,1.98
2022-08-31T19:36:27.737Z,2.03
2022-08-31T19:38:57.700Z,2.13
2022-08-31T19:41:29.707Z,2.00
2022-08-31T19:44:09.008Z,2.25
2022-08-31T19:46:39.101Z,2.45
2022-08-31T19:49:09.711Z,2.33
2022-08-31T19:54:09.049Z,1.92
2022-08-31T19:56:40.112Z,2.10
2022-08-31T19:59:09.411Z,2.03
2022-08-31T20:01:40.292Z,2.45
2022-08-31T20:04:15.918Z,2.28
2022-08-31T20:06:45.261Z,1.95
2022-08-31T20:09:14.107Z,2.35
2022-08-31T20:11:47.520Z,2.20
2022-08-31T20:14:16.843Z,2.35
2022-08-31T20:16:46.516Z,2.20
2022-08-31T20:19:21.027Z,2.17
2022-08-31T20:21:54.059Z,2.47
2022-08-31T20:24:25.478Z,2.55
2022-08-31T20:27:01.093Z,2.38
2022-08-31T20:29:30.449Z,2.50
2022-08-31T20:32:01.301Z,2.50
2022-08-31T20:34:29.243Z,2.20
2022-08-31T20:37:01.182Z,2.53
2022-08-31T20:39:32.306Z,2.72
2022-08-31T20:42:03.392Z,2.50
2022-08-31T20:44:33.752Z,2.60
2022-08-31T20:47:21.684Z,2.75
2022-08-31T20:49:54.553Z,2.33
2022-08-31T20:52:24.165Z,2.45
2022-08-31T20:54:54.328Z,3.13
2022-08-31T20:57:33.061Z,2.45
2022-08-31T21:00:05.639Z,2.38
2022-08-31T21:02:34.337Z,2.30
2022-08-31T21:07:52.242Z,2.55
2022-08-31T21:10:37.043Z,2.70
2022-08-31T21:13:09.803Z,2.40
2022-08-31T21:15:42.774Z,3.28
2022-08-31T21:18:10.823Z,2.60
2022-08-31T21:20:39.250Z,2.50
2022-08-31T21:23:09.757Z,4.63
2022-08-31T21:28:17.044Z,2.53
2022-08-31T21:30:47.038Z,2.50
2022-08-31T21:33:14.851Z,2.42
2022-08-31T21:35:42.769Z,2.17
2022-08-31T21:38:13.088Z,2.42
2022-08-31T21:40:48.034Z,2.47
2022-08-31T21:43:17.285Z,2.45
2022-08-31T21:45:45.285Z,2.60
2022-08-31T21:48:13.092Z,2.67
2022-08-31T21:50:40.912Z,2.65
2022-08-31T21:53:08.762Z,2.75
2022-08-31T21:55:38.496Z,2.53
2022-08-31T21:58:06.349Z,2.50
2022-08-31T22:00:35.594Z,2.40
2022-08-31T22:03:03.520Z,2.72
2022-08-31T22:05:31.643Z,2.55
2022-08-31T22:07:59.452Z,2.88
2022-08-31T22:10:30.348Z,2.75
2022-08-31T22:12:58.459Z,3.75
2022-08-31T22:15:28.099Z,2.55
2022-08-31T22:18:31.460Z,2.80
2022-08-31T22:20:46.007Z,2.70
2022-08-31T22:23:14.121Z,2.70
2022-08-31T22:25:41.930Z,2.65
2022-08-31T22:28:10.226Z,2.42
2022-08-31T22:30:38.039Z,2.97
2022-08-31T22:33:07.353Z,3.00
2022-08-31T22:35:39.344Z,2.70
2022-08-31T22:38:09.121Z,2.92
2022-08-31T22:40:39.423Z,3.10
2022-08-31T22:43:07.673Z,2.75
2022-08-31T22:45:35.711Z,2.95
2022-08-31T22:48:03.827Z,3.00
2022-08-31T22:50:32.999Z,3.20
2022-08-31T22:53:00.816Z,2.60
2022-08-31T22:55:28.636Z,2.90
2022-08-31T22:57:56.575Z,2.83
2022-08-31T23:00:24.727Z,2.90
2022-08-31T23:02:52.897Z,2.78
2022-08-31T23:05:21.392Z,2.70
2022-08-31T23:07:50.512Z,2.55
2022-08-31T23:10:20.382Z,2.83
2022-08-31T23:12:51.169Z,2.83
2022-08-31T23:15:21.587Z,2.78
2022-08-31T23:17:51.539Z,3.30
2022-08-31T23:20:24.403Z,3.20
2022-08-31T23:22:55.306Z,2.70
2022-08-31T23:25:25.042Z,3.20
2022-08-31T23:27:53.391Z,3.63
2022-08-31T23:30:24.853Z,3.28
2022-08-31T23:32:53.368Z,3.30
2022-08-31T23:35:22.066Z,3.78
2022-08-31T23:37:49.957Z,3.55
2022-08-31T23:40:19.219Z,3.53
2022-08-31T23:42:47.055Z,3.58
2022-08-31T23:45:16.126Z,3.35
2022-08-31T23:47:43.900Z,3.95
2022-08-31T23:50:13.989Z,3.80
2022-08-31T23:52:43.620Z,3.40
2022-08-31T23:55:12.090Z,3.50
2022-08-31T23:57:41.916Z,3.72
