createdAt,value
2019-03-29T00:02:55.181Z,71.40
2019-03-29T00:08:00.897Z,72.01
2019-03-29T00:13:06.542Z,72.63
2019-03-29T00:18:12.163Z,72.62
2019-03-29T00:23:17.558Z,72.69
2019-03-29T00:28:22.895Z,72.74
2019-03-29T00:33:28.248Z,73.05
2019-03-29T00:38:33.616Z,73.47
2019-03-29T00:43:39.050Z,73.58
2019-03-29T00:48:44.254Z,73.81
2019-03-29T00:53:49.476Z,73.98
2019-03-29T00:58:55.038Z,74.37
2019-03-29T01:04:00.443Z,74.32
2019-03-29T01:09:06.275Z,74.55
2019-03-29T01:14:11.541Z,74.60
2019-03-29T01:19:17.001Z,74.85
2019-03-29T01:24:22.457Z,75.28
2019-03-29T01:29:27.818Z,75.62
2019-03-29T01:34:33.219Z,75.86
2019-03-29T01:39:38.638Z,76.35
2019-03-29T01:44:44.601Z,76.28
2019-03-29T01:49:50.054Z,76.42
2019-03-29T01:54:55.272Z,76.43
2019-03-29T02:00:04.237Z,76.42
2019-03-29T02:05:10.050Z,76.50
2019-03-29T02:10:15.655Z,76.54
2019-03-29T02:15:20.943Z,76.61
2019-03-29T02:20:26.191Z,76.44
2019-03-29T02:25:31.381Z,76.61
2019-03-29T02:30:36.695Z,76.86
2019-03-29T02:35:41.922Z,76.84
2019-03-29T02:40:47.185Z,77.21
2019-03-29T02:45:52.796Z,77.23
2019-03-29T02:50:58.175Z,77.26
2019-03-29T02:56:03.624Z,77.32
2019-03-29T03:01:09.012Z,77.25
2019-03-29T03:06:14.382Z,77.33
2019-03-29T03:11:19.606Z,77.32
2019-03-29T03:16:26.245Z,77.56
2019-03-29T03:21:31.606Z,77.49
2019-03-29T03:26:36.987Z,77.50
2019-03-29T03:31:42.265Z,77.45
2019-03-29T03:36:47.613Z,77.43
2019-03-29T03:41:53.009Z,77.57
2019-03-29T03:46:58.648Z,77.69
2019-03-29T03:52:04.919Z,77.73
2019-03-29T03:57:12.166Z,77.54
2019-03-29T04:02:17.688Z,77.71
2019-03-29T04:07:23.049Z,77.69
2019-03-29T04:12:28.350Z,77.58
2019-03-29T04:17:33.423Z,77.42
2019-03-29T04:22:38.603Z,77.15
2019-03-29T04:27:43.877Z,76.99
2019-03-29T04:32:49.326Z,76.80
2019-03-29T04:37:54.697Z,76.60
2019-03-29T04:43:00.144Z,76.30
2019-03-29T04:48:05.611Z,76.13
2019-03-29T04:53:10.969Z,75.87
2019-03-29T04:58:16.170Z,75.81
2019-03-29T05:03:21.432Z,75.93
2019-03-29T05:08:26.844Z,75.87
2019-03-29T05:13:32.215Z,75.95
2019-03-29T05:18:37.356Z,75.86
2019-03-29T05:23:42.720Z,75.87
2019-03-29T05:28:47.989Z,75.49
2019-03-29T05:33:53.235Z,75.37
2019-03-29T05:38:58.621Z,75.19
2019-03-29T05:44:04.974Z,74.90
2019-03-29T05:49:10.377Z,74.73
2019-03-29T05:54:15.889Z,74.43
2019-03-29T05:59:21.252Z,74.24
2019-03-29T06:04:26.722Z,73.76
2019-03-29T06:09:34.881Z,73.61
2019-03-29T06:14:39.168Z,73.06
2019-03-29T06:19:44.450Z,72.68
2019-03-29T06:24:50.015Z,72.21
2019-03-29T06:29:55.352Z,71.72
2019-03-29T06:35:00.582Z,70.94
2019-03-29T06:40:08.880Z,70.11
2019-03-29T06:45:14.266Z,69.26
2019-03-29T06:50:19.686Z,67.86
2019-03-29T06:55:25.112Z,68.28
2019-03-29T07:00:30.519Z,67.22
2019-03-29T07:05:35.930Z,66.54
2019-03-29T07:10:41.099Z,65.87
2019-03-29T07:15:46.317Z,65.05
2019-03-29T07:20:51.669Z,64.60
2019-03-29T07:25:56.901Z,64.55
2019-03-29T07:31:02.729Z,63.75
2019-03-29T07:36:07.982Z,62.39
2019-03-29T07:41:13.365Z,61.91
2019-03-29T07:46:18.805Z,61.49
2019-03-29T07:51:24.169Z,60.62
2019-03-29T07:56:29.728Z,60.45
2019-03-29T08:01:35.871Z,59.69
2019-03-29T08:06:42.494Z,59.12
2019-03-29T08:11:47.613Z,58.52
2019-03-29T08:16:53.677Z,58.73
2019-03-29T08:22:00.306Z,58.08
2019-03-29T08:27:05.638Z,56.83
2019-03-29T08:32:11.043Z,56.71
2019-03-29T08:37:16.381Z,55.86
2019-03-29T08:42:21.635Z,56.23
2019-03-29T08:47:27.027Z,54.41
2019-03-29T08:52:32.292Z,54.79
2019-03-29T08:57:37.578Z,54.74
2019-03-29T09:02:43.065Z,53.22
2019-03-29T09:07:48.837Z,52.19
2019-03-29T09:12:54.088Z,52.11
2019-03-29T09:18:00.070Z,52.31
2019-03-29T09:23:05.745Z,51.36
2019-03-29T09:28:11.402Z,51.39
2019-03-29T09:33:16.877Z,51.76
2019-03-29T09:38:22.192Z,51.59
2019-03-29T09:43:28.090Z,51.57
2019-03-29T09:48:34.743Z,51.37
2019-03-29T09:53:41.339Z,51.68
2019-03-29T09:58:47.129Z,51.38
2019-03-29T10:03:52.408Z,50.61
2019-03-29T10:08:57.623Z,51.10
2019-03-29T10:14:03.010Z,51.00
2019-03-29T10:19:08.615Z,50.46
2019-03-29T10:24:13.843Z,50.49
2019-03-29T10:29:19.291Z,50.24
2019-03-29T10:34:24.649Z,51.05
2019-03-29T10:39:29.929Z,50.99
2019-03-29T10:44:35.795Z,50.28
2019-03-29T10:49:41.541Z,49.83
2019-03-29T10:54:49.763Z,50.02
2019-03-29T10:59:53.803Z,49.10
2019-03-29T11:04:58.958Z,49.34
2019-03-29T11:10:06.545Z,49.79
2019-03-29T11:15:12.038Z,49.64
2019-03-29T11:20:18.952Z,49.94
2019-03-29T11:25:24.182Z,50.01
2019-03-29T11:30:41.516Z,50.23
2019-03-29T11:35:37.786Z,49.46
2019-03-29T11:40:44.387Z,50.81
2019-03-29T11:45:49.732Z,50.81
2019-03-29T11:50:55.164Z,50.76
2019-03-29T11:56:00.301Z,50.12
2019-03-29T12:01:05.878Z,50.12
2019-03-29T12:06:11.142Z,49.98
2019-03-29T12:11:16.317Z,50.05
2019-03-29T12:16:22.254Z,50.67
2019-03-29T12:21:28.645Z,51.15
2019-03-29T12:26:35.387Z,51.44
2019-03-29T12:31:40.604Z,51.44
2019-03-29T12:36:46.227Z,50.54
2019-03-29T12:41:51.945Z,50.56
2019-03-29T12:46:57.380Z,51.34
2019-03-29T12:52:02.679Z,51.80
2019-03-29T12:57:08.139Z,51.98
2019-03-29T13:02:13.680Z,52.62
2019-03-29T13:07:19.150Z,50.77
2019-03-29T13:12:24.458Z,49.57
2019-03-29T13:17:29.747Z,50.74
2019-03-29T13:22:35.302Z,51.54
2019-03-29T13:27:40.672Z,50.89
2019-03-29T13:32:45.943Z,50.45
2019-03-29T13:37:51.372Z,49.58
2019-03-29T13:42:56.956Z,47.98
2019-03-29T13:48:02.293Z,46.58
2019-03-29T13:53:07.612Z,50.33
2019-03-29T13:58:12.924Z,46.26
2019-03-29T14:03:18.389Z,42.63
2019-03-29T14:08:23.556Z,40.96
2019-03-29T14:13:28.610Z,41.88
2019-03-29T14:18:33.688Z,43.63
2019-03-29T14:23:38.901Z,43.37
2019-03-29T14:28:44.152Z,43.33
2019-03-29T14:33:49.344Z,47.88
2019-03-29T14:38:54.513Z,46.16
2019-03-29T14:43:59.796Z,47.60
2019-03-29T14:49:05.171Z,47.13
2019-03-29T14:54:10.635Z,48.29
2019-03-29T14:59:15.818Z,46.19
2019-03-29T15:04:21.191Z,43.89
2019-03-29T15:09:26.614Z,41.97
2019-03-29T15:14:41.940Z,41.71
2019-03-29T15:19:47.429Z,41.16
2019-03-29T15:24:52.936Z,43.57
2019-03-29T15:30:00.482Z,44.73
2019-03-29T15:35:07.024Z,44.09
2019-03-29T15:40:12.464Z,44.31
2019-03-29T15:45:20.793Z,45.52
2019-03-29T15:50:24.664Z,48.70
2019-03-29T15:55:29.994Z,51.25
2019-03-29T16:00:35.278Z,53.50
2019-03-29T16:05:41.142Z,54.65
2019-03-29T16:10:46.519Z,54.84
2019-03-29T16:15:51.664Z,55.03
2019-03-29T16:20:57.092Z,55.45
2019-03-29T16:26:02.758Z,56.47
2019-03-29T16:31:08.115Z,57.14
2019-03-29T16:36:13.479Z,57.38
2019-03-29T16:41:18.956Z,58.83
2019-03-29T16:46:24.405Z,59.16
2019-03-29T16:51:30.667Z,59.58
2019-03-29T16:56:36.353Z,59.98
2019-03-29T17:01:41.711Z,59.68
2019-03-29T17:06:47.281Z,60.04
2019-03-29T17:11:52.537Z,60.13
2019-03-29T17:16:57.989Z,60.77
2019-03-29T17:22:03.252Z,60.89
2019-03-29T17:27:08.662Z,61.02
2019-03-29T17:32:14.098Z,61.60
2019-03-29T17:37:19.510Z,61.65
2019-03-29T17:42:24.707Z,62.21
2019-03-29T17:47:30.036Z,62.10
2019-03-29T17:52:35.326Z,62.05
2019-03-29T17:57:41.504Z,62.39
2019-03-29T18:02:47.140Z,62.60
2019-03-29T18:07:52.505Z,62.33
2019-03-29T18:12:57.764Z,62.68
2019-03-29T18:18:03.355Z,62.66
2019-03-29T18:23:08.897Z,62.49
2019-03-29T18:28:14.250Z,62.72
2019-03-29T18:33:20.848Z,62.86
2019-03-29T18:38:27.539Z,62.85
2019-03-29T18:43:32.975Z,63.00
2019-03-29T18:48:38.343Z,63.25
2019-03-29T18:53:43.588Z,63.39
2019-03-29T18:58:49.023Z,63.40
2019-03-29T19:03:54.296Z,63.40
2019-03-29T19:08:59.461Z,63.35
2019-03-29T19:38:32.433Z,63.27
2019-03-29T19:43:38.101Z,63.45
2019-03-29T19:48:43.654Z,63.37
2019-03-29T19:53:49.100Z,63.58
2019-03-29T19:58:54.564Z,63.62
2019-03-29T20:04:00.198Z,63.68
2019-03-29T20:09:08.473Z,63.55
2019-03-29T20:14:14.178Z,63.82
2019-03-29T20:19:20.214Z,63.81
2019-03-29T20:24:26.092Z,63.95
2019-03-29T20:29:31.754Z,63.67
2019-03-29T20:34:37.113Z,63.79
2019-03-29T20:39:42.468Z,64.06
2019-03-29T20:44:47.848Z,64.15
2019-03-29T20:49:53.296Z,64.51
2019-03-29T20:54:58.748Z,64.78
2019-03-29T21:00:07.082Z,64.90
2019-03-29T21:05:12.778Z,65.38
2019-03-29T21:10:18.308Z,65.18
2019-03-29T21:15:23.663Z,65.69
2019-03-29T21:20:29.254Z,65.69
2019-03-29T21:25:35.115Z,65.71
2019-03-29T21:30:40.574Z,66.18
2019-03-29T21:35:46.017Z,65.89
2019-03-29T21:40:51.373Z,66.27
2019-03-29T21:45:56.759Z,66.25
2019-03-29T21:51:02.094Z,66.39
2019-03-29T21:56:07.459Z,66.57
2019-03-29T22:01:12.999Z,66.84
2019-03-29T22:06:18.689Z,66.74
2019-03-29T22:11:24.180Z,66.51
2019-03-29T22:16:29.615Z,66.79
2019-03-29T22:26:39.525Z,66.57
2019-03-29T22:31:45.198Z,66.71
2019-03-29T22:36:50.491Z,67.22
2019-03-29T22:41:56.132Z,67.01
2019-03-29T22:47:01.382Z,66.87
2019-03-29T22:52:06.808Z,66.96
2019-03-29T22:57:12.109Z,67.11
2019-03-29T23:02:17.734Z,67.19
2019-03-29T23:07:23.199Z,67.85
2019-03-29T23:12:28.643Z,67.85
2019-03-29T23:17:34.016Z,67.42
2019-03-29T23:22:39.596Z,67.39
2019-03-29T23:27:45.536Z,67.45
2019-03-29T23:32:51.652Z,67.45
2019-03-29T23:37:57.293Z,67.58
2019-03-29T23:43:02.651Z,67.38
2019-03-29T23:48:08.116Z,67.33
2019-03-29T23:53:13.705Z,67.63
2019-03-29T23:58:19.226Z,67.64
