createdAt,value
2022-10-19T00:09:19.626Z,102981.97
2022-10-19T00:14:42.708Z,102975.88
2022-10-19T00:20:06.715Z,102972.38
2022-10-19T00:25:31.135Z,102966.22
2022-10-19T00:30:54.263Z,102954.84
2022-10-19T00:36:18.916Z,102965.31
2022-10-19T00:41:44.268Z,102962.69
2022-10-19T00:47:08.610Z,102954.75
2022-10-19T00:52:32.165Z,102954.81
2022-10-19T00:57:57.238Z,102959.13
2022-10-19T01:03:20.958Z,102968.75
2022-10-19T01:08:44.237Z,102963.44
2022-10-19T01:14:27.462Z,102955.53
2022-10-19T01:20:09.058Z,102955.41
2022-10-19T01:25:40.751Z,102953.56
2022-10-19T01:31:10.819Z,102957.84
2022-10-19T01:36:40.571Z,102949.94
2022-10-19T01:42:10.415Z,102956.81
2022-10-19T01:47:37.862Z,102948.94
2022-10-19T01:53:01.026Z,102948.81
2022-10-19T01:58:27.777Z,102943.50
2022-10-19T02:03:53.015Z,102940.78
2022-10-19T02:09:18.236Z,102946.81
2022-10-19T02:14:43.612Z,102934.56
2022-10-19T02:20:09.164Z,102927.53
2022-10-19T02:25:32.348Z,102909.13
2022-10-19T02:30:55.467Z,102930.84
2022-10-19T02:36:20.621Z,102932.50
2022-10-19T02:41:46.388Z,102921.94
2022-10-19T02:47:14.676Z,102914.06
2022-10-19T02:52:39.419Z,102911.44
2022-10-19T02:58:02.566Z,102917.56
2022-10-19T03:03:25.642Z,102914.00
2022-10-19T03:08:50.168Z,102907.00
2022-10-19T03:14:13.261Z,102906.09
2022-10-19T03:19:36.939Z,102915.50
2022-10-19T03:25:01.375Z,102904.97
2022-10-19T03:30:24.503Z,102904.88
2022-10-19T03:35:47.582Z,102904.78
2022-10-19T03:41:12.381Z,102892.56
2022-10-19T03:46:36.307Z,102888.03
2022-10-19T03:51:59.345Z,102896.84
2022-10-19T03:57:23.854Z,102896.84
2022-10-19T04:02:46.944Z,102891.59
2022-10-19T04:08:10.209Z,102895.88
2022-10-19T04:13:35.896Z,102894.09
2022-10-19T04:19:01.669Z,102888.03
2022-10-19T04:24:30.516Z,102885.47
2022-10-19T04:29:55.277Z,102889.84
2022-10-19T04:35:18.565Z,102894.28
2022-10-19T04:40:42.396Z,102891.66
2022-10-19T04:46:08.336Z,102892.59
2022-10-19T04:51:31.786Z,102891.66
2022-10-19T04:56:54.900Z,102886.41
2022-10-19T05:02:19.384Z,102880.38
2022-10-19T05:07:42.437Z,102877.72
2022-10-19T05:13:06.111Z,102869.91
2022-10-19T05:18:30.684Z,102862.91
2022-10-19T05:23:55.721Z,102871.56
2022-10-19T05:29:18.789Z,102875.00
2022-10-19T05:34:43.292Z,102878.47
2022-10-19T05:40:07.747Z,102878.63
2022-10-19T05:45:30.837Z,102863.06
2022-10-19T05:50:57.027Z,102873.63
2022-10-19T05:56:21.855Z,102882.53
2022-10-19T06:01:45.271Z,102888.75
2022-10-19T06:07:09.856Z,102889.75
2022-10-19T06:12:33.154Z,102888.06
2022-10-19T06:17:56.244Z,102893.34
2022-10-19T06:23:20.714Z,102902.13
2022-10-19T06:28:45.058Z,102895.25
2022-10-19T06:39:56.360Z,102897.06
2022-10-19T06:45:19.998Z,102893.75
2022-10-19T06:50:43.063Z,102882.63
2022-10-19T06:56:08.540Z,102877.50
2022-10-19T07:01:31.669Z,102881.91
2022-10-19T07:06:54.746Z,102869.72
2022-10-19T07:12:19.201Z,102855.88
2022-10-19T07:17:42.333Z,102855.16
2022-10-19T07:23:09.125Z,102857.13
2022-10-19T07:28:33.732Z,102866.00
2022-10-19T07:33:58.168Z,102854.78
2022-10-19T07:39:21.496Z,102870.56
2022-10-19T07:44:46.006Z,102868.88
2022-10-19T07:50:09.859Z,102874.97
2022-10-19T07:55:35.060Z,102866.44
2022-10-19T08:01:06.135Z,102863.03
2022-10-19T08:06:31.757Z,102863.94
2022-10-19T08:11:54.941Z,102862.16
2022-10-19T08:17:19.487Z,102866.59
2022-10-19T08:22:45.131Z,102881.38
2022-10-19T08:28:08.316Z,102874.44
2022-10-19T08:33:32.733Z,102877.06
2022-10-19T08:38:55.862Z,102864.91
2022-10-19T08:44:28.550Z,102857.09
2022-10-19T08:49:53.392Z,102846.66
2022-10-19T08:55:29.360Z,102850.97
2022-10-19T09:00:56.734Z,102844.84
2022-10-19T09:06:24.660Z,102832.66
2022-10-19T09:11:50.844Z,102830.91
2022-10-19T09:17:16.481Z,102831.78
2022-10-19T09:22:43.388Z,102823.94
2022-10-19T09:28:15.932Z,102825.69
2022-10-19T09:33:40.722Z,102797.75
2022-10-19T09:39:05.834Z,102806.47
2022-10-19T09:44:29.028Z,102796.84
2022-10-19T09:49:52.127Z,102797.78
2022-10-19T09:55:28.399Z,102798.66
2022-10-19T10:00:54.820Z,102806.47
2022-10-19T10:06:19.091Z,102800.38
2022-10-19T10:11:44.884Z,102806.44
2022-10-19T10:17:09.236Z,102797.69
2022-10-19T10:22:34.314Z,102798.59
2022-10-19T10:28:02.075Z,102788.09
2022-10-19T10:33:43.773Z,102790.72
2022-10-19T10:39:08.735Z,102791.63
2022-10-19T10:44:36.537Z,102792.47
2022-10-19T10:50:02.722Z,102787.25
2022-10-19T10:55:26.645Z,102775.00
2022-10-19T11:00:52.813Z,102761.84
2022-10-19T11:06:16.410Z,102745.19
2022-10-19T11:11:43.207Z,102727.72
2022-10-19T11:17:12.219Z,102716.25
2022-10-19T11:22:42.264Z,102691.75
2022-10-19T11:28:18.865Z,102679.50
2022-10-19T11:33:56.693Z,102683.72
2022-10-19T11:39:38.152Z,102662.81
2022-10-19T11:45:07.469Z,102651.25
2022-10-19T11:50:36.588Z,102640.66
2022-10-19T11:56:05.041Z,102628.34
2022-10-19T12:01:37.667Z,102603.81
2022-10-19T12:07:11.011Z,102610.75
2022-10-19T12:12:36.130Z,102595.13
2022-10-19T12:18:04.067Z,102575.06
2022-10-19T12:23:33.068Z,102562.84
2022-10-19T12:28:58.294Z,102573.25
2022-10-19T12:34:33.315Z,102557.63
2022-10-19T12:40:01.732Z,102536.50
2022-10-19T12:45:30.311Z,102534.78
2022-10-19T12:51:05.122Z,102530.22
2022-10-19T12:56:32.340Z,102530.19
2022-10-19T13:01:57.017Z,102506.66
2022-10-19T13:07:20.158Z,102510.47
2022-10-19T13:12:46.879Z,102498.16
2022-10-19T13:18:15.760Z,102495.56
2022-10-19T13:23:42.821Z,102477.22
2022-10-19T13:29:25.667Z,102472.78
2022-10-19T13:34:50.779Z,102462.03
2022-10-19T13:40:24.512Z,102456.63
2022-10-19T13:45:56.109Z,102468.03
2022-10-19T13:51:25.876Z,102468.91
2022-10-19T13:57:13.159Z,102469.56
2022-10-19T14:02:57.589Z,102465.09
2022-10-19T14:08:33.880Z,102458.69
2022-10-19T14:14:18.814Z,102455.09
2022-10-19T14:19:45.448Z,102457.91
2022-10-19T14:25:20.340Z,102466.84
2022-10-19T14:30:43.496Z,102456.63
2022-10-19T14:36:08.821Z,102452.41
2022-10-19T14:47:04.252Z,102436.66
2022-10-19T14:52:33.063Z,102432.38
2022-10-19T14:57:56.223Z,102417.47
2022-10-19T15:03:23.657Z,102411.59
2022-10-19T15:08:50.800Z,102404.63
2022-10-19T15:14:15.801Z,102400.16
2022-10-19T15:19:42.085Z,102380.97
2022-10-19T15:25:26.084Z,102385.41
2022-10-19T15:31:02.114Z,102366.34
2022-10-19T15:36:26.213Z,102376.00
2022-10-19T15:41:53.047Z,102361.25
2022-10-19T15:47:22.219Z,102350.94
2022-10-19T15:52:45.553Z,102340.56
2022-10-19T15:58:11.226Z,102346.81
2022-10-19T16:03:34.333Z,102323.22
2022-10-19T16:08:58.658Z,102319.81
2022-10-19T16:14:23.282Z,102312.00
2022-10-19T16:19:46.913Z,102293.69
2022-10-19T16:25:12.135Z,102299.88
2022-10-19T16:30:36.610Z,102310.38
2022-10-19T16:35:59.787Z,102299.91
2022-10-19T16:41:22.923Z,102292.91
2022-10-19T16:46:47.394Z,102295.59
2022-10-19T16:52:14.330Z,102303.41
2022-10-19T16:57:37.974Z,102300.84
2022-10-19T17:03:02.410Z,102279.03
2022-10-19T17:08:37.176Z,102259.88
2022-10-19T17:14:09.411Z,102258.97
2022-10-19T17:19:33.956Z,102253.81
2022-10-19T17:24:57.054Z,102256.47
2022-10-19T17:30:20.410Z,102246.00
2022-10-19T17:35:44.928Z,102253.81
2022-10-19T17:41:10.048Z,102247.78
2022-10-19T17:46:34.789Z,102237.41
2022-10-19T17:51:59.404Z,102256.59
2022-10-19T17:57:22.464Z,102262.75
2022-10-19T18:02:46.685Z,102263.59
2022-10-19T18:08:11.616Z,102274.13
2022-10-19T18:19:05.197Z,102268.06
2022-10-19T18:24:29.768Z,102275.94
2022-10-19T18:29:52.967Z,102289.06
2022-10-19T18:35:16.262Z,102266.41
2022-10-19T18:40:40.844Z,102265.56
2022-10-19T18:46:07.015Z,102234.22
2022-10-19T18:51:31.810Z,102232.44
2022-10-19T18:56:57.672Z,102220.25
2022-10-19T19:02:22.346Z,102224.63
2022-10-19T19:07:51.385Z,102212.44
2022-10-19T19:13:15.784Z,102197.63
2022-10-19T19:18:39.068Z,102185.50
2022-10-19T19:24:03.961Z,102186.38
2022-10-19T19:29:30.359Z,102188.16
2022-10-19T19:34:54.922Z,102171.59
2022-10-19T19:40:18.281Z,102143.75
2022-10-19T19:45:43.339Z,102123.75
2022-10-19T19:51:08.596Z,102106.34
2022-10-19T19:56:31.667Z,102089.84
2022-10-19T20:01:56.133Z,102103.75
2022-10-19T20:07:19.252Z,102085.50
2022-10-19T20:12:42.308Z,102093.34
2022-10-19T20:18:07.046Z,102084.66
2022-10-19T20:23:30.459Z,102091.59
2022-10-19T20:28:54.068Z,102073.38
2022-10-19T20:34:21.863Z,102075.13
2022-10-19T20:39:47.202Z,102074.22
2022-10-19T20:45:12.562Z,102053.41
2022-10-19T20:50:37.024Z,102036.84
2022-10-19T20:56:05.236Z,102039.47
2022-10-19T21:01:29.336Z,102044.69
2022-10-19T21:06:53.964Z,102026.47
2022-10-19T21:12:17.020Z,102016.03
2022-10-19T21:17:40.036Z,102023.88
2022-10-19T21:23:04.473Z,102017.78
2022-10-19T21:28:29.636Z,102028.25
2022-10-19T21:33:53.079Z,102033.47
2022-10-19T21:39:17.937Z,102027.38
2022-10-19T21:44:40.992Z,102016.09
2022-10-19T21:50:04.436Z,102028.28
2022-10-19T21:55:31.170Z,102016.09
2022-10-19T22:00:54.290Z,102007.38
2022-10-19T22:06:17.649Z,102019.56
2022-10-19T22:11:42.112Z,102015.22
2022-10-19T22:17:05.230Z,102006.53
2022-10-19T22:22:28.389Z,102000.44
2022-10-19T22:27:52.782Z,101978.69
2022-10-19T22:33:15.851Z,101966.53
2022-10-19T22:38:39.032Z,101951.78
2022-10-19T22:44:03.717Z,101957.84
2022-10-19T22:49:26.982Z,101958.72
2022-10-19T22:54:51.111Z,101953.50
2022-10-19T23:00:16.032Z,101949.16
2022-10-19T23:05:39.216Z,101913.53
2022-10-19T23:11:02.404Z,101915.22
2022-10-19T23:21:50.993Z,101886.59
2022-10-19T23:27:14.323Z,101891.81
2022-10-19T23:32:38.871Z,101881.41
2022-10-19T23:38:02.019Z,101871.84
2022-10-19T23:43:26.386Z,101863.16
2022-10-19T23:48:50.866Z,101859.66
2022-10-19T23:54:13.951Z,101847.50
2022-10-19T23:59:39.827Z,101834.50
