createdAt,value
2018-03-22T00:00:04.501Z,3.60
2018-03-22T00:01:05.066Z,3.60
2018-03-22T00:02:05.632Z,3.59
2018-03-22T00:03:06.197Z,3.65
2018-03-22T00:04:06.762Z,3.62
2018-03-22T00:05:07.327Z,3.63
2018-03-22T00:06:07.906Z,3.69
2018-03-22T00:07:08.469Z,3.68
2018-03-22T00:08:09.047Z,3.65
2018-03-22T00:09:09.620Z,3.65
2018-03-22T00:10:10.190Z,3.68
2018-03-22T00:11:10.756Z,3.65
2018-03-22T00:12:11.322Z,3.73
2018-03-22T00:13:11.888Z,3.69
2018-03-22T00:14:12.455Z,3.62
2018-03-22T00:15:13.022Z,3.60
2018-03-22T00:16:13.589Z,3.62
2018-03-22T00:17:14.153Z,3.66
2018-03-22T00:18:14.731Z,3.58
2018-03-22T00:19:15.307Z,3.69
2018-03-22T00:20:15.872Z,3.66
2018-03-22T00:21:16.438Z,3.65
2018-03-22T00:22:17.003Z,3.70
2018-03-22T00:23:17.568Z,3.66
2018-03-22T00:24:18.135Z,3.76
2018-03-22T00:25:18.699Z,3.69
2018-03-22T00:26:19.264Z,3.63
2018-03-22T00:27:19.830Z,3.65
2018-03-22T00:28:20.396Z,3.69
2018-03-22T00:29:20.966Z,3.69
2018-03-22T00:30:21.528Z,3.73
2018-03-22T00:31:22.093Z,3.73
2018-03-22T00:32:22.660Z,3.65
2018-03-22T00:33:23.224Z,3.66
2018-03-22T00:34:23.788Z,3.73
2018-03-22T00:35:24.352Z,3.70
2018-03-22T00:36:24.916Z,3.69
2018-03-22T00:37:25.479Z,3.68
2018-03-22T00:38:26.042Z,3.74
2018-03-22T00:39:26.606Z,3.74
2018-03-22T00:40:27.169Z,3.68
2018-03-22T00:41:27.734Z,3.63
2018-03-22T00:42:28.297Z,3.76
2018-03-22T00:43:28.872Z,3.76
2018-03-22T00:44:29.437Z,3.77
2018-03-22T00:45:30.003Z,3.81
2018-03-22T00:46:30.570Z,3.74
2018-03-22T00:47:31.133Z,3.77
2018-03-22T00:48:31.704Z,3.81
2018-03-22T00:49:32.264Z,3.86
2018-03-22T00:50:32.838Z,3.80
2018-03-22T00:51:33.401Z,3.80
2018-03-22T00:52:33.966Z,3.76
2018-03-22T00:53:34.529Z,3.76
2018-03-22T00:54:35.106Z,3.80
2018-03-22T00:55:35.679Z,3.77
2018-03-22T00:56:36.243Z,3.76
2018-03-22T00:57:36.809Z,3.76
2018-03-22T00:58:37.385Z,3.73
2018-03-22T00:59:37.960Z,3.74
2018-03-22T01:00:38.525Z,3.69
2018-03-22T01:01:39.089Z,3.68
2018-03-22T01:02:39.654Z,3.83
2018-03-22T01:03:40.221Z,3.74
2018-03-22T01:04:40.786Z,3.70
2018-03-22T01:05:41.350Z,3.70
2018-03-22T01:06:41.917Z,3.66
2018-03-22T01:07:42.482Z,3.78
2018-03-22T01:08:43.047Z,3.65
2018-03-22T01:09:43.611Z,3.76
2018-03-22T01:10:44.196Z,3.68
2018-03-22T01:11:44.746Z,3.70
2018-03-22T01:12:45.310Z,3.76
2018-03-22T01:13:45.874Z,3.77
2018-03-22T01:14:46.440Z,3.78
2018-03-22T01:15:47.013Z,3.74
2018-03-22T01:16:47.576Z,3.74
2018-03-22T01:17:48.151Z,3.73
2018-03-22T01:18:48.713Z,3.83
2018-03-22T01:19:49.276Z,3.77
2018-03-22T01:20:49.840Z,3.78
2018-03-22T01:21:50.404Z,3.76
2018-03-22T01:22:50.970Z,3.78
2018-03-22T01:23:51.536Z,3.80
2018-03-22T01:24:52.096Z,3.84
2018-03-22T01:25:52.661Z,3.74
2018-03-22T01:26:53.224Z,3.80
2018-03-22T01:27:53.789Z,3.70
2018-03-22T01:28:54.354Z,3.78
2018-03-22T01:29:54.918Z,3.77
2018-03-22T01:30:55.480Z,3.80
2018-03-22T01:31:56.044Z,3.80
2018-03-22T01:32:56.610Z,3.78
2018-03-22T01:33:57.172Z,3.83
2018-03-22T01:34:57.735Z,3.80
2018-03-22T01:35:58.299Z,3.84
2018-03-22T01:36:58.862Z,3.94
2018-03-22T01:37:59.429Z,3.95
2018-03-22T01:38:59.991Z,3.84
2018-03-22T01:40:00.557Z,3.84
2018-03-22T01:41:01.121Z,3.81
2018-03-22T01:42:01.685Z,3.94
2018-03-22T01:43:02.249Z,3.87
2018-03-22T01:44:02.814Z,3.84
2018-03-22T01:45:03.378Z,3.86
2018-03-22T01:46:03.954Z,3.84
2018-03-22T01:47:04.524Z,3.91
2018-03-22T01:48:05.087Z,3.78
2018-03-22T01:49:05.652Z,3.87
2018-03-22T01:50:06.217Z,3.91
2018-03-22T01:51:06.782Z,3.88
2018-03-22T01:52:07.346Z,3.98
2018-03-22T01:53:07.912Z,4.02
2018-03-22T01:54:08.481Z,3.99
2018-03-22T01:55:09.051Z,4.01
2018-03-22T01:56:09.618Z,3.94
2018-03-22T01:57:10.182Z,4.04
2018-03-22T01:58:10.755Z,3.99
2018-03-22T01:59:11.318Z,4.01
2018-03-22T02:00:11.885Z,4.05
2018-03-22T02:01:12.446Z,4.02
2018-03-22T02:02:13.011Z,3.98
2018-03-22T02:03:13.577Z,4.10
2018-03-22T02:04:14.139Z,4.04
2018-03-22T02:05:14.705Z,4.02
2018-03-22T02:06:15.268Z,4.02
2018-03-22T02:07:15.832Z,4.10
2018-03-22T02:08:16.397Z,4.20
2018-03-22T02:09:16.962Z,4.04
2018-03-22T02:10:17.533Z,4.06
2018-03-22T02:11:18.099Z,4.12
2018-03-22T02:12:18.663Z,4.13
2018-03-22T02:13:19.229Z,4.12
2018-03-22T02:14:19.794Z,4.08
2018-03-22T02:15:20.370Z,4.17
2018-03-22T02:16:20.933Z,4.14
2018-03-22T02:17:21.496Z,4.16
2018-03-22T02:18:22.061Z,4.13
2018-03-22T02:19:22.625Z,4.12
2018-03-22T02:20:23.199Z,4.16
2018-03-22T02:21:23.766Z,4.06
2018-03-22T02:22:24.341Z,4.06
2018-03-22T02:23:24.904Z,4.16
2018-03-22T02:24:25.488Z,4.06
2018-03-22T02:25:26.043Z,4.06
2018-03-22T02:26:26.606Z,4.05
2018-03-22T02:27:27.173Z,4.10
2018-03-22T02:28:27.741Z,4.13
2018-03-22T02:29:28.303Z,4.05
2018-03-22T02:30:28.866Z,4.05
2018-03-22T02:31:29.431Z,4.05
2018-03-22T02:32:29.996Z,4.02
2018-03-22T02:33:30.563Z,4.06
2018-03-22T02:34:31.127Z,4.06
2018-03-22T02:35:31.721Z,4.16
2018-03-22T02:36:32.257Z,4.16
2018-03-22T02:37:32.821Z,4.12
2018-03-22T02:38:33.385Z,4.02
2018-03-22T02:39:35.363Z,4.06
2018-03-22T02:40:35.927Z,4.02
2018-03-22T02:41:36.492Z,4.10
2018-03-22T02:42:37.056Z,3.98
2018-03-22T02:43:37.627Z,4.01
2018-03-22T02:44:38.183Z,3.99
2018-03-22T02:45:38.746Z,3.94
2018-03-22T02:46:39.309Z,3.99
2018-03-22T02:47:39.872Z,3.96
2018-03-22T02:48:40.437Z,3.99
2018-03-22T02:49:41.003Z,3.99
2018-03-22T02:50:41.571Z,3.96
2018-03-22T02:51:42.141Z,4.05
2018-03-22T02:52:42.706Z,3.94
2018-03-22T02:53:43.269Z,3.95
2018-03-22T02:54:43.836Z,3.92
2018-03-22T02:55:44.400Z,3.94
2018-03-22T02:56:44.967Z,3.99
2018-03-22T02:57:45.536Z,3.91
2018-03-22T02:58:46.094Z,3.98
2018-03-22T02:59:46.673Z,3.91
2018-03-22T03:00:47.223Z,3.98
2018-03-22T03:01:47.786Z,3.98
2018-03-22T03:02:48.364Z,3.95
2018-03-22T03:03:48.928Z,3.91
2018-03-22T03:04:49.492Z,3.96
2018-03-22T03:05:50.058Z,3.92
2018-03-22T03:06:50.622Z,3.91
2018-03-22T03:07:51.190Z,3.88
2018-03-22T03:08:51.753Z,3.92
2018-03-22T03:09:52.319Z,3.87
2018-03-22T03:10:52.884Z,3.78
2018-03-22T03:11:53.451Z,3.83
2018-03-22T03:12:54.014Z,3.78
2018-03-22T03:13:54.586Z,3.84
2018-03-22T03:14:55.153Z,3.87
2018-03-22T03:15:55.725Z,3.84
2018-03-22T03:16:56.297Z,3.83
2018-03-22T03:17:56.854Z,3.80
2018-03-22T03:18:57.420Z,3.77
2018-03-22T03:19:57.993Z,3.78
2018-03-22T03:20:58.560Z,3.65
2018-03-22T03:21:59.121Z,3.66
2018-03-22T03:22:59.687Z,3.68
2018-03-22T03:24:00.251Z,3.65
2018-03-22T03:25:00.811Z,3.70
2018-03-22T03:26:01.373Z,3.70
2018-03-22T03:27:01.948Z,3.65
2018-03-22T03:28:02.513Z,3.68
2018-03-22T03:29:03.077Z,3.56
2018-03-22T03:30:03.656Z,3.58
2018-03-22T03:31:04.227Z,3.56
2018-03-22T03:32:04.793Z,3.58
2018-03-22T03:33:05.364Z,3.60
2018-03-22T03:34:05.931Z,3.48
2018-03-22T03:35:06.491Z,3.56
2018-03-22T03:36:07.055Z,3.56
2018-03-22T03:37:07.621Z,3.58
2018-03-22T03:38:08.184Z,3.55
2018-03-22T03:39:08.748Z,3.55
2018-03-22T03:40:09.323Z,3.51
2018-03-22T03:41:09.888Z,3.51
2018-03-22T03:42:10.452Z,3.53
2018-03-22T03:43:11.028Z,3.55
2018-03-22T03:44:11.602Z,3.58
2018-03-22T03:45:12.167Z,3.48
2018-03-22T03:46:12.732Z,3.51
2018-03-22T03:47:13.304Z,3.50
2018-03-22T03:48:13.870Z,3.47
2018-03-22T03:49:14.444Z,3.45
2018-03-22T03:50:15.010Z,3.48
2018-03-22T03:51:15.576Z,3.47
2018-03-22T03:52:16.141Z,3.47
2018-03-22T03:53:16.704Z,3.48
2018-03-22T03:54:17.268Z,3.48
2018-03-22T03:55:17.841Z,3.50
2018-03-22T03:56:18.405Z,3.55
2018-03-22T03:57:18.984Z,3.53
2018-03-22T03:58:19.544Z,3.56
2018-03-22T03:59:20.109Z,3.45
2018-03-22T04:00:20.672Z,3.58
2018-03-22T04:01:21.236Z,3.53
2018-03-22T04:02:21.800Z,3.59
2018-03-22T04:03:22.365Z,3.48
2018-03-22T04:04:22.928Z,3.59
2018-03-22T04:05:23.495Z,3.48
2018-03-22T04:06:24.067Z,3.58
2018-03-22T04:07:24.631Z,3.56
2018-03-22T04:08:25.197Z,3.48
2018-03-22T04:09:25.761Z,3.59
2018-03-22T04:10:26.325Z,3.55
2018-03-22T04:11:26.892Z,3.53
2018-03-22T04:12:27.456Z,3.51
2018-03-22T04:13:28.020Z,3.56
2018-03-22T04:14:28.591Z,3.55
2018-03-22T04:15:29.155Z,3.50
2018-03-22T04:16:29.718Z,3.55
2018-03-22T04:17:30.282Z,3.55
2018-03-22T04:18:30.850Z,3.48
2018-03-22T04:19:31.411Z,3.47
2018-03-22T04:20:31.976Z,3.44
2018-03-22T04:21:32.550Z,3.50
2018-03-22T04:22:33.114Z,3.58
2018-03-22T04:23:33.680Z,3.53
2018-03-22T04:24:34.245Z,3.58
2018-03-22T04:25:34.810Z,3.58
2018-03-22T04:26:35.374Z,3.48
2018-03-22T04:27:35.939Z,3.47
2018-03-22T04:28:36.504Z,3.47
2018-03-22T04:29:37.068Z,3.45
2018-03-22T04:30:37.632Z,3.50
2018-03-22T04:31:38.203Z,3.41
2018-03-22T04:32:38.761Z,3.42
2018-03-22T04:33:39.325Z,3.55
2018-03-22T04:34:39.889Z,3.47
2018-03-22T04:35:40.498Z,3.53
2018-03-22T04:36:41.017Z,3.55
2018-03-22T04:37:41.582Z,3.48
2018-03-22T04:38:42.156Z,3.55
2018-03-22T04:39:42.720Z,3.50
2018-03-22T04:40:43.286Z,3.51
2018-03-22T04:41:43.851Z,3.45
2018-03-22T04:42:44.417Z,3.45
2018-03-22T04:43:44.981Z,3.41
2018-03-22T04:44:45.544Z,3.42
2018-03-22T04:45:46.107Z,3.40
2018-03-22T04:46:46.676Z,3.47
2018-03-22T04:47:47.234Z,3.55
2018-03-22T04:48:47.801Z,3.41
2018-03-22T04:49:48.363Z,3.48
2018-03-22T04:50:48.927Z,3.42
2018-03-22T04:51:49.499Z,3.47
2018-03-22T04:52:50.063Z,3.50
2018-03-22T04:53:50.626Z,3.48
2018-03-22T04:54:51.189Z,3.48
2018-03-22T04:55:51.753Z,3.45
2018-03-22T04:56:52.315Z,3.48
2018-03-22T04:57:52.879Z,3.50
2018-03-22T04:58:53.452Z,3.48
2018-03-22T04:59:54.018Z,3.51
2018-03-22T05:00:54.593Z,3.45
2018-03-22T05:01:55.168Z,3.42
2018-03-22T05:02:55.733Z,3.41
2018-03-22T05:03:56.301Z,3.50
2018-03-22T05:04:56.859Z,3.42
2018-03-22T05:05:57.423Z,3.47
2018-03-22T05:06:58.042Z,3.50
2018-03-22T05:07:58.552Z,3.42
2018-03-22T05:08:59.117Z,3.47
2018-03-22T05:09:59.680Z,3.50
2018-03-22T05:11:00.245Z,3.42
2018-03-22T05:12:00.810Z,3.42
2018-03-22T05:13:01.374Z,3.44
2018-03-22T05:14:01.936Z,3.45
2018-03-22T05:15:02.501Z,3.45
2018-03-22T05:16:03.066Z,3.37
2018-03-22T05:17:03.630Z,3.45
2018-03-22T05:18:04.194Z,3.32
2018-03-22T05:19:04.758Z,3.45
2018-03-22T05:20:05.321Z,3.25
2018-03-22T05:21:05.896Z,3.44
2018-03-22T05:22:06.461Z,3.34
2018-03-22T05:23:07.024Z,3.31
2018-03-22T05:24:07.590Z,3.34
2018-03-22T05:25:08.155Z,3.42
2018-03-22T05:26:08.721Z,3.36
2018-03-22T05:27:09.284Z,3.41
2018-03-22T05:28:09.850Z,3.34
2018-03-22T05:29:10.413Z,3.28
2018-03-22T05:30:10.978Z,3.29
2018-03-22T05:31:11.542Z,3.37
2018-03-22T05:32:12.113Z,3.37
2018-03-22T05:33:12.670Z,3.37
2018-03-22T05:34:13.235Z,3.34
2018-03-22T05:35:13.810Z,3.44
2018-03-22T05:36:14.374Z,3.50
2018-03-22T05:37:14.939Z,3.45
2018-03-22T05:38:15.504Z,3.42
2018-03-22T05:39:16.070Z,3.42
2018-03-22T05:40:16.636Z,3.42
2018-03-22T05:41:17.200Z,3.34
2018-03-22T05:42:17.774Z,3.29
2018-03-22T05:43:18.337Z,3.44
2018-03-22T05:44:18.901Z,3.44
2018-03-22T05:45:19.465Z,3.44
2018-03-22T05:46:20.034Z,3.34
2018-03-22T05:47:20.595Z,3.45
2018-03-22T05:48:21.162Z,3.45
2018-03-22T05:49:21.728Z,3.45
2018-03-22T05:50:22.295Z,3.41
2018-03-22T05:51:22.859Z,3.34
2018-03-22T05:52:23.425Z,3.45
2018-03-22T05:53:23.990Z,3.45
2018-03-22T05:54:24.571Z,3.42
2018-03-22T05:55:25.132Z,3.45
2018-03-22T05:56:25.696Z,3.36
2018-03-22T05:57:26.263Z,3.47
2018-03-22T05:58:26.828Z,3.42
2018-03-22T05:59:27.404Z,3.40
2018-03-22T06:00:27.972Z,3.34
2018-03-22T06:01:28.542Z,3.40
2018-03-22T06:02:29.103Z,3.48
2018-03-22T06:03:29.668Z,3.47
2018-03-22T06:04:30.233Z,3.48
2018-03-22T06:05:30.798Z,3.42
2018-03-22T06:06:31.363Z,3.32
2018-03-22T06:07:31.927Z,3.32
2018-03-22T06:08:32.491Z,3.41
2018-03-22T06:09:33.056Z,3.36
2018-03-22T06:10:33.621Z,3.32
2018-03-22T06:11:34.191Z,3.45
2018-03-22T06:12:34.760Z,3.44
2018-03-22T06:13:35.327Z,3.44
2018-03-22T06:14:35.892Z,3.34
2018-03-22T06:15:36.457Z,3.44
2018-03-22T06:16:37.021Z,3.45
2018-03-22T06:17:37.586Z,3.45
2018-03-22T06:18:38.149Z,3.41
2018-03-22T06:19:38.713Z,3.32
2018-03-22T06:20:39.283Z,3.42
2018-03-22T06:21:39.843Z,3.42
2018-03-22T06:22:40.407Z,3.41
2018-03-22T06:23:40.984Z,3.47
2018-03-22T06:24:41.555Z,3.41
2018-03-22T06:25:42.191Z,3.42
2018-03-22T06:26:42.685Z,3.41
2018-03-22T06:27:43.249Z,3.42
2018-03-22T06:28:43.813Z,3.42
2018-03-22T06:29:44.380Z,3.42
2018-03-22T06:30:44.945Z,3.45
2018-03-22T06:31:45.513Z,3.45
2018-03-22T06:32:46.088Z,3.48
2018-03-22T06:33:46.655Z,3.48
2018-03-22T06:34:47.214Z,3.42
2018-03-22T06:35:47.792Z,3.47
2018-03-22T06:36:48.356Z,3.45
2018-03-22T06:37:48.922Z,3.58
2018-03-22T06:38:49.504Z,3.55
2018-03-22T06:39:50.065Z,3.50
2018-03-22T06:40:50.641Z,3.45
2018-03-22T06:41:51.208Z,3.50
2018-03-22T06:42:51.775Z,3.50
2018-03-22T06:43:52.342Z,3.56
2018-03-22T06:44:52.909Z,3.56
2018-03-22T06:45:53.473Z,3.53
2018-03-22T06:46:54.041Z,3.53
2018-03-22T06:47:54.616Z,3.55
2018-03-22T06:48:55.181Z,3.51
2018-03-22T06:49:55.747Z,3.55
2018-03-22T06:50:56.313Z,3.56
2018-03-22T06:51:56.877Z,3.42
2018-03-22T06:52:57.442Z,3.53
2018-03-22T06:53:58.006Z,3.51
2018-03-22T06:54:58.571Z,3.51
2018-03-22T06:55:59.139Z,3.55
2018-03-22T06:56:59.703Z,3.55
2018-03-22T06:58:00.265Z,3.53
2018-03-22T06:59:00.829Z,3.42
2018-03-22T07:00:01.396Z,3.53
2018-03-22T07:01:01.961Z,3.53
2018-03-22T07:02:02.526Z,3.56
2018-03-22T07:03:03.092Z,3.55
2018-03-22T07:04:03.658Z,3.50
2018-03-22T07:05:04.226Z,3.50
2018-03-22T07:06:04.789Z,3.56
2018-03-22T07:07:05.354Z,3.50
2018-03-22T07:08:05.917Z,3.47
2018-03-22T07:09:06.490Z,3.45
2018-03-22T07:10:07.046Z,3.45
2018-03-22T07:11:07.611Z,3.56
2018-03-22T07:12:08.175Z,3.47
2018-03-22T07:13:08.742Z,3.47
2018-03-22T07:14:09.303Z,3.50
2018-03-22T07:15:09.879Z,3.48
2018-03-22T07:16:10.446Z,3.45
2018-03-22T07:17:11.011Z,3.51
2018-03-22T07:18:11.576Z,3.45
2018-03-22T07:19:12.141Z,3.42
2018-03-22T07:20:12.707Z,3.42
2018-03-22T07:21:13.273Z,3.41
2018-03-22T07:22:13.840Z,3.51
2018-03-22T07:23:14.408Z,3.45
2018-03-22T07:24:14.974Z,3.45
2018-03-22T07:25:15.551Z,3.51
2018-03-22T07:26:16.118Z,3.48
2018-03-22T07:27:16.686Z,3.45
2018-03-22T07:28:17.251Z,3.47
2018-03-22T07:29:17.816Z,3.50
2018-03-22T07:30:18.381Z,3.51
2018-03-22T07:31:18.960Z,3.55
2018-03-22T07:32:19.514Z,3.51
2018-03-22T07:33:20.079Z,3.42
2018-03-22T07:34:20.644Z,3.50
2018-03-22T07:35:21.207Z,3.51
2018-03-22T07:36:21.775Z,3.45
2018-03-22T07:37:22.343Z,3.48
2018-03-22T07:38:22.909Z,3.51
2018-03-22T07:39:23.476Z,3.51
2018-03-22T07:40:24.042Z,3.50
2018-03-22T07:41:24.606Z,3.55
2018-03-22T07:42:25.173Z,3.51
2018-03-22T07:43:25.749Z,3.47
2018-03-22T07:44:26.315Z,3.55
2018-03-22T07:45:26.881Z,3.55
2018-03-22T07:46:27.446Z,3.48
2018-03-22T07:47:28.011Z,3.48
2018-03-22T07:48:28.576Z,3.48
2018-03-22T07:49:29.143Z,3.55
2018-03-22T07:50:29.718Z,3.51
2018-03-22T07:51:30.296Z,3.55
2018-03-22T07:52:30.872Z,3.56
2018-03-22T07:53:31.438Z,3.53
2018-03-22T07:54:32.002Z,3.55
2018-03-22T07:55:32.599Z,3.53
2018-03-22T07:56:33.131Z,3.55
2018-03-22T07:57:33.697Z,3.66
2018-03-22T07:58:34.262Z,3.62
2018-03-22T07:59:34.831Z,3.70
2018-03-22T08:00:35.395Z,3.73
2018-03-22T08:01:35.963Z,3.65
2018-03-22T08:02:36.531Z,3.69
2018-03-22T08:03:37.093Z,3.66
2018-03-22T08:04:37.658Z,3.69
2018-03-22T08:05:38.223Z,3.77
2018-03-22T08:06:38.789Z,3.69
2018-03-22T08:07:39.354Z,3.74
2018-03-22T08:08:39.925Z,3.69
2018-03-22T08:09:40.488Z,3.80
2018-03-22T08:10:41.056Z,3.70
2018-03-22T08:11:41.622Z,3.80
2018-03-22T08:12:42.189Z,3.80
2018-03-22T08:13:42.755Z,3.87
2018-03-22T08:14:43.319Z,3.70
2018-03-22T08:15:43.885Z,3.86
2018-03-22T08:16:44.461Z,3.81
2018-03-22T08:17:45.028Z,3.76
2018-03-22T08:18:45.594Z,3.80
2018-03-22T08:19:46.160Z,3.76
2018-03-22T08:20:46.729Z,3.74
2018-03-22T08:21:47.290Z,3.77
2018-03-22T08:22:47.866Z,3.77
2018-03-22T08:23:48.434Z,3.84
2018-03-22T08:24:49.000Z,3.78
2018-03-22T08:25:49.566Z,3.76
2018-03-22T08:26:50.133Z,3.83
2018-03-22T08:27:50.709Z,3.84
2018-03-22T08:28:51.275Z,3.80
2018-03-22T08:29:51.841Z,3.86
2018-03-22T08:30:52.406Z,3.96
2018-03-22T08:31:52.971Z,3.87
2018-03-22T08:32:53.546Z,3.95
2018-03-22T08:33:54.115Z,3.91
2018-03-22T08:34:54.684Z,3.98
2018-03-22T08:35:55.245Z,4.01
2018-03-22T08:36:55.821Z,4.04
2018-03-22T08:37:56.387Z,4.01
2018-03-22T08:38:56.953Z,3.98
2018-03-22T08:39:57.520Z,4.04
2018-03-22T08:40:58.094Z,4.12
2018-03-22T08:41:58.650Z,4.12
2018-03-22T08:42:59.220Z,4.06
2018-03-22T08:43:59.793Z,4.06
2018-03-22T08:45:00.360Z,4.17
2018-03-22T08:46:00.937Z,4.19
2018-03-22T08:47:01.506Z,4.16
2018-03-22T08:48:02.075Z,4.13
2018-03-22T08:49:02.647Z,4.17
2018-03-22T08:50:03.215Z,4.23
2018-03-22T08:51:03.783Z,4.19
2018-03-22T08:52:04.355Z,4.20
2018-03-22T08:53:04.922Z,4.20
2018-03-22T08:54:05.500Z,4.20
2018-03-22T08:55:06.066Z,4.31
2018-03-22T08:56:06.633Z,4.26
2018-03-22T08:57:07.199Z,4.26
2018-03-22T08:58:07.764Z,4.28
2018-03-22T08:59:08.334Z,4.34
2018-03-22T09:00:08.900Z,4.28
2018-03-22T09:01:09.472Z,4.38
2018-03-22T09:02:10.036Z,4.41
2018-03-22T09:03:10.603Z,4.49
2018-03-22T09:04:11.169Z,4.55
2018-03-22T09:05:11.735Z,4.50
2018-03-22T09:06:12.302Z,4.53
2018-03-22T09:07:12.869Z,4.55
2018-03-22T09:08:13.452Z,4.52
2018-03-22T09:09:14.018Z,4.56
2018-03-22T09:10:14.582Z,4.48
2018-03-22T09:11:15.154Z,4.56
2018-03-22T09:12:15.721Z,4.55
2018-03-22T09:13:16.288Z,4.60
2018-03-22T09:14:16.891Z,4.66
2018-03-22T09:15:17.423Z,4.62
2018-03-22T09:16:17.992Z,4.67
2018-03-22T09:17:18.560Z,4.66
2018-03-22T09:18:19.131Z,4.66
2018-03-22T09:19:19.702Z,4.71
2018-03-22T09:20:20.268Z,4.70
2018-03-22T09:21:20.834Z,4.74
2018-03-22T09:22:21.403Z,4.73
2018-03-22T09:23:21.970Z,4.75
2018-03-22T09:24:22.537Z,4.87
2018-03-22T09:25:23.104Z,4.82
2018-03-22T09:26:23.672Z,4.84
2018-03-22T09:27:24.239Z,4.84
2018-03-22T09:28:24.815Z,4.84
2018-03-22T09:29:25.486Z,5.00
2018-03-22T09:30:25.951Z,5.00
2018-03-22T09:31:26.520Z,5.05
2018-03-22T09:32:27.088Z,5.07
2018-03-22T09:33:27.657Z,5.17
2018-03-22T09:34:28.224Z,5.33
2018-03-22T09:35:28.790Z,5.21
2018-03-22T09:36:29.358Z,5.26
2018-03-22T09:37:29.925Z,5.25
2018-03-22T09:38:30.510Z,5.25
2018-03-22T09:39:31.071Z,5.18
2018-03-22T09:40:31.640Z,5.20
2018-03-22T09:41:32.211Z,5.30
2018-03-22T09:42:32.779Z,5.26
2018-03-22T09:43:33.346Z,5.30
2018-03-22T09:44:33.913Z,5.26
2018-03-22T09:45:34.482Z,5.30
2018-03-22T09:46:35.049Z,5.29
2018-03-22T09:47:35.618Z,5.32
2018-03-22T09:48:36.186Z,5.33
2018-03-22T09:49:36.753Z,5.28
2018-03-22T09:50:37.321Z,5.20
2018-03-22T09:51:37.887Z,5.28
2018-03-22T09:52:38.456Z,5.32
2018-03-22T09:53:39.026Z,5.33
2018-03-22T09:54:39.594Z,5.26
2018-03-22T09:55:40.164Z,5.38
2018-03-22T09:56:40.742Z,5.39
2018-03-22T09:57:41.310Z,5.53
2018-03-22T09:58:41.879Z,5.51
2018-03-22T09:59:42.446Z,5.46
2018-03-22T10:00:43.015Z,5.73
2018-03-22T10:01:43.585Z,5.73
2018-03-22T10:02:44.154Z,5.80
2018-03-22T10:03:44.725Z,5.72
2018-03-22T10:04:45.290Z,5.64
2018-03-22T10:05:45.859Z,5.83
2018-03-22T10:06:46.427Z,5.84
2018-03-22T10:07:46.997Z,5.86
2018-03-22T10:08:47.567Z,6.01
2018-03-22T10:09:48.134Z,5.93
2018-03-22T10:10:48.702Z,5.91
2018-03-22T10:11:49.270Z,5.90
2018-03-22T10:12:49.840Z,5.83
2018-03-22T10:13:50.409Z,5.86
2018-03-22T10:14:50.987Z,5.94
2018-03-22T10:15:51.566Z,5.93
2018-03-22T10:16:52.134Z,5.89
2018-03-22T10:17:52.703Z,5.97
2018-03-22T10:18:53.270Z,5.94
2018-03-22T10:19:53.840Z,5.98
2018-03-22T10:20:54.408Z,6.01
2018-03-22T10:21:54.978Z,5.94
2018-03-22T10:22:55.546Z,5.97
2018-03-22T10:23:56.115Z,6.04
2018-03-22T10:24:56.694Z,5.97
2018-03-22T10:25:57.263Z,5.99
2018-03-22T10:26:57.830Z,5.97
2018-03-22T10:27:58.409Z,6.08
2018-03-22T10:28:58.978Z,6.11
2018-03-22T10:29:59.556Z,6.17
2018-03-22T10:31:00.126Z,6.30
2018-03-22T10:32:00.695Z,6.26
2018-03-22T10:33:01.276Z,6.26
2018-03-22T10:34:01.843Z,6.27
2018-03-22T10:35:02.410Z,6.27
2018-03-22T10:36:02.980Z,6.26
2018-03-22T10:37:03.550Z,6.36
2018-03-22T10:38:04.118Z,6.31
2018-03-22T10:39:04.687Z,6.28
2018-03-22T10:40:05.256Z,6.30
2018-03-22T10:41:05.825Z,6.19
2018-03-22T10:42:06.404Z,6.27
2018-03-22T10:43:06.973Z,6.26
2018-03-22T10:44:07.544Z,6.22
2018-03-22T10:45:08.111Z,6.26
2018-03-22T10:46:08.679Z,6.30
2018-03-22T10:47:09.248Z,6.33
2018-03-22T10:48:09.818Z,6.30
2018-03-22T10:49:10.389Z,6.27
2018-03-22T10:50:10.956Z,6.28
2018-03-22T10:51:11.524Z,6.41
2018-03-22T10:52:12.092Z,6.35
2018-03-22T10:53:12.662Z,6.42
2018-03-22T10:54:13.248Z,6.44
2018-03-22T10:55:13.800Z,6.52
2018-03-22T10:56:14.369Z,6.60
2018-03-22T10:57:14.949Z,6.62
2018-03-22T10:58:15.526Z,6.75
2018-03-22T10:59:16.092Z,6.62
2018-03-22T11:00:16.668Z,6.78
2018-03-22T11:01:17.236Z,6.99
2018-03-22T11:02:17.806Z,7.05
2018-03-22T11:03:18.375Z,7.00
2018-03-22T11:04:18.955Z,6.96
2018-03-22T11:05:19.523Z,6.95
2018-03-22T11:06:20.092Z,7.02
2018-03-22T11:07:20.660Z,7.15
2018-03-22T11:08:21.230Z,7.11
2018-03-22T11:09:21.799Z,7.00
2018-03-22T11:10:22.369Z,7.32
2018-03-22T11:11:22.939Z,7.06
2018-03-22T11:12:23.508Z,7.17
2018-03-22T11:13:24.078Z,7.17
2018-03-22T11:14:24.646Z,7.07
2018-03-22T11:15:25.218Z,6.93
2018-03-22T11:16:25.790Z,7.07
2018-03-22T11:17:26.358Z,7.23
2018-03-22T11:18:26.927Z,7.31
2018-03-22T11:19:27.500Z,7.42
2018-03-22T11:20:28.063Z,7.25
2018-03-22T11:21:28.637Z,7.18
2018-03-22T11:22:29.214Z,7.20
2018-03-22T11:23:29.783Z,7.32
2018-03-22T11:24:30.357Z,7.35
2018-03-22T11:25:30.926Z,7.24
2018-03-22T11:26:31.500Z,7.28
2018-03-22T11:27:32.085Z,7.14
2018-03-22T11:28:32.633Z,7.32
2018-03-22T11:29:33.216Z,7.20
2018-03-22T11:30:33.782Z,7.31
2018-03-22T11:31:34.351Z,7.25
2018-03-22T11:32:34.919Z,7.32
2018-03-22T11:33:35.530Z,7.23
2018-03-22T11:34:36.067Z,7.14
2018-03-22T11:35:36.634Z,7.21
2018-03-22T11:36:37.202Z,7.18
2018-03-22T11:37:37.772Z,7.23
2018-03-22T11:38:38.336Z,7.20
2018-03-22T11:39:38.905Z,7.21
2018-03-22T11:40:39.474Z,7.15
2018-03-22T11:41:40.048Z,7.18
2018-03-22T11:42:40.614Z,7.31
2018-03-22T11:43:41.182Z,7.28
2018-03-22T11:44:41.760Z,7.32
2018-03-22T11:45:42.340Z,7.31
2018-03-22T11:46:42.922Z,7.33
2018-03-22T11:47:43.487Z,7.29
2018-03-22T11:48:44.055Z,7.14
2018-03-22T11:49:44.623Z,7.23
2018-03-22T11:50:45.246Z,7.28
2018-03-22T11:51:45.760Z,7.14
2018-03-22T11:52:46.328Z,7.18
2018-03-22T11:53:46.946Z,7.29
2018-03-22T11:54:47.474Z,7.29
2018-03-22T11:55:48.043Z,7.33
2018-03-22T11:56:48.611Z,7.29
2018-03-22T11:57:49.179Z,7.32
2018-03-22T11:58:49.745Z,7.31
2018-03-22T11:59:50.315Z,7.35
2018-03-22T12:00:50.888Z,7.33
2018-03-22T12:01:51.739Z,7.36
2018-03-22T12:02:52.282Z,7.48
2018-03-22T12:03:52.850Z,7.39
2018-03-22T12:04:53.419Z,7.43
2018-03-22T12:05:53.988Z,7.43
2018-03-22T12:06:54.558Z,7.51
2018-03-22T12:07:55.130Z,7.58
2018-03-22T12:08:55.699Z,7.79
2018-03-22T12:09:56.268Z,7.70
2018-03-22T12:10:56.835Z,7.85
2018-03-22T12:11:57.405Z,7.94
2018-03-22T12:12:57.977Z,8.00
2018-03-22T12:13:58.546Z,8.05
2018-03-22T12:14:59.118Z,8.16
2018-03-22T12:15:59.687Z,8.31
2018-03-22T12:17:00.255Z,8.27
2018-03-22T12:18:00.826Z,8.48
2018-03-22T12:19:01.396Z,8.42
2018-03-22T12:20:01.967Z,8.56
2018-03-22T12:21:02.536Z,8.52
2018-03-22T12:22:03.267Z,8.64
2018-03-22T12:23:03.837Z,8.61
2018-03-22T12:24:04.417Z,8.45
2018-03-22T12:25:04.989Z,8.49
2018-03-22T12:26:05.569Z,8.49
2018-03-22T12:27:06.140Z,8.48
2018-03-22T12:28:06.723Z,8.56
2018-03-22T12:29:07.300Z,8.55
2018-03-22T12:30:07.870Z,8.58
2018-03-22T12:31:08.440Z,8.42
2018-03-22T12:32:09.016Z,8.48
2018-03-22T12:33:09.591Z,8.41
2018-03-22T12:34:10.163Z,8.46
2018-03-22T12:35:10.733Z,8.48
2018-03-22T12:36:11.304Z,8.58
2018-03-22T12:37:11.876Z,8.49
2018-03-22T12:38:12.444Z,8.66
2018-03-22T12:39:13.027Z,8.49
2018-03-22T12:40:13.598Z,8.42
2018-03-22T12:41:14.176Z,8.33
2018-03-22T12:42:14.745Z,8.33
2018-03-22T12:43:15.366Z,8.34
2018-03-22T12:44:15.888Z,8.26
2018-03-22T12:45:16.461Z,8.34
2018-03-22T12:46:17.030Z,8.28
2018-03-22T12:47:17.599Z,8.34
2018-03-22T12:48:18.169Z,8.28
2018-03-22T12:49:18.738Z,8.31
2018-03-22T12:50:19.310Z,8.31
2018-03-22T12:51:19.879Z,8.33
2018-03-22T12:52:20.451Z,8.31
2018-03-22T12:53:21.019Z,8.44
2018-03-22T12:54:21.589Z,8.37
2018-03-22T12:55:22.160Z,8.36
2018-03-22T12:56:22.733Z,8.38
2018-03-22T12:57:23.300Z,8.26
2018-03-22T12:58:23.869Z,8.20
2018-03-22T12:59:24.439Z,8.06
2018-03-22T13:00:25.008Z,8.16
2018-03-22T13:01:25.576Z,7.93
2018-03-22T13:02:26.158Z,7.94
2018-03-22T13:03:26.726Z,7.95
2018-03-22T13:04:27.296Z,7.90
2018-03-22T13:05:27.866Z,7.90
2018-03-22T13:06:28.438Z,7.85
2018-03-22T13:07:29.009Z,7.94
2018-03-22T13:08:29.579Z,8.05
2018-03-22T13:09:30.150Z,7.97
2018-03-22T13:10:30.730Z,8.09
2018-03-22T13:11:31.298Z,8.09
2018-03-22T13:12:31.871Z,8.13
2018-03-22T13:13:32.443Z,8.34
2018-03-22T13:14:33.010Z,8.33
2018-03-22T13:15:33.582Z,8.10
2018-03-22T13:16:34.152Z,8.08
2018-03-22T13:17:34.725Z,8.06
2018-03-22T13:18:35.293Z,8.23
2018-03-22T13:19:35.873Z,8.19
2018-03-22T13:20:36.447Z,8.27
2018-03-22T13:21:37.014Z,8.20
2018-03-22T13:22:37.584Z,8.18
2018-03-22T13:23:38.153Z,8.33
2018-03-22T13:24:38.722Z,8.30
2018-03-22T13:25:39.293Z,8.33