createdAt,value
2019-02-10T00:00:54.513Z,2.70
2019-02-10T00:03:27.856Z,1.97
2019-02-10T00:06:00.908Z,2.40
2019-02-10T00:08:32.830Z,2.80
2019-02-10T00:11:04.726Z,3.10
2019-02-10T00:13:37.114Z,4.00
2019-02-10T00:16:15.967Z,3.90
2019-02-10T00:18:48.388Z,3.00
2019-02-10T00:21:20.086Z,2.20
2019-02-10T00:23:51.947Z,2.70
2019-02-10T00:26:23.859Z,3.13
2019-02-10T00:28:55.670Z,3.00
2019-02-10T00:31:27.789Z,3.50
2019-02-10T00:34:00.072Z,2.90
2019-02-10T00:36:33.567Z,3.47
2019-02-10T00:39:08.453Z,3.63
2019-02-10T00:41:40.329Z,3.03
2019-02-10T00:44:12.371Z,3.50
2019-02-10T00:46:44.117Z,3.67
2019-02-10T00:49:15.939Z,4.20
2019-02-10T00:51:48.613Z,3.33
2019-02-10T00:54:20.450Z,3.83
2019-02-10T00:56:52.160Z,3.87
2019-02-10T00:59:24.405Z,4.20
2019-02-10T01:01:56.237Z,4.67
2019-02-10T01:04:27.995Z,4.73
2019-02-10T01:19:55.537Z,4.80
2019-02-10T01:22:27.222Z,5.87
2019-02-10T01:24:58.845Z,4.83
2019-02-10T01:27:31.360Z,4.20
2019-02-10T01:30:03.762Z,3.80
2019-02-10T01:32:36.588Z,4.53
2019-02-10T01:35:09.294Z,4.30
2019-02-10T01:37:41.489Z,4.30
2019-02-10T01:40:14.020Z,3.90
2019-02-10T01:42:46.292Z,4.53
2019-02-10T01:45:18.400Z,4.90
2019-02-10T01:47:50.763Z,4.57
2019-02-10T01:50:23.188Z,4.50
2019-02-10T01:52:55.337Z,4.30
2019-02-10T01:55:28.116Z,7.00
2019-02-10T01:58:00.593Z,3.80
2019-02-10T02:00:32.998Z,4.17
2019-02-10T02:03:07.003Z,4.03
2019-02-10T02:05:38.971Z,4.03
2019-02-10T02:08:12.294Z,4.27
2019-02-10T02:10:44.149Z,4.70
2019-02-10T02:13:16.024Z,4.70
2019-02-10T02:15:48.180Z,4.23
2019-02-10T02:18:20.116Z,4.80
2019-02-10T02:20:51.802Z,5.67
2019-02-10T02:23:23.489Z,4.47
2019-02-10T02:25:55.287Z,4.73
2019-02-10T02:28:27.117Z,4.90
2019-02-10T02:30:59.213Z,5.17
2019-02-10T02:33:31.056Z,5.33
2019-02-10T02:36:03.193Z,5.67
2019-02-10T02:38:34.773Z,6.27
2019-02-10T02:41:06.474Z,7.60
2019-02-10T02:43:38.743Z,7.47
2019-02-10T02:46:12.657Z,7.80
2019-02-10T02:48:45.725Z,6.00
2019-02-10T02:51:17.365Z,6.70
2019-02-10T02:53:49.105Z,6.27
2019-02-10T02:56:22.116Z,6.60
2019-02-10T02:58:54.734Z,6.13
2019-02-10T03:01:26.904Z,5.83
2019-02-10T03:03:58.663Z,6.70
2019-02-10T03:06:31.874Z,6.60
2019-02-10T03:09:04.827Z,6.53
2019-02-10T03:11:36.774Z,7.00
2019-02-10T03:14:09.816Z,7.87
2019-02-10T03:16:41.806Z,7.23
2019-02-10T03:19:14.001Z,7.50
2019-02-10T03:21:45.831Z,7.23
2019-02-10T03:24:17.736Z,7.40
2019-02-10T03:26:49.382Z,5.47
2019-02-10T03:29:21.290Z,5.77
2019-02-10T03:31:53.050Z,3.83
2019-02-10T03:34:24.736Z,4.40
2019-02-10T03:36:58.298Z,5.70
2019-02-10T03:39:31.057Z,5.10
2019-02-10T03:42:03.248Z,5.47
2019-02-10T03:44:35.109Z,5.30
2019-02-10T03:47:06.786Z,5.07
2019-02-10T03:49:39.838Z,3.83
2019-02-10T03:52:12.344Z,3.80
2019-02-10T03:54:44.393Z,3.43
2019-02-10T03:57:16.306Z,3.77
2019-02-10T03:59:48.322Z,4.10
2019-02-10T04:02:19.994Z,5.57
2019-02-10T04:04:52.304Z,5.40
2019-02-10T04:07:23.928Z,6.27
2019-02-10T04:09:55.813Z,7.07
2019-02-10T04:12:28.264Z,7.40
2019-02-10T04:15:00.299Z,6.53
2019-02-10T04:17:32.446Z,6.80
2019-02-10T04:20:04.273Z,7.17
2019-02-10T04:22:35.941Z,8.87
2019-02-10T04:25:08.646Z,7.67
2019-02-10T04:27:40.500Z,7.00
2019-02-10T04:30:12.154Z,9.23
2019-02-10T04:32:44.163Z,9.40
2019-02-10T04:35:15.915Z,8.93
2019-02-10T04:37:47.740Z,7.80
2019-02-10T04:40:19.883Z,7.10
2019-02-10T04:42:51.655Z,8.50
2019-02-10T04:45:23.572Z,7.70
2019-02-10T04:47:55.556Z,8.30
2019-02-10T04:50:27.337Z,7.33
2019-02-10T04:52:59.028Z,5.90
2019-02-10T04:55:30.757Z,5.77
2019-02-10T04:58:02.531Z,4.40
2019-02-10T05:00:34.594Z,4.67
2019-02-10T05:03:06.387Z,6.13
2019-02-10T05:05:38.602Z,5.50
2019-02-10T05:08:10.194Z,5.63
2019-02-10T05:10:42.002Z,7.27
2019-02-10T05:13:13.722Z,6.90
2019-02-10T05:15:45.586Z,7.63
2019-02-10T05:18:17.810Z,8.17
2019-02-10T05:20:49.542Z,7.13
2019-02-10T05:23:21.356Z,8.73
2019-02-10T05:25:53.679Z,8.53
2019-02-10T05:28:25.471Z,7.27
2019-02-10T05:30:58.149Z,8.57
2019-02-10T05:33:29.835Z,8.50
2019-02-10T05:36:01.700Z,6.87
2019-02-10T05:38:33.768Z,7.80
2019-02-10T05:41:05.556Z,9.23
2019-02-10T05:43:37.889Z,8.00
2019-02-10T05:46:09.570Z,8.20
2019-02-10T05:48:41.658Z,7.53
2019-02-10T05:51:13.377Z,7.17
2019-02-10T05:53:46.187Z,7.80
2019-02-10T05:56:18.608Z,6.63
2019-02-10T05:58:50.368Z,7.07
2019-02-10T06:01:56.251Z,8.20
2019-02-10T06:04:27.900Z,8.10
2019-02-10T06:07:02.778Z,8.23
2019-02-10T06:09:34.384Z,7.03
2019-02-10T06:12:06.506Z,7.13
2019-02-10T06:14:38.611Z,7.30
2019-02-10T06:17:10.369Z,7.13
2019-02-10T06:19:42.025Z,7.97
2019-02-10T06:22:13.652Z,7.37
2019-02-10T06:24:45.280Z,6.77
2019-02-10T06:27:17.219Z,7.43
2019-02-10T06:29:49.059Z,6.17
2019-02-10T06:32:20.703Z,7.40
2019-02-10T06:34:52.740Z,7.77
2019-02-10T06:37:24.419Z,8.63
2019-02-10T06:39:56.057Z,6.93
2019-02-10T06:42:28.257Z,6.77
2019-02-10T06:44:59.998Z,6.40
2019-02-10T06:47:31.641Z,6.63
2019-02-10T06:50:03.240Z,6.33
2019-02-10T06:52:34.942Z,7.13
2019-02-10T06:55:09.361Z,6.70
2019-02-10T06:57:41.339Z,6.67
2019-02-10T07:00:14.510Z,7.40
2019-02-10T07:03:21.922Z,8.60
2019-02-10T07:05:53.607Z,8.23
2019-02-10T07:08:30.453Z,8.30
2019-02-10T07:10:58.309Z,8.67
2019-02-10T07:13:32.830Z,8.20
2019-02-10T07:16:41.977Z,6.50
2019-02-10T07:19:50.094Z,7.23
2019-02-10T07:22:33.625Z,6.57
2019-02-10T07:25:17.118Z,6.47
2019-02-10T07:28:03.316Z,6.00
2019-02-10T07:30:58.567Z,6.30
2019-02-10T07:33:38.476Z,6.07
2019-02-10T07:36:21.058Z,6.70
2019-02-10T07:39:05.478Z,5.03
2019-02-10T07:41:58.608Z,6.33
2019-02-10T07:44:35.515Z,7.37
2019-02-10T07:47:15.862Z,8.73
2019-02-10T07:50:22.836Z,9.30
2019-02-10T07:53:25.849Z,10.67
2019-02-10T07:56:12.121Z,11.87
2019-02-10T07:59:01.395Z,11.57
2019-02-10T08:01:53.328Z,11.33
2019-02-10T08:04:39.738Z,9.97
2019-02-10T08:07:13.949Z,9.23
2019-02-10T08:13:01.961Z,11.50
2019-02-10T08:15:45.361Z,10.23
2019-02-10T08:18:31.605Z,10.13
2019-02-10T08:21:21.279Z,10.07
2019-02-10T08:24:08.143Z,9.87
2019-02-10T08:27:00.321Z,9.90
2019-02-10T08:29:37.493Z,8.13
2019-02-10T08:32:35.761Z,9.77
2019-02-10T08:35:27.383Z,10.00
2019-02-10T08:38:07.827Z,9.07
2019-02-10T08:40:58.586Z,9.17
2019-02-10T08:43:51.188Z,9.60
2019-02-10T08:46:26.808Z,9.97
2019-02-10T08:49:12.525Z,8.90
2019-02-10T08:52:13.743Z,10.13
2019-02-10T08:54:47.064Z,10.97
2019-02-10T08:57:18.750Z,8.13
2019-02-10T08:59:50.377Z,9.37
2019-02-10T09:02:22.233Z,8.93
2019-02-10T09:04:56.382Z,8.83
2019-02-10T09:07:29.049Z,8.40
2019-02-10T09:10:00.714Z,8.93
2019-02-10T09:12:32.724Z,8.17
2019-02-10T09:15:04.428Z,8.43
2019-02-10T09:17:36.111Z,9.33
2019-02-10T09:20:10.599Z,8.40
2019-02-10T09:22:42.311Z,7.63
2019-02-10T09:25:14.451Z,9.33
2019-02-10T09:27:46.401Z,8.40
2019-02-10T09:30:18.250Z,7.53
2019-02-10T09:32:49.906Z,8.53
2019-02-10T09:35:21.559Z,8.47
2019-02-10T09:37:53.538Z,8.10
2019-02-10T09:40:25.566Z,8.77
2019-02-10T09:46:38.226Z,8.87
2019-02-10T09:49:10.937Z,9.07
2019-02-10T09:51:43.679Z,9.57
2019-02-10T09:54:16.357Z,9.53
2019-02-10T09:56:48.719Z,10.13
2019-02-10T09:59:21.148Z,9.17
2019-02-10T10:01:53.384Z,9.43
2019-02-10T10:04:25.710Z,9.57
2019-02-10T10:06:58.496Z,9.60
2019-02-10T10:09:30.626Z,10.63
2019-02-10T10:12:02.761Z,10.77
2019-02-10T10:14:34.957Z,11.10
2019-02-10T10:17:07.618Z,11.97
2019-02-10T10:19:39.875Z,11.87
2019-02-10T10:22:12.331Z,11.20
2019-02-10T10:24:50.313Z,11.17
2019-02-10T10:27:19.048Z,11.87
2019-02-10T10:29:51.861Z,11.03
2019-02-10T10:32:24.890Z,11.00
2019-02-10T10:34:57.494Z,11.83
2019-02-10T10:37:30.310Z,11.10
2019-02-10T10:40:02.402Z,10.40
2019-02-10T10:42:35.467Z,12.37
2019-02-10T10:45:10.768Z,11.77
2019-02-10T10:47:43.556Z,11.20
2019-02-10T10:50:17.027Z,11.93
2019-02-10T10:52:49.473Z,12.77
2019-02-10T10:55:21.383Z,15.20
2019-02-10T10:57:53.903Z,20.80
2019-02-10T11:00:26.260Z,19.10
2019-02-10T11:02:58.299Z,16.23
2019-02-10T11:05:30.594Z,14.07
2019-02-10T11:08:03.056Z,17.63
2019-02-10T11:10:35.521Z,14.03
2019-02-10T11:13:07.598Z,14.60
2019-02-10T11:15:40.105Z,15.13
2019-02-10T11:18:12.656Z,16.40
2019-02-10T11:20:44.659Z,15.27
2019-02-10T11:23:16.947Z,15.90
2019-02-10T11:25:49.053Z,17.00
2019-02-10T11:28:21.910Z,15.90
2019-02-10T11:30:54.792Z,15.70
2019-02-10T11:33:26.826Z,14.53
2019-02-10T11:35:58.728Z,16.13
2019-02-10T11:38:30.546Z,16.03
2019-02-10T11:41:02.606Z,17.30
2019-02-10T11:43:35.045Z,18.80
2019-02-10T11:46:07.433Z,16.43
2019-02-10T11:48:44.023Z,15.33
2019-02-10T11:51:16.260Z,15.60
2019-02-10T11:53:48.628Z,12.23
2019-02-10T11:56:21.074Z,15.07
2019-02-10T11:58:53.656Z,16.13
2019-02-10T12:01:30.192Z,15.13
2019-02-10T12:04:03.094Z,15.70
2019-02-10T12:06:35.174Z,13.97
2019-02-10T12:09:08.328Z,14.67
2019-02-10T12:11:40.255Z,14.80
2019-02-10T12:14:12.203Z,14.30
2019-02-10T12:16:44.143Z,14.50
2019-02-10T12:19:16.528Z,14.03
2019-02-10T12:21:48.941Z,14.93
2019-02-10T12:24:22.362Z,16.07
2019-02-10T12:26:54.618Z,16.03
2019-02-10T12:29:27.661Z,15.33
2019-02-10T12:32:00.279Z,16.50
2019-02-10T12:34:33.032Z,18.13
2019-02-10T12:37:05.488Z,17.17
2019-02-10T12:39:46.036Z,16.80
2019-02-10T12:42:29.907Z,18.67
2019-02-10T12:45:06.495Z,17.80
2019-02-10T12:47:41.289Z,16.60
2019-02-10T12:50:15.482Z,18.03
2019-02-10T12:52:48.740Z,15.73
2019-02-10T12:55:21.237Z,14.70
2019-02-10T12:57:54.062Z,16.57
2019-02-10T13:00:27.839Z,13.20
2019-02-10T13:03:00.591Z,15.30
2019-02-10T13:05:33.031Z,15.07
2019-02-10T13:08:05.518Z,12.80
2019-02-10T13:10:38.839Z,12.30
2019-02-10T13:13:18.972Z,12.67
2019-02-10T13:15:45.120Z,13.97
2019-02-10T13:18:18.561Z,12.60
2019-02-10T13:20:51.250Z,12.33
2019-02-10T13:23:23.680Z,10.83
2019-02-10T13:25:56.226Z,11.27
2019-02-10T13:28:28.526Z,10.80
2019-02-10T13:31:01.008Z,8.90
2019-02-10T13:33:34.866Z,9.00
2019-02-10T13:36:14.335Z,8.30
2019-02-10T13:38:46.515Z,9.60
2019-02-10T13:41:18.684Z,9.60
2019-02-10T13:43:50.951Z,8.83
2019-02-10T13:46:23.169Z,7.87
2019-02-10T13:48:55.197Z,7.67
2019-02-10T13:51:27.243Z,6.70
2019-02-10T13:53:59.445Z,7.27
2019-02-10T13:56:31.471Z,6.83
2019-02-10T13:59:04.108Z,6.97
2019-02-10T14:01:36.223Z,6.63
2019-02-10T14:04:08.449Z,7.27
2019-02-10T14:06:40.794Z,6.40
2019-02-10T14:09:16.457Z,5.87
2019-02-10T14:11:49.381Z,5.60
2019-02-10T14:14:26.784Z,5.80
2019-02-10T14:17:01.879Z,5.00
2019-02-10T14:19:34.267Z,5.07
2019-02-10T14:22:07.614Z,4.73
2019-02-10T14:24:40.920Z,5.93
2019-02-10T14:27:13.894Z,6.17
2019-02-10T14:29:46.695Z,5.47
2019-02-10T14:32:19.820Z,3.83
2019-02-10T14:34:52.294Z,5.60
2019-02-10T14:37:30.231Z,4.10
2019-02-10T14:40:04.698Z,5.07
2019-02-10T14:42:37.524Z,3.43
2019-02-10T14:45:13.197Z,3.83
2019-02-10T14:47:45.425Z,3.70
2019-02-10T14:50:18.868Z,3.60
2019-02-10T14:52:51.699Z,3.70
2019-02-10T14:55:23.831Z,2.90
2019-02-10T14:57:55.971Z,3.77
2019-02-10T15:00:28.226Z,2.83
2019-02-10T15:03:00.904Z,4.07
2019-02-10T15:05:33.110Z,2.97
2019-02-10T15:08:05.216Z,2.60
2019-02-10T15:10:41.982Z,2.87
2019-02-10T15:13:13.410Z,2.50
2019-02-10T15:15:45.458Z,2.43
2019-02-10T15:18:17.937Z,2.13
2019-02-10T15:20:50.092Z,2.67
2019-02-10T15:23:22.318Z,2.83
2019-02-10T15:25:54.875Z,3.17
2019-02-10T15:28:26.931Z,2.03
2019-02-10T15:30:58.992Z,2.73
2019-02-10T15:33:31.180Z,3.77
2019-02-10T15:36:04.010Z,3.10
2019-02-10T15:38:36.223Z,2.50
2019-02-10T15:41:08.669Z,2.30
2019-02-10T15:43:41.029Z,2.20
2019-02-10T15:46:13.306Z,2.43
2019-02-10T15:48:45.707Z,2.50
2019-02-10T15:51:18.501Z,2.00
2019-02-10T15:53:51.279Z,2.53
2019-02-10T15:56:23.319Z,1.80
2019-02-10T15:58:55.878Z,1.93
2019-02-10T16:01:28.438Z,1.90
2019-02-10T16:04:01.362Z,2.60
2019-02-10T16:06:34.420Z,2.30
2019-02-10T16:09:06.813Z,2.33
2019-02-10T16:11:38.999Z,2.60
2019-02-10T16:14:11.836Z,2.50
2019-02-10T16:16:43.889Z,2.00
2019-02-10T16:19:16.205Z,1.60
2019-02-10T16:21:49.150Z,1.67
2019-02-10T16:24:21.526Z,1.90
2019-02-10T16:26:54.658Z,1.73
2019-02-10T16:29:27.426Z,2.40
2019-02-10T16:31:59.841Z,2.10
2019-02-10T16:34:32.128Z,2.53
2019-02-10T16:37:05.038Z,1.73
2019-02-10T16:39:38.432Z,1.70
2019-02-10T16:42:10.924Z,2.17
2019-02-10T16:44:43.445Z,1.90
2019-02-10T16:47:15.852Z,1.70
2019-02-10T16:49:48.490Z,1.60
2019-02-10T16:52:21.433Z,2.20
2019-02-10T16:54:54.277Z,1.63
2019-02-10T16:57:26.569Z,2.43
2019-02-10T16:59:59.160Z,1.83
2019-02-10T17:02:32.087Z,1.80
2019-02-10T17:05:07.780Z,1.80
2019-02-10T17:07:40.375Z,2.20
2019-02-10T17:10:23.997Z,2.00
2019-02-10T17:12:56.352Z,3.00
2019-02-10T17:15:36.375Z,2.83
2019-02-10T17:18:12.101Z,2.30
2019-02-10T17:21:02.529Z,2.40
2019-02-10T17:23:38.186Z,2.17
2019-02-10T17:26:10.571Z,2.00
2019-02-10T17:28:43.160Z,2.00
2019-02-10T17:31:15.423Z,2.17
2019-02-10T17:33:47.592Z,2.00
2019-02-10T17:36:19.802Z,1.97
2019-02-10T17:38:52.174Z,2.33
2019-02-10T17:41:27.209Z,2.07
2019-02-10T17:43:59.497Z,2.40
2019-02-10T17:46:32.616Z,2.30
2019-02-10T17:49:04.950Z,2.17
2019-02-10T17:51:37.473Z,2.58
2019-02-10T17:54:09.726Z,2.17
2019-02-10T17:56:41.918Z,1.93
2019-02-10T17:59:14.026Z,2.73
2019-02-10T18:01:49.813Z,3.27
2019-02-10T18:04:23.745Z,2.85
2019-02-10T18:06:56.615Z,2.60
2019-02-10T18:09:28.971Z,1.80
2019-02-10T18:12:01.293Z,2.20
2019-02-10T18:14:34.845Z,2.40
2019-02-10T18:17:17.241Z,2.30
2019-02-10T18:20:00.014Z,2.37
2019-02-10T18:22:33.779Z,1.67
2019-02-10T18:25:08.863Z,2.77
2019-02-10T18:27:59.239Z,1.65
2019-02-10T18:30:35.558Z,1.80
2019-02-10T18:33:27.424Z,2.85
2019-02-10T18:36:07.389Z,2.65
2019-02-10T18:38:44.085Z,2.02
2019-02-10T18:41:23.948Z,2.20
2019-02-10T18:44:12.694Z,2.00
2019-02-10T18:47:04.598Z,1.80
2019-02-10T18:49:47.310Z,2.60
2019-02-10T18:52:23.854Z,2.15
2019-02-10T18:54:57.474Z,2.07
2019-02-10T18:57:48.959Z,2.00
2019-02-10T19:00:38.112Z,2.23
2019-02-10T19:03:24.094Z,2.13
2019-02-10T19:06:14.122Z,2.87
2019-02-10T19:08:50.855Z,2.70
2019-02-10T19:11:27.437Z,2.33
2019-02-10T19:14:06.928Z,2.05
2019-02-10T19:16:49.221Z,2.58
2019-02-10T19:19:32.213Z,1.67
2019-02-10T19:22:15.405Z,1.80
2019-02-10T19:24:55.452Z,4.00
2019-02-10T19:27:32.502Z,2.10
2019-02-10T19:30:09.229Z,1.40
2019-02-10T19:32:49.265Z,2.10
2019-02-10T19:35:23.216Z,2.90
2019-02-10T19:38:08.926Z,1.70
2019-02-10T19:40:54.317Z,1.87
2019-02-10T19:43:40.248Z,2.83
2019-02-10T19:46:19.869Z,2.47
2019-02-10T19:49:09.259Z,2.33
2019-02-10T19:51:42.840Z,4.70
2019-02-10T19:54:16.594Z,6.92
2019-02-10T19:56:50.630Z,2.77
2019-02-10T19:59:40.386Z,2.30
2019-02-10T20:02:30.503Z,3.95
2019-02-10T20:05:07.408Z,2.50
2019-02-10T20:08:00.148Z,3.13
2019-02-10T20:10:53.425Z,1.98
2019-02-10T20:13:42.253Z,2.15
2019-02-10T20:16:21.693Z,4.62
2019-02-10T20:19:07.748Z,4.92
2019-02-10T20:21:41.373Z,5.13
2019-02-10T20:24:15.036Z,2.70
2019-02-10T20:26:52.107Z,2.90
2019-02-10T20:29:28.883Z,3.37
2019-02-10T20:32:20.064Z,3.00
2019-02-10T20:35:02.780Z,6.87
2019-02-10T20:37:46.249Z,3.93
2019-02-10T20:40:20.491Z,2.12
2019-02-10T20:42:59.893Z,2.67
2019-02-10T20:45:49.657Z,3.10
2019-02-10T20:48:30.871Z,2.70
2019-02-10T20:51:11.299Z,3.20
2019-02-10T20:53:45.414Z,4.25
2019-02-10T20:56:22.409Z,4.45
2019-02-10T20:58:59.704Z,2.00
2019-02-10T21:01:39.095Z,1.75
2019-02-10T21:04:15.614Z,2.50
2019-02-10T21:06:49.790Z,7.75
2019-02-10T21:09:32.262Z,4.08
2019-02-10T21:12:06.201Z,2.65
2019-02-10T21:14:42.637Z,2.00
2019-02-10T21:17:31.683Z,3.67
2019-02-10T21:20:05.321Z,2.50
2019-02-10T21:22:40.022Z,1.27
2019-02-10T21:25:19.330Z,1.87
2019-02-10T21:27:56.120Z,2.33
2019-02-10T21:30:32.340Z,1.97
2019-02-10T21:33:13.048Z,2.10
2019-02-10T21:35:50.737Z,2.80
2019-02-10T21:38:25.453Z,3.07
2019-02-10T21:41:10.839Z,2.65
2019-02-10T21:43:44.607Z,3.02
2019-02-10T21:46:36.361Z,2.15
2019-02-10T21:49:08.919Z,2.33
2019-02-10T21:51:41.544Z,2.15
2019-02-10T21:54:13.597Z,2.02
2019-02-10T21:56:45.572Z,2.27
2019-02-10T21:59:17.549Z,2.63
2019-02-10T22:01:53.685Z,2.00
2019-02-10T22:04:23.738Z,2.13
2019-02-10T22:06:55.788Z,2.27
2019-02-10T22:09:27.843Z,2.50
2019-02-10T22:11:59.948Z,2.60
2019-02-10T22:14:32.095Z,2.40
2019-02-10T22:17:04.432Z,2.07
2019-02-10T22:19:36.895Z,2.37
2019-02-10T22:22:09.251Z,2.40
2019-02-10T22:24:41.394Z,2.90
2019-02-10T22:27:14.292Z,2.40
2019-02-10T22:29:46.283Z,2.00
2019-02-10T22:32:19.760Z,1.83
2019-02-10T22:34:52.291Z,2.20
2019-02-10T22:37:25.021Z,5.47
2019-02-10T22:39:57.085Z,12.67
2019-02-10T22:42:29.420Z,4.50
2019-02-10T22:45:02.169Z,2.40
2019-02-10T22:47:34.461Z,3.57
2019-02-10T22:50:09.355Z,2.37
2019-02-10T22:52:41.420Z,1.70
2019-02-10T22:55:13.719Z,2.50
2019-02-10T22:57:45.930Z,4.43
2019-02-10T23:00:53.044Z,2.30
2019-02-10T23:03:25.344Z,2.33
2019-02-10T23:05:57.947Z,1.90
2019-02-10T23:08:30.416Z,2.73
2019-02-10T23:11:02.684Z,2.67
2019-02-10T23:13:36.436Z,2.00
2019-02-10T23:16:08.929Z,2.13
2019-02-10T23:18:41.446Z,2.97
2019-02-10T23:21:13.476Z,3.70
2019-02-10T23:23:45.688Z,2.90
2019-02-10T23:26:22.081Z,2.43
2019-02-10T23:28:54.729Z,3.63
2019-02-10T23:31:27.598Z,3.67
2019-02-10T23:34:00.119Z,3.37
2019-02-10T23:36:33.084Z,3.13
2019-02-10T23:39:06.840Z,2.70
2019-02-10T23:41:40.148Z,2.43
2019-02-10T23:44:15.749Z,3.67
2019-02-10T23:46:52.665Z,3.30
2019-02-10T23:49:26.553Z,2.83
2019-02-10T23:52:04.489Z,2.93
2019-02-10T23:54:48.961Z,2.03
2019-02-10T23:57:25.657Z,2.50
2019-02-10T23:59:58.038Z,2.10
