createdAt,value
2022-10-23T00:01:41.852Z,18.06
2022-10-23T00:04:14.287Z,18.01
2022-10-23T00:06:43.167Z,18.00
2022-10-23T00:09:14.060Z,18.02
2022-10-23T00:11:44.525Z,18.03
2022-10-23T00:14:12.752Z,18.01
2022-10-23T00:16:42.319Z,17.98
2022-10-23T00:19:10.647Z,18.00
2022-10-23T00:21:39.378Z,17.94
2022-10-23T00:26:42.844Z,17.98
2022-10-23T00:29:11.918Z,18.01
2022-10-23T00:31:41.494Z,18.01
2022-10-23T00:34:11.078Z,17.99
2022-10-23T00:36:40.419Z,17.96
2022-10-23T00:39:08.592Z,17.90
2022-10-23T00:41:36.830Z,17.88
2022-10-23T00:44:10.144Z,17.91
2022-10-23T00:46:40.827Z,17.92
2022-10-23T00:51:48.762Z,17.90
2022-10-23T00:54:24.368Z,17.85
2022-10-23T00:56:56.162Z,17.82
2022-10-23T00:59:24.772Z,17.83
2022-10-23T01:01:54.399Z,17.80
2022-10-23T01:04:23.921Z,17.82
2022-10-23T01:07:03.602Z,17.85
2022-10-23T01:09:38.718Z,17.80
2022-10-23T01:12:17.288Z,17.82
2022-10-23T01:14:58.407Z,17.83
2022-10-23T01:17:39.646Z,17.83
2022-10-23T01:20:33.449Z,17.80
2022-10-23T01:23:42.913Z,17.76
2022-10-23T01:26:36.611Z,17.94
2022-10-23T01:29:14.952Z,17.71
2022-10-23T01:31:50.426Z,17.79
2022-10-23T01:34:31.834Z,17.76
2022-10-23T01:37:05.637Z,17.74
2022-10-23T01:39:41.687Z,17.35
2022-10-23T01:42:15.216Z,17.63
2022-10-23T01:44:48.610Z,17.73
2022-10-23T01:49:56.161Z,17.62
2022-10-23T01:52:24.909Z,17.64
2022-10-23T01:54:57.556Z,17.69
2022-10-23T01:57:29.295Z,17.66
2022-10-23T02:00:03.254Z,17.30
2022-10-23T02:02:34.179Z,17.52
2022-10-23T02:05:08.055Z,17.65
2022-10-23T02:07:36.676Z,17.66
2022-10-23T02:10:07.437Z,17.68
2022-10-23T02:12:48.728Z,17.70
2022-10-23T02:15:28.576Z,17.68
2022-10-23T02:18:09.644Z,17.67
2022-10-23T02:20:42.038Z,17.68
2022-10-23T02:23:20.353Z,17.67
2022-10-23T02:25:55.709Z,17.64
2022-10-23T02:28:29.470Z,17.66
2022-10-23T02:31:01.213Z,17.65
2022-10-23T02:33:31.340Z,17.72
2022-10-23T02:35:59.519Z,17.65
2022-10-23T02:38:32.870Z,17.67
2022-10-23T02:41:19.175Z,17.68
2022-10-23T02:44:01.250Z,17.65
2022-10-23T02:46:43.296Z,17.66
2022-10-23T02:49:18.681Z,17.62
2022-10-23T02:52:01.448Z,17.62
2022-10-23T02:54:45.421Z,17.74
2022-10-23T02:57:24.555Z,17.67
2022-10-23T03:00:02.810Z,17.63
2022-10-23T03:02:38.693Z,17.61
2022-10-23T03:05:13.139Z,17.57
2022-10-23T03:07:42.146Z,17.61
2022-10-23T03:10:12.148Z,17.60
2022-10-23T03:12:41.272Z,17.60
2022-10-23T03:15:12.380Z,17.58
2022-10-23T03:17:42.354Z,17.54
2022-10-23T03:20:12.303Z,17.55
2022-10-23T03:22:41.206Z,17.57
2022-10-23T03:25:10.996Z,17.58
2022-10-23T03:27:39.477Z,17.57
2022-10-23T03:30:09.465Z,17.61
2022-10-23T03:32:37.766Z,17.59
2022-10-23T03:35:08.519Z,17.60
2022-10-23T03:37:36.682Z,17.64
2022-10-23T03:40:06.431Z,17.62
2022-10-23T03:42:34.591Z,17.62
2022-10-23T03:45:02.769Z,17.54
2022-10-23T03:47:32.345Z,17.57
2022-10-23T03:50:00.554Z,17.58
2022-10-23T03:52:30.204Z,17.59
2022-10-23T03:54:58.409Z,17.63
2022-10-23T03:57:26.775Z,17.59
2022-10-23T03:59:55.049Z,17.57
2022-10-23T04:02:23.323Z,17.52
2022-10-23T04:04:51.568Z,17.58
2022-10-23T04:07:19.789Z,17.60
2022-10-23T04:09:49.361Z,17.59
2022-10-23T04:12:17.841Z,17.60
2022-10-23T04:14:46.239Z,17.58
2022-10-23T04:17:14.470Z,17.60
2022-10-23T04:19:42.714Z,17.60
2022-10-23T04:22:10.918Z,17.56
2022-10-23T04:24:39.105Z,17.57
2022-10-23T04:27:08.625Z,17.55
2022-10-23T04:29:36.772Z,17.57
2022-10-23T04:32:05.366Z,17.57
2022-10-23T04:34:33.600Z,17.54
2022-10-23T04:37:01.846Z,17.51
2022-10-23T04:39:29.982Z,17.54
2022-10-23T04:41:58.150Z,17.57
2022-10-23T04:44:27.709Z,17.55
2022-10-23T04:46:55.855Z,17.62
2022-10-23T04:49:24.160Z,17.60
2022-10-23T04:51:52.440Z,17.61
2022-10-23T04:54:20.570Z,17.62
2022-10-23T04:56:48.746Z,17.59
2022-10-23T04:59:16.957Z,17.57
2022-10-23T05:01:46.660Z,17.58
2022-10-23T05:04:14.974Z,17.51
2022-10-23T05:06:43.147Z,17.59
2022-10-23T05:09:11.323Z,17.53
2022-10-23T05:11:39.505Z,17.45
2022-10-23T05:14:07.660Z,17.48
2022-10-23T05:16:43.904Z,17.34
2022-10-23T05:19:22.011Z,17.44
2022-10-23T05:21:55.926Z,17.46
2022-10-23T05:24:24.621Z,17.30
2022-10-23T05:26:53.883Z,17.34
2022-10-23T05:29:22.515Z,17.45
2022-10-23T05:31:56.225Z,17.40
2022-10-23T05:34:27.923Z,17.29
2022-10-23T05:36:56.466Z,17.32
2022-10-23T05:39:25.153Z,17.38
2022-10-23T05:41:54.982Z,17.05
2022-10-23T05:44:23.363Z,17.17
2022-10-23T05:46:51.562Z,17.04
2022-10-23T05:49:19.754Z,17.08
2022-10-23T05:51:49.324Z,17.15
2022-10-23T05:54:17.546Z,17.25
2022-10-23T05:56:45.813Z,17.28
2022-10-23T05:59:14.724Z,17.29
2022-10-23T06:01:45.144Z,17.28
2022-10-23T06:04:13.400Z,17.35
2022-10-23T06:06:41.589Z,17.38
2022-10-23T06:09:11.130Z,17.35
2022-10-23T06:11:39.341Z,17.44
2022-10-23T06:14:07.707Z,17.42
2022-10-23T06:16:35.954Z,17.43
2022-10-23T06:19:04.434Z,17.43
2022-10-23T06:21:32.657Z,17.29
2022-10-23T06:24:00.810Z,17.50
2022-10-23T06:26:30.326Z,17.48
2022-10-23T06:28:58.738Z,17.46
2022-10-23T06:31:28.321Z,17.48
2022-10-23T06:33:57.457Z,17.49
2022-10-23T06:36:26.595Z,17.57
2022-10-23T06:38:56.376Z,17.57
2022-10-23T06:41:24.683Z,17.56
2022-10-23T06:43:54.173Z,17.60
2022-10-23T06:46:22.631Z,17.58
2022-10-23T06:48:50.893Z,17.43
2022-10-23T06:51:19.236Z,17.48
2022-10-23T06:53:47.714Z,17.48
2022-10-23T06:56:15.915Z,17.60
2022-10-23T06:58:44.055Z,17.66
2022-10-23T07:01:16.385Z,17.55
2022-10-23T07:03:44.990Z,17.47
2022-10-23T07:06:13.382Z,17.56
2022-10-23T07:08:41.615Z,17.61
2022-10-23T07:11:12.642Z,17.68
2022-10-23T07:13:42.617Z,17.67
2022-10-23T07:16:15.540Z,17.73
2022-10-23T07:18:44.166Z,17.73
2022-10-23T07:21:12.606Z,17.77
2022-10-23T07:23:41.022Z,17.50
2022-10-23T07:26:11.191Z,17.59
2022-10-23T07:28:39.381Z,17.65
2022-10-23T07:31:07.566Z,17.78
2022-10-23T07:33:37.357Z,17.75
2022-10-23T07:36:07.637Z,17.68
2022-10-23T07:38:36.359Z,17.74
2022-10-23T07:41:07.793Z,17.77
2022-10-23T07:43:38.794Z,17.84
2022-10-23T07:46:08.316Z,17.83
2022-10-23T07:48:38.452Z,17.25
2022-10-23T07:51:10.690Z,17.58
2022-10-23T07:53:40.169Z,16.91
2022-10-23T07:56:16.606Z,16.86
2022-10-23T07:58:44.773Z,17.22
2022-10-23T08:01:20.201Z,16.88
2022-10-23T08:03:49.809Z,17.23
2022-10-23T08:06:18.002Z,16.64
2022-10-23T08:11:26.247Z,17.17
2022-10-23T08:13:55.737Z,17.09
2022-10-23T08:16:25.746Z,17.33
2022-10-23T08:18:55.279Z,17.23
2022-10-23T08:21:23.468Z,16.97
2022-10-23T08:23:55.010Z,17.62
2022-10-23T08:26:24.612Z,18.03
2022-10-23T08:28:53.314Z,17.57
2022-10-23T08:31:23.508Z,17.80
2022-10-23T08:33:51.756Z,17.32
2022-10-23T08:36:24.297Z,17.12
2022-10-23T08:38:54.749Z,17.31
2022-10-23T08:41:29.743Z,17.26
2022-10-23T08:44:08.168Z,17.57
2022-10-23T08:46:43.067Z,17.54
2022-10-23T08:49:28.833Z,17.50
2022-10-23T08:52:01.509Z,17.55
2022-10-23T08:54:54.278Z,17.40
2022-10-23T08:57:25.032Z,17.49
2022-10-23T08:59:59.047Z,17.35
2022-10-23T09:02:31.238Z,17.35
2022-10-23T09:05:00.419Z,17.28
2022-10-23T09:07:41.195Z,17.42
2022-10-23T09:10:48.138Z,17.39
2022-10-23T09:13:48.613Z,17.50
2022-10-23T09:16:26.960Z,17.56
2022-10-23T09:18:56.465Z,17.54
2022-10-23T09:21:28.770Z,17.40
2022-10-23T09:23:58.510Z,17.47
2022-10-23T09:26:26.825Z,17.48
2022-10-23T09:29:08.666Z,17.42
2022-10-23T09:31:48.447Z,17.73
2022-10-23T09:34:21.341Z,17.97
2022-10-23T09:36:53.292Z,17.91
2022-10-23T09:39:30.577Z,17.82
2022-10-23T09:41:59.598Z,17.64
2022-10-23T09:44:29.908Z,17.66
2022-10-23T09:47:11.221Z,17.77
2022-10-23T09:49:41.923Z,17.97
2022-10-23T09:52:26.685Z,18.01
2022-10-23T09:54:59.430Z,18.31
2022-10-23T09:57:33.808Z,18.07
2022-10-23T10:00:06.077Z,17.96
2022-10-23T10:02:37.629Z,18.22
2022-10-23T10:05:24.781Z,18.50
2022-10-23T10:08:01.045Z,18.55
2022-10-23T10:10:38.705Z,18.13
2022-10-23T10:13:27.336Z,18.06
2022-10-23T10:16:00.114Z,17.99
2022-10-23T10:18:39.136Z,18.13
2022-10-23T10:21:19.857Z,18.45
2022-10-23T10:23:58.572Z,18.29
2022-10-23T10:26:38.079Z,18.35
2022-10-23T10:29:24.154Z,18.45
2022-10-23T10:32:06.788Z,18.46
2022-10-23T10:34:44.223Z,18.36
2022-10-23T10:37:27.250Z,18.35
2022-10-23T10:40:05.089Z,18.66
2022-10-23T10:42:56.104Z,18.47
2022-10-23T10:45:33.934Z,18.42
2022-10-23T10:48:30.659Z,18.47
2022-10-23T10:51:04.806Z,18.54
2022-10-23T10:53:47.506Z,18.53
2022-10-23T10:56:19.825Z,18.75
2022-10-23T10:58:54.533Z,18.70
2022-10-23T11:01:29.686Z,18.74
2022-10-23T11:04:06.348Z,18.77
2022-10-23T11:06:38.789Z,18.65
2022-10-23T11:09:20.711Z,18.74
2022-10-23T11:11:50.280Z,18.71
2022-10-23T11:14:23.717Z,18.87
2022-10-23T11:16:54.265Z,18.76
2022-10-23T11:19:28.737Z,18.72
2022-10-23T11:22:04.317Z,18.78
2022-10-23T11:25:15.813Z,18.89
2022-10-23T11:28:19.404Z,19.18
2022-10-23T11:31:18.296Z,19.41
2022-10-23T11:34:09.813Z,19.06
2022-10-23T11:36:47.398Z,18.95
2022-10-23T11:39:25.808Z,19.00
2022-10-23T11:41:58.097Z,18.83
2022-10-23T11:44:40.436Z,18.87
2022-10-23T11:47:39.243Z,18.78
2022-10-23T11:50:33.767Z,18.78
2022-10-23T11:53:15.221Z,18.69
2022-10-23T11:55:59.972Z,18.67
2022-10-23T11:58:41.509Z,18.64
2022-10-23T12:01:40.718Z,18.72
2022-10-23T12:04:24.470Z,18.81
2022-10-23T12:06:56.515Z,18.98
2022-10-23T12:09:32.692Z,19.20
2022-10-23T12:12:16.677Z,19.28
2022-10-23T12:14:47.285Z,19.25
2022-10-23T12:17:36.817Z,19.29
2022-10-23T12:20:25.098Z,19.31
2022-10-23T12:23:13.809Z,19.25
2022-10-23T12:25:56.985Z,19.36
2022-10-23T12:28:36.880Z,19.45
2022-10-23T12:31:23.566Z,19.43
2022-10-23T12:34:02.432Z,19.37
2022-10-23T12:36:57.214Z,19.29
2022-10-23T12:39:29.033Z,19.23
2022-10-23T12:41:58.292Z,19.28
2022-10-23T12:44:27.357Z,19.23
2022-10-23T12:46:59.169Z,19.33
2022-10-23T12:49:31.519Z,19.33
2022-10-23T12:52:04.117Z,19.41
2022-10-23T12:54:34.462Z,19.37
2022-10-23T12:57:02.662Z,19.39
2022-10-23T12:59:38.980Z,19.37
2022-10-23T13:02:24.005Z,19.34
2022-10-23T13:04:54.715Z,19.33
2022-10-23T13:07:30.015Z,19.33
2022-10-23T13:09:59.781Z,19.40
2022-10-23T13:12:31.401Z,19.32
2022-10-23T13:15:03.520Z,19.30
2022-10-23T13:17:38.697Z,19.28
2022-10-23T13:20:20.350Z,19.22
2022-10-23T13:23:02.960Z,19.15
2022-10-23T13:25:33.668Z,19.23
2022-10-23T13:28:23.106Z,19.11
2022-10-23T13:31:05.179Z,19.09
2022-10-23T13:33:37.585Z,19.17
2022-10-23T13:36:22.452Z,19.15
2022-10-23T13:39:06.077Z,19.08
2022-10-23T13:41:40.590Z,19.00
2022-10-23T13:44:12.933Z,18.98
2022-10-23T13:46:41.887Z,18.87
2022-10-23T13:49:10.340Z,18.89
2022-10-23T13:51:43.400Z,19.00
2022-10-23T13:54:18.219Z,19.20
2022-10-23T13:56:46.632Z,19.01
2022-10-23T13:59:15.857Z,19.07
2022-10-23T14:01:45.597Z,19.10
2022-10-23T14:04:15.473Z,19.19
2022-10-23T14:06:43.993Z,18.94
2022-10-23T14:09:16.629Z,19.03
2022-10-23T14:11:45.685Z,19.21
2022-10-23T14:14:13.919Z,19.09
2022-10-23T14:16:42.320Z,19.08
2022-10-23T14:19:11.862Z,19.35
2022-10-23T14:21:40.068Z,19.21
2022-10-23T14:24:10.209Z,19.16
2022-10-23T14:26:39.758Z,19.33
2022-10-23T14:29:10.456Z,19.43
2022-10-23T14:31:42.165Z,19.36
2022-10-23T14:34:10.341Z,19.27
2022-10-23T14:36:49.930Z,19.02
2022-10-23T14:39:19.479Z,19.13
2022-10-23T14:41:49.014Z,19.45
2022-10-23T14:44:17.263Z,19.21
2022-10-23T14:46:45.433Z,19.24
2022-10-23T14:49:13.619Z,19.14
2022-10-23T14:51:41.799Z,19.13
2022-10-23T14:54:10.140Z,19.04
2022-10-23T14:56:40.819Z,19.13
2022-10-23T14:59:11.699Z,19.20
2022-10-23T15:01:45.129Z,19.15
2022-10-23T15:04:16.130Z,19.01
2022-10-23T15:06:46.378Z,19.13
2022-10-23T15:09:15.043Z,19.06
2022-10-23T15:11:43.523Z,18.99
2022-10-23T15:14:13.369Z,18.83
2022-10-23T15:16:42.220Z,18.60
2022-10-23T15:19:15.283Z,18.69
2022-10-23T15:21:46.724Z,18.70
2022-10-23T15:24:14.982Z,18.55
2022-10-23T15:26:44.379Z,18.74
2022-10-23T15:29:15.172Z,18.41
2022-10-23T15:31:54.426Z,18.20
2022-10-23T15:34:25.312Z,18.16
2022-10-23T15:36:55.702Z,18.11
2022-10-23T15:39:27.716Z,18.36
2022-10-23T15:41:58.281Z,18.28
2022-10-23T15:44:30.826Z,18.24
2022-10-23T15:46:59.810Z,17.86
2022-10-23T15:49:30.322Z,17.73
2022-10-23T15:51:58.831Z,17.57
2022-10-23T15:54:30.456Z,17.65
2022-10-23T15:57:01.377Z,17.85
2022-10-23T15:59:32.975Z,18.11
2022-10-23T16:02:01.269Z,18.11
2022-10-23T16:04:29.642Z,17.74
2022-10-23T16:06:57.884Z,17.38
2022-10-23T16:09:26.044Z,17.41
2022-10-23T16:11:54.256Z,16.93
2022-10-23T16:14:22.423Z,17.28
2022-10-23T16:16:51.961Z,17.47
2022-10-23T16:19:20.080Z,17.51
2022-10-23T16:21:48.412Z,17.56
2022-10-23T16:24:16.846Z,17.01
2022-10-23T16:26:50.231Z,17.26
2022-10-23T16:29:18.381Z,17.36
2022-10-23T16:31:46.597Z,17.14
2022-10-23T16:34:16.280Z,16.94
2022-10-23T16:36:45.113Z,17.01
2022-10-23T16:39:15.703Z,17.28
2022-10-23T16:41:43.864Z,17.30
2022-10-23T16:44:12.067Z,17.01
2022-10-23T16:46:40.470Z,17.45
2022-10-23T16:49:09.464Z,17.16
2022-10-23T16:51:38.969Z,17.63
2022-10-23T16:54:07.320Z,17.50
2022-10-23T16:56:35.504Z,17.44
2022-10-23T16:59:03.771Z,17.26
2022-10-23T17:01:33.301Z,17.17
2022-10-23T17:04:01.820Z,16.82
2022-10-23T17:06:33.443Z,16.64
2022-10-23T17:09:06.379Z,16.93
2022-10-23T17:11:37.818Z,16.78
2022-10-23T17:14:09.356Z,16.78
2022-10-23T17:16:41.348Z,16.77
2022-10-23T17:19:20.497Z,16.62
2022-10-23T17:21:49.490Z,16.56
2022-10-23T17:24:19.592Z,16.74
2022-10-23T17:26:48.392Z,16.77
2022-10-23T17:29:18.282Z,16.77
2022-10-23T17:31:50.245Z,16.84
2022-10-23T17:34:21.590Z,16.59
2022-10-23T17:36:52.633Z,16.55
2022-10-23T17:39:25.180Z,16.64
2022-10-23T17:41:53.929Z,16.79
2022-10-23T17:44:23.217Z,16.67
2022-10-23T17:46:53.856Z,16.94
2022-10-23T17:49:23.019Z,17.07
2022-10-23T17:51:53.440Z,17.05
2022-10-23T17:54:24.047Z,17.71
2022-10-23T17:56:52.303Z,17.13
2022-10-23T17:59:20.685Z,17.58
2022-10-23T18:01:49.555Z,17.38
2022-10-23T18:04:20.444Z,17.28
2022-10-23T18:06:51.422Z,17.45
2022-10-23T18:09:20.585Z,17.34
2022-10-23T18:11:51.675Z,17.38
2022-10-23T18:14:21.906Z,17.39
2022-10-23T18:16:51.053Z,17.33
2022-10-23T18:19:20.729Z,17.05
2022-10-23T18:21:49.693Z,17.03
2022-10-23T18:24:18.803Z,17.23
2022-10-23T18:26:49.147Z,17.15
2022-10-23T18:29:18.681Z,17.49
2022-10-23T18:31:49.077Z,17.11
2022-10-23T18:34:20.120Z,17.03
2022-10-23T18:36:50.260Z,17.05
2022-10-23T18:39:22.541Z,17.30
2022-10-23T18:41:54.771Z,16.92
2022-10-23T18:44:24.792Z,17.13
2022-10-23T18:46:54.311Z,16.95
2022-10-23T18:49:22.486Z,17.13
2022-10-23T18:51:51.418Z,17.03
2022-10-23T18:54:22.098Z,17.22
2022-10-23T18:56:52.019Z,16.91
2022-10-23T18:59:21.788Z,17.13
2022-10-23T19:01:50.871Z,16.88
2022-10-23T19:04:19.545Z,16.88
2022-10-23T19:06:51.494Z,16.69
2022-10-23T19:09:20.349Z,17.01
2022-10-23T19:11:48.496Z,17.05
2022-10-23T19:14:18.726Z,17.32
2022-10-23T19:17:00.833Z,16.90
2022-10-23T19:19:32.637Z,17.09
2022-10-23T19:22:02.907Z,17.17
2022-10-23T19:24:37.586Z,16.91
2022-10-23T19:27:06.666Z,17.10
2022-10-23T19:29:39.133Z,17.12
2022-10-23T19:32:08.024Z,16.84
2022-10-23T19:34:36.292Z,17.15
2022-10-23T19:37:04.581Z,17.10
2022-10-23T19:39:33.009Z,16.99
2022-10-23T19:42:01.452Z,16.78
2022-10-23T19:44:29.736Z,17.06
2022-10-23T19:46:59.305Z,16.86
2022-10-23T19:49:27.691Z,16.97
2022-10-23T19:51:55.875Z,17.10
2022-10-23T19:54:24.024Z,16.99
2022-10-23T19:56:52.225Z,16.76
2022-10-23T19:59:20.397Z,16.50
2022-10-23T20:01:49.417Z,16.67
2022-10-23T20:04:19.937Z,16.99
2022-10-23T20:06:48.840Z,17.07
2022-10-23T20:09:17.529Z,16.84
2022-10-23T20:11:45.731Z,16.44
2022-10-23T20:14:14.285Z,16.88
2022-10-23T20:16:45.543Z,16.77
2022-10-23T20:21:49.311Z,16.80
2022-10-23T20:24:20.251Z,17.02
2022-10-23T20:26:51.756Z,16.62
2022-10-23T20:29:20.818Z,16.76
2022-10-23T20:31:49.331Z,16.83
2022-10-23T20:34:18.974Z,16.65
2022-10-23T20:36:50.914Z,16.57
2022-10-23T20:39:24.544Z,16.55
2022-10-23T20:41:55.160Z,16.27
2022-10-23T20:44:24.588Z,16.07
2022-10-23T20:46:53.429Z,16.26
2022-10-23T20:49:22.056Z,16.43
2022-10-23T20:51:55.152Z,16.14
2022-10-23T20:54:24.690Z,16.16
2022-10-23T20:56:53.022Z,15.99
2022-10-23T20:59:21.540Z,16.16
2022-10-23T21:01:52.834Z,16.19
2022-10-23T21:04:23.850Z,16.18
2022-10-23T21:07:09.486Z,16.26
2022-10-23T21:09:39.397Z,16.47
2022-10-23T21:12:07.919Z,16.61
2022-10-23T21:14:36.562Z,16.98
2022-10-23T21:17:06.112Z,16.78
2022-10-23T21:19:34.320Z,16.31
2022-10-23T21:22:03.916Z,16.37
2022-10-23T21:24:32.050Z,16.75
2022-10-23T21:27:00.211Z,17.30
2022-10-23T21:29:28.461Z,16.68
2022-10-23T21:31:59.262Z,16.95
2022-10-23T21:34:28.450Z,16.49
2022-10-23T21:37:13.783Z,16.54
2022-10-23T21:39:45.488Z,16.18
2022-10-23T21:42:14.997Z,16.30
2022-10-23T21:44:43.371Z,15.96
2022-10-23T21:47:11.562Z,16.17
2022-10-23T21:49:39.857Z,16.12
2022-10-23T21:52:08.247Z,16.44
2022-10-23T21:54:36.445Z,16.44
2022-10-23T21:57:06.014Z,16.64
2022-10-23T21:59:36.016Z,16.26
2022-10-23T22:02:05.030Z,16.03
2022-10-23T22:04:33.666Z,16.36
2022-10-23T22:07:02.733Z,16.52
2022-10-23T22:09:31.603Z,16.77
2022-10-23T22:12:00.849Z,16.55
2022-10-23T22:14:30.690Z,16.58
2022-10-23T22:16:59.927Z,16.33
2022-10-23T22:19:28.226Z,16.45
2022-10-23T22:21:56.518Z,16.21
2022-10-23T22:24:25.157Z,16.28
2022-10-23T22:26:56.866Z,16.71
2022-10-23T22:29:29.324Z,16.52
2022-10-23T22:31:59.338Z,16.37
2022-10-23T22:37:18.726Z,16.36
2022-10-23T22:39:46.918Z,16.37
2022-10-23T22:42:15.092Z,16.08
2022-10-23T22:44:43.282Z,16.54
2022-10-23T22:47:12.800Z,17.05
2022-10-23T22:49:40.948Z,16.91
2022-10-23T22:52:09.096Z,16.70
2022-10-23T22:54:37.222Z,16.75
2022-10-23T22:57:05.470Z,16.72
2022-10-23T22:59:33.664Z,16.54
2022-10-23T23:02:01.858Z,16.53
2022-10-23T23:04:39.404Z,16.48
2022-10-23T23:07:09.811Z,16.79
2022-10-23T23:09:40.029Z,16.55
2022-10-23T23:12:10.963Z,16.72
2022-10-23T23:14:39.689Z,16.47
2022-10-23T23:17:09.756Z,16.81
2022-10-23T23:19:39.348Z,16.81
2022-10-23T23:22:07.784Z,16.82
2022-10-23T23:24:36.102Z,16.61
2022-10-23T23:27:04.312Z,16.55
2022-10-23T23:29:32.469Z,16.77
2022-10-23T23:32:01.267Z,16.57
2022-10-23T23:34:29.989Z,16.40
2022-10-23T23:36:59.705Z,16.34
2022-10-23T23:39:28.562Z,16.09
2022-10-23T23:41:56.990Z,16.22
2022-10-23T23:44:25.144Z,16.12
2022-10-23T23:46:53.334Z,16.30
2022-10-23T23:49:21.484Z,16.27
2022-10-23T23:51:49.694Z,16.93
2022-10-23T23:54:19.455Z,16.26
2022-10-23T23:56:47.817Z,16.56
2022-10-23T23:59:15.952Z,16.31
