createdAt,value
2022-08-05T00:00:17.483Z,3.25
2022-08-05T00:02:51.778Z,3.20
2022-08-05T00:06:01.767Z,4.25
2022-08-05T00:08:32.922Z,3.30
2022-08-05T00:11:01.236Z,3.40
2022-08-05T00:13:39.300Z,3.92
2022-08-05T00:16:12.582Z,4.05
2022-08-05T00:18:44.297Z,3.97
2022-08-05T00:21:14.476Z,3.22
2022-08-05T00:23:45.068Z,3.42
2022-08-05T00:26:17.081Z,2.95
2022-08-05T00:28:45.814Z,4.90
2022-08-05T00:31:14.194Z,4.97
2022-08-05T00:34:54.293Z,3.72
2022-08-05T00:37:11.307Z,3.28
2022-08-05T00:39:18.660Z,3.45
2022-08-05T00:41:54.989Z,2.97
2022-08-05T00:44:30.921Z,3.28
2022-08-05T00:47:03.629Z,5.13
2022-08-05T00:49:44.785Z,4.05
2022-08-05T00:52:28.355Z,2.80
2022-08-05T00:54:57.342Z,3.50
2022-08-05T00:57:38.096Z,4.25
2022-08-05T01:00:16.891Z,4.65
2022-08-05T01:02:45.285Z,4.15
2022-08-05T01:05:13.817Z,4.95
2022-08-05T01:08:40.885Z,2.92
2022-08-05T01:10:36.563Z,3.88
2022-08-05T01:13:21.324Z,2.80
2022-08-05T01:15:57.737Z,3.30
2022-08-05T01:21:08.886Z,5.45
2022-08-05T01:23:55.907Z,3.42
2022-08-05T01:26:41.300Z,3.70
2022-08-05T01:29:18.603Z,3.65
2022-08-05T01:31:55.463Z,3.22
2022-08-05T01:34:27.813Z,2.90
2022-08-05T01:37:01.375Z,2.88
2022-08-05T01:39:36.818Z,3.20
2022-08-05T01:42:18.211Z,3.90
2022-08-05T01:44:54.234Z,3.05
2022-08-05T01:47:24.836Z,4.97
2022-08-05T01:50:15.231Z,3.15
2022-08-05T01:52:49.906Z,3.45
2022-08-05T01:55:21.509Z,3.40
2022-08-05T01:58:29.164Z,4.82
2022-08-05T02:00:45.499Z,7.57
2022-08-05T02:03:29.023Z,2.75
2022-08-05T02:06:03.738Z,4.35
2022-08-05T02:08:57.883Z,4.75
2022-08-05T02:11:33.659Z,4.18
2022-08-05T02:14:06.909Z,3.25
2022-08-05T02:16:52.756Z,3.08
2022-08-05T02:19:34.401Z,3.88
2022-08-05T02:22:09.309Z,5.35
2022-08-05T02:24:51.317Z,3.97
2022-08-05T02:27:30.135Z,5.05
2022-08-05T02:30:13.097Z,3.97
2022-08-05T02:32:44.409Z,7.35
2022-08-05T02:35:18.965Z,3.72
2022-08-05T02:37:54.138Z,3.58
2022-08-05T02:40:24.314Z,4.72
2022-08-05T02:42:56.163Z,4.90
2022-08-05T02:45:26.348Z,4.97
2022-08-05T02:48:09.847Z,3.83
2022-08-05T02:50:44.089Z,3.13
2022-08-05T02:53:16.023Z,4.13
2022-08-05T02:55:54.327Z,3.42
2022-08-05T02:58:30.205Z,4.15
2022-08-05T03:01:02.849Z,4.53
2022-08-05T03:04:02.136Z,3.58
2022-08-05T03:06:55.155Z,4.55
2022-08-05T03:09:15.778Z,3.45
2022-08-05T03:11:57.015Z,3.00
2022-08-05T03:14:26.801Z,4.10
2022-08-05T03:16:54.943Z,6.18
2022-08-05T03:19:34.470Z,4.30
2022-08-05T03:22:05.075Z,2.85
2022-08-05T03:24:47.245Z,3.65
2022-08-05T03:27:19.887Z,4.97
2022-08-05T03:30:07.788Z,3.78
2022-08-05T03:32:36.964Z,4.60
2022-08-05T03:35:09.008Z,3.55
2022-08-05T03:37:45.874Z,4.18
2022-08-05T03:40:15.260Z,3.70
2022-08-05T03:42:52.924Z,3.60
2022-08-05T03:45:23.274Z,3.78
2022-08-05T03:47:56.681Z,3.53
2022-08-05T03:50:29.756Z,5.50
2022-08-05T03:54:59.166Z,4.63
2022-08-05T03:56:11.699Z,3.87
2022-08-05T03:58:48.230Z,5.20
2022-08-05T04:01:22.153Z,4.93
2022-08-05T04:04:09.196Z,7.43
2022-08-05T04:06:47.488Z,6.20
2022-08-05T04:09:26.507Z,4.30
2022-08-05T04:11:56.422Z,4.82
2022-08-05T04:14:30.571Z,5.78
2022-08-05T04:17:00.886Z,3.53
2022-08-05T04:19:31.486Z,5.53
2022-08-05T04:22:08.715Z,4.30
2022-08-05T04:24:44.490Z,3.97
2022-08-05T04:27:15.327Z,4.75
2022-08-05T04:29:43.731Z,4.78
2022-08-05T04:32:11.892Z,4.57
2022-08-05T04:34:42.834Z,5.25
2022-08-05T04:37:12.973Z,5.03
2022-08-05T04:39:41.219Z,3.80
2022-08-05T04:42:10.401Z,4.50
2022-08-05T04:44:39.343Z,6.07
2022-08-05T04:47:08.741Z,5.85
2022-08-05T04:50:01.756Z,5.10
2022-08-05T04:52:28.596Z,6.80
2022-08-05T04:54:57.789Z,5.15
2022-08-05T04:57:28.510Z,5.05
2022-08-05T04:59:58.508Z,4.57
2022-08-05T05:02:36.408Z,4.88
2022-08-05T05:05:25.955Z,5.22
2022-08-05T05:08:01.751Z,4.60
2022-08-05T05:13:03.655Z,3.72
2022-08-05T05:15:56.914Z,3.30
2022-08-05T05:18:28.267Z,6.28
2022-08-05T05:21:01.529Z,12.90
2022-08-05T05:24:02.356Z,7.07
2022-08-05T05:26:19.304Z,6.20
2022-08-05T05:28:47.477Z,6.38
2022-08-05T05:31:15.720Z,8.00
2022-08-05T05:33:59.504Z,6.82
2022-08-05T05:36:31.024Z,9.35
2022-08-05T05:39:03.652Z,9.90
2022-08-05T05:41:40.477Z,8.27
2022-08-05T05:44:27.019Z,6.03
2022-08-05T05:47:04.234Z,5.95
2022-08-05T05:49:33.567Z,11.40
2022-08-05T05:52:05.745Z,6.75
2022-08-05T05:54:50.144Z,7.03
2022-08-05T05:57:20.016Z,5.10
2022-08-05T05:59:48.906Z,10.85
2022-08-05T06:02:32.390Z,7.28
2022-08-05T06:05:10.463Z,8.07
2022-08-05T06:08:01.240Z,6.38
2022-08-05T06:10:36.427Z,8.82
2022-08-05T06:13:05.374Z,6.77
2022-08-05T06:16:29.496Z,7.57
2022-08-05T06:18:22.146Z,8.68
2022-08-05T06:20:59.890Z,6.00
2022-08-05T06:23:28.093Z,7.03
2022-08-05T06:26:21.231Z,8.52
2022-08-05T06:28:52.282Z,12.98
2022-08-05T06:31:22.339Z,9.95
2022-08-05T06:34:06.398Z,12.30
2022-08-05T06:39:27.166Z,9.75
2022-08-05T06:41:58.807Z,8.05
2022-08-05T06:44:27.335Z,8.25
2022-08-05T06:46:55.834Z,6.43
2022-08-05T06:50:01.317Z,8.68
2022-08-05T06:52:37.789Z,5.30
2022-08-05T06:55:02.398Z,8.13
2022-08-05T06:58:02.880Z,11.02
2022-08-05T07:00:24.840Z,7.95
2022-08-05T07:02:54.379Z,6.60
2022-08-05T07:05:31.810Z,11.38
2022-08-05T07:08:11.108Z,7.00
2022-08-05T07:10:52.574Z,7.97
2022-08-05T07:13:58.407Z,8.40
2022-08-05T07:18:01.492Z,8.45
2022-08-05T07:22:28.373Z,5.88
2022-08-05T07:24:58.978Z,9.40
2022-08-05T07:27:57.161Z,5.60
2022-08-05T07:30:24.232Z,9.85
2022-08-05T07:32:58.763Z,8.55
2022-08-05T07:36:03.942Z,8.95
2022-08-05T07:38:31.967Z,4.82
2022-08-05T07:42:09.499Z,8.70
2022-08-05T07:43:52.256Z,9.57
2022-08-05T07:46:25.378Z,4.47
2022-08-05T07:49:03.821Z,12.35
2022-08-05T07:51:40.601Z,5.65
2022-08-05T07:54:11.445Z,7.00
2022-08-05T07:57:01.694Z,5.18
2022-08-05T07:59:39.017Z,4.00
2022-08-05T08:02:15.900Z,8.10
2022-08-05T08:04:47.667Z,4.93
2022-08-05T08:07:17.742Z,8.43
2022-08-05T08:09:46.584Z,6.07
2022-08-05T08:12:37.419Z,6.10
2022-08-05T08:15:14.033Z,6.05
2022-08-05T08:17:52.641Z,10.13
2022-08-05T08:20:44.341Z,8.60
2022-08-05T08:23:59.828Z,5.85
2022-08-05T08:26:04.719Z,5.75
2022-08-05T08:28:35.535Z,4.83
2022-08-05T08:31:06.388Z,5.35
2022-08-05T08:33:37.997Z,7.75
2022-08-05T08:38:56.786Z,6.68
2022-08-05T08:41:50.815Z,6.05
2022-08-05T08:45:17.202Z,5.78
2022-08-05T08:47:21.870Z,6.32
2022-08-05T08:50:06.197Z,4.70
2022-08-05T08:52:51.736Z,5.78
2022-08-05T08:56:03.116Z,8.05
2022-08-05T08:58:12.853Z,5.40
2022-08-05T09:00:44.359Z,11.32
2022-08-05T09:03:16.201Z,5.85
2022-08-05T09:06:09.287Z,9.75
2022-08-05T09:08:40.196Z,5.82
2022-08-05T09:11:12.106Z,6.25
2022-08-05T09:14:09.139Z,6.68
2022-08-05T09:16:31.199Z,6.10
2022-08-05T09:18:59.728Z,6.32
2022-08-05T09:22:17.929Z,5.00
2022-08-05T09:24:18.137Z,7.57
2022-08-05T09:26:51.871Z,5.07
2022-08-05T09:29:20.589Z,11.77
2022-08-05T09:32:40.851Z,8.82
2022-08-05T09:34:53.099Z,7.63
2022-08-05T09:38:17.690Z,4.78
2022-08-05T09:40:31.075Z,6.88
2022-08-05T09:43:01.278Z,9.65
2022-08-05T09:46:06.908Z,5.38
2022-08-05T09:48:28.498Z,5.43
2022-08-05T09:50:59.859Z,5.35
2022-08-05T09:53:53.989Z,7.35
2022-08-05T09:56:26.890Z,7.15
2022-08-05T09:59:00.201Z,5.03
2022-08-05T10:01:32.297Z,6.97
2022-08-05T10:04:10.076Z,3.45
2022-08-05T10:06:40.573Z,4.65
2022-08-05T10:09:28.369Z,5.28
2022-08-05T10:12:18.664Z,6.50
2022-08-05T10:15:16.281Z,5.43
2022-08-05T10:17:56.619Z,6.53
2022-08-05T10:20:27.113Z,4.95
2022-08-05T10:22:55.823Z,6.63
2022-08-05T10:25:28.323Z,8.82
2022-08-05T10:28:13.193Z,3.92
2022-08-05T10:32:53.219Z,7.78
2022-08-05T10:33:36.136Z,7.03
2022-08-05T10:36:06.027Z,3.97
2022-08-05T10:38:36.233Z,4.63
2022-08-05T10:41:13.722Z,6.80
2022-08-05T10:43:51.992Z,4.25
2022-08-05T10:46:23.774Z,6.90
2022-08-05T10:49:00.625Z,4.93
2022-08-05T10:51:57.768Z,10.63
2022-08-05T10:54:56.039Z,9.77
2022-08-05T10:57:33.957Z,7.95
2022-08-05T11:00:19.326Z,5.22
2022-08-05T11:03:24.625Z,4.70
2022-08-05T11:06:15.344Z,4.25
2022-08-05T11:09:16.889Z,7.72
2022-08-05T11:11:53.336Z,7.93
2022-08-05T11:15:01.490Z,7.47
2022-08-05T11:17:57.343Z,5.30
2022-08-05T11:20:51.416Z,5.47
2022-08-05T11:24:04.033Z,4.22
2022-08-05T11:26:29.181Z,3.78
2022-08-05T11:29:12.756Z,9.38
2022-08-05T11:31:57.044Z,5.10
2022-08-05T11:34:39.601Z,6.47
2022-08-05T11:38:29.525Z,3.45
2022-08-05T11:40:03.496Z,4.43
2022-08-05T11:42:37.647Z,4.05
2022-08-05T11:45:14.383Z,4.75
2022-08-05T11:47:56.633Z,5.45
2022-08-05T11:50:25.359Z,6.13
2022-08-05T11:52:57.589Z,5.38
2022-08-05T11:55:32.218Z,6.72
2022-08-05T11:58:08.016Z,3.75
2022-08-05T12:00:41.411Z,3.67
2022-08-05T12:03:29.374Z,4.18
2022-08-05T12:06:06.652Z,5.93
2022-08-05T12:08:49.883Z,4.40
2022-08-05T12:11:20.983Z,5.90
2022-08-05T12:13:58.767Z,5.03
2022-08-05T12:16:38.418Z,5.45
2022-08-05T12:19:10.026Z,7.00
2022-08-05T12:21:58.157Z,4.13
2022-08-05T12:24:26.386Z,5.80
2022-08-05T12:26:55.198Z,4.78
2022-08-05T12:29:24.699Z,6.80
2022-08-05T12:31:55.140Z,4.80
2022-08-05T12:34:28.470Z,6.15
2022-08-05T12:36:58.068Z,8.15
2022-08-05T12:39:28.058Z,4.10
2022-08-05T12:42:03.532Z,3.78
2022-08-05T12:44:33.322Z,5.47
2022-08-05T12:47:02.795Z,3.58
2022-08-05T12:50:03.420Z,3.63
2022-08-05T12:52:38.689Z,10.52
2022-08-05T12:55:23.279Z,7.30
2022-08-05T12:58:38.204Z,3.70
2022-08-05T13:01:59.860Z,3.42
2022-08-05T13:03:38.921Z,2.85
2022-08-05T13:06:14.078Z,3.08
2022-08-05T13:08:49.131Z,3.15
2022-08-05T13:12:01.086Z,4.18
2022-08-05T13:14:24.989Z,4.47
2022-08-05T13:17:04.479Z,6.40
2022-08-05T13:19:51.097Z,4.25
2022-08-05T13:22:28.121Z,4.10
2022-08-05T13:25:05.223Z,3.33
2022-08-05T13:27:38.729Z,6.75
2022-08-05T13:30:32.788Z,3.88
2022-08-05T13:33:01.446Z,5.88
2022-08-05T13:35:31.352Z,4.97
2022-08-05T13:38:30.982Z,4.50
2022-08-05T13:41:01.456Z,3.40
2022-08-05T13:43:44.163Z,4.55
2022-08-05T13:46:30.706Z,6.38
2022-08-05T13:49:10.291Z,4.18
2022-08-05T13:51:41.652Z,4.60
2022-08-05T13:54:13.463Z,6.25
2022-08-05T13:56:45.075Z,5.82
2022-08-05T13:59:21.021Z,5.03
2022-08-05T14:01:57.443Z,6.60
2022-08-05T14:04:57.158Z,4.70
2022-08-05T14:08:00.561Z,4.18
2022-08-05T14:10:28.545Z,5.95
2022-08-05T14:12:58.101Z,3.67
2022-08-05T14:16:09.286Z,4.40
2022-08-05T14:18:18.427Z,5.60
2022-08-05T14:20:54.395Z,3.75
2022-08-05T14:23:25.873Z,6.32
2022-08-05T14:25:58.666Z,6.70
2022-08-05T14:28:28.681Z,5.30
2022-08-05T14:30:57.443Z,3.42
2022-08-05T14:33:25.696Z,4.18
2022-08-05T14:35:54.941Z,3.80
2022-08-05T14:38:31.788Z,4.03
2022-08-05T14:41:06.072Z,4.00
2022-08-05T14:43:59.191Z,4.10
2022-08-05T14:46:23.325Z,4.60
2022-08-05T14:49:04.195Z,5.25
2022-08-05T14:51:36.485Z,4.20
2022-08-05T14:54:26.979Z,3.92
2022-08-05T14:56:55.851Z,2.90
2022-08-05T14:59:24.537Z,4.80
2022-08-05T15:01:53.641Z,6.30
2022-08-05T15:04:22.794Z,6.30
2022-08-05T15:06:51.530Z,6.72
2022-08-05T15:09:51.465Z,8.98
2022-08-05T15:12:11.482Z,3.67
2022-08-05T15:14:50.228Z,6.05
2022-08-05T15:17:47.172Z,4.18
2022-08-05T15:20:18.701Z,13.65
2022-08-05T15:22:52.378Z,4.00
2022-08-05T15:25:23.654Z,6.45
2022-08-05T15:28:14.414Z,4.25
2022-08-05T15:30:43.376Z,7.20
2022-08-05T15:33:12.101Z,7.88
2022-08-05T15:35:45.107Z,10.00
2022-08-05T15:38:35.750Z,4.75
2022-08-05T15:41:22.082Z,8.63
2022-08-05T15:43:51.853Z,5.22
2022-08-05T15:46:24.443Z,5.53
2022-08-05T15:48:58.760Z,4.72
2022-08-05T15:52:13.001Z,4.90
2022-08-05T15:54:34.571Z,3.35
2022-08-05T15:57:03.678Z,5.82
2022-08-05T15:59:38.163Z,3.13
2022-08-05T16:02:09.579Z,3.85
2022-08-05T16:04:43.483Z,3.90
2022-08-05T16:07:13.329Z,5.78
2022-08-05T16:09:42.220Z,6.05
2022-08-05T16:12:11.895Z,7.65
2022-08-05T16:14:41.727Z,6.00
2022-08-05T16:17:10.249Z,7.75
2022-08-05T16:20:05.217Z,7.22
2022-08-05T16:22:27.760Z,6.30
2022-08-05T16:28:00.076Z,5.30
2022-08-05T16:30:29.331Z,7.45
2022-08-05T16:32:58.412Z,3.58
2022-08-05T16:35:28.446Z,3.28
2022-08-05T16:38:15.022Z,5.53
2022-08-05T16:40:51.780Z,6.47
2022-08-05T16:43:25.043Z,7.05
2022-08-05T16:46:04.034Z,6.15
2022-08-05T16:48:39.023Z,5.55
2022-08-05T16:51:08.917Z,6.03
2022-08-05T16:54:02.450Z,7.93
2022-08-05T16:56:29.420Z,6.20
2022-08-05T16:58:58.074Z,3.20
2022-08-05T17:01:27.731Z,4.43
2022-08-05T17:04:15.809Z,7.65
2022-08-05T17:06:53.042Z,8.18
2022-08-05T17:09:22.935Z,22.35
2022-08-05T17:11:55.902Z,22.60
2022-08-05T17:14:37.543Z,27.95
2022-08-05T17:17:09.458Z,27.38
2022-08-05T17:19:45.396Z,23.23
2022-08-05T17:22:24.713Z,28.80
2022-08-05T17:24:56.870Z,17.00
2022-08-05T17:27:34.016Z,17.10
2022-08-05T17:30:04.478Z,19.70
2022-08-05T17:32:42.015Z,27.52
2022-08-05T17:35:12.301Z,25.25
2022-08-05T17:37:45.532Z,27.13
2022-08-05T17:40:22.250Z,33.17
2022-08-05T17:42:52.965Z,35.97
2022-08-05T17:45:23.122Z,32.80
2022-08-05T17:47:56.332Z,32.60
2022-08-05T17:50:28.977Z,26.10
2022-08-05T17:53:00.538Z,29.90
2022-08-05T17:55:38.407Z,29.40
2022-08-05T17:58:12.254Z,36.50
2022-08-05T18:00:44.962Z,34.58
2022-08-05T18:03:58.642Z,29.63
2022-08-05T18:06:11.935Z,23.40
2022-08-05T18:08:45.852Z,23.13
2022-08-05T18:11:23.717Z,25.10
2022-08-05T18:13:59.709Z,35.10
2022-08-05T18:16:28.089Z,32.20
2022-08-05T18:18:57.602Z,32.10
2022-08-05T18:21:26.373Z,28.98
2022-08-05T18:23:56.700Z,24.73
2022-08-05T18:26:27.474Z,26.35
2022-08-05T18:28:57.842Z,28.35
2022-08-05T18:31:33.044Z,31.42
2022-08-05T18:34:06.173Z,21.00
2022-08-05T18:36:41.270Z,17.23
2022-08-05T18:39:42.508Z,20.85
2022-08-05T18:42:03.558Z,18.55
2022-08-05T18:44:48.915Z,19.48
2022-08-05T18:47:20.012Z,17.13
2022-08-05T18:50:10.820Z,16.83
2022-08-05T18:52:50.552Z,22.80
2022-08-05T18:55:20.457Z,11.82
2022-08-05T18:57:53.480Z,14.70
2022-08-05T19:00:28.440Z,14.45
2022-08-05T19:03:03.141Z,9.03
2022-08-05T19:06:11.531Z,11.77
2022-08-05T19:08:30.809Z,13.95
2022-08-05T19:11:04.543Z,13.45
2022-08-05T19:13:36.106Z,10.52
2022-08-05T19:16:25.272Z,9.27
2022-08-05T19:18:56.745Z,10.75
2022-08-05T19:21:34.429Z,10.70
2022-08-05T19:24:08.925Z,8.57
2022-08-05T19:26:54.372Z,10.68
2022-08-05T19:29:26.739Z,13.13
2022-08-05T19:32:11.217Z,10.98
2022-08-05T19:34:40.080Z,8.98
2022-08-05T19:37:10.669Z,11.35
2022-08-05T19:39:45.457Z,9.45
2022-08-05T19:42:36.093Z,11.75
2022-08-05T19:45:06.500Z,7.80
2022-08-05T19:47:37.614Z,11.80
2022-08-05T19:50:07.688Z,10.60
2022-08-05T19:52:40.760Z,10.13
2022-08-05T19:56:14.955Z,8.85
2022-08-05T19:58:06.689Z,9.32
2022-08-05T20:00:47.261Z,6.85
2022-08-05T20:03:15.806Z,4.75
2022-08-05T20:05:51.108Z,8.73
2022-08-05T20:08:24.499Z,6.28
2022-08-05T20:10:53.646Z,5.78
2022-08-05T20:13:54.707Z,7.45
2022-08-05T20:16:12.721Z,5.13
2022-08-05T20:18:48.408Z,5.05
2022-08-05T20:23:55.158Z,7.75
2022-08-05T20:26:25.776Z,6.70
2022-08-05T20:28:56.920Z,7.43
2022-08-05T20:31:28.329Z,6.80
2022-08-05T20:34:05.373Z,4.90
2022-08-05T20:36:36.853Z,5.88
2022-08-05T20:39:10.450Z,6.70
2022-08-05T20:41:43.988Z,7.88
2022-08-05T20:44:18.566Z,6.50
2022-08-05T20:46:58.087Z,9.77
2022-08-05T20:49:26.459Z,5.93
2022-08-05T20:51:55.487Z,5.80
2022-08-05T20:54:43.514Z,5.50
2022-08-05T20:57:41.904Z,6.43
2022-08-05T21:00:19.918Z,6.00
2022-08-05T21:03:01.056Z,4.82
2022-08-05T21:05:38.319Z,7.13
2022-08-05T21:08:16.991Z,11.93
2022-08-05T21:10:49.012Z,5.88
2022-08-05T21:13:26.515Z,6.85
2022-08-05T21:16:06.621Z,8.70
2022-08-05T21:18:34.805Z,10.20
2022-08-05T21:21:04.079Z,8.15
2022-08-05T21:23:37.219Z,7.30
2022-08-05T21:26:14.287Z,8.80
2022-08-05T21:28:50.522Z,5.70
2022-08-05T21:31:19.269Z,6.43
2022-08-05T21:33:49.406Z,3.17
2022-08-05T21:36:27.534Z,5.85
2022-08-05T21:38:58.485Z,6.72
2022-08-05T21:41:32.897Z,20.92
2022-08-05T21:44:04.336Z,13.20
2022-08-05T21:46:34.528Z,13.32
2022-08-05T21:49:07.180Z,9.55
2022-08-05T21:52:15.846Z,11.82
2022-08-05T21:54:30.726Z,13.82
2022-08-05T22:00:04.011Z,8.82
2022-08-05T22:02:41.492Z,9.20
2022-08-05T22:05:11.092Z,7.25
2022-08-05T22:07:58.839Z,7.20
2022-08-05T22:10:28.298Z,6.72
2022-08-05T22:13:21.980Z,7.20
2022-08-05T22:16:02.035Z,7.75
2022-08-05T22:18:35.789Z,8.00
2022-08-05T22:21:04.948Z,7.38
2022-08-05T22:24:08.971Z,6.95
2022-08-05T22:26:58.763Z,7.05
2022-08-05T22:29:30.719Z,7.15
2022-08-05T22:32:03.077Z,7.78
2022-08-05T22:34:32.386Z,12.15
2022-08-05T22:37:03.974Z,7.90
2022-08-05T22:39:34.613Z,8.20
2022-08-05T22:42:11.549Z,7.05
2022-08-05T22:44:53.625Z,8.10
2022-08-05T22:47:29.170Z,8.27
2022-08-05T22:50:20.196Z,6.00
2022-08-05T22:52:51.458Z,5.07
2022-08-05T22:55:21.935Z,6.22
2022-08-05T22:57:50.475Z,7.63
2022-08-05T23:00:21.661Z,7.43
2022-08-05T23:02:50.498Z,12.65
2022-08-05T23:05:22.164Z,8.82
2022-08-05T23:07:51.161Z,6.18
2022-08-05T23:10:20.960Z,10.20
2022-08-05T23:12:54.524Z,9.10
2022-08-05T23:15:29.610Z,8.50
2022-08-05T23:18:03.424Z,8.40
2022-08-05T23:20:33.179Z,8.05
2022-08-05T23:23:03.602Z,10.45
2022-08-05T23:25:51.589Z,9.07
2022-08-05T23:28:28.545Z,9.68
2022-08-05T23:31:07.005Z,9.45
2022-08-05T23:34:04.700Z,7.75
2022-08-05T23:36:40.085Z,11.02
2022-08-05T23:39:16.529Z,10.88
2022-08-05T23:41:52.185Z,12.27
2022-08-05T23:44:22.633Z,11.02
2022-08-05T23:46:56.024Z,13.63
2022-08-05T23:49:35.620Z,10.75
2022-08-05T23:52:22.386Z,13.75
2022-08-05T23:54:54.524Z,16.98
2022-08-05T23:57:22.658Z,12.60
