createdAt,value
2022-08-08T00:08:12.473Z,962.42
2022-08-08T00:23:14.700Z,962.3
2022-08-08T00:38:32.434Z,962.19
2022-08-08T00:53:56.989Z,962.05
2022-08-08T01:09:36.762Z,961.93
2022-08-08T01:24:43.587Z,961.84
2022-08-08T01:39:53.590Z,961.71
2022-08-08T01:55:26.356Z,961.74
2022-08-08T02:11:53.139Z,961.6
2022-08-08T02:27:02.245Z,961.6
2022-08-08T02:42:07.820Z,961.6
2022-08-08T02:57:17.156Z,961.79
2022-08-08T03:12:36.279Z,961.83
2022-08-08T03:28:03.167Z,961.88
2022-08-08T03:43:16.823Z,961.95
2022-08-08T03:58:35.646Z,962.11
2022-08-08T04:14:03.581Z,962.18
2022-08-08T04:29:36.830Z,962.33
2022-08-08T04:44:39.439Z,962.44
2022-08-08T04:59:42.613Z,962.55
2022-08-08T05:14:44.676Z,962.67
2022-08-08T05:29:52.326Z,962.75
2022-08-08T05:44:54.378Z,962.85
2022-08-08T06:00:22.727Z,962.89
2022-08-08T06:15:31.582Z,962.94
2022-08-08T06:30:53.372Z,963.03
2022-08-08T06:45:56.890Z,963.14
2022-08-08T07:00:58.819Z,963.23
2022-08-08T07:16:04.496Z,963.27
2022-08-08T07:31:12.010Z,963.37
2022-08-08T07:46:23.310Z,963.4
2022-08-08T08:01:27.221Z,963.36
2022-08-08T08:17:44.158Z,963.38
2022-08-08T08:32:51.898Z,963.48
2022-08-08T08:47:54.730Z,963.47
2022-08-08T09:02:57.016Z,963.55
2022-08-08T09:17:59.020Z,963.53
2022-08-08T09:33:54.262Z,963.65
2022-08-08T09:49:43.003Z,963.64
2022-08-08T10:04:53.479Z,963.72
2022-08-08T10:19:57.602Z,963.7
2022-08-08T10:35:01.111Z,963.79
2022-08-08T10:50:04.528Z,963.83
2022-08-08T11:05:14.894Z,964.02
2022-08-08T11:20:17.904Z,964.11
2022-08-08T11:35:27.662Z,964.13
2022-08-08T11:50:40.601Z,964.15
2022-08-08T12:05:42.527Z,964.33
2022-08-08T12:20:45.181Z,964.29
2022-08-08T12:35:52.847Z,964.45
2022-08-08T12:50:57.334Z,964.66
2022-08-08T13:06:03.393Z,964.84
2022-08-08T13:21:07.809Z,964.88
2022-08-08T13:36:10.176Z,964.99
2022-08-08T13:51:24.845Z,965.08
2022-08-08T14:06:36.257Z,965.28
2022-08-08T14:21:39.491Z,965.35
2022-08-08T14:36:51.588Z,965.36
2022-08-08T14:51:55.647Z,965.27
2022-08-08T15:06:57.553Z,965.28
2022-08-08T15:21:59.442Z,965.21
2022-08-08T15:37:02.368Z,965.16
2022-08-08T15:52:05.068Z,965.04
2022-08-08T16:07:07.598Z,964.83
2022-08-08T16:22:09.516Z,964.65
2022-08-08T16:37:32.582Z,964.39
2022-08-08T16:55:22.484Z,964.11
2022-08-08T17:10:58.187Z,964
2022-08-08T17:26:12.137Z,963.79
2022-08-08T17:41:15.432Z,963.57
2022-08-08T17:56:17.792Z,963.32
2022-08-08T18:11:19.606Z,963.15
2022-08-08T18:26:21.522Z,962.94
2022-08-08T18:41:51.762Z,962.68
2022-08-08T18:57:05.271Z,962.43
2022-08-08T19:12:13.367Z,962.2
2022-08-08T19:27:15.409Z,961.92
2022-08-08T19:42:17.490Z,961.69
2022-08-08T19:57:19.340Z,961.46
2022-08-08T20:12:35.020Z,961.24
2022-08-08T20:27:43.937Z,961.17
2022-08-08T20:42:54.159Z,961.01
2022-08-08T20:57:58.022Z,960.84
2022-08-08T21:12:59.995Z,960.68
2022-08-08T21:28:09.743Z,960.4
2022-08-08T21:43:17.899Z,960.17
2022-08-08T21:58:19.821Z,960.03
2022-08-08T22:13:26.746Z,959.81
2022-08-08T22:29:14.927Z,959.67
2022-08-08T22:45:03.569Z,959.48
2022-08-08T23:00:07.346Z,959.42
2022-08-08T23:16:36.839Z,959.5
2022-08-08T23:31:42.141Z,959.34
2022-08-08T23:49:07.546Z,959.34
