createdAt,value
2022-12-06T00:01:16.862Z,102154.16
2022-12-06T00:06:16.877Z,102109.00
2022-12-06T00:11:15.575Z,102153.66
2022-12-06T00:16:15.287Z,102145.56
2022-12-06T00:21:14.229Z,102115.25
2022-12-06T00:26:11.681Z,102136.50
2022-12-06T00:31:12.054Z,102137.19
2022-12-06T00:36:15.946Z,102068.72
2022-12-06T00:41:15.149Z,102072.78
2022-12-06T00:46:14.993Z,102124.66
2022-12-06T00:51:13.259Z,102080.69
2022-12-06T00:56:10.512Z,102089.34
2022-12-06T01:01:08.814Z,102117.78
2022-12-06T01:06:07.754Z,102090.06
2022-12-06T01:11:06.121Z,102029.69
2022-12-06T01:16:05.957Z,102108.31
2022-12-06T01:21:06.851Z,102075.28
2022-12-06T01:26:04.677Z,102073.31
2022-12-06T01:31:06.604Z,102051.63
2022-12-06T01:36:03.640Z,102089.47
2022-12-06T01:41:00.777Z,102031.34
2022-12-06T01:46:00.886Z,102057.88
2022-12-06T01:50:59.895Z,102077.56
2022-12-06T01:55:57.030Z,102042.00
2022-12-06T02:00:54.442Z,102055.63
2022-12-06T02:05:58.080Z,102038.25
2022-12-06T02:10:56.552Z,102078.56
2022-12-06T02:16:06.446Z,102015.38
2022-12-06T02:21:13.506Z,102013.47
2022-12-06T02:26:24.302Z,102074.59
2022-12-06T02:31:29.030Z,102026.09
2022-12-06T02:36:31.564Z,102045.75
2022-12-06T02:41:34.076Z,102043.13
2022-12-06T02:46:35.822Z,102019.63
2022-12-06T02:51:36.028Z,102018.81
2022-12-06T02:56:34.857Z,102059.34
2022-12-06T03:01:34.871Z,102011.94
2022-12-06T03:06:55.988Z,102053.25
2022-12-06T03:11:59.563Z,102015.28
2022-12-06T03:17:07.743Z,102011.69
2022-12-06T03:22:09.104Z,101966.94
2022-12-06T03:27:10.597Z,102020.25
2022-12-06T03:32:10.838Z,102027.88
2022-12-06T03:37:12.308Z,102022.69
2022-12-06T03:42:10.524Z,102015.00
2022-12-06T03:47:16.042Z,101966.69
2022-12-06T03:52:13.239Z,101999.31
2022-12-06T03:57:11.031Z,102002.81
2022-12-06T04:02:08.677Z,102025.25
2022-12-06T04:07:05.737Z,101964.88
2022-12-06T04:12:22.778Z,101928.59
2022-12-06T04:17:38.456Z,102024.28
2022-12-06T04:22:53.458Z,102009.63
2022-12-06T04:28:08.304Z,102027.00
2022-12-06T04:33:26.871Z,101920.97
2022-12-06T04:38:40.551Z,101953.66
2022-12-06T04:43:43.591Z,101993.34
2022-12-06T04:48:44.595Z,102014.75
2022-12-06T04:53:41.911Z,102000.13
2022-12-06T04:58:39.191Z,101954.38
2022-12-06T05:03:42.434Z,101982.91
2022-12-06T05:08:41.923Z,101971.81
2022-12-06T05:13:38.828Z,102018.28
2022-12-06T05:18:36.724Z,102010.38
2022-12-06T05:23:34.900Z,102007.66
2022-12-06T05:28:33.092Z,101969.63
2022-12-06T05:33:30.377Z,102005.91
2022-12-06T05:38:30.361Z,101997.38
2022-12-06T05:43:29.093Z,101949.97
2022-12-06T05:48:27.384Z,101922.31
2022-12-06T05:53:40.344Z,101894.75
2022-12-06T05:58:44.129Z,101977.19
2022-12-06T06:03:47.072Z,101957.44
2022-12-06T06:08:45.072Z,101976.44
2022-12-06T06:13:48.390Z,101892.88
2022-12-06T06:18:49.243Z,101950.53
2022-12-06T06:23:48.950Z,101953.84
2022-12-06T06:28:48.474Z,101978.69
2022-12-06T06:33:54.384Z,101938.88
2022-12-06T06:39:23.973Z,101991.22
2022-12-06T06:44:18.990Z,101984.00
2022-12-06T06:49:19.276Z,101955.41
2022-12-06T06:54:17.782Z,101916.53
2022-12-06T07:05:00.957Z,101956.00
2022-12-06T07:10:00.956Z,101948.91
2022-12-06T07:15:08.807Z,101927.38
2022-12-06T07:20:46.796Z,101975.66
2022-12-06T07:25:46.268Z,101971.34
2022-12-06T07:31:16.724Z,101975.72
2022-12-06T07:36:15.725Z,101932.78
2022-12-06T07:41:47.586Z,101881.16
2022-12-06T07:47:04.208Z,101962.91
2022-12-06T07:52:01.892Z,101970.81
2022-12-06T07:57:00.907Z,101964.84
2022-12-06T08:02:00.877Z,101939.91
2022-12-06T08:07:00.294Z,101977.44
2022-12-06T08:11:57.339Z,101923.28
2022-12-06T08:17:01.469Z,101955.41
2022-12-06T08:21:58.532Z,101908.47
2022-12-06T08:26:55.742Z,101933.53
2022-12-06T08:31:52.869Z,101913.22
2022-12-06T08:36:50.537Z,101898.56
2022-12-06T08:41:57.612Z,101867.94
2022-12-06T08:46:55.937Z,101880.25
2022-12-06T08:51:53.998Z,101950.31
2022-12-06T08:56:51.913Z,101923.56
2022-12-06T09:01:48.870Z,101848.28
2022-12-06T09:06:49.330Z,101893.41
2022-12-06T09:11:49.252Z,101901.03
2022-12-06T09:16:46.481Z,101814.28
2022-12-06T09:21:43.744Z,101802.16
2022-12-06T09:26:41.539Z,101862.38
2022-12-06T09:31:40.435Z,101850.31
2022-12-06T09:36:44.811Z,101847.72
2022-12-06T09:42:33.738Z,101837.34
2022-12-06T09:47:47.549Z,101857.59
2022-12-06T09:53:00.078Z,101854.03
2022-12-06T09:58:03.686Z,101839.06
2022-12-06T10:03:34.344Z,101836.09
2022-12-06T10:08:48.645Z,101800.28
2022-12-06T10:14:00.274Z,101795.09
2022-12-06T10:19:16.224Z,101755.47
2022-12-06T10:24:25.666Z,101754.19
2022-12-06T10:29:29.797Z,101810.38
2022-12-06T10:34:49.291Z,101758.31
2022-12-06T10:40:12.693Z,101750.69
2022-12-06T10:51:32.135Z,101740.19
2022-12-06T10:56:32.325Z,101757.00
2022-12-06T11:01:33.610Z,101733.16
2022-12-06T11:06:37.259Z,101715.94
2022-12-06T11:11:36.625Z,101715.72
2022-12-06T11:16:38.118Z,101754.28
2022-12-06T11:21:43.073Z,101740.59
2022-12-06T11:26:44.853Z,101725.97
2022-12-06T11:31:45.599Z,101721.19
2022-12-06T11:36:44.599Z,101706.25
2022-12-06T11:41:43.816Z,101694.97
2022-12-06T11:46:41.066Z,101693.50
2022-12-06T11:51:38.053Z,101652.03
2022-12-06T11:56:38.387Z,101631.81
2022-12-06T12:01:41.130Z,101628.16
2022-12-06T12:06:38.371Z,101587.53
2022-12-06T12:11:41.946Z,101573.81
2022-12-06T12:16:51.921Z,101671.09
2022-12-06T12:21:54.094Z,101667.59
2022-12-06T12:26:52.333Z,101571.19
2022-12-06T12:31:55.674Z,101621.63
2022-12-06T12:36:55.526Z,101647.66
2022-12-06T12:41:53.403Z,101666.22
2022-12-06T12:46:54.563Z,101654.50
2022-12-06T12:51:51.762Z,101601.91
2022-12-06T12:56:50.731Z,101648.38
2022-12-06T13:01:54.459Z,101538.66
2022-12-06T13:06:58.690Z,101647.06
2022-12-06T13:12:03.945Z,101632.19
2022-12-06T13:17:07.692Z,101547.34
2022-12-06T13:22:06.140Z,101626.00
2022-12-06T13:27:07.403Z,101576.38
2022-12-06T13:32:11.820Z,101631.38
2022-12-06T13:37:28.312Z,101630.41
2022-12-06T13:42:44.762Z,101634.56
2022-12-06T13:47:51.076Z,101612.00
2022-12-06T13:53:00.529Z,101618.13
2022-12-06T13:58:38.380Z,101604.75
2022-12-06T14:03:42.056Z,101650.38
2022-12-06T14:08:41.375Z,101643.88
2022-12-06T14:13:41.358Z,101631.31
2022-12-06T14:18:42.384Z,101561.66
2022-12-06T14:23:47.476Z,101633.59
2022-12-06T14:29:01.770Z,101570.53
2022-12-06T14:33:58.812Z,101643.66
2022-12-06T14:39:12.288Z,101632.28
2022-12-06T14:44:15.249Z,101585.94
2022-12-06T14:49:36.422Z,101627.16
2022-12-06T14:54:41.329Z,101608.78
2022-12-06T15:00:13.915Z,101617.50
2022-12-06T15:05:02.169Z,101518.88
2022-12-06T15:10:25.536Z,101507.44
2022-12-06T15:16:18.653Z,101508.88
2022-12-06T15:21:17.441Z,101621.84
2022-12-06T15:26:17.640Z,101605.91
2022-12-06T15:31:27.372Z,101609.09
2022-12-06T15:36:34.140Z,101593.53
2022-12-06T15:41:31.499Z,101548.63
2022-12-06T15:47:12.691Z,101521.19
2022-12-06T15:52:18.951Z,101589.84
2022-12-06T15:57:21.829Z,101566.66
2022-12-06T16:02:24.013Z,101551.78
2022-12-06T16:07:21.433Z,101508.81
2022-12-06T16:12:22.043Z,101580.75
2022-12-06T16:17:20.131Z,101536.34
2022-12-06T16:22:17.210Z,101490.13
2022-12-06T16:27:16.419Z,101592.31
2022-12-06T16:32:13.482Z,101580.63
2022-12-06T16:37:20.921Z,101604.63
2022-12-06T16:42:18.082Z,101551.09
2022-12-06T16:52:17.120Z,101573.88
2022-12-06T16:57:14.904Z,101572.13
2022-12-06T17:02:29.056Z,101570.63
2022-12-06T17:07:30.118Z,101526.09
2022-12-06T17:12:30.211Z,101541.50
2022-12-06T17:17:31.322Z,101492.75
2022-12-06T17:22:30.515Z,101544.13
2022-12-06T17:27:27.732Z,101557.91
2022-12-06T17:32:24.962Z,101543.31
2022-12-06T17:37:26.939Z,101483.19
2022-12-06T17:42:42.404Z,101461.69
2022-12-06T17:47:39.274Z,101517.19
2022-12-06T17:52:36.328Z,101478.03
2022-12-06T17:57:37.138Z,101500.56
2022-12-06T18:02:34.775Z,101515.53
2022-12-06T18:07:32.736Z,101534.50
2022-12-06T18:12:31.985Z,101429.03
2022-12-06T18:17:32.933Z,101453.19
2022-12-06T18:22:30.140Z,101487.44
2022-12-06T18:27:34.667Z,101505.22
2022-12-06T18:32:32.419Z,101480.91
2022-12-06T18:37:29.412Z,101477.22
2022-12-06T18:42:26.373Z,101517.28
2022-12-06T18:47:40.726Z,101472.53
2022-12-06T18:52:42.730Z,101507.41
2022-12-06T19:03:31.204Z,101416.00
2022-12-06T19:08:28.350Z,101378.97
2022-12-06T19:13:25.450Z,101482.59
2022-12-06T19:18:23.405Z,101473.97
2022-12-06T19:23:21.864Z,101474.13
2022-12-06T19:28:18.717Z,101500.69
2022-12-06T19:33:15.620Z,101484.94
2022-12-06T19:38:16.166Z,101477.44
2022-12-06T19:43:31.301Z,101431.81
2022-12-06T19:48:28.551Z,101471.16
2022-12-06T19:53:27.023Z,101461.59
2022-12-06T19:58:25.639Z,101395.81
2022-12-06T20:03:25.386Z,101469.66
2022-12-06T20:08:24.037Z,101387.31
2022-12-06T20:13:24.211Z,101411.28
2022-12-06T20:18:21.412Z,101422.19
2022-12-06T20:23:18.462Z,101383.34
2022-12-06T20:28:15.429Z,101428.69
2022-12-06T20:33:48.329Z,101413.56
2022-12-06T20:38:53.387Z,101367.53
2022-12-06T20:43:52.735Z,101389.59
2022-12-06T20:48:51.628Z,101378.47
2022-12-06T20:53:49.638Z,101393.00
2022-12-06T20:58:49.182Z,101408.13
2022-12-06T21:03:46.868Z,101375.25
2022-12-06T21:08:45.156Z,101392.56
2022-12-06T21:13:42.616Z,101388.25
2022-12-06T21:18:39.877Z,101411.59
2022-12-06T21:23:38.980Z,101385.75
2022-12-06T21:28:39.321Z,101398.59
2022-12-06T21:33:36.317Z,101404.81
2022-12-06T21:38:34.555Z,101390.91
2022-12-06T21:43:31.764Z,101422.50
2022-12-06T21:48:29.398Z,101413.03
2022-12-06T21:53:26.581Z,101419.91
2022-12-06T21:58:23.979Z,101418.31
2022-12-06T22:03:23.200Z,101420.91
2022-12-06T22:08:21.175Z,101408.03
2022-12-06T22:13:18.718Z,101373.03
2022-12-06T22:18:15.778Z,101376.84
2022-12-06T22:23:13.141Z,101382.16
2022-12-06T22:28:11.131Z,101349.78
2022-12-06T22:33:09.938Z,101390.06
2022-12-06T22:38:07.034Z,101419.91
2022-12-06T22:43:06.783Z,101413.91
2022-12-06T22:48:06.155Z,101412.44
2022-12-06T22:53:03.290Z,101306.84
2022-12-06T22:58:00.481Z,101301.69
2022-12-06T23:02:58.814Z,101293.94
2022-12-06T23:07:56.991Z,101382.09
2022-12-06T23:12:56.097Z,101364.22
2022-12-06T23:17:53.114Z,101325.44
2022-12-06T23:22:50.263Z,101358.66
2022-12-06T23:27:47.984Z,101392.25
2022-12-06T23:32:45.029Z,101327.78
2022-12-06T23:37:42.209Z,101379.13
2022-12-06T23:42:39.271Z,101352.75
2022-12-06T23:47:37.573Z,101344.91
2022-12-06T23:52:35.146Z,101385.22
2022-12-06T23:57:32.187Z,101361.47
