createdAt,value
2023-05-19T00:01:21.285Z,2.33
2023-05-19T00:03:54.657Z,1.77
2023-05-19T00:06:33.283Z,1.73
2023-05-19T00:09:09.927Z,1.45
2023-05-19T00:11:39.968Z,1.33
2023-05-19T00:14:09.744Z,1.88
2023-05-19T00:16:40.601Z,1.35
2023-05-19T00:19:10.662Z,1.30
2023-05-19T00:21:38.987Z,1.20
2023-05-19T00:24:07.072Z,1.30
2023-05-19T00:26:34.271Z,1.40
2023-05-19T00:29:01.170Z,1.40
2023-05-19T00:31:28.265Z,1.48
2023-05-19T00:33:55.301Z,1.52
2023-05-19T00:36:22.208Z,1.40
2023-05-19T00:38:49.108Z,1.60
2023-05-19T00:41:16.034Z,1.50
2023-05-19T00:43:42.898Z,1.85
2023-05-19T00:46:11.245Z,1.58
2023-05-19T00:48:38.260Z,1.80
2023-05-19T00:51:06.749Z,1.67
2023-05-19T00:53:35.262Z,1.42
2023-05-19T00:56:03.526Z,1.48
2023-05-19T00:58:32.814Z,1.25
2023-05-19T01:01:05.365Z,1.65
2023-05-19T01:03:37.170Z,1.85
2023-05-19T01:06:08.197Z,1.27
2023-05-19T01:08:38.077Z,1.40
2023-05-19T01:11:08.802Z,1.33
2023-05-19T01:13:36.776Z,1.63
2023-05-19T01:16:24.322Z,1.83
2023-05-19T01:19:15.614Z,1.42
2023-05-19T01:22:13.357Z,1.35
2023-05-19T01:25:45.868Z,1.98
2023-05-19T01:28:24.744Z,1.85
2023-05-19T01:30:57.295Z,1.65
2023-05-19T01:33:25.287Z,1.05
2023-05-19T01:35:55.149Z,1.80
2023-05-19T01:38:23.676Z,1.55
2023-05-19T01:40:52.496Z,1.48
2023-05-19T01:43:23.424Z,1.27
2023-05-19T01:45:51.714Z,1.25
2023-05-19T01:48:19.500Z,1.73
2023-05-19T01:50:46.606Z,1.48
2023-05-19T01:53:13.771Z,1.35
2023-05-19T01:55:52.420Z,1.85
2023-05-19T01:58:49.005Z,1.42
2023-05-19T02:01:47.359Z,1.65
2023-05-19T02:04:44.256Z,1.70
2023-05-19T02:07:37.223Z,1.75
2023-05-19T02:10:15.366Z,1.40
2023-05-19T02:12:43.134Z,1.60
2023-05-19T02:15:17.692Z,1.63
2023-05-19T02:17:51.979Z,1.50
2023-05-19T02:20:19.399Z,1.77
2023-05-19T02:22:46.400Z,1.40
2023-05-19T02:25:13.263Z,1.40
2023-05-19T02:27:41.162Z,1.10
2023-05-19T02:30:09.932Z,1.50
2023-05-19T02:32:36.916Z,1.45
2023-05-19T02:35:04.489Z,2.10
2023-05-19T02:37:32.714Z,1.88
2023-05-19T02:39:59.745Z,1.42
2023-05-19T02:42:26.624Z,1.95
2023-05-19T02:44:55.162Z,1.88
2023-05-19T02:47:22.110Z,2.17
2023-05-19T02:49:49.001Z,1.70
2023-05-19T02:52:15.973Z,2.10
2023-05-19T02:54:42.975Z,2.13
2023-05-19T02:57:11.350Z,2.38
2023-05-19T02:59:38.297Z,2.30
2023-05-19T03:02:05.413Z,2.63
2023-05-19T03:04:32.306Z,1.70
2023-05-19T03:06:59.162Z,2.05
2023-05-19T03:09:26.044Z,2.25
2023-05-19T03:11:52.885Z,2.42
2023-05-19T03:14:24.268Z,2.42
2023-05-19T03:16:51.542Z,2.38
2023-05-19T03:19:18.655Z,2.17
2023-05-19T03:21:45.551Z,2.30
2023-05-19T03:24:12.414Z,2.17
2023-05-19T03:26:39.414Z,1.90
2023-05-19T03:29:06.251Z,2.15
2023-05-19T03:31:33.133Z,3.00
2023-05-19T03:34:00.130Z,2.75
2023-05-19T03:36:32.225Z,1.88
2023-05-19T03:38:59.622Z,2.30
2023-05-19T03:41:26.538Z,1.67
2023-05-19T03:43:53.385Z,3.13
2023-05-19T03:46:20.389Z,2.92
2023-05-19T03:48:47.367Z,2.67
2023-05-19T03:51:14.262Z,2.28
2023-05-19T03:53:41.525Z,2.17
2023-05-19T03:56:11.828Z,1.92
2023-05-19T03:58:41.009Z,2.45
2023-05-19T04:01:07.911Z,3.42
2023-05-19T04:03:34.816Z,2.17
2023-05-19T04:06:01.777Z,2.95
2023-05-19T04:08:28.636Z,1.85
2023-05-19T04:10:55.609Z,3.00
2023-05-19T04:13:22.463Z,2.53
2023-05-19T04:15:49.486Z,2.67
2023-05-19T04:18:16.398Z,3.05
2023-05-19T04:20:43.233Z,2.45
2023-05-19T04:23:10.691Z,3.17
2023-05-19T04:25:37.761Z,3.13
2023-05-19T04:28:04.723Z,3.30
2023-05-19T04:30:31.788Z,2.95
2023-05-19T04:33:01.272Z,2.95
2023-05-19T04:35:28.266Z,2.72
2023-05-19T04:37:55.829Z,2.50
2023-05-19T04:40:24.028Z,3.08
2023-05-19T04:42:52.526Z,2.45
2023-05-19T04:45:19.556Z,2.35
2023-05-19T04:47:49.241Z,3.47
2023-05-19T04:50:17.156Z,2.33
2023-05-19T04:52:45.828Z,2.60
2023-05-19T04:55:13.513Z,2.20
2023-05-19T04:57:40.503Z,3.10
2023-05-19T05:00:12.998Z,2.42
2023-05-19T05:02:39.905Z,2.63
2023-05-19T05:05:08.102Z,2.92
2023-05-19T05:07:34.987Z,2.83
2023-05-19T05:10:01.868Z,3.63
2023-05-19T05:12:29.005Z,3.20
2023-05-19T05:14:56.231Z,3.67
2023-05-19T05:17:23.514Z,2.60
2023-05-19T05:19:50.882Z,3.42
2023-05-19T05:22:18.573Z,3.13
2023-05-19T05:24:46.282Z,2.40
2023-05-19T05:27:13.849Z,3.38
2023-05-19T05:29:40.832Z,3.05
2023-05-19T05:32:08.273Z,3.00
2023-05-19T05:34:36.187Z,3.10
2023-05-19T05:37:03.094Z,3.00
2023-05-19T05:39:30.260Z,2.88
2023-05-19T05:41:57.130Z,2.30
2023-05-19T05:44:23.986Z,3.05
2023-05-19T05:46:51.367Z,3.30
2023-05-19T05:49:18.668Z,3.22
2023-05-19T05:52:01.481Z,2.30
2023-05-19T05:54:32.554Z,2.22
2023-05-19T05:57:00.006Z,2.45
2023-05-19T05:59:27.690Z,2.50
2023-05-19T06:01:54.619Z,2.90
2023-05-19T06:04:21.487Z,2.45
2023-05-19T06:06:48.359Z,3.33
2023-05-19T06:09:15.273Z,3.10
2023-05-19T06:11:42.129Z,2.80
2023-05-19T06:14:09.025Z,2.67
2023-05-19T06:16:35.965Z,2.80
2023-05-19T06:19:02.911Z,2.85
2023-05-19T06:21:29.787Z,3.00
2023-05-19T06:23:56.706Z,2.40
2023-05-19T06:26:23.553Z,2.15
2023-05-19T06:28:50.411Z,3.42
2023-05-19T06:31:17.746Z,3.22
2023-05-19T06:33:44.666Z,3.40
2023-05-19T06:36:12.153Z,2.47
2023-05-19T06:38:39.013Z,2.75
2023-05-19T06:41:05.873Z,2.70
2023-05-19T06:43:32.936Z,2.72
2023-05-19T06:45:59.845Z,3.15
2023-05-19T06:48:26.721Z,2.35
2023-05-19T06:50:53.590Z,2.30
2023-05-19T06:53:21.558Z,2.72
2023-05-19T06:55:59.319Z,2.85
2023-05-19T06:58:27.351Z,2.55
2023-05-19T07:00:54.211Z,2.35
2023-05-19T07:03:21.150Z,2.90
2023-05-19T07:05:48.209Z,2.60
2023-05-19T07:08:15.164Z,2.30
2023-05-19T07:10:42.005Z,2.40
2023-05-19T07:13:08.957Z,2.40
2023-05-19T07:15:35.841Z,3.10
2023-05-19T07:18:02.772Z,2.55
2023-05-19T07:20:29.786Z,2.75
2023-05-19T07:22:56.667Z,2.65
2023-05-19T07:25:23.949Z,2.63
2023-05-19T07:27:50.972Z,2.97
2023-05-19T07:30:17.834Z,2.03
2023-05-19T07:32:44.760Z,2.15
2023-05-19T07:35:11.842Z,2.13
2023-05-19T07:37:38.732Z,2.30
2023-05-19T07:40:09.608Z,2.15
2023-05-19T07:42:36.465Z,2.58
2023-05-19T07:45:03.767Z,2.60
2023-05-19T07:47:31.409Z,2.72
2023-05-19T07:49:58.318Z,3.00
2023-05-19T07:52:25.219Z,3.25
2023-05-19T07:54:52.082Z,2.95
2023-05-19T07:57:19.329Z,2.95
2023-05-19T07:59:46.186Z,4.57
2023-05-19T08:02:13.164Z,2.95
2023-05-19T08:04:40.110Z,2.85
2023-05-19T08:07:07.039Z,2.85
2023-05-19T08:09:33.901Z,3.20
2023-05-19T08:12:01.870Z,2.72
2023-05-19T08:14:28.787Z,2.78
2023-05-19T08:16:55.704Z,2.83
2023-05-19T08:19:22.928Z,2.55
2023-05-19T08:21:49.882Z,2.90
2023-05-19T08:24:16.816Z,2.75
2023-05-19T08:26:44.804Z,2.88
2023-05-19T08:29:11.690Z,3.30
2023-05-19T08:31:38.565Z,2.78
2023-05-19T08:34:05.470Z,2.80
2023-05-19T08:36:33.995Z,2.33
2023-05-19T08:39:01.064Z,3.42
2023-05-19T08:41:27.942Z,3.05
2023-05-19T08:43:55.408Z,1.90
2023-05-19T08:46:25.372Z,3.08
2023-05-19T08:48:59.398Z,2.67
2023-05-19T08:52:14.093Z,2.42
2023-05-19T08:54:51.119Z,2.47
2023-05-19T08:57:19.202Z,2.58
2023-05-19T08:59:46.428Z,2.65
2023-05-19T09:02:14.621Z,2.92
2023-05-19T09:04:46.096Z,1.92
2023-05-19T09:07:15.615Z,2.40
2023-05-19T09:09:44.217Z,2.50
2023-05-19T09:12:11.855Z,2.00
2023-05-19T09:14:39.160Z,2.30
2023-05-19T09:17:06.807Z,2.25
2023-05-19T09:19:33.821Z,2.15
2023-05-19T09:22:03.972Z,2.28
2023-05-19T09:24:31.187Z,2.17
2023-05-19T09:27:00.085Z,2.30
2023-05-19T09:29:28.434Z,2.22
2023-05-19T09:32:01.151Z,2.47
2023-05-19T09:34:28.208Z,2.40
2023-05-19T09:36:55.134Z,2.47
2023-05-19T09:39:26.120Z,2.70
2023-05-19T09:41:54.907Z,2.33
2023-05-19T09:44:29.952Z,1.92
2023-05-19T09:46:58.610Z,2.22
2023-05-19T09:49:31.516Z,2.85
2023-05-19T09:54:32.541Z,2.20
2023-05-19T09:57:02.621Z,2.35
2023-05-19T09:59:32.266Z,1.98
2023-05-19T10:02:01.617Z,2.63
2023-05-19T10:04:30.403Z,3.05
2023-05-19T10:07:05.691Z,2.60
2023-05-19T10:09:34.472Z,1.67
2023-05-19T10:12:02.744Z,2.78
2023-05-19T10:14:30.508Z,3.17
2023-05-19T10:16:59.729Z,2.17
2023-05-19T10:19:29.816Z,2.92
2023-05-19T10:21:57.124Z,2.40
2023-05-19T10:24:24.116Z,2.35
2023-05-19T10:27:03.727Z,2.25
2023-05-19T10:29:35.093Z,2.20
2023-05-19T10:32:09.745Z,2.00
2023-05-19T10:35:10.742Z,2.88
2023-05-19T10:38:11.390Z,2.72
2023-05-19T10:41:21.790Z,2.63
2023-05-19T10:44:25.159Z,2.63
2023-05-19T10:46:54.177Z,2.38
2023-05-19T10:49:23.416Z,2.35
2023-05-19T10:51:52.726Z,2.80
2023-05-19T10:54:43.730Z,2.53
2023-05-19T10:57:16.712Z,1.70
2023-05-19T10:59:49.738Z,2.13
2023-05-19T11:05:13.040Z,2.33
2023-05-19T11:07:43.695Z,2.40
2023-05-19T11:10:11.724Z,2.60
2023-05-19T11:12:45.268Z,2.53
2023-05-19T11:15:14.337Z,2.25
2023-05-19T11:17:43.071Z,2.40
2023-05-19T11:20:22.524Z,2.63
2023-05-19T11:23:09.313Z,2.55
2023-05-19T11:25:47.333Z,2.60
2023-05-19T11:28:26.002Z,2.80
2023-05-19T11:30:57.913Z,3.20
2023-05-19T11:33:29.313Z,2.67
2023-05-19T11:36:00.083Z,2.20
2023-05-19T11:38:28.721Z,3.15
2023-05-19T11:40:57.627Z,3.28
2023-05-19T11:43:26.141Z,3.10
2023-05-19T11:45:55.120Z,3.05
2023-05-19T11:48:22.840Z,3.33
2023-05-19T11:50:51.122Z,3.20
2023-05-19T11:53:20.038Z,3.95
2023-05-19T11:55:48.599Z,3.50
2023-05-19T11:58:17.055Z,3.90
2023-05-19T12:00:48.025Z,3.33
2023-05-19T12:03:15.304Z,3.13
2023-05-19T12:05:48.723Z,2.95
2023-05-19T12:08:18.861Z,3.17
2023-05-19T12:13:17.227Z,3.10
2023-05-19T12:15:44.480Z,3.70
2023-05-19T12:18:11.454Z,3.88
2023-05-19T12:20:38.523Z,3.25
2023-05-19T12:23:05.977Z,3.88
2023-05-19T12:25:33.128Z,3.72
2023-05-19T12:28:03.242Z,3.20
2023-05-19T12:30:32.276Z,3.50
2023-05-19T12:32:59.853Z,3.10
2023-05-19T12:35:34.656Z,2.70
2023-05-19T12:38:05.637Z,3.40
2023-05-19T12:40:37.917Z,3.28
2023-05-19T12:43:05.776Z,3.03
2023-05-19T12:45:42.740Z,2.88
2023-05-19T12:48:12.937Z,2.95
2023-05-19T12:50:39.937Z,2.95
2023-05-19T12:53:11.313Z,2.83
2023-05-19T12:55:45.219Z,2.70
2023-05-19T12:58:13.130Z,2.90
2023-05-19T13:00:45.724Z,3.42
2023-05-19T13:03:19.976Z,3.35
2023-05-19T13:05:49.847Z,3.70
2023-05-19T13:08:23.407Z,3.88
2023-05-19T13:10:50.379Z,3.40
2023-05-19T13:13:17.876Z,3.42
2023-05-19T13:15:46.590Z,2.83
2023-05-19T13:18:14.552Z,3.35
2023-05-19T13:20:44.607Z,3.97
2023-05-19T13:23:13.009Z,3.67
2023-05-19T13:25:41.435Z,4.03
2023-05-19T13:28:08.927Z,3.20
2023-05-19T13:30:38.767Z,2.80
2023-05-19T13:33:06.148Z,3.17
2023-05-19T13:35:37.573Z,3.55
2023-05-19T13:38:12.681Z,3.72
2023-05-19T13:40:40.538Z,3.10
2023-05-19T13:43:08.926Z,3.50
2023-05-19T13:45:35.971Z,3.65
2023-05-19T13:48:02.984Z,3.13
2023-05-19T13:50:29.929Z,3.10
2023-05-19T13:52:56.931Z,3.45
2023-05-19T13:55:23.973Z,3.00
2023-05-19T13:57:51.096Z,3.10
2023-05-19T14:00:19.160Z,3.25
2023-05-19T14:02:46.565Z,3.42
2023-05-19T14:05:13.639Z,3.95
2023-05-19T14:07:40.703Z,3.50
2023-05-19T14:10:08.410Z,3.38
2023-05-19T14:12:49.411Z,3.13
2023-05-19T14:15:23.058Z,3.63
2023-05-19T14:17:49.988Z,3.22
2023-05-19T14:20:16.969Z,3.20
2023-05-19T14:22:43.830Z,3.92
2023-05-19T14:25:10.799Z,3.55
2023-05-19T14:27:40.133Z,4.03
2023-05-19T14:30:08.624Z,4.50
2023-05-19T14:32:36.151Z,4.07
2023-05-19T14:35:03.220Z,3.60
2023-05-19T14:37:32.089Z,3.40
2023-05-19T14:39:59.803Z,4.15
2023-05-19T14:42:26.703Z,4.53
2023-05-19T14:44:53.609Z,3.78
2023-05-19T14:47:20.479Z,3.95
2023-05-19T14:49:47.479Z,3.38
2023-05-19T14:52:14.356Z,3.90
2023-05-19T14:54:41.273Z,4.10
2023-05-19T14:57:08.305Z,4.15
2023-05-19T14:59:38.826Z,5.65
2023-05-19T15:02:06.235Z,4.60
2023-05-19T15:04:33.125Z,4.38
2023-05-19T15:09:29.843Z,4.38
2023-05-19T15:11:56.772Z,4.68
2023-05-19T15:14:24.418Z,4.35
2023-05-19T15:16:52.016Z,4.68
2023-05-19T15:19:18.913Z,4.18
2023-05-19T15:21:46.006Z,3.17
2023-05-19T15:24:12.859Z,4.53
2023-05-19T15:26:39.816Z,4.47
2023-05-19T15:29:06.713Z,5.20
2023-05-19T15:31:35.769Z,4.88
2023-05-19T15:34:04.277Z,4.07
2023-05-19T15:36:31.712Z,4.28
2023-05-19T15:38:58.609Z,4.63
2023-05-19T15:41:25.956Z,5.63
2023-05-19T15:43:53.770Z,4.72
2023-05-19T15:46:20.761Z,5.00
2023-05-19T15:48:47.737Z,4.22
2023-05-19T15:51:14.798Z,4.53
2023-05-19T15:53:41.661Z,4.65
2023-05-19T15:56:08.578Z,4.88
2023-05-19T15:58:35.451Z,4.53
2023-05-19T16:01:03.372Z,4.60
2023-05-19T16:03:30.496Z,4.70
2023-05-19T16:05:57.942Z,4.38
2023-05-19T16:08:25.353Z,4.22
2023-05-19T16:10:52.271Z,4.35
2023-05-19T16:13:19.133Z,4.30
2023-05-19T16:15:45.995Z,4.30
2023-05-19T16:18:13.187Z,4.28
2023-05-19T16:20:40.145Z,4.95
2023-05-19T16:23:07.070Z,4.82
2023-05-19T16:25:34.059Z,4.07
2023-05-19T16:28:00.938Z,5.00
2023-05-19T16:30:28.279Z,4.65
2023-05-19T16:32:55.162Z,4.90
2023-05-19T16:35:22.276Z,5.38
2023-05-19T16:37:49.431Z,4.90
2023-05-19T16:40:16.398Z,5.60
2023-05-19T16:42:43.278Z,6.85
2023-05-19T16:45:10.646Z,5.13
2023-05-19T16:47:37.729Z,5.65
2023-05-19T16:50:04.985Z,5.10
2023-05-19T16:52:31.906Z,5.93
2023-05-19T16:54:58.794Z,5.97
2023-05-19T16:57:25.722Z,5.72
2023-05-19T16:59:52.552Z,5.25
2023-05-19T17:02:19.510Z,6.40
2023-05-19T17:04:46.455Z,5.80
2023-05-19T17:07:17.035Z,5.55
2023-05-19T17:09:44.877Z,4.63
2023-05-19T17:12:11.749Z,5.45
2023-05-19T17:14:38.691Z,5.38
2023-05-19T17:17:05.646Z,5.80
2023-05-19T17:19:32.735Z,5.15
2023-05-19T17:21:59.743Z,5.53
2023-05-19T17:24:28.937Z,5.75
2023-05-19T17:26:56.041Z,4.55
2023-05-19T17:29:23.134Z,4.90
2023-05-19T17:31:50.062Z,5.20
2023-05-19T17:34:16.923Z,4.50
2023-05-19T17:36:43.780Z,4.70
2023-05-19T17:39:10.861Z,4.22
2023-05-19T17:41:37.725Z,3.70
2023-05-19T17:44:06.873Z,4.82
2023-05-19T17:46:34.958Z,3.90
2023-05-19T17:49:02.204Z,4.05
2023-05-19T17:51:29.546Z,4.80
2023-05-19T17:53:56.847Z,4.32
2023-05-19T17:56:25.214Z,3.63
2023-05-19T17:58:52.534Z,3.90
2023-05-19T18:01:23.955Z,3.30
2023-05-19T18:03:51.154Z,3.97
2023-05-19T18:06:19.422Z,4.13
2023-05-19T18:08:50.655Z,3.95
2023-05-19T18:11:18.873Z,3.47
2023-05-19T18:13:45.871Z,3.42
2023-05-19T18:16:15.350Z,4.53
2023-05-19T18:18:43.776Z,4.03
2023-05-19T18:21:17.915Z,3.78
2023-05-19T18:23:46.098Z,4.32
2023-05-19T18:26:13.693Z,4.10
2023-05-19T18:28:41.668Z,4.22
2023-05-19T18:31:17.583Z,3.88
2023-05-19T18:33:45.322Z,4.35
2023-05-19T18:36:12.525Z,3.65
2023-05-19T18:38:41.448Z,3.67
2023-05-19T18:41:09.452Z,3.70
2023-05-19T18:43:36.356Z,4.10
2023-05-19T18:46:03.292Z,3.75
2023-05-19T18:48:30.384Z,3.67
2023-05-19T18:50:57.472Z,3.42
2023-05-19T18:53:24.583Z,3.55
2023-05-19T18:55:51.466Z,3.35
2023-05-19T18:58:19.251Z,4.90
2023-05-19T19:00:46.155Z,5.35
2023-05-19T19:03:13.175Z,7.22
2023-05-19T19:05:40.321Z,9.60
2023-05-19T19:08:07.259Z,8.18
2023-05-19T19:10:37.464Z,5.60
2023-05-19T19:13:04.422Z,6.03
2023-05-19T19:15:31.846Z,5.40
2023-05-19T19:17:58.727Z,4.32
2023-05-19T19:20:25.735Z,4.55
2023-05-19T19:22:53.656Z,4.50
2023-05-19T19:25:23.129Z,4.07
2023-05-19T19:27:50.738Z,3.97
2023-05-19T19:30:17.813Z,3.28
2023-05-19T19:32:44.795Z,4.63
2023-05-19T19:35:11.889Z,3.60
2023-05-19T19:37:38.757Z,3.30
2023-05-19T19:40:06.906Z,3.17
2023-05-19T19:42:34.302Z,3.30
2023-05-19T19:45:01.219Z,4.43
2023-05-19T19:47:28.130Z,4.38
2023-05-19T19:49:56.104Z,3.67
2023-05-19T19:52:22.992Z,3.80
2023-05-19T19:54:49.857Z,3.90
2023-05-19T19:57:19.501Z,3.22
2023-05-19T19:59:46.360Z,3.65
2023-05-19T20:02:14.170Z,3.63
2023-05-19T20:04:41.194Z,3.20
2023-05-19T20:07:08.098Z,5.00
2023-05-19T20:09:34.936Z,4.00
2023-05-19T20:12:01.874Z,4.18
2023-05-19T20:14:28.742Z,3.42
2023-05-19T20:16:55.833Z,3.33
2023-05-19T20:19:25.273Z,3.50
2023-05-19T20:21:52.154Z,4.13
2023-05-19T20:24:19.041Z,3.83
2023-05-19T20:26:45.945Z,4.05
2023-05-19T20:29:12.825Z,3.30
2023-05-19T20:31:39.730Z,4.47
2023-05-19T20:34:06.682Z,3.25
2023-05-19T20:36:33.546Z,4.13
2023-05-19T20:39:00.404Z,3.60
2023-05-19T20:41:27.571Z,4.30
2023-05-19T20:43:55.231Z,3.63
2023-05-19T20:46:22.196Z,3.78
2023-05-19T20:48:49.122Z,3.80
2023-05-19T20:51:15.962Z,4.13
2023-05-19T20:53:42.798Z,3.40
2023-05-19T20:56:10.832Z,3.80
2023-05-19T20:58:38.128Z,3.35
2023-05-19T21:01:20.789Z,4.32
2023-05-19T21:03:47.679Z,3.78
2023-05-19T21:06:14.527Z,3.65
2023-05-19T21:08:41.481Z,4.40
2023-05-19T21:11:08.313Z,3.78
2023-05-19T21:13:39.249Z,3.75
2023-05-19T21:16:06.442Z,3.83
2023-05-19T21:18:35.073Z,3.55
2023-05-19T21:21:04.149Z,3.63
2023-05-19T21:23:31.226Z,3.55
2023-05-19T21:25:59.784Z,4.15
2023-05-19T21:28:26.701Z,4.70
2023-05-19T21:30:53.831Z,4.50
2023-05-19T21:33:20.859Z,4.00
2023-05-19T21:35:47.803Z,4.47
2023-05-19T21:38:23.262Z,5.15
2023-05-19T21:40:50.682Z,5.07
2023-05-19T21:43:17.539Z,4.18
2023-05-19T21:45:44.406Z,4.30
2023-05-19T21:48:11.653Z,3.05
2023-05-19T21:50:39.099Z,4.85
2023-05-19T21:53:06.085Z,5.30
2023-05-19T21:55:33.112Z,4.63
2023-05-19T21:58:01.673Z,3.08
2023-05-19T22:00:29.636Z,4.20
2023-05-19T22:02:57.103Z,5.18
2023-05-19T22:05:24.063Z,5.43
2023-05-19T22:07:50.985Z,4.28
2023-05-19T22:10:17.867Z,4.43
2023-05-19T22:12:44.733Z,4.40
2023-05-19T22:15:13.536Z,4.00
2023-05-19T22:17:40.777Z,5.15
2023-05-19T22:20:08.625Z,4.15
2023-05-19T22:22:35.831Z,3.75
2023-05-19T22:25:03.873Z,4.13
2023-05-19T22:27:30.913Z,4.45
2023-05-19T22:29:59.885Z,3.60
2023-05-19T22:32:26.924Z,3.85
2023-05-19T22:34:53.988Z,4.38
2023-05-19T22:37:23.192Z,5.35
2023-05-19T22:39:50.084Z,4.50
2023-05-19T22:42:16.951Z,4.35
2023-05-19T22:44:43.844Z,3.78
2023-05-19T22:47:13.754Z,3.90
2023-05-19T22:49:42.601Z,5.28
2023-05-19T22:52:11.233Z,4.60
2023-05-19T22:54:38.317Z,4.45
2023-05-19T22:57:05.690Z,4.55
2023-05-19T22:59:32.569Z,3.45
2023-05-19T23:01:59.438Z,3.72
2023-05-19T23:04:26.582Z,3.63
2023-05-19T23:06:53.498Z,3.42
2023-05-19T23:09:20.393Z,3.05
2023-05-19T23:11:47.389Z,3.53
2023-05-19T23:14:14.311Z,3.65
2023-05-19T23:16:41.194Z,3.53
2023-05-19T23:19:08.154Z,2.95
2023-05-19T23:21:35.030Z,3.40
2023-05-19T23:24:02.035Z,3.58
2023-05-19T23:26:28.936Z,4.05
2023-05-19T23:28:55.787Z,3.40
2023-05-19T23:31:22.752Z,3.05
2023-05-19T23:33:49.753Z,2.92
2023-05-19T23:36:17.874Z,3.10
2023-05-19T23:38:44.759Z,3.05
2023-05-19T23:41:11.700Z,3.55
2023-05-19T23:43:39.492Z,3.78
2023-05-19T23:46:06.509Z,2.90
2023-05-19T23:48:33.869Z,3.25
2023-05-19T23:51:00.933Z,4.32
2023-05-19T23:53:27.815Z,3.10
2023-05-19T23:55:55.643Z,3.40
2023-05-19T23:58:23.666Z,3.47
