createdAt,value
2018-08-09T00:01:20.249Z,99.90
2018-08-09T00:03:49.069Z,99.90
2018-08-09T00:06:18.995Z,99.90
2018-08-09T00:08:47.797Z,99.90
2018-08-09T00:11:16.514Z,99.90
2018-08-09T00:13:45.193Z,99.90
2018-08-09T00:16:15.926Z,99.90
2018-08-09T00:18:44.665Z,99.90
2018-08-09T00:21:13.420Z,99.90
2018-08-09T00:23:42.518Z,99.90
2018-08-09T00:26:12.181Z,99.90
2018-08-09T00:28:41.903Z,99.90
2018-08-09T00:31:10.777Z,99.90
2018-08-09T00:33:40.774Z,99.90
2018-08-09T00:36:09.510Z,99.90
2018-08-09T00:38:38.264Z,99.90
2018-08-09T00:41:07.223Z,99.90
2018-08-09T00:43:36.053Z,99.90
2018-08-09T00:46:05.747Z,99.90
2018-08-09T00:48:34.619Z,99.90
2018-08-09T00:51:03.322Z,99.90
2018-08-09T00:53:33.171Z,99.90
2018-08-09T00:56:02.024Z,99.90
2018-08-09T00:58:30.760Z,99.90
2018-08-09T01:01:01.543Z,99.90
2018-08-09T01:03:30.299Z,99.90
2018-08-09T01:05:59.017Z,99.90
2018-08-09T01:08:27.965Z,99.90
2018-08-09T01:10:56.766Z,99.90
2018-08-09T01:13:25.627Z,99.90
2018-08-09T01:15:54.388Z,99.90
2018-08-09T01:18:23.396Z,99.90
2018-08-09T01:20:52.152Z,99.90
2018-08-09T01:23:21.360Z,99.90
2018-08-09T01:25:50.191Z,99.90
2018-08-09T01:28:19.105Z,99.90
2018-08-09T01:30:47.933Z,99.90
2018-08-09T01:33:16.800Z,99.90
2018-08-09T01:35:46.800Z,99.90
2018-08-09T01:38:15.512Z,99.90
2018-08-09T01:40:45.812Z,99.90
2018-08-09T01:43:25.688Z,99.90
2018-08-09T01:45:54.412Z,99.90
2018-08-09T01:48:23.129Z,99.90
2018-08-09T01:50:52.086Z,99.90
2018-08-09T01:53:21.547Z,99.90
2018-08-09T01:55:51.304Z,99.90
2018-08-09T01:58:21.046Z,99.90
2018-08-09T02:00:49.946Z,99.90
2018-08-09T02:03:19.212Z,99.90
2018-08-09T02:05:48.255Z,99.90
2018-08-09T02:08:17.080Z,99.90
2018-08-09T02:10:46.009Z,99.90
2018-08-09T02:13:14.804Z,99.90
2018-08-09T02:15:44.565Z,99.90
2018-08-09T02:18:14.404Z,99.90
2018-08-09T02:20:43.178Z,99.90
2018-08-09T02:23:11.924Z,99.90
2018-08-09T02:25:41.722Z,99.90
2018-08-09T02:28:10.499Z,99.90
2018-08-09T02:30:40.349Z,99.90
2018-08-09T02:33:09.032Z,99.90
2018-08-09T02:35:37.817Z,99.90
2018-08-09T02:38:06.488Z,99.90
2018-08-09T02:40:35.782Z,99.90
2018-08-09T02:43:04.615Z,99.90
2018-08-09T02:45:33.353Z,99.90
2018-08-09T02:48:02.231Z,99.90
2018-08-09T02:50:31.052Z,99.90
2018-08-09T02:52:59.899Z,99.90
2018-08-09T02:55:28.683Z,99.90
2018-08-09T02:57:57.372Z,99.90
2018-08-09T03:00:26.186Z,99.90
2018-08-09T03:02:54.865Z,99.90
2018-08-09T03:05:23.667Z,99.90
2018-08-09T03:07:53.185Z,99.90
2018-08-09T03:10:21.957Z,99.90
2018-08-09T03:12:50.662Z,99.90
2018-08-09T03:15:19.477Z,99.90
2018-08-09T03:17:48.175Z,99.90
2018-08-09T03:20:17.976Z,99.90
2018-08-09T03:22:46.678Z,99.90
2018-08-09T03:25:15.527Z,99.90
2018-08-09T03:27:44.192Z,99.90
2018-08-09T03:30:13.969Z,99.90
2018-08-09T03:32:42.700Z,99.90
2018-08-09T03:35:11.435Z,99.90
2018-08-09T03:37:40.213Z,99.90
2018-08-09T03:40:09.120Z,99.90
2018-08-09T03:42:37.763Z,99.90
2018-08-09T03:45:07.072Z,99.90
2018-08-09T03:47:35.870Z,99.90
2018-08-09T03:50:04.683Z,99.90
2018-08-09T03:52:34.447Z,99.90
2018-08-09T03:55:03.151Z,99.90
2018-08-09T03:57:31.861Z,99.90
2018-08-09T04:00:00.694Z,99.90
2018-08-09T04:02:30.376Z,99.90
2018-08-09T04:04:59.130Z,99.90
2018-08-09T04:07:27.836Z,99.90
2018-08-09T04:09:56.663Z,99.90
2018-08-09T04:12:25.301Z,99.90
2018-08-09T04:14:54.615Z,99.90
2018-08-09T04:17:23.334Z,99.90
2018-08-09T04:19:52.772Z,99.90
2018-08-09T04:22:22.786Z,99.90
2018-08-09T04:24:52.382Z,99.90
2018-08-09T04:27:25.164Z,99.90
2018-08-09T04:29:54.076Z,99.90
2018-08-09T04:32:22.881Z,99.90
2018-08-09T04:34:55.629Z,99.90
2018-08-09T04:37:25.395Z,99.90
2018-08-09T04:39:55.149Z,99.90
2018-08-09T04:42:24.655Z,99.90
2018-08-09T04:44:53.946Z,99.90
2018-08-09T04:47:22.712Z,99.90
2018-08-09T04:49:51.604Z,99.90
2018-08-09T04:52:21.555Z,99.90
2018-08-09T04:54:51.377Z,99.90
2018-08-09T04:57:20.077Z,99.90
2018-08-09T04:59:50.909Z,99.90
2018-08-09T05:02:20.352Z,99.90
2018-08-09T05:04:51.274Z,99.90
2018-08-09T05:07:19.932Z,99.90
2018-08-09T05:09:48.645Z,99.90
2018-08-09T05:12:19.012Z,99.90
2018-08-09T05:14:47.727Z,99.90
2018-08-09T05:17:18.570Z,99.90
2018-08-09T05:19:47.397Z,99.90
2018-08-09T05:22:16.148Z,99.90
2018-08-09T05:24:48.043Z,99.90
2018-08-09T05:27:16.725Z,99.90
2018-08-09T05:29:45.672Z,99.90
2018-08-09T05:32:14.394Z,99.90
2018-08-09T05:34:43.157Z,99.90
2018-08-09T05:37:12.055Z,99.90
2018-08-09T05:39:41.740Z,99.90
2018-08-09T05:42:10.598Z,99.90
2018-08-09T05:44:39.380Z,99.90
2018-08-09T05:47:10.268Z,99.90
2018-08-09T05:49:39.204Z,99.90
2018-08-09T05:52:07.939Z,99.90
2018-08-09T05:54:36.791Z,99.90
2018-08-09T05:57:06.189Z,99.90
2018-08-09T05:59:35.210Z,99.90
2018-08-09T06:02:04.060Z,99.90
2018-08-09T06:04:32.940Z,99.90
2018-08-09T06:07:04.105Z,99.90
2018-08-09T06:09:32.964Z,99.90
2018-08-09T06:12:01.800Z,99.90
2018-08-09T06:14:33.547Z,99.90
2018-08-09T06:17:02.861Z,99.90
2018-08-09T06:19:32.071Z,99.90
2018-08-09T06:22:01.022Z,99.90
2018-08-09T06:24:29.832Z,99.90
2018-08-09T06:27:00.106Z,99.90
2018-08-09T06:29:31.094Z,99.90
2018-08-09T06:32:00.725Z,99.90
2018-08-09T06:34:32.028Z,99.90
2018-08-09T06:37:01.798Z,99.90
2018-08-09T06:39:30.867Z,99.90
2018-08-09T06:42:14.602Z,99.90
2018-08-09T06:44:46.765Z,99.90
2018-08-09T06:47:15.650Z,99.90
2018-08-09T06:49:51.382Z,99.90
2018-08-09T06:52:20.328Z,99.90
2018-08-09T06:54:49.308Z,99.90
2018-08-09T06:57:19.040Z,99.90
2018-08-09T06:59:47.771Z,99.90
2018-08-09T07:02:16.577Z,99.90
2018-08-09T07:04:45.535Z,99.90
2018-08-09T07:07:16.397Z,99.90
2018-08-09T07:09:45.239Z,99.90
2018-08-09T07:12:14.179Z,99.90
2018-08-09T07:14:42.951Z,99.90
2018-08-09T07:17:11.793Z,99.90
2018-08-09T07:19:40.605Z,99.90
2018-08-09T07:22:09.444Z,99.90
2018-08-09T07:24:38.317Z,99.90
2018-08-09T07:27:07.237Z,99.90
2018-08-09T07:29:36.052Z,99.90
2018-08-09T07:32:05.034Z,99.90
2018-08-09T07:34:34.864Z,99.90
2018-08-09T07:37:03.634Z,99.90
2018-08-09T07:39:36.629Z,99.90
2018-08-09T07:42:06.340Z,99.90
2018-08-09T07:44:36.079Z,99.90
2018-08-09T07:47:04.807Z,99.90
2018-08-09T07:49:33.583Z,99.90
2018-08-09T07:52:02.488Z,99.90
2018-08-09T07:54:33.230Z,99.90
2018-08-09T07:57:04.015Z,99.90
2018-08-09T07:59:33.903Z,99.90
2018-08-09T08:02:02.743Z,99.90
2018-08-09T08:04:31.773Z,99.90
2018-08-09T08:07:01.640Z,99.90
2018-08-09T08:09:30.462Z,99.90
2018-08-09T08:11:59.409Z,99.90
2018-08-09T08:14:30.880Z,99.90
2018-08-09T08:17:05.130Z,99.90
2018-08-09T08:19:33.933Z,99.90
2018-08-09T08:22:03.285Z,99.90
2018-08-09T08:24:34.221Z,99.90
2018-08-09T08:27:03.023Z,99.90
2018-08-09T08:29:31.766Z,99.90
2018-08-09T08:32:02.062Z,99.90
2018-08-09T08:34:30.821Z,99.90
2018-08-09T08:37:00.534Z,99.90
2018-08-09T08:39:30.315Z,99.90
2018-08-09T08:41:59.020Z,99.90
2018-08-09T08:44:27.868Z,99.90
2018-08-09T08:46:56.761Z,99.90
2018-08-09T08:49:25.528Z,99.90
2018-08-09T08:51:54.424Z,99.90
2018-08-09T08:54:23.125Z,99.90
2018-08-09T08:56:52.019Z,99.90
2018-08-09T08:59:20.971Z,99.90
2018-08-09T09:01:49.675Z,99.90
2018-08-09T09:04:20.940Z,99.90
2018-08-09T09:06:51.591Z,99.90
2018-08-09T09:09:20.369Z,99.90
2018-08-09T09:11:50.205Z,99.90
2018-08-09T09:14:18.972Z,99.90
2018-08-09T09:16:47.943Z,99.90
2018-08-09T09:19:17.694Z,99.90
2018-08-09T09:21:48.043Z,99.90
2018-08-09T09:24:16.746Z,99.90
2018-08-09T09:29:15.324Z,99.90
2018-08-09T09:31:44.191Z,99.90
2018-08-09T09:34:13.747Z,99.90
2018-08-09T09:36:42.771Z,99.90
2018-08-09T09:39:11.960Z,99.90
2018-08-09T09:41:41.671Z,99.90
2018-08-09T09:44:11.174Z,99.90
2018-08-09T09:46:39.917Z,99.90
2018-08-09T09:49:08.573Z,99.90
2018-08-09T09:51:38.200Z,99.90
2018-08-09T09:54:07.612Z,99.90
2018-08-09T09:56:36.525Z,99.90
2018-08-09T09:59:06.408Z,99.90
2018-08-09T10:01:36.143Z,99.90
2018-08-09T10:04:06.627Z,99.90
2018-08-09T10:06:35.827Z,99.90
2018-08-09T10:09:07.880Z,99.90
2018-08-09T10:11:38.768Z,99.90
2018-08-09T10:14:07.921Z,99.90
2018-08-09T10:16:37.269Z,99.90
2018-08-09T10:19:05.994Z,99.90
2018-08-09T10:21:34.742Z,99.20
2018-08-09T10:24:03.640Z,99.90
2018-08-09T10:26:33.065Z,98.10
2018-08-09T10:29:02.777Z,99.80
2018-08-09T10:31:32.164Z,98.60
2018-08-09T10:34:01.928Z,99.90
2018-08-09T10:36:30.877Z,99.90
2018-08-09T10:38:59.561Z,99.90
2018-08-09T10:41:29.401Z,99.90
2018-08-09T10:43:58.167Z,98.70
2018-08-09T10:46:27.882Z,99.90
2018-08-09T10:48:57.662Z,99.90
2018-08-09T10:51:26.458Z,99.90
2018-08-09T10:53:56.290Z,99.40
2018-08-09T10:56:25.187Z,99.90
2018-08-09T10:58:53.953Z,99.90
2018-08-09T11:01:22.761Z,99.90
2018-08-09T11:03:52.329Z,99.90
2018-08-09T11:06:21.096Z,99.90
2018-08-09T11:08:50.868Z,99.90
2018-08-09T11:11:19.630Z,99.90
2018-08-09T11:13:48.276Z,99.90
2018-08-09T11:16:16.949Z,99.20
2018-08-09T11:18:46.043Z,99.90
2018-08-09T11:21:16.883Z,98.80
2018-08-09T11:23:45.659Z,97.60
2018-08-09T11:26:14.403Z,98.30
2018-08-09T11:28:43.067Z,95.50
2018-08-09T11:31:11.908Z,96.30
2018-08-09T11:33:41.112Z,97.00
2018-08-09T11:36:09.822Z,97.10
2018-08-09T11:38:38.599Z,96.20
2018-08-09T11:41:07.440Z,96.20
2018-08-09T11:43:36.237Z,96.90
2018-08-09T11:46:04.931Z,95.40
2018-08-09T11:48:33.621Z,97.70
2018-08-09T11:51:02.437Z,96.30
2018-08-09T11:53:31.072Z,97.60
2018-08-09T11:55:59.834Z,95.00
2018-08-09T11:58:28.558Z,94.90
2018-08-09T12:00:57.289Z,95.80
2018-08-09T12:03:26.020Z,95.70
2018-08-09T12:05:55.789Z,93.40
2018-08-09T12:08:25.495Z,93.70
2018-08-09T12:10:54.247Z,95.90
2018-08-09T12:13:22.922Z,91.90
2018-08-09T12:15:51.762Z,96.50
2018-08-09T12:18:20.486Z,92.40
2018-08-09T12:20:49.289Z,94.40
2018-08-09T12:23:17.959Z,91.80
2018-08-09T12:25:47.733Z,95.30
2018-08-09T12:28:16.459Z,94.30
2018-08-09T12:30:46.404Z,93.00
2018-08-09T12:33:15.372Z,91.40
2018-08-09T12:35:44.105Z,89.10
2018-08-09T12:38:12.832Z,92.70
2018-08-09T12:40:41.514Z,92.60
2018-08-09T12:43:10.232Z,91.40
2018-08-09T12:45:38.974Z,90.60
2018-08-09T12:48:07.746Z,85.70
2018-08-09T12:50:36.529Z,89.70
2018-08-09T12:53:05.538Z,91.40
2018-08-09T12:55:34.403Z,85.50
2018-08-09T12:58:03.201Z,90.10
2018-08-09T13:00:33.182Z,88.40
2018-08-09T13:03:04.106Z,90.00
2018-08-09T13:05:33.100Z,91.20
2018-08-09T13:08:01.936Z,90.40
2018-08-09T13:10:30.702Z,91.40
2018-08-09T13:12:59.883Z,92.80
2018-08-09T13:15:28.657Z,91.60
2018-08-09T13:17:57.772Z,91.90
2018-08-09T13:20:27.520Z,91.10
2018-08-09T13:23:00.256Z,91.30
2018-08-09T13:25:29.136Z,90.70
2018-08-09T13:27:58.286Z,93.20
2018-08-09T13:30:28.021Z,92.30
2018-08-09T13:32:57.347Z,93.80
2018-08-09T13:35:27.016Z,90.70
2018-08-09T13:37:55.782Z,91.70
2018-08-09T13:40:24.735Z,92.10
2018-08-09T13:42:53.642Z,94.20
2018-08-09T13:45:22.436Z,96.60
2018-08-09T13:47:51.361Z,99.90
2018-08-09T13:50:20.133Z,99.90
2018-08-09T13:52:53.805Z,99.90
2018-08-09T13:55:22.658Z,99.90
2018-08-09T13:57:51.330Z,99.90
2018-08-09T14:00:20.860Z,99.90
2018-08-09T14:02:49.704Z,99.90
2018-08-09T14:05:18.510Z,99.90
2018-08-09T14:07:47.257Z,99.90
2018-08-09T14:10:15.969Z,99.90
2018-08-09T14:12:44.803Z,99.90
2018-08-09T14:15:15.432Z,99.90
2018-08-09T14:17:46.233Z,99.90
2018-08-09T14:20:16.757Z,97.20
2018-08-09T14:22:45.612Z,95.10
2018-08-09T14:25:14.620Z,93.80
2018-08-09T14:27:43.594Z,91.60
2018-08-09T14:30:14.462Z,91.00
2018-08-09T14:32:44.200Z,85.00
2018-08-09T14:35:15.076Z,85.80
2018-08-09T14:37:45.653Z,81.00
2018-08-09T14:40:16.513Z,80.20
2018-08-09T14:42:45.640Z,80.60
2018-08-09T14:45:16.464Z,80.60
2018-08-09T14:47:45.376Z,81.30
2018-08-09T14:50:15.607Z,80.10
2018-08-09T14:52:46.348Z,83.60
2018-08-09T14:55:15.096Z,79.30
2018-08-09T14:57:43.912Z,81.80
2018-08-09T15:00:18.296Z,83.80
2018-08-09T15:02:47.312Z,83.40
2018-08-09T15:05:16.574Z,84.20
2018-08-09T15:07:45.489Z,85.70
2018-08-09T15:10:15.807Z,86.20
2018-08-09T15:12:45.085Z,85.70
2018-08-09T15:15:13.922Z,87.50
2018-08-09T15:17:42.872Z,90.00
2018-08-09T15:20:13.282Z,89.50
2018-08-09T15:22:42.759Z,90.40
2018-08-09T15:25:13.529Z,91.50
2018-08-09T15:27:43.255Z,91.20
2018-08-09T15:30:17.137Z,91.40
2018-08-09T15:32:46.303Z,92.20
2018-08-09T15:35:15.292Z,92.70
2018-08-09T15:37:44.498Z,92.30
2018-08-09T15:40:15.701Z,93.00
2018-08-09T15:42:44.563Z,94.00
2018-08-09T15:45:15.173Z,94.60
2018-08-09T15:47:44.751Z,94.70
2018-08-09T15:50:15.927Z,95.80
2018-08-09T15:52:47.121Z,94.40
2018-08-09T15:55:18.001Z,95.10
2018-08-09T15:57:50.884Z,96.50
2018-08-09T16:00:21.346Z,98.20
2018-08-09T16:02:50.458Z,99.90
2018-08-09T16:05:19.355Z,99.90
2018-08-09T16:07:48.337Z,99.90
2018-08-09T16:10:17.892Z,99.90
2018-08-09T16:12:47.315Z,99.90
2018-08-09T16:15:17.541Z,99.90
2018-08-09T16:17:48.830Z,99.90
2018-08-09T16:20:18.000Z,99.90
2018-08-09T16:22:47.208Z,99.90
2018-08-09T16:25:19.500Z,99.90
2018-08-09T16:27:53.361Z,99.90
2018-08-09T16:30:26.351Z,97.50
2018-08-09T16:32:55.377Z,99.40
2018-08-09T16:35:25.171Z,99.60
2018-08-09T16:37:55.417Z,99.90
2018-08-09T16:40:26.250Z,99.90
2018-08-09T16:42:55.304Z,99.30
2018-08-09T16:45:24.870Z,99.50
2018-08-09T16:47:54.617Z,99.10
2018-08-09T16:50:25.101Z,99.90
2018-08-09T16:52:54.285Z,99.90
2018-08-09T16:55:24.856Z,99.90
2018-08-09T16:57:53.715Z,99.90
2018-08-09T17:00:23.998Z,99.90
2018-08-09T17:02:54.695Z,99.90
2018-08-09T17:05:26.714Z,99.90
2018-08-09T17:07:55.607Z,99.90
2018-08-09T17:10:25.488Z,99.90
2018-08-09T17:12:55.153Z,99.90
2018-08-09T17:15:26.203Z,99.90
2018-08-09T17:17:56.665Z,99.90
2018-08-09T17:20:29.776Z,99.90
2018-08-09T17:23:00.362Z,99.90
2018-08-09T17:25:31.269Z,99.90
2018-08-09T17:28:00.070Z,99.90
2018-08-09T17:30:29.377Z,99.90
2018-08-09T17:32:58.965Z,99.90
2018-08-09T17:35:27.923Z,99.90
2018-08-09T17:37:56.707Z,99.90
2018-08-09T17:40:28.137Z,99.90
2018-08-09T17:42:59.624Z,99.90
2018-08-09T17:45:32.879Z,99.90
2018-08-09T17:48:02.182Z,99.90
2018-08-09T17:50:30.972Z,99.90
2018-08-09T17:53:01.391Z,99.90
2018-08-09T17:55:30.876Z,99.90
2018-08-09T17:58:00.693Z,99.90
2018-08-09T18:00:30.961Z,99.90
2018-08-09T18:02:59.745Z,99.90
2018-08-09T18:05:29.498Z,99.90
2018-08-09T18:07:59.140Z,99.90
2018-08-09T18:10:35.907Z,99.90
2018-08-09T18:13:05.920Z,99.90
2018-08-09T18:15:35.777Z,99.90
2018-08-09T18:18:04.865Z,99.90
2018-08-09T18:20:40.000Z,99.90
2018-08-09T18:23:08.968Z,99.90
2018-08-09T18:25:37.676Z,99.90
2018-08-09T18:28:06.481Z,99.90
2018-08-09T18:30:35.271Z,99.90
2018-08-09T18:33:04.061Z,99.90
2018-08-09T18:35:32.833Z,99.90
2018-08-09T18:38:01.593Z,99.90
2018-08-09T18:40:30.309Z,99.90
2018-08-09T18:42:59.043Z,99.90
2018-08-09T18:45:27.885Z,99.90
2018-08-09T18:47:57.602Z,99.90
2018-08-09T18:50:29.544Z,99.90
2018-08-09T18:52:58.247Z,99.90
2018-08-09T18:55:27.950Z,99.90
2018-08-09T18:57:56.763Z,99.90
2018-08-09T19:00:28.251Z,99.90
2018-08-09T19:02:57.532Z,99.90
2018-08-09T19:05:26.718Z,99.90
2018-08-09T19:07:56.751Z,99.90
2018-08-09T19:10:27.508Z,99.90
2018-08-09T19:12:57.414Z,99.90
2018-08-09T19:15:26.270Z,99.90
2018-08-09T19:17:55.125Z,99.90
2018-08-09T19:20:26.890Z,99.90
2018-08-09T19:22:55.819Z,99.90
2018-08-09T19:25:25.515Z,99.90
2018-08-09T19:27:54.321Z,99.90
2018-08-09T19:30:24.680Z,99.90
2018-08-09T19:33:11.838Z,99.90
2018-08-09T19:35:40.806Z,99.90
2018-08-09T19:38:10.597Z,99.90
2018-08-09T19:40:39.292Z,99.90
2018-08-09T19:43:08.086Z,99.90
2018-08-09T19:45:36.987Z,99.90
2018-08-09T19:48:10.003Z,99.90
2018-08-09T19:50:38.920Z,99.90
2018-08-09T19:53:07.775Z,99.90
2018-08-09T19:55:36.649Z,99.90
2018-08-09T19:58:07.098Z,99.90
2018-08-09T20:00:35.891Z,99.90
2018-08-09T20:03:04.667Z,99.90
2018-08-09T20:05:33.543Z,99.90
2018-08-09T20:08:02.209Z,99.90
2018-08-09T20:10:32.004Z,99.90
2018-08-09T20:13:00.733Z,99.90
2018-08-09T20:15:29.464Z,99.90
2018-08-09T20:17:58.448Z,99.90
2018-08-09T20:20:28.225Z,99.90
2018-08-09T20:23:00.988Z,99.90
2018-08-09T20:25:29.684Z,99.90
2018-08-09T20:27:58.487Z,99.90
2018-08-09T20:30:27.232Z,99.90
2018-08-09T20:32:56.218Z,99.90
2018-08-09T20:35:25.234Z,99.90
2018-08-09T20:37:53.878Z,99.90
2018-08-09T20:40:23.556Z,99.90
2018-08-09T20:42:53.449Z,99.90
2018-08-09T20:45:23.951Z,99.90
2018-08-09T20:47:53.246Z,99.90
2018-08-09T20:50:24.844Z,99.90
2018-08-09T20:52:53.641Z,99.90
2018-08-09T20:55:22.337Z,99.90
2018-08-09T20:57:51.880Z,99.90
2018-08-09T21:00:24.509Z,99.90
2018-08-09T21:02:54.732Z,99.90
2018-08-09T21:05:26.177Z,99.90
2018-08-09T21:07:57.202Z,99.90
2018-08-09T21:10:26.434Z,99.90
2018-08-09T21:12:56.198Z,99.90
2018-08-09T21:15:25.967Z,99.90
2018-08-09T21:17:54.666Z,99.90
2018-08-09T21:20:23.472Z,99.90
2018-08-09T21:22:52.398Z,99.90
2018-08-09T21:25:21.759Z,99.90
2018-08-09T21:27:50.909Z,99.90
2018-08-09T21:30:21.794Z,99.90
2018-08-09T21:32:51.918Z,99.90
2018-08-09T21:35:20.694Z,99.90
2018-08-09T21:37:49.363Z,99.90
2018-08-09T21:40:18.073Z,99.90
2018-08-09T21:42:46.963Z,99.90
2018-08-09T21:45:17.895Z,99.90
2018-08-09T21:47:46.551Z,99.90
2018-08-09T21:50:19.263Z,99.90
2018-08-09T21:52:48.193Z,99.90
2018-08-09T21:55:17.068Z,99.90
2018-08-09T21:57:46.447Z,99.90
2018-08-09T22:00:59.692Z,99.90
2018-08-09T22:03:30.483Z,99.90
2018-08-09T22:06:04.543Z,99.90
2018-08-09T22:08:38.399Z,99.90
2018-08-09T22:11:17.637Z,99.90
2018-08-09T22:13:51.676Z,99.90
2018-08-09T22:16:25.474Z,99.90
2018-08-09T22:18:59.352Z,99.90
2018-08-09T22:21:34.302Z,99.90
2018-08-09T22:24:02.973Z,99.90
2018-08-09T22:26:31.739Z,99.90
2018-08-09T22:29:04.343Z,99.90
2018-08-09T22:31:33.121Z,99.90
2018-08-09T22:34:03.044Z,99.90
2018-08-09T22:41:49.184Z,99.90
2018-08-09T22:44:18.798Z,99.90
2018-08-09T22:46:48.213Z,99.90
2018-08-09T22:49:16.883Z,99.90
2018-08-09T22:51:45.617Z,99.90
2018-08-09T22:54:15.028Z,99.90
2018-08-09T22:56:43.778Z,99.90
2018-08-09T22:59:12.449Z,99.90
2018-08-09T23:01:41.128Z,99.90
2018-08-09T23:04:10.186Z,99.90
2018-08-09T23:06:39.362Z,99.90
2018-08-09T23:09:10.005Z,99.90
2018-08-09T23:11:40.475Z,99.90
2018-08-09T23:14:09.510Z,99.90
2018-08-09T23:16:40.427Z,99.90
2018-08-09T23:19:10.516Z,99.90
2018-08-09T23:21:39.605Z,99.90
2018-08-09T23:24:14.439Z,99.90
2018-08-09T23:26:43.289Z,99.90
2018-08-09T23:29:12.135Z,99.90
2018-08-09T23:31:41.250Z,99.90
2018-08-09T23:34:10.158Z,99.90
2018-08-09T23:36:39.191Z,99.90
2018-08-09T23:39:10.698Z,99.90
2018-08-09T23:41:45.003Z,99.90
2018-08-09T23:44:14.929Z,99.90
2018-08-09T23:46:46.912Z,99.90
2018-08-09T23:49:15.853Z,99.90
2018-08-09T23:51:44.903Z,99.90
2018-08-09T23:54:13.930Z,99.90
2018-08-09T23:56:42.903Z,99.90
2018-08-09T23:59:13.073Z,99.90
