createdAt,value
2018-06-20T00:02:46.766Z,100217.28
2018-06-20T00:08:53.759Z,100216.27
2018-06-20T00:14:59.586Z,100214.05
2018-06-20T00:21:05.478Z,100210.14
2018-06-20T00:27:11.200Z,100200.20
2018-06-20T00:33:16.908Z,100193.25
2018-06-20T00:39:23.028Z,100187.30
2018-06-20T00:45:28.793Z,100179.13
2018-06-20T00:51:34.518Z,100176.69
2018-06-20T00:57:40.184Z,100173.03
2018-06-20T01:03:46.097Z,100177.62
2018-06-20T01:09:52.023Z,100173.61
2018-06-20T01:15:57.925Z,100174.41
2018-06-20T01:22:03.654Z,100169.42
2018-06-20T01:28:09.546Z,100174.20
2018-06-20T01:34:15.283Z,100171.77
2018-06-20T01:40:21.156Z,100173.38
2018-06-20T01:46:27.044Z,100164.35
2018-06-20T01:52:32.733Z,100161.03
2018-06-20T01:58:38.424Z,100157.69
2018-06-20T02:04:44.463Z,100154.63
2018-06-20T02:10:50.615Z,100155.84
2018-06-20T02:16:56.413Z,100155.89
2018-06-20T02:23:02.079Z,100156.17
2018-06-20T02:29:07.735Z,100153.13
2018-06-20T02:35:13.760Z,100156.91
2018-06-20T02:41:20.340Z,100156.48
2018-06-20T02:47:31.573Z,100157.52
2018-06-20T02:53:37.215Z,100160.23
2018-06-20T02:59:43.009Z,100151.53
2018-06-20T03:05:48.746Z,100150.33
2018-06-20T03:11:55.184Z,100149.73
2018-06-20T03:18:00.868Z,100148.02
2018-06-20T03:24:06.932Z,100152.98
2018-06-20T03:30:12.815Z,100163.98
2018-06-20T03:36:18.455Z,100158.55
2018-06-20T03:42:25.083Z,100164.99
2018-06-20T03:48:30.733Z,100161.88
2018-06-20T03:54:36.651Z,100151.31
2018-06-20T04:00:42.414Z,100160.03
2018-06-20T04:06:48.033Z,100159.68
2018-06-20T04:12:54.858Z,100154.77
2018-06-20T04:19:00.606Z,100157.02
2018-06-20T04:25:06.346Z,100150.97
2018-06-20T04:31:12.134Z,100155.95
2018-06-20T04:37:18.153Z,100154.59
2018-06-20T04:43:24.756Z,100149.23
2018-06-20T04:49:30.820Z,100148.62
2018-06-20T04:55:37.044Z,100148.00
2018-06-20T05:01:42.450Z,100148.36
2018-06-20T05:07:47.956Z,100147.70
2018-06-20T05:13:53.847Z,100144.22
2018-06-20T05:19:59.639Z,100144.63
2018-06-20T05:26:05.451Z,100142.12
2018-06-20T05:32:11.133Z,100137.75
2018-06-20T05:38:17.272Z,100136.17
2018-06-20T05:44:23.986Z,100133.62
2018-06-20T05:50:30.339Z,100130.19
2018-06-20T05:56:36.280Z,100129.20
2018-06-20T06:02:42.030Z,100131.17
2018-06-20T06:08:47.771Z,100124.92
2018-06-20T06:14:53.748Z,100119.50
2018-06-20T06:20:59.426Z,100119.63
2018-06-20T06:27:05.178Z,100117.88
2018-06-20T06:33:10.955Z,100117.77
2018-06-20T06:39:16.639Z,100119.56
2018-06-20T06:45:23.323Z,100113.36
2018-06-20T06:51:29.083Z,100112.30
2018-06-20T06:57:34.707Z,100109.67
2018-06-20T07:03:40.325Z,100104.87
2018-06-20T07:09:46.509Z,100106.41
2018-06-20T07:15:53.768Z,100104.39
2018-06-20T07:21:59.411Z,100105.91
2018-06-20T07:28:05.184Z,100099.08
2018-06-20T07:34:10.971Z,100090.46
2018-06-20T07:40:16.604Z,100091.13
2018-06-20T07:46:22.860Z,100088.36
2018-06-20T07:52:29.279Z,100085.92
2018-06-20T07:58:40.147Z,100085.19
2018-06-20T08:04:51.198Z,100082.22
2018-06-20T08:11:02.136Z,100081.55
2018-06-20T08:17:13.261Z,100082.72
2018-06-20T08:23:19.677Z,100077.75
2018-06-20T08:29:25.855Z,100074.41
2018-06-20T08:35:34.482Z,100070.86
2018-06-20T08:41:40.127Z,100065.30
2018-06-20T08:47:45.787Z,100063.08
2018-06-20T08:53:52.337Z,100051.52
2018-06-20T08:59:57.990Z,100048.16
2018-06-20T09:06:08.853Z,100049.82
2018-06-20T09:12:20.609Z,100042.93
2018-06-20T09:18:31.968Z,100047.47
2018-06-20T09:24:37.616Z,100038.53
2018-06-20T09:30:43.273Z,100021.78
2018-06-20T09:36:48.964Z,100032.64
2018-06-20T09:42:55.280Z,100030.16
2018-06-20T09:49:00.948Z,100022.63
2018-06-20T09:55:06.612Z,100011.78
2018-06-20T10:02:19.303Z,100010.31
2018-06-20T10:08:30.590Z,100012.55
2018-06-20T10:14:36.675Z,99997.13
2018-06-20T10:20:42.615Z,99995.05
2018-06-20T10:26:48.327Z,99982.46
2018-06-20T10:32:54.562Z,99975.39
2018-06-20T10:39:00.248Z,99966.97
2018-06-20T10:45:11.207Z,99961.61
2018-06-20T10:51:16.973Z,99959.19
2018-06-20T10:57:27.764Z,99960.01
2018-06-20T11:03:38.619Z,99954.54
2018-06-20T11:09:49.575Z,99953.80
2018-06-20T11:15:55.393Z,99941.91
2018-06-20T11:22:01.099Z,99936.10
2018-06-20T11:28:14.829Z,99929.70
2018-06-20T11:34:20.612Z,99918.97
2018-06-20T11:40:26.308Z,99913.91
2018-06-20T11:46:37.289Z,99903.61
2018-06-20T11:52:48.317Z,99894.27
2018-06-20T11:59:00.139Z,99881.02
2018-06-20T12:05:11.303Z,99872.91
2018-06-20T12:11:22.237Z,99873.23
2018-06-20T12:17:33.337Z,99857.08
2018-06-20T12:23:44.287Z,99857.63
2018-06-20T12:29:55.185Z,99854.34
2018-06-20T12:36:06.087Z,99837.95
2018-06-20T12:42:17.205Z,99822.03
2018-06-20T12:48:23.096Z,99828.52
2018-06-20T12:54:28.956Z,99832.32
2018-06-20T13:00:34.762Z,99829.95
2018-06-20T13:06:40.432Z,99824.81
2018-06-20T13:12:46.105Z,99817.78
2018-06-20T13:18:59.784Z,99808.66
2018-06-20T13:25:05.773Z,99803.64
2018-06-20T13:31:16.597Z,99806.20
2018-06-20T13:37:27.683Z,99792.08
2018-06-20T13:43:38.439Z,99791.79
2018-06-20T13:49:44.776Z,99785.02
2018-06-20T13:55:50.646Z,99778.30
2018-06-20T14:01:56.927Z,99766.14
2018-06-20T14:08:02.668Z,99762.56
2018-06-20T14:14:08.783Z,99755.77
2018-06-20T14:20:19.862Z,99753.22
2018-06-20T14:26:34.806Z,99746.80
2018-06-20T14:32:45.678Z,99734.20
2018-06-20T14:38:57.163Z,99726.53
2018-06-20T14:45:07.937Z,99725.75
2018-06-20T14:51:14.217Z,99724.66
2018-06-20T14:57:21.282Z,99717.14
2018-06-20T15:03:27.159Z,99711.59
2018-06-20T15:09:33.011Z,99712.73
2018-06-20T15:15:38.651Z,99701.67
2018-06-20T15:21:44.255Z,99696.06
2018-06-20T15:27:55.301Z,99684.54
2018-06-20T15:34:06.263Z,99674.91
2018-06-20T15:40:12.785Z,99670.50
2018-06-20T15:46:18.548Z,99664.14
2018-06-20T15:52:24.975Z,99653.17
2018-06-20T15:58:30.806Z,99653.94
2018-06-20T16:04:36.537Z,99640.84
2018-06-20T16:10:42.726Z,99635.04
2018-06-20T16:16:48.560Z,99626.23
2018-06-20T16:23:00.147Z,99608.32
2018-06-20T16:29:10.959Z,99613.10
2018-06-20T16:35:16.596Z,99610.01
2018-06-20T16:41:24.184Z,99594.64
2018-06-20T16:47:29.954Z,99587.27
2018-06-20T16:53:35.619Z,99590.97
2018-06-20T16:59:41.915Z,99575.38
2018-06-20T17:05:47.683Z,99577.27
2018-06-20T17:11:59.773Z,99569.00
2018-06-20T17:18:11.157Z,99563.45
2018-06-20T17:24:21.893Z,99551.51
2018-06-20T17:30:28.076Z,99549.21
2018-06-20T17:36:33.834Z,99542.32
2018-06-20T17:42:40.302Z,99536.45
2018-06-20T17:48:46.076Z,99530.83
2018-06-20T17:54:53.430Z,99529.77
2018-06-20T18:01:04.117Z,99519.05
2018-06-20T18:07:15.041Z,99518.27
2018-06-20T18:13:24.824Z,99516.72
2018-06-20T18:19:30.535Z,99511.98
2018-06-20T18:25:36.208Z,99518.14
2018-06-20T18:31:41.832Z,99509.41
2018-06-20T18:37:47.881Z,99509.66
2018-06-20T18:43:55.209Z,99511.19
2018-06-20T18:50:00.823Z,99504.89
2018-06-20T18:56:06.877Z,99508.34
2018-06-20T19:02:17.718Z,99505.25
2018-06-20T19:08:28.787Z,99502.36
2018-06-20T19:14:34.582Z,99497.42
2018-06-20T19:20:40.228Z,99506.64
2018-06-20T19:26:45.889Z,99511.79
2018-06-20T19:32:51.639Z,99512.91
2018-06-20T19:38:57.555Z,99516.13
2018-06-20T19:45:03.612Z,99516.06
2018-06-20T19:51:09.267Z,99516.80
2018-06-20T19:57:14.994Z,99518.48
2018-06-20T20:03:20.685Z,99513.94
2018-06-20T20:09:26.531Z,99512.87
2018-06-20T20:15:32.196Z,99518.06
2018-06-20T20:21:37.987Z,99516.95
2018-06-20T20:27:43.789Z,99521.91
2018-06-20T20:33:49.787Z,99516.97
2018-06-20T20:39:55.991Z,99517.51
2018-06-20T20:46:01.697Z,99510.16
2018-06-20T20:52:07.679Z,99509.55
2018-06-20T20:58:13.305Z,99510.33
2018-06-20T21:04:19.026Z,99511.41
2018-06-20T21:10:24.848Z,99519.04
2018-06-20T21:16:30.895Z,99513.58
2018-06-20T21:22:36.620Z,99506.14
2018-06-20T21:28:42.342Z,99507.19
2018-06-20T21:34:48.118Z,99505.49
2018-06-20T21:40:54.496Z,99501.84
2018-06-20T21:47:00.252Z,99504.05
2018-06-20T21:53:05.952Z,99500.63
2018-06-20T21:59:11.693Z,99490.05
2018-06-20T22:05:17.344Z,99483.67
2018-06-20T22:11:23.943Z,99480.95
2018-06-20T22:17:29.925Z,99473.20
2018-06-20T22:23:35.656Z,99469.52
2018-06-20T22:29:41.599Z,99465.19
2018-06-20T22:35:47.384Z,99454.49
2018-06-20T22:41:53.449Z,99457.60
2018-06-20T22:47:59.136Z,99452.47
2018-06-20T22:54:04.844Z,99450.53
2018-06-20T23:00:10.654Z,99453.80
2018-06-20T23:06:16.118Z,99448.73
2018-06-20T23:12:22.057Z,99441.77
2018-06-20T23:18:27.805Z,99442.04
2018-06-20T23:24:33.482Z,99431.13
2018-06-20T23:30:39.212Z,99435.15
2018-06-20T23:36:44.987Z,99418.81
2018-06-20T23:42:51.078Z,99408.41
2018-06-20T23:48:57.024Z,99402.36
2018-06-20T23:55:02.690Z,99396.14
