createdAt,value
2022-07-27T00:00:55.639Z,1.70
2022-07-27T00:03:22.850Z,2.40
2022-07-27T00:05:49.519Z,1.50
2022-07-27T00:08:16.147Z,1.60
2022-07-27T00:10:42.572Z,1.60
2022-07-27T00:13:10.455Z,1.70
2022-07-27T00:15:37.374Z,1.50
2022-07-27T00:18:04.066Z,1.60
2022-07-27T00:20:31.508Z,1.70
2022-07-27T00:22:59.050Z,1.80
2022-07-27T00:25:27.120Z,1.60
2022-07-27T00:27:56.598Z,3.20
2022-07-27T00:30:23.856Z,2.30
2022-07-27T00:32:51.544Z,2.20
2022-07-27T00:35:18.355Z,1.80
2022-07-27T00:37:44.806Z,1.90
2022-07-27T00:40:12.296Z,1.70
2022-07-27T00:42:38.804Z,2.00
2022-07-27T00:45:06.121Z,2.00
2022-07-27T00:47:35.476Z,2.10
2022-07-27T00:50:03.622Z,1.90
2022-07-27T00:52:31.206Z,2.00
2022-07-27T00:54:58.715Z,2.00
2022-07-27T00:57:27.450Z,2.20
2022-07-27T00:59:54.154Z,1.80
2022-07-27T01:02:22.991Z,1.90
2022-07-27T01:04:53.790Z,1.80
2022-07-27T01:07:25.389Z,1.60
2022-07-27T01:09:58.192Z,1.90
2022-07-27T01:12:30.932Z,1.70
2022-07-27T01:14:58.952Z,1.50
2022-07-27T01:17:30.061Z,1.40
2022-07-27T01:20:00.394Z,1.80
2022-07-27T01:22:27.031Z,1.80
2022-07-27T01:24:53.777Z,1.70
2022-07-27T01:27:20.678Z,1.60
2022-07-27T01:29:47.908Z,1.60
2022-07-27T01:32:14.532Z,1.50
2022-07-27T01:34:41.014Z,1.40
2022-07-27T01:37:07.553Z,2.00
2022-07-27T01:39:34.032Z,1.70
2022-07-27T01:42:00.828Z,2.20
2022-07-27T01:44:27.342Z,2.70
2022-07-27T01:46:53.933Z,2.60
2022-07-27T01:49:20.769Z,2.50
2022-07-27T01:51:47.669Z,2.90
2022-07-27T01:54:14.631Z,2.80
2022-07-27T01:56:41.272Z,2.30
2022-07-27T01:59:16.307Z,2.20
2022-07-27T02:01:44.405Z,2.40
2022-07-27T02:04:11.729Z,2.70
2022-07-27T02:06:38.798Z,2.40
2022-07-27T02:09:05.340Z,2.80
2022-07-27T02:11:50.628Z,2.10
2022-07-27T02:14:17.078Z,2.30
2022-07-27T02:16:43.656Z,2.20
2022-07-27T02:19:11.230Z,2.00
2022-07-27T02:21:37.904Z,2.50
2022-07-27T02:24:04.983Z,2.20
2022-07-27T02:26:31.393Z,2.10
2022-07-27T02:28:58.210Z,2.10
2022-07-27T02:31:24.689Z,2.00
2022-07-27T02:33:51.392Z,2.10
2022-07-27T02:36:17.906Z,2.00
2022-07-27T02:38:44.692Z,2.10
2022-07-27T02:41:12.057Z,2.20
2022-07-27T02:43:38.495Z,2.10
2022-07-27T02:46:05.554Z,1.90
2022-07-27T02:48:32.511Z,1.90
2022-07-27T02:51:00.818Z,1.70
2022-07-27T02:53:28.703Z,1.70
2022-07-27T02:55:55.814Z,1.90
2022-07-27T02:58:23.126Z,1.70
2022-07-27T03:00:52.583Z,2.00
2022-07-27T03:03:22.815Z,1.90
2022-07-27T03:06:00.874Z,2.00
2022-07-27T03:08:27.810Z,1.90
2022-07-27T03:10:54.820Z,1.90
2022-07-27T03:13:21.675Z,1.80
2022-07-27T03:15:48.154Z,1.70
2022-07-27T03:18:14.619Z,1.70
2022-07-27T03:20:41.042Z,1.60
2022-07-27T03:23:08.450Z,1.70
2022-07-27T03:25:34.956Z,2.60
2022-07-27T03:28:04.175Z,1.80
2022-07-27T03:30:32.403Z,1.60
2022-07-27T03:32:58.979Z,1.70
2022-07-27T03:35:25.512Z,1.70
2022-07-27T03:37:52.006Z,1.60
2022-07-27T03:40:18.814Z,1.90
2022-07-27T03:42:45.497Z,1.60
2022-07-27T03:45:12.008Z,1.40
2022-07-27T03:47:38.458Z,1.70
2022-07-27T03:50:07.543Z,1.70
2022-07-27T03:52:34.031Z,2.00
2022-07-27T03:55:00.807Z,2.00
2022-07-27T03:57:27.273Z,2.10
2022-07-27T03:59:53.762Z,1.90
2022-07-27T04:02:20.548Z,10.60
2022-07-27T04:04:47.374Z,2.60
2022-07-27T04:07:13.798Z,2.40
2022-07-27T04:09:40.737Z,2.50
2022-07-27T04:12:09.493Z,2.50
2022-07-27T04:14:36.116Z,3.00
2022-07-27T04:17:03.068Z,2.50
2022-07-27T04:19:30.131Z,2.60
2022-07-27T04:21:56.873Z,2.60
2022-07-27T04:24:23.385Z,2.70
2022-07-27T04:26:49.856Z,2.30
2022-07-27T04:29:20.495Z,3.30
2022-07-27T04:31:48.090Z,2.50
2022-07-27T04:34:15.037Z,2.50
2022-07-27T04:36:41.555Z,2.40
2022-07-27T04:39:08.537Z,2.60
2022-07-27T04:41:35.223Z,2.10
2022-07-27T04:44:01.859Z,2.40
2022-07-27T04:46:29.050Z,2.10
2022-07-27T04:48:55.797Z,1.30
2022-07-27T04:51:22.225Z,1.20
2022-07-27T04:53:52.719Z,1.20
2022-07-27T04:56:26.769Z,1.20
2022-07-27T04:58:54.451Z,1.10
2022-07-27T05:01:22.378Z,1.10
2022-07-27T05:03:48.864Z,1.20
2022-07-27T05:06:15.657Z,1.30
2022-07-27T05:08:42.009Z,1.80
2022-07-27T05:11:11.596Z,1.30
2022-07-27T05:13:39.978Z,1.20
2022-07-27T05:16:08.822Z,1.50
2022-07-27T05:18:35.879Z,1.70
2022-07-27T05:21:02.688Z,1.30
2022-07-27T05:23:29.119Z,1.70
2022-07-27T05:25:55.564Z,1.70
2022-07-27T05:28:25.094Z,1.50
2022-07-27T05:30:52.917Z,1.60
2022-07-27T05:33:19.463Z,2.00
2022-07-27T05:35:45.879Z,1.40
2022-07-27T05:38:13.720Z,2.60
2022-07-27T05:40:40.750Z,1.80
2022-07-27T05:43:07.213Z,2.30
2022-07-27T05:45:34.287Z,2.30
2022-07-27T05:48:00.742Z,2.40
2022-07-27T05:50:27.302Z,1.90
2022-07-27T05:52:53.758Z,1.30
2022-07-27T05:55:21.414Z,1.40
2022-07-27T05:57:47.932Z,1.00
2022-07-27T06:00:14.555Z,1.20
2022-07-27T06:02:41.752Z,1.10
2022-07-27T06:05:14.836Z,1.40
2022-07-27T06:08:01.667Z,1.30
2022-07-27T06:10:31.750Z,1.70
2022-07-27T06:12:58.358Z,1.40
2022-07-27T06:15:25.409Z,1.70
2022-07-27T06:17:54.878Z,1.50
2022-07-27T06:20:23.025Z,1.40
2022-07-27T06:22:52.510Z,1.30
2022-07-27T06:25:21.076Z,1.10
2022-07-27T06:27:48.135Z,1.70
2022-07-27T06:30:17.003Z,1.50
2022-07-27T06:32:44.467Z,1.50
2022-07-27T06:35:12.642Z,1.50
2022-07-27T06:37:44.277Z,1.90
2022-07-27T06:40:12.726Z,1.40
2022-07-27T06:42:40.808Z,1.60
2022-07-27T06:45:09.691Z,1.60
2022-07-27T06:47:48.751Z,1.20
2022-07-27T06:50:18.640Z,1.30
2022-07-27T06:52:46.761Z,1.50
2022-07-27T06:55:13.344Z,1.40
2022-07-27T06:57:39.775Z,1.60
2022-07-27T07:00:06.996Z,2.00
2022-07-27T07:02:33.474Z,2.20
2022-07-27T07:04:59.885Z,1.50
2022-07-27T07:07:26.555Z,1.30
2022-07-27T07:09:53.077Z,1.40
2022-07-27T07:12:19.742Z,1.40
2022-07-27T07:14:46.261Z,1.80
2022-07-27T07:17:12.963Z,1.50
2022-07-27T07:19:39.391Z,1.40
2022-07-27T07:22:06.011Z,1.40
2022-07-27T07:24:33.087Z,1.20
2022-07-27T07:26:59.605Z,1.60
2022-07-27T07:29:26.039Z,1.60
2022-07-27T07:31:52.523Z,1.40
2022-07-27T07:34:18.942Z,2.10
2022-07-27T07:36:47.324Z,1.40
2022-07-27T07:39:14.268Z,1.40
2022-07-27T07:41:41.006Z,1.20
2022-07-27T07:44:08.537Z,2.00
2022-07-27T07:46:36.342Z,1.30
2022-07-27T07:49:04.478Z,1.40
2022-07-27T07:51:31.541Z,1.30
2022-07-27T07:53:58.111Z,1.60
2022-07-27T07:56:25.025Z,1.20
2022-07-27T07:58:51.486Z,1.10
2022-07-27T08:01:27.772Z,1.20
2022-07-27T08:03:57.832Z,1.50
2022-07-27T08:06:24.418Z,1.40
2022-07-27T08:08:51.039Z,1.10
2022-07-27T08:11:17.815Z,1.20
2022-07-27T08:13:44.251Z,1.20
2022-07-27T08:16:10.768Z,1.40
2022-07-27T08:18:37.298Z,1.20
2022-07-27T08:21:03.790Z,1.40
2022-07-27T08:23:33.114Z,1.50
2022-07-27T08:26:04.118Z,1.20
2022-07-27T08:28:36.958Z,1.40
2022-07-27T08:31:08.991Z,1.00
2022-07-27T08:33:42.950Z,1.30
2022-07-27T08:36:09.490Z,1.50
2022-07-27T08:38:36.818Z,1.30
2022-07-27T08:41:03.763Z,1.50
2022-07-27T08:43:31.393Z,1.60
2022-07-27T08:46:00.664Z,1.30
2022-07-27T08:48:32.704Z,1.70
2022-07-27T08:50:59.267Z,1.80
2022-07-27T08:53:53.652Z,1.60
2022-07-27T08:56:21.495Z,1.80
2022-07-27T08:58:48.545Z,2.20
2022-07-27T09:01:16.439Z,1.60
2022-07-27T09:03:42.956Z,1.60
2022-07-27T09:06:10.104Z,2.00
2022-07-27T09:08:38.047Z,2.80
2022-07-27T09:11:15.235Z,2.10
2022-07-27T09:13:42.071Z,1.70
2022-07-27T09:16:19.666Z,1.30
2022-07-27T09:18:47.938Z,1.60
2022-07-27T09:21:22.889Z,1.60
2022-07-27T09:24:44.331Z,1.70
2022-07-27T09:27:03.491Z,1.90
2022-07-27T09:29:35.101Z,1.40
2022-07-27T09:32:14.650Z,1.50
2022-07-27T09:34:41.133Z,1.70
2022-07-27T09:37:07.953Z,1.70
2022-07-27T09:39:34.387Z,3.20
2022-07-27T09:42:02.382Z,1.70
2022-07-27T09:44:43.420Z,2.00
2022-07-27T09:47:27.761Z,1.40
2022-07-27T09:52:41.346Z,1.30
2022-07-27T09:55:08.583Z,1.20
2022-07-27T09:57:55.733Z,1.40
2022-07-27T10:00:24.391Z,1.40
2022-07-27T10:02:53.420Z,1.60
2022-07-27T10:05:22.095Z,1.30
2022-07-27T10:07:49.971Z,1.40
2022-07-27T10:10:16.794Z,1.50
2022-07-27T10:12:46.927Z,1.90
2022-07-27T10:15:14.838Z,1.40
2022-07-27T10:17:44.223Z,1.40
2022-07-27T10:20:13.156Z,1.70
2022-07-27T10:22:49.045Z,1.20
2022-07-27T10:25:15.661Z,1.60
2022-07-27T10:27:47.248Z,1.20
2022-07-27T10:30:24.270Z,1.10
2022-07-27T10:32:54.836Z,1.60
2022-07-27T10:35:32.301Z,1.40
2022-07-27T10:38:44.064Z,1.00
2022-07-27T10:41:22.024Z,1.10
2022-07-27T10:43:50.908Z,1.10
2022-07-27T10:46:22.142Z,1.80
2022-07-27T10:48:49.424Z,1.50
2022-07-27T10:51:33.206Z,1.10
2022-07-27T10:56:47.021Z,1.20
2022-07-27T10:59:15.085Z,1.00
2022-07-27T11:01:58.023Z,1.10
2022-07-27T11:04:24.810Z,1.20
2022-07-27T11:07:23.574Z,1.10
2022-07-27T11:12:30.829Z,1.40
2022-07-27T11:14:58.717Z,1.30
2022-07-27T11:17:54.162Z,1.50
2022-07-27T11:20:23.138Z,1.00
2022-07-27T11:25:36.429Z,1.60
2022-07-27T11:28:06.914Z,1.50
2022-07-27T11:30:33.933Z,1.40
2022-07-27T11:33:04.279Z,1.60
2022-07-27T11:35:30.943Z,1.30
2022-07-27T11:38:03.299Z,1.20
2022-07-27T11:40:56.530Z,1.40
2022-07-27T11:43:45.462Z,1.30
2022-07-27T11:46:24.681Z,1.30
2022-07-27T11:49:08.726Z,1.30
2022-07-27T11:51:38.752Z,1.50
2022-07-27T11:54:11.280Z,1.30
2022-07-27T11:56:42.512Z,1.80
2022-07-27T11:59:28.724Z,2.10
2022-07-27T12:02:07.146Z,1.70
2022-07-27T12:04:36.249Z,1.80
2022-07-27T12:07:15.401Z,2.20
2022-07-27T12:09:51.290Z,2.20
2022-07-27T12:12:20.142Z,2.10
2022-07-27T12:14:53.738Z,2.00
2022-07-27T12:17:37.688Z,1.80
2022-07-27T12:20:07.141Z,1.80
2022-07-27T12:22:35.176Z,1.30
2022-07-27T12:25:21.514Z,2.00
2022-07-27T12:28:03.876Z,1.70
2022-07-27T12:30:57.109Z,1.60
2022-07-27T12:33:35.127Z,2.40
2022-07-27T12:36:04.458Z,1.70
2022-07-27T12:38:39.891Z,1.50
2022-07-27T12:41:07.387Z,1.90
2022-07-27T12:43:33.874Z,1.90
2022-07-27T12:46:13.036Z,2.10
2022-07-27T12:48:41.929Z,1.70
2022-07-27T12:51:10.472Z,1.50
2022-07-27T12:53:38.243Z,1.10
2022-07-27T12:56:09.722Z,1.80
2022-07-27T12:58:37.058Z,1.30
2022-07-27T13:01:04.228Z,1.50
2022-07-27T13:03:30.697Z,2.10
2022-07-27T13:05:57.193Z,1.10
2022-07-27T13:08:24.037Z,1.30
2022-07-27T13:10:53.516Z,1.10
2022-07-27T13:13:23.940Z,1.40
2022-07-27T13:15:50.898Z,1.70
2022-07-27T13:18:22.836Z,1.20
2022-07-27T13:20:50.993Z,1.50
2022-07-27T13:23:17.840Z,1.40
2022-07-27T13:25:44.308Z,1.20
2022-07-27T13:28:11.689Z,1.20
2022-07-27T13:30:38.166Z,2.80
2022-07-27T13:33:05.012Z,3.60
2022-07-27T13:35:31.616Z,4.80
2022-07-27T13:37:58.319Z,3.80
2022-07-27T13:40:24.826Z,3.40
2022-07-27T13:42:51.220Z,2.30
2022-07-27T13:45:17.739Z,2.30
2022-07-27T13:47:44.309Z,1.80
2022-07-27T13:50:20.081Z,2.10
2022-07-27T13:52:47.695Z,1.90
2022-07-27T13:55:15.884Z,2.30
2022-07-27T13:57:44.355Z,2.60
2022-07-27T14:00:12.146Z,2.30
2022-07-27T14:02:39.247Z,1.80
2022-07-27T14:05:08.061Z,1.90
2022-07-27T14:07:34.671Z,1.60
2022-07-27T14:10:20.101Z,1.60
2022-07-27T14:12:46.543Z,1.50
2022-07-27T14:15:13.083Z,1.80
2022-07-27T14:17:39.484Z,1.30
2022-07-27T14:20:06.690Z,1.50
2022-07-27T14:22:33.169Z,1.50
2022-07-27T14:24:59.657Z,1.40
2022-07-27T14:27:26.093Z,1.50
2022-07-27T14:30:01.479Z,1.20
2022-07-27T14:32:28.034Z,1.50
2022-07-27T14:34:54.457Z,1.50
2022-07-27T14:37:20.888Z,1.60
2022-07-27T14:39:47.337Z,1.50
2022-07-27T14:42:14.294Z,1.50
2022-07-27T14:44:41.297Z,1.30
2022-07-27T14:47:07.909Z,1.30
2022-07-27T14:49:34.435Z,1.30
2022-07-27T14:52:00.915Z,1.20
2022-07-27T14:54:27.323Z,1.70
2022-07-27T14:56:54.245Z,1.20
2022-07-27T14:59:21.088Z,1.60
2022-07-27T15:01:47.607Z,1.20
2022-07-27T15:04:14.076Z,1.40
2022-07-27T15:06:40.609Z,1.30
2022-07-27T15:09:07.103Z,1.60
2022-07-27T15:11:33.891Z,1.50
2022-07-27T15:14:00.342Z,1.50
2022-07-27T15:16:30.622Z,1.30
2022-07-27T15:18:57.260Z,1.90
2022-07-27T15:21:24.869Z,1.50
2022-07-27T15:23:51.497Z,1.60
2022-07-27T15:26:17.953Z,1.30
2022-07-27T15:28:44.430Z,1.20
2022-07-27T15:31:11.092Z,1.20
2022-07-27T15:33:37.581Z,1.80
2022-07-27T15:36:04.473Z,1.10
2022-07-27T15:38:31.035Z,1.40
2022-07-27T15:40:57.548Z,1.70
2022-07-27T15:43:24.028Z,1.20
2022-07-27T15:45:51.542Z,1.30
2022-07-27T15:48:19.987Z,1.30
2022-07-27T15:50:49.708Z,1.30
2022-07-27T15:53:18.344Z,1.10
2022-07-27T15:55:45.370Z,1.20
2022-07-27T15:58:17.193Z,1.20
2022-07-27T16:00:52.768Z,1.50
2022-07-27T16:03:24.641Z,2.10
2022-07-27T16:05:52.858Z,1.40
2022-07-27T16:08:20.086Z,1.00
2022-07-27T16:10:47.794Z,0.90
2022-07-27T16:13:16.826Z,1.00
2022-07-27T16:16:02.797Z,2.30
2022-07-27T16:18:34.041Z,1.20
2022-07-27T16:21:01.421Z,1.50
2022-07-27T16:23:28.174Z,1.20
2022-07-27T16:26:06.320Z,1.00
2022-07-27T16:28:39.571Z,1.30
2022-07-27T16:31:09.799Z,1.50
2022-07-27T16:33:37.509Z,1.50
2022-07-27T16:36:05.651Z,1.00
2022-07-27T16:38:32.739Z,1.20
2022-07-27T16:40:59.557Z,1.10
2022-07-27T16:43:37.507Z,1.20
2022-07-27T16:46:09.398Z,1.00
2022-07-27T16:48:42.814Z,1.10
2022-07-27T16:51:16.271Z,1.30
2022-07-27T16:53:45.741Z,1.50
2022-07-27T16:56:12.365Z,1.70
2022-07-27T16:58:39.121Z,1.30
2022-07-27T17:01:07.225Z,1.20
2022-07-27T17:03:34.200Z,1.20
2022-07-27T17:06:05.695Z,1.40
2022-07-27T17:08:35.633Z,1.30
2022-07-27T17:11:02.371Z,1.60
2022-07-27T17:13:33.645Z,1.50
2022-07-27T17:16:07.049Z,1.30
2022-07-27T17:18:39.927Z,1.60
2022-07-27T17:23:40.007Z,1.20
2022-07-27T17:26:07.404Z,1.50
2022-07-27T17:28:36.210Z,1.20
2022-07-27T17:31:04.363Z,2.60
2022-07-27T17:33:31.907Z,1.60
2022-07-27T17:35:59.418Z,1.00
2022-07-27T17:38:31.291Z,1.20
2022-07-27T17:41:00.957Z,1.80
2022-07-27T17:43:27.558Z,2.30
2022-07-27T17:45:56.292Z,2.10
2022-07-27T17:48:22.820Z,1.90
2022-07-27T17:50:50.789Z,1.70
2022-07-27T17:53:18.177Z,1.50
2022-07-27T17:55:44.677Z,1.70
2022-07-27T17:58:11.107Z,1.30
2022-07-27T18:00:37.677Z,1.60
2022-07-27T18:03:04.972Z,1.30
2022-07-27T18:05:32.306Z,1.50
2022-07-27T18:07:58.844Z,1.40
2022-07-27T18:10:25.392Z,1.30
2022-07-27T18:12:51.769Z,1.30
2022-07-27T18:15:37.126Z,1.70
2022-07-27T18:18:04.443Z,1.50
2022-07-27T18:20:31.207Z,1.60
2022-07-27T18:22:58.217Z,1.40
2022-07-27T18:25:25.478Z,1.90
2022-07-27T18:27:51.991Z,1.90
2022-07-27T18:30:18.499Z,1.70
2022-07-27T18:32:45.078Z,2.10
2022-07-27T18:35:12.614Z,2.00
2022-07-27T18:37:40.806Z,2.00
2022-07-27T18:40:08.698Z,1.60
2022-07-27T18:42:36.760Z,1.90
2022-07-27T18:45:05.451Z,1.60
2022-07-27T18:47:32.259Z,2.00
2022-07-27T18:49:58.858Z,2.10
2022-07-27T18:52:25.500Z,1.70
2022-07-27T18:54:53.587Z,1.60
2022-07-27T18:57:20.094Z,2.20
2022-07-27T18:59:47.457Z,1.50
2022-07-27T19:02:15.598Z,1.50
2022-07-27T19:04:42.377Z,1.80
2022-07-27T19:07:09.968Z,1.60
2022-07-27T19:09:36.636Z,1.80
2022-07-27T19:12:09.371Z,1.80
2022-07-27T19:14:36.428Z,2.60
2022-07-27T19:17:02.935Z,5.30
2022-07-27T19:19:29.872Z,4.70
2022-07-27T19:21:56.988Z,3.90
2022-07-27T19:24:24.901Z,6.60
2022-07-27T19:26:51.378Z,7.20
2022-07-27T19:29:19.259Z,4.00
2022-07-27T19:31:46.285Z,2.70
2022-07-27T19:34:12.792Z,5.10
2022-07-27T19:36:39.620Z,3.90
2022-07-27T19:39:08.126Z,3.50
2022-07-27T19:41:35.659Z,3.00
2022-07-27T19:44:03.283Z,3.00
2022-07-27T19:46:30.014Z,3.00
2022-07-27T19:48:56.957Z,2.70
2022-07-27T19:51:24.409Z,2.90
2022-07-27T19:53:51.089Z,2.90
2022-07-27T19:56:17.638Z,3.30
2022-07-27T19:58:45.899Z,3.10
2022-07-27T20:01:13.546Z,3.40
2022-07-27T20:03:48.818Z,2.90
2022-07-27T20:06:25.468Z,2.90
2022-07-27T20:08:58.941Z,2.60
2022-07-27T20:11:29.460Z,2.60
2022-07-27T20:13:57.013Z,3.30
2022-07-27T20:16:23.832Z,3.40
2022-07-27T20:18:50.358Z,3.10
2022-07-27T20:21:22.732Z,3.10
2022-07-27T20:23:51.906Z,3.70
2022-07-27T20:26:19.173Z,3.10
2022-07-27T20:28:46.544Z,3.00
2022-07-27T20:31:13.227Z,2.40
2022-07-27T20:33:40.275Z,2.60
2022-07-27T20:36:06.949Z,2.70
2022-07-27T20:38:33.862Z,2.10
2022-07-27T20:41:00.266Z,2.30
2022-07-27T20:43:27.301Z,2.50
2022-07-27T20:45:54.289Z,3.00
2022-07-27T20:48:20.891Z,2.80
2022-07-27T20:50:47.560Z,2.70
2022-07-27T20:53:14.125Z,2.80
2022-07-27T20:55:42.443Z,2.70
2022-07-27T20:58:09.088Z,2.60
2022-07-27T21:00:36.780Z,2.60
2022-07-27T21:03:04.790Z,2.30
2022-07-27T21:05:31.186Z,2.30
2022-07-27T21:07:57.745Z,2.00
2022-07-27T21:10:24.680Z,2.50
2022-07-27T21:12:52.516Z,2.30
2022-07-27T21:15:19.419Z,2.70
2022-07-27T21:17:45.882Z,2.10
2022-07-27T21:20:14.350Z,2.40
2022-07-27T21:22:42.532Z,2.90
2022-07-27T21:25:10.141Z,3.00
2022-07-27T21:27:36.767Z,3.60
2022-07-27T21:30:05.770Z,2.10
2022-07-27T21:32:33.733Z,1.80
2022-07-27T21:35:00.551Z,2.00
2022-07-27T21:37:33.494Z,1.60
2022-07-27T21:39:59.919Z,1.90
2022-07-27T21:42:27.320Z,3.30
2022-07-27T21:44:55.468Z,2.10
2022-07-27T21:47:23.189Z,2.00
2022-07-27T21:49:49.830Z,2.00
2022-07-27T21:52:16.230Z,2.10
2022-07-27T21:54:42.750Z,1.90
2022-07-27T21:57:09.178Z,2.40
2022-07-27T21:59:36.244Z,2.30
2022-07-27T22:02:03.607Z,2.40
2022-07-27T22:04:30.074Z,2.30
2022-07-27T22:06:56.593Z,2.20
2022-07-27T22:09:23.112Z,2.80
2022-07-27T22:11:50.150Z,3.10
2022-07-27T22:14:17.070Z,3.40
2022-07-27T22:16:43.882Z,3.30
2022-07-27T22:19:10.467Z,3.00
2022-07-27T22:21:36.940Z,2.90
2022-07-27T22:24:04.835Z,3.00
2022-07-27T22:26:31.429Z,2.40
2022-07-27T22:28:58.455Z,2.50
2022-07-27T22:31:24.929Z,2.40
2022-07-27T22:33:51.724Z,3.60
2022-07-27T22:36:18.496Z,2.70
2022-07-27T22:38:44.912Z,2.80
2022-07-27T22:41:11.525Z,2.80
2022-07-27T22:43:40.755Z,3.90
2022-07-27T22:46:09.391Z,3.30
2022-07-27T22:48:37.248Z,3.80
2022-07-27T22:51:04.271Z,4.30
2022-07-27T22:53:30.670Z,3.80
2022-07-27T22:55:57.087Z,4.60
2022-07-27T22:58:23.536Z,3.80
2022-07-27T23:00:50.111Z,3.20
2022-07-27T23:03:16.733Z,4.00
2022-07-27T23:05:43.180Z,3.70
2022-07-27T23:08:09.678Z,3.60
2022-07-27T23:10:45.082Z,4.90
2022-07-27T23:13:16.219Z,3.90
2022-07-27T23:15:44.676Z,5.10
2022-07-27T23:18:12.800Z,4.30
2022-07-27T23:20:40.126Z,3.60
2022-07-27T23:23:15.741Z,3.80
2022-07-27T23:25:48.773Z,4.00
2022-07-27T23:28:16.102Z,3.40
2022-07-27T23:30:50.818Z,2.80
2022-07-27T23:33:17.851Z,3.20
2022-07-27T23:35:44.370Z,2.90
2022-07-27T23:38:10.809Z,2.80
2022-07-27T23:40:37.266Z,2.30
2022-07-27T23:43:03.785Z,2.90
2022-07-27T23:45:30.433Z,3.00
2022-07-27T23:47:56.847Z,3.00
2022-07-27T23:50:23.501Z,2.90
2022-07-27T23:52:50.043Z,2.90
2022-07-27T23:55:17.454Z,2.90
2022-07-27T23:57:44.320Z,2.70
