createdAt,value
2018-09-21T00:00:52.421Z,0.00
2018-09-21T00:01:52.400Z,0.00
2018-09-21T00:02:52.378Z,0.00
2018-09-21T00:03:52.354Z,0.00
2018-09-21T00:04:52.333Z,0.00
2018-09-21T00:05:52.312Z,0.00
2018-09-21T00:06:52.292Z,0.00
2018-09-21T00:07:52.270Z,0.00
2018-09-21T00:08:52.248Z,0.00
2018-09-21T00:09:52.228Z,0.00
2018-09-21T00:10:52.204Z,0.00
2018-09-21T00:11:52.182Z,0.00
2018-09-21T00:12:52.160Z,0.00
2018-09-21T00:13:52.139Z,0.00
2018-09-21T00:14:52.120Z,0.00
2018-09-21T00:15:52.095Z,0.00
2018-09-21T00:16:52.074Z,0.00
2018-09-21T00:17:52.053Z,0.00
2018-09-21T00:18:52.030Z,0.00
2018-09-21T00:19:52.009Z,0.00
2018-09-21T00:20:51.988Z,0.00
2018-09-21T00:21:51.966Z,0.00
2018-09-21T00:22:51.944Z,0.00
2018-09-21T00:23:51.923Z,0.00
2018-09-21T00:24:51.901Z,0.00
2018-09-21T00:25:51.880Z,0.00
2018-09-21T00:26:51.859Z,0.00
2018-09-21T00:27:51.835Z,0.00
2018-09-21T00:28:51.815Z,0.00
2018-09-21T00:29:51.795Z,0.00
2018-09-21T00:30:51.771Z,0.00
2018-09-21T00:31:51.749Z,0.00
2018-09-21T00:32:51.735Z,0.00
2018-09-21T00:33:51.708Z,0.00
2018-09-21T00:34:51.687Z,0.00
2018-09-21T00:35:51.664Z,0.00
2018-09-21T00:36:51.640Z,0.00
2018-09-21T00:37:51.621Z,0.00
2018-09-21T00:38:51.600Z,0.00
2018-09-21T00:39:51.574Z,0.00
2018-09-21T00:40:51.554Z,0.00
2018-09-21T00:41:51.534Z,0.00
2018-09-21T00:42:51.511Z,0.00
2018-09-21T00:43:51.490Z,0.00
2018-09-21T00:44:51.467Z,0.00
2018-09-21T00:45:51.447Z,0.00
2018-09-21T00:46:51.425Z,0.00
2018-09-21T00:47:51.401Z,0.00
2018-09-21T00:48:51.380Z,0.00
2018-09-21T00:49:51.359Z,0.00
2018-09-21T00:50:51.337Z,0.00
2018-09-21T00:51:51.315Z,0.00
2018-09-21T00:52:51.293Z,0.00
2018-09-21T00:53:51.270Z,0.00
2018-09-21T00:54:51.251Z,0.00
2018-09-21T00:55:51.227Z,0.00
2018-09-21T00:56:51.206Z,0.00
2018-09-21T00:57:51.185Z,0.00
2018-09-21T00:58:51.164Z,0.00
2018-09-21T00:59:51.141Z,0.00
2018-09-21T01:00:51.121Z,0.00
2018-09-21T01:01:51.095Z,0.00
2018-09-21T01:02:51.075Z,0.00
2018-09-21T01:03:51.054Z,0.00
2018-09-21T01:04:51.032Z,0.00
2018-09-21T01:05:51.011Z,0.00
2018-09-21T01:06:50.989Z,0.00
2018-09-21T01:07:50.965Z,0.00
2018-09-21T01:08:50.944Z,0.00
2018-09-21T01:09:50.924Z,0.00
2018-09-21T01:10:50.902Z,0.00
2018-09-21T01:11:50.880Z,0.00
2018-09-21T01:12:50.857Z,0.00
2018-09-21T01:13:50.837Z,0.00
2018-09-21T01:14:50.816Z,0.00
2018-09-21T01:15:50.792Z,0.00
2018-09-21T01:16:50.775Z,0.00
2018-09-21T01:17:50.750Z,0.00
2018-09-21T01:18:50.726Z,0.00
2018-09-21T01:19:50.706Z,0.00
2018-09-21T01:20:50.683Z,0.00
2018-09-21T01:21:50.662Z,0.00
2018-09-21T01:22:50.640Z,0.00
2018-09-21T01:23:50.618Z,0.00
2018-09-21T01:24:50.595Z,0.00
2018-09-21T01:25:50.574Z,0.00
2018-09-21T01:26:50.553Z,0.00
2018-09-21T01:27:50.531Z,0.00
2018-09-21T01:28:50.509Z,0.00
2018-09-21T01:29:50.489Z,0.00
2018-09-21T01:30:50.466Z,0.00
2018-09-21T01:31:50.444Z,0.00
2018-09-21T01:32:50.514Z,0.00
2018-09-21T01:33:50.401Z,0.00
2018-09-21T01:34:50.379Z,0.00
2018-09-21T01:35:50.357Z,0.00
2018-09-21T01:36:50.335Z,0.00
2018-09-21T01:37:50.313Z,0.00
2018-09-21T01:38:50.293Z,0.00
2018-09-21T01:39:50.271Z,0.00
2018-09-21T01:40:50.247Z,0.00
2018-09-21T01:41:50.227Z,0.00
2018-09-21T01:42:50.205Z,0.00
2018-09-21T01:43:50.183Z,0.00
2018-09-21T01:44:50.160Z,0.00
2018-09-21T01:45:50.139Z,0.00
2018-09-21T01:46:50.117Z,0.00
2018-09-21T01:47:50.094Z,0.00
2018-09-21T01:48:50.073Z,0.00
2018-09-21T01:49:50.051Z,0.00
2018-09-21T01:50:50.031Z,0.00
2018-09-21T01:51:50.008Z,0.00
2018-09-21T01:52:49.986Z,0.00
2018-09-21T01:53:49.965Z,0.00
2018-09-21T01:54:49.943Z,0.00
2018-09-21T01:55:49.920Z,0.00
2018-09-21T01:56:49.898Z,0.00
2018-09-21T01:57:49.877Z,0.00
2018-09-21T01:58:49.853Z,0.00
2018-09-21T01:59:49.832Z,0.00
2018-09-21T02:00:49.810Z,0.00
2018-09-21T02:01:49.833Z,0.00
2018-09-21T02:02:49.767Z,0.00
2018-09-21T02:03:49.744Z,0.00
2018-09-21T02:04:49.723Z,0.00
2018-09-21T02:05:49.708Z,0.00
2018-09-21T02:06:49.685Z,0.00
2018-09-21T02:07:49.656Z,0.00
2018-09-21T02:08:49.634Z,0.00
2018-09-21T02:09:49.613Z,0.00
2018-09-21T02:10:49.592Z,0.00
2018-09-21T02:11:49.569Z,0.00
2018-09-21T02:12:49.546Z,0.00
2018-09-21T02:13:49.526Z,0.00
2018-09-21T02:14:49.503Z,0.00
2018-09-21T02:15:49.479Z,0.00
2018-09-21T02:16:49.457Z,0.00
2018-09-21T02:17:49.437Z,0.00
2018-09-21T02:18:49.414Z,0.00
2018-09-21T02:19:49.392Z,0.00
2018-09-21T02:20:49.370Z,0.00
2018-09-21T02:21:49.347Z,0.00
2018-09-21T02:22:49.326Z,0.00
2018-09-21T02:23:49.302Z,0.00
2018-09-21T02:24:49.282Z,0.00
2018-09-21T02:25:49.265Z,0.00
2018-09-21T02:26:49.238Z,0.00
2018-09-21T02:27:49.215Z,0.00
2018-09-21T02:28:49.192Z,0.00
2018-09-21T02:29:49.172Z,0.00
2018-09-21T02:30:49.150Z,0.00
2018-09-21T02:31:49.125Z,0.00
2018-09-21T02:32:49.104Z,0.00
2018-09-21T02:33:49.083Z,0.00
2018-09-21T02:34:49.073Z,0.00
2018-09-21T02:35:49.038Z,0.00
2018-09-21T02:36:49.016Z,0.00
2018-09-21T02:37:48.994Z,0.00
2018-09-21T02:38:48.972Z,0.00
2018-09-21T02:39:48.948Z,0.00
2018-09-21T02:40:48.928Z,0.00
2018-09-21T02:41:48.904Z,0.00
2018-09-21T02:42:48.883Z,0.00
2018-09-21T02:43:48.859Z,0.00
2018-09-21T02:44:48.836Z,0.00
2018-09-21T02:45:48.817Z,0.00
2018-09-21T02:46:48.794Z,0.00
2018-09-21T02:47:48.769Z,0.00
2018-09-21T02:48:48.758Z,0.00
2018-09-21T02:49:48.726Z,0.00
2018-09-21T02:50:48.706Z,0.00
2018-09-21T02:51:48.682Z,0.00
2018-09-21T02:52:48.661Z,0.00
2018-09-21T02:53:48.638Z,0.00
2018-09-21T02:54:48.616Z,0.00
2018-09-21T02:55:48.595Z,0.00
2018-09-21T02:56:48.572Z,0.00
2018-09-21T02:57:48.548Z,0.00
2018-09-21T02:58:48.526Z,0.00
2018-09-21T02:59:48.503Z,0.00
2018-09-21T03:00:48.592Z,0.00
2018-09-21T03:01:48.460Z,0.00
2018-09-21T03:02:48.436Z,0.00
2018-09-21T03:03:48.414Z,0.00
2018-09-21T03:04:48.394Z,0.00
2018-09-21T03:05:48.370Z,0.00
2018-09-21T03:06:48.348Z,0.00
2018-09-21T03:07:48.324Z,0.00
2018-09-21T03:08:48.303Z,0.00
2018-09-21T03:09:48.285Z,0.00
2018-09-21T03:10:48.258Z,0.00
2018-09-21T03:11:48.236Z,0.00
2018-09-21T03:12:48.219Z,0.00
2018-09-21T03:13:48.192Z,0.00
2018-09-21T03:14:48.169Z,0.00
2018-09-21T03:15:48.146Z,0.00
2018-09-21T03:16:48.125Z,0.00
2018-09-21T03:17:48.102Z,0.00
2018-09-21T03:18:48.082Z,0.00
2018-09-21T03:19:48.057Z,0.00
2018-09-21T03:20:48.036Z,0.00
2018-09-21T03:21:48.013Z,0.00
2018-09-21T03:22:47.992Z,0.00
2018-09-21T03:23:47.968Z,0.00
2018-09-21T03:24:47.948Z,0.00
2018-09-21T03:25:47.925Z,0.00
2018-09-21T03:26:47.902Z,0.00
2018-09-21T03:27:47.878Z,0.00
2018-09-21T03:28:47.861Z,0.00
2018-09-21T03:29:47.836Z,0.00
2018-09-21T03:30:47.815Z,0.00
2018-09-21T03:31:47.791Z,0.00
2018-09-21T03:32:47.769Z,0.00
2018-09-21T03:33:47.747Z,0.00
2018-09-21T03:34:47.738Z,0.00
2018-09-21T03:35:47.703Z,0.00
2018-09-21T03:36:47.683Z,0.00
2018-09-21T03:37:47.659Z,0.00
2018-09-21T03:38:47.636Z,0.00
2018-09-21T03:39:47.615Z,0.00
2018-09-21T03:40:47.593Z,0.00
2018-09-21T03:41:47.571Z,0.00
2018-09-21T03:42:47.550Z,0.00
2018-09-21T03:43:47.527Z,0.00
2018-09-21T03:44:47.505Z,0.00
2018-09-21T03:45:47.483Z,0.00
2018-09-21T03:46:47.459Z,0.00
2018-09-21T03:47:47.437Z,0.00
2018-09-21T03:48:47.416Z,0.00
2018-09-21T03:49:47.397Z,0.00
2018-09-21T03:50:47.371Z,0.00
2018-09-21T03:51:47.350Z,0.00
2018-09-21T03:52:47.329Z,0.00
2018-09-21T03:53:47.305Z,0.00
2018-09-21T03:54:47.283Z,0.00
2018-09-21T03:55:47.261Z,0.00
2018-09-21T03:56:47.240Z,0.00
2018-09-21T03:57:47.218Z,0.00
2018-09-21T03:58:47.196Z,0.00
2018-09-21T03:59:47.174Z,0.00
2018-09-21T04:00:47.153Z,0.00
2018-09-21T04:01:47.130Z,0.00
2018-09-21T04:02:47.108Z,0.00
2018-09-21T04:03:47.089Z,0.00
2018-09-21T04:04:47.062Z,0.00
2018-09-21T04:05:47.042Z,0.00
2018-09-21T04:06:47.020Z,0.00
2018-09-21T04:07:46.997Z,0.00
2018-09-21T04:08:46.976Z,0.00
2018-09-21T04:09:46.957Z,0.00
2018-09-21T04:10:46.931Z,0.00
2018-09-21T04:11:46.908Z,0.00
2018-09-21T04:12:46.886Z,0.00
2018-09-21T04:13:46.865Z,0.00
2018-09-21T04:14:46.844Z,0.00
2018-09-21T04:15:46.826Z,0.00
2018-09-21T04:16:46.801Z,0.00
2018-09-21T04:17:46.776Z,0.00
2018-09-21T04:18:46.754Z,0.00
2018-09-21T04:19:46.731Z,0.00
2018-09-21T04:20:46.711Z,0.00
2018-09-21T04:21:46.689Z,4.00
2018-09-21T04:22:46.668Z,4.00
2018-09-21T04:23:46.646Z,0.00
2018-09-21T04:24:46.622Z,4.00
2018-09-21T04:25:46.599Z,4.00
2018-09-21T04:26:46.579Z,4.00
2018-09-21T04:27:46.556Z,4.00
2018-09-21T04:28:46.536Z,4.00
2018-09-21T04:29:46.514Z,8.00
2018-09-21T04:30:46.491Z,8.00
2018-09-21T04:31:46.468Z,12.00
2018-09-21T04:32:46.449Z,16.00
2018-09-21T04:33:46.425Z,16.00
2018-09-21T04:34:46.402Z,20.00
2018-09-21T04:35:46.381Z,24.00
2018-09-21T04:36:46.359Z,28.00
2018-09-21T04:37:46.338Z,32.00
2018-09-21T04:38:46.316Z,32.00
2018-09-21T04:39:46.292Z,44.00
2018-09-21T04:40:46.270Z,48.00
2018-09-21T04:41:46.248Z,60.00
2018-09-21T04:42:46.227Z,68.00
2018-09-21T04:43:46.205Z,80.00
2018-09-21T04:44:46.184Z,92.00
2018-09-21T04:45:46.176Z,108.00
2018-09-21T04:46:46.139Z,124.00
2018-09-21T04:47:46.116Z,140.00
2018-09-21T04:48:46.096Z,156.00
2018-09-21T04:49:46.073Z,176.00
2018-09-21T04:50:46.052Z,196.00
2018-09-21T04:51:46.029Z,224.00
2018-09-21T04:52:46.008Z,252.00
2018-09-21T04:53:45.986Z,288.00
2018-09-21T04:54:45.965Z,332.00
2018-09-21T04:55:45.943Z,376.00
2018-09-21T04:56:45.921Z,428.00
2018-09-21T04:57:45.899Z,480.00
2018-09-21T04:58:45.878Z,520.00
2018-09-21T04:59:45.855Z,544.00
2018-09-21T05:00:45.834Z,572.00
2018-09-21T05:01:45.811Z,612.00
2018-09-21T05:02:45.793Z,660.00
2018-09-21T05:03:45.768Z,712.00
2018-09-21T05:04:45.747Z,788.00
2018-09-21T05:05:45.726Z,876.00
2018-09-21T05:06:45.704Z,976.00
2018-09-21T05:07:45.680Z,1092.00
2018-09-21T05:08:45.658Z,1212.00
2018-09-21T05:09:45.642Z,1344.00
2018-09-21T05:10:45.616Z,1492.00
2018-09-21T05:11:45.593Z,1656.00
2018-09-21T05:12:45.572Z,1816.00
2018-09-21T05:13:45.618Z,1956.00
2018-09-21T05:14:45.530Z,2084.00
2018-09-21T05:15:45.508Z,2196.00
2018-09-21T05:16:45.485Z,2312.00
2018-09-21T05:17:45.464Z,2420.00
2018-09-21T05:18:45.443Z,2516.00
2018-09-21T05:19:45.435Z,2636.00
2018-09-21T05:20:45.399Z,2760.00
2018-09-21T05:21:45.376Z,2884.00
2018-09-21T05:22:45.355Z,3016.00
2018-09-21T05:23:45.333Z,3172.00
2018-09-21T05:24:45.313Z,3352.00
2018-09-21T05:25:45.291Z,3528.00
2018-09-21T05:26:45.270Z,3672.00
2018-09-21T05:27:45.246Z,3820.00
2018-09-21T05:28:45.225Z,3932.00
2018-09-21T05:29:45.204Z,4012.00
2018-09-21T05:30:45.183Z,4072.00
2018-09-21T05:31:45.161Z,4144.00
2018-09-21T05:32:45.138Z,4216.00
2018-09-21T05:33:45.121Z,4292.00
2018-09-21T05:34:45.283Z,4360.00
2018-09-21T05:35:45.075Z,4444.00
2018-09-21T05:36:45.054Z,4492.00
2018-09-21T05:37:45.031Z,4540.00
2018-09-21T05:38:45.010Z,4552.00
2018-09-21T05:39:44.989Z,4576.00
2018-09-21T05:40:44.968Z,4596.00
2018-09-21T05:41:44.948Z,4568.00
2018-09-21T05:42:44.928Z,4560.00
2018-09-21T05:43:44.903Z,4552.00
2018-09-21T05:44:44.884Z,4488.00
2018-09-21T05:45:44.864Z,4356.00
2018-09-21T05:46:44.849Z,4192.00
2018-09-21T05:47:44.820Z,4080.00
2018-09-21T05:48:44.798Z,3988.00
2018-09-21T05:49:44.777Z,3844.00
2018-09-21T05:50:44.756Z,3676.00
2018-09-21T05:51:44.734Z,3576.00
2018-09-21T05:52:44.713Z,3536.00
2018-09-21T05:53:44.692Z,3524.00
2018-09-21T05:54:44.670Z,3520.00
2018-09-21T05:55:44.654Z,3548.00
2018-09-21T05:56:44.630Z,3592.00
2018-09-21T05:57:44.607Z,3652.00
2018-09-21T05:58:44.586Z,3712.00
2018-09-21T05:59:44.565Z,3788.00
2018-09-21T06:00:44.543Z,3872.00
2018-09-21T06:01:44.522Z,3972.00
2018-09-21T06:02:44.560Z,4080.00
2018-09-21T06:03:44.478Z,4232.00
2018-09-21T06:04:44.458Z,4416.00
2018-09-21T06:05:44.438Z,4788.00
2018-09-21T06:06:44.417Z,5024.00
2018-09-21T06:07:44.416Z,5640.00
2018-09-21T06:08:44.373Z,6532.00
2018-09-21T06:09:44.352Z,6072.00
2018-09-21T06:10:44.332Z,5540.00
2018-09-21T06:11:44.310Z,6120.00
2018-09-21T06:12:44.289Z,6288.00
2018-09-21T06:13:44.277Z,6648.00
2018-09-21T06:14:44.248Z,6744.00
2018-09-21T06:15:44.226Z,7144.00
2018-09-21T06:16:44.203Z,7352.00
2018-09-21T06:17:44.186Z,7908.00
2018-09-21T06:18:44.165Z,9100.00
2018-09-21T06:19:44.148Z,9612.00
2018-09-21T06:20:44.121Z,10388.00
2018-09-21T06:21:44.102Z,12072.00
2018-09-21T06:22:45.336Z,11120.00
2018-09-21T06:23:44.062Z,10956.00
2018-09-21T06:24:44.042Z,13128.00
2018-09-21T06:25:44.021Z,14448.00
2018-09-21T06:26:44.002Z,13948.00
2018-09-21T06:27:43.980Z,11540.00
2018-09-21T06:28:43.961Z,13532.00
2018-09-21T06:29:43.942Z,14056.00
2018-09-21T06:30:43.923Z,13480.00
2018-09-21T06:31:43.903Z,12568.00
2018-09-21T06:32:43.886Z,12316.00
2018-09-21T06:33:43.865Z,13496.00
2018-09-21T06:34:43.848Z,13228.00
2018-09-21T06:35:43.826Z,12736.00
2018-09-21T06:36:43.809Z,10216.00
2018-09-21T06:37:43.791Z,12248.00
2018-09-21T06:38:43.771Z,17216.00
2018-09-21T06:39:43.754Z,15148.00
2018-09-21T06:40:43.735Z,17280.00
2018-09-21T06:41:43.721Z,18432.00
2018-09-21T06:42:43.699Z,18432.00
2018-09-21T06:43:43.680Z,18944.00
2018-09-21T06:44:43.713Z,20128.00
2018-09-21T06:45:43.647Z,21248.00
2018-09-21T06:46:43.628Z,21888.00
2018-09-21T06:47:43.607Z,22016.00
2018-09-21T06:48:43.594Z,21984.00
2018-09-21T06:49:43.605Z,22048.00
2018-09-21T06:50:43.559Z,22080.00
2018-09-21T06:51:43.537Z,21824.00
2018-09-21T06:52:43.520Z,20704.00
2018-09-21T06:53:43.504Z,21152.00
2018-09-21T06:54:43.486Z,21536.00
2018-09-21T06:55:43.472Z,21120.00
2018-09-21T06:56:43.453Z,22912.00
2018-09-21T06:57:43.436Z,25056.00
2018-09-21T06:58:43.420Z,26304.00
2018-09-21T06:59:43.404Z,24416.00
2018-09-21T07:00:43.388Z,24032.00
2018-09-21T07:01:43.379Z,24800.00
2018-09-21T07:02:43.355Z,25152.00
2018-09-21T07:03:43.339Z,26016.00
2018-09-21T07:04:43.323Z,27072.00
2018-09-21T07:05:43.308Z,28960.00
2018-09-21T07:06:43.292Z,30112.00
2018-09-21T07:07:43.276Z,28064.00
2018-09-21T07:08:43.259Z,25056.00
2018-09-21T07:09:43.246Z,24352.00
2018-09-21T07:10:43.230Z,26080.00
2018-09-21T07:11:43.211Z,26016.00
2018-09-21T07:12:43.198Z,24128.00
2018-09-21T07:13:43.186Z,23264.00
2018-09-21T07:14:43.167Z,23520.00
2018-09-21T07:15:43.167Z,25152.00
2018-09-21T07:16:43.136Z,26048.00
2018-09-21T07:17:43.120Z,26816.00
2018-09-21T07:18:43.106Z,26784.00
2018-09-21T07:19:43.093Z,26208.00
2018-09-21T07:20:43.075Z,26912.00
2018-09-21T07:21:43.059Z,28160.00
2018-09-21T07:22:43.045Z,28096.00
2018-09-21T07:23:43.029Z,27744.00
2018-09-21T07:24:43.013Z,28864.00
2018-09-21T07:25:43.000Z,28800.00
2018-09-21T07:26:42.984Z,28384.00
2018-09-21T07:27:42.971Z,26880.00
2018-09-21T07:28:42.955Z,25760.00
2018-09-21T07:29:42.940Z,24832.00
2018-09-21T07:30:42.926Z,24416.00
2018-09-21T07:31:42.916Z,24672.00
2018-09-21T07:32:42.901Z,24096.00
2018-09-21T07:33:42.881Z,23968.00
2018-09-21T07:34:42.868Z,25408.00
2018-09-21T07:35:42.852Z,26720.00
2018-09-21T07:36:42.838Z,27456.00
2018-09-21T07:37:42.824Z,27232.00
2018-09-21T07:38:42.813Z,28896.00
2018-09-21T07:39:42.795Z,31232.00
2018-09-21T07:40:42.782Z,32448.00
2018-09-21T07:41:42.767Z,33888.00
2018-09-21T07:42:42.756Z,35136.00
2018-09-21T07:43:42.738Z,36640.00
2018-09-21T07:44:42.770Z,37472.00
2018-09-21T07:45:42.709Z,40128.00
2018-09-21T07:46:42.701Z,39168.00
2018-09-21T07:47:42.679Z,35136.00
2018-09-21T07:48:42.668Z,33376.00
2018-09-21T07:49:42.653Z,32192.00
2018-09-21T07:50:42.637Z,33280.00
2018-09-21T07:51:42.623Z,32736.00
2018-09-21T07:52:42.609Z,29056.00
2018-09-21T07:53:42.595Z,32032.00
2018-09-21T07:54:42.581Z,33856.00
2018-09-21T07:55:42.567Z,33888.00
2018-09-21T07:56:42.553Z,34816.00
2018-09-21T07:57:42.539Z,38240.00
2018-09-21T07:58:42.524Z,36704.00
2018-09-21T07:59:42.509Z,33664.00
2018-09-21T08:00:42.497Z,32544.00
2018-09-21T08:01:42.490Z,32256.00
2018-09-21T08:02:42.468Z,32160.00
2018-09-21T08:03:42.456Z,36224.00
2018-09-21T08:04:42.443Z,38752.00
2018-09-21T08:05:42.426Z,38816.00
2018-09-21T08:06:42.413Z,42880.00
2018-09-21T08:07:42.397Z,47520.00
2018-09-21T08:08:42.385Z,44512.00
2018-09-21T08:09:42.370Z,38528.00
2018-09-21T08:10:42.358Z,35584.00
2018-09-21T08:11:42.344Z,33184.00
2018-09-21T08:12:42.385Z,36576.00
2018-09-21T08:13:42.317Z,34528.00
2018-09-21T08:14:42.303Z,37152.00
2018-09-21T08:15:42.288Z,30528.00
2018-09-21T08:16:42.275Z,26656.00
2018-09-21T08:17:42.261Z,29280.00
2018-09-21T08:18:42.251Z,27456.00
2018-09-21T08:19:42.232Z,26720.00
2018-09-21T08:20:42.220Z,32128.00
2018-09-21T08:21:42.206Z,28064.00
2018-09-21T08:22:42.190Z,37440.00
2018-09-21T08:23:42.175Z,42944.00
2018-09-21T08:24:42.161Z,42208.00
2018-09-21T08:25:42.146Z,37376.00
2018-09-21T08:26:42.150Z,32608.00
2018-09-21T08:27:42.117Z,33280.00
2018-09-21T08:28:42.105Z,36960.00
2018-09-21T08:29:42.089Z,34368.00
2018-09-21T08:30:42.073Z,35584.00
2018-09-21T08:31:42.058Z,38144.00
2018-09-21T08:32:42.042Z,42240.00
2018-09-21T08:33:42.030Z,41568.00
2018-09-21T08:34:42.027Z,47424.00
2018-09-21T08:35:41.999Z,44608.00
2018-09-21T08:36:41.985Z,42240.00
2018-09-21T08:37:41.971Z,39744.00
2018-09-21T08:38:41.956Z,48064.00
2018-09-21T08:39:41.944Z,44832.00
2018-09-21T08:40:41.927Z,40096.00
2018-09-21T08:41:41.914Z,31616.00
2018-09-21T08:42:41.956Z,25856.00
2018-09-21T08:43:41.886Z,43008.00
2018-09-21T08:44:41.874Z,24832.00
2018-09-21T08:45:41.946Z,26592.00
2018-09-21T08:46:41.852Z,43360.00
2018-09-21T08:47:41.831Z,32832.00
2018-09-21T08:48:41.817Z,26976.00
2018-09-21T08:49:41.802Z,49408.00
2018-09-21T08:50:41.788Z,58560.00
2018-09-21T08:51:41.775Z,59456.00
2018-09-21T08:52:41.760Z,54336.00
2018-09-21T08:53:41.746Z,62208.00
2018-09-21T08:54:41.732Z,60544.00
2018-09-21T08:55:41.718Z,61536.00
2018-09-21T08:56:41.706Z,64672.00
2018-09-21T08:57:41.692Z,40192.00
2018-09-21T08:58:41.679Z,45344.00
2018-09-21T08:59:41.666Z,48640.00
2018-09-21T09:00:41.652Z,52160.00
2018-09-21T09:01:41.638Z,47072.00
2018-09-21T09:02:41.649Z,42176.00
2018-09-21T09:03:41.612Z,29824.00
2018-09-21T09:04:41.599Z,30112.00
2018-09-21T09:05:41.591Z,45280.00
2018-09-21T09:06:41.573Z,54528.00
2018-09-21T09:07:41.562Z,43616.00
2018-09-21T09:08:41.545Z,38432.00
2018-09-21T09:09:41.532Z,33216.00
2018-09-21T09:10:41.520Z,33792.00
2018-09-21T09:11:41.505Z,39648.00
2018-09-21T09:12:41.492Z,39936.00
2018-09-21T09:13:41.477Z,40896.00
2018-09-21T09:14:41.467Z,31744.00
2018-09-21T09:15:41.451Z,28928.00
2018-09-21T09:16:41.439Z,27904.00
2018-09-21T09:17:41.424Z,27456.00
2018-09-21T09:18:41.417Z,26688.00
2018-09-21T09:19:41.394Z,27360.00
2018-09-21T09:20:41.382Z,24224.00
2018-09-21T09:21:41.368Z,22528.00
2018-09-21T09:22:41.355Z,21120.00
2018-09-21T09:23:41.340Z,20384.00
2018-09-21T09:25:41.312Z,19168.00
2018-09-21T09:26:41.299Z,19680.00
2018-09-21T09:27:41.281Z,20416.00
2018-09-21T09:28:41.267Z,21568.00
2018-09-21T09:29:41.253Z,23008.00
2018-09-21T09:30:41.238Z,24576.00
2018-09-21T09:31:41.223Z,27232.00
2018-09-21T09:32:41.211Z,31744.00
2018-09-21T09:33:41.195Z,30816.00
2018-09-21T09:34:41.179Z,30368.00
2018-09-21T09:35:41.163Z,30368.00
2018-09-21T09:36:41.355Z,31584.00
2018-09-21T09:37:41.135Z,32640.00
2018-09-21T09:38:41.119Z,33440.00
2018-09-21T09:39:41.103Z,32832.00
2018-09-21T09:40:41.092Z,31264.00
2018-09-21T09:41:41.075Z,28224.00
2018-09-21T09:42:41.105Z,24640.00
2018-09-21T09:43:41.044Z,21760.00
2018-09-21T09:44:41.029Z,19648.00
2018-09-21T09:45:41.016Z,18304.00
2018-09-21T09:46:40.999Z,17568.00
2018-09-21T09:47:40.985Z,16720.00
2018-09-21T09:48:40.977Z,16076.00
2018-09-21T09:49:40.956Z,15240.00
2018-09-21T09:50:40.940Z,14540.00
2018-09-21T09:51:40.928Z,13956.00
2018-09-21T09:52:40.910Z,13916.00
2018-09-21T09:53:40.895Z,14080.00
2018-09-21T09:54:40.914Z,14680.00
2018-09-21T09:55:40.865Z,15820.00
2018-09-21T09:56:40.849Z,16960.00
2018-09-21T09:57:40.833Z,17760.00
2018-09-21T09:58:40.818Z,18528.00
2018-09-21T09:59:40.801Z,19808.00
2018-09-21T10:00:40.787Z,20736.00
2018-09-21T10:01:40.772Z,21600.00
2018-09-21T10:02:40.762Z,21792.00
2018-09-21T10:03:40.872Z,21792.00
2018-09-21T10:04:40.725Z,21984.00
2018-09-21T10:05:40.709Z,21760.00
2018-09-21T10:06:40.694Z,22208.00
2018-09-21T10:07:40.677Z,21984.00
2018-09-21T10:08:40.661Z,21728.00
2018-09-21T10:09:40.647Z,21792.00
2018-09-21T10:10:40.631Z,22432.00
2018-09-21T10:11:40.620Z,22880.00
2018-09-21T10:12:40.600Z,23104.00
2018-09-21T10:13:40.583Z,23232.00
2018-09-21T10:14:40.569Z,23200.00
2018-09-21T10:15:40.554Z,23360.00
2018-09-21T10:16:40.537Z,23232.00
2018-09-21T10:17:40.522Z,22176.00
2018-09-21T10:18:40.505Z,20832.00
2018-09-21T10:19:40.489Z,18944.00
2018-09-21T10:20:40.486Z,17984.00
2018-09-21T10:21:40.459Z,17440.00
2018-09-21T10:22:40.447Z,17440.00
2018-09-21T10:23:40.426Z,16780.00
2018-09-21T10:24:40.416Z,16388.00
2018-09-21T10:25:40.396Z,16288.00
2018-09-21T10:26:40.390Z,15892.00
2018-09-21T10:27:40.520Z,15756.00
2018-09-21T10:28:40.665Z,15508.00
2018-09-21T10:29:40.410Z,15120.00
2018-09-21T10:30:40.318Z,14296.00
2018-09-21T10:31:40.303Z,13824.00
2018-09-21T10:32:40.322Z,13788.00
2018-09-21T10:33:40.369Z,13544.00
2018-09-21T10:34:40.303Z,13396.00
2018-09-21T10:35:40.340Z,13204.00
2018-09-21T10:36:40.223Z,13012.00
2018-09-21T10:37:40.214Z,13196.00
2018-09-21T10:38:40.216Z,13856.00
2018-09-21T10:39:40.176Z,14192.00
2018-09-21T10:40:40.159Z,13956.00
2018-09-21T10:41:40.143Z,13168.00
2018-09-21T10:42:40.286Z,12712.00
2018-09-21T10:43:40.110Z,12988.00
2018-09-21T10:44:40.094Z,13628.00
2018-09-21T10:45:40.079Z,14556.00
2018-09-21T10:46:40.061Z,15416.00
2018-09-21T10:47:40.044Z,16140.00
2018-09-21T10:48:40.029Z,16636.00
2018-09-21T10:49:40.012Z,16556.00
2018-09-21T10:50:39.996Z,16612.00
2018-09-21T10:51:39.981Z,16520.00
2018-09-21T10:52:40.020Z,16272.00
2018-09-21T10:53:39.950Z,16060.00
2018-09-21T10:54:39.933Z,15616.00
2018-09-21T10:55:39.918Z,14972.00
2018-09-21T10:56:39.901Z,14332.00
2018-09-21T10:57:39.883Z,13816.00
2018-09-21T10:58:39.877Z,13404.00
2018-09-21T10:59:39.850Z,12936.00
2018-09-21T11:00:39.890Z,12884.00
2018-09-21T11:01:39.817Z,12888.00
2018-09-21T11:02:39.802Z,12760.00
2018-09-21T11:03:39.785Z,12672.00
2018-09-21T11:04:39.774Z,12216.00
2018-09-21T11:05:39.752Z,11772.00
2018-09-21T11:06:39.737Z,11376.00
2018-09-21T11:07:39.718Z,11164.00
2018-09-21T11:08:39.704Z,11016.00
2018-09-21T11:09:39.685Z,10896.00
2018-09-21T11:10:39.671Z,10616.00
2018-09-21T11:11:39.654Z,10296.00
2018-09-21T11:12:39.637Z,10216.00
2018-09-21T11:13:39.623Z,10608.00
2018-09-21T11:14:39.604Z,11232.00
2018-09-21T11:15:39.588Z,11752.00
2018-09-21T11:16:39.569Z,12080.00
2018-09-21T11:17:39.555Z,12072.00
2018-09-21T11:18:39.537Z,12360.00
2018-09-21T11:19:39.520Z,12908.00
2018-09-21T11:20:39.508Z,13628.00
2018-09-21T11:21:39.486Z,14208.00
2018-09-21T11:22:39.472Z,14400.00
2018-09-21T11:23:39.454Z,14368.00
2018-09-21T11:24:39.439Z,14252.00
2018-09-21T11:25:39.422Z,13972.00
2018-09-21T11:26:39.405Z,14480.00
2018-09-21T11:27:39.389Z,15308.00
2018-09-21T11:28:39.371Z,15812.00
2018-09-21T11:29:39.355Z,15484.00
2018-09-21T11:30:39.339Z,14620.00
2018-09-21T11:31:39.324Z,13832.00
2018-09-21T11:32:39.306Z,13908.00
2018-09-21T11:33:39.293Z,14340.00
2018-09-21T11:34:39.273Z,15056.00
2018-09-21T11:35:39.257Z,15456.00
2018-09-21T11:36:39.246Z,14732.00
2018-09-21T11:37:39.222Z,14004.00
2018-09-21T11:38:39.208Z,14080.00
2018-09-21T11:39:39.191Z,15672.00
2018-09-21T11:40:39.176Z,19232.00
2018-09-21T11:41:39.159Z,23136.00
2018-09-21T11:42:39.144Z,26912.00
2018-09-21T11:43:39.126Z,28672.00
2018-09-21T11:44:39.109Z,28928.00
2018-09-21T11:45:39.093Z,29312.00
2018-09-21T11:46:39.107Z,31712.00
2018-09-21T11:47:39.128Z,34272.00
2018-09-21T11:48:39.044Z,35296.00
2018-09-21T11:49:39.029Z,32768.00
2018-09-21T11:50:39.013Z,31424.00
2018-09-21T11:51:38.996Z,30272.00
2018-09-21T11:52:38.981Z,29632.00
2018-09-21T11:53:38.964Z,28672.00
2018-09-21T11:54:38.947Z,27456.00
2018-09-21T11:55:38.933Z,26560.00
2018-09-21T11:56:38.917Z,26080.00
2018-09-21T11:57:38.901Z,26048.00
2018-09-21T11:58:38.888Z,26176.00
2018-09-21T11:59:38.869Z,25856.00
2018-09-21T12:00:38.853Z,25184.00
2018-09-21T12:01:38.858Z,23360.00
2018-09-21T12:02:38.825Z,22144.00
2018-09-21T12:03:38.806Z,21056.00
2018-09-21T12:04:38.790Z,19136.00
2018-09-21T12:05:38.775Z,17064.00
2018-09-21T12:06:38.758Z,15328.00
2018-09-21T12:07:38.744Z,12920.00
2018-09-21T12:08:38.728Z,9992.00
2018-09-21T12:09:38.713Z,9036.00
2018-09-21T12:10:38.713Z,9536.00
2018-09-21T12:11:38.680Z,10148.00
2018-09-21T12:12:38.665Z,10432.00
2018-09-21T12:13:38.651Z,10608.00
2018-09-21T12:14:38.633Z,10316.00
2018-09-21T12:15:38.617Z,10140.00
2018-09-21T12:16:38.600Z,9524.00
2018-09-21T12:17:38.585Z,8332.00
2018-09-21T12:18:38.568Z,6920.00
2018-09-21T12:19:38.556Z,6056.00
2018-09-21T12:20:38.537Z,5100.00
2018-09-21T12:21:38.520Z,3684.00
2018-09-21T12:22:38.517Z,2792.00