createdAt,value
2022-11-15T08:37:54.628Z,94503.00
2022-11-15T08:38:05.908Z,94501.00
2022-11-15T08:38:17.450Z,94503.00
2022-11-15T08:38:28.930Z,94499.00
2022-11-15T08:38:40.552Z,94498.00
2022-11-15T08:38:51.838Z,94498.00
2022-11-15T08:39:03.388Z,94498.00
2022-11-15T08:39:14.677Z,94499.00
2022-11-15T08:39:26.222Z,94501.00
2022-11-15T08:39:37.510Z,94498.00
2022-11-15T08:39:49.155Z,94499.00
2022-11-15T08:40:00.542Z,94499.00
2022-11-15T08:40:12.101Z,94498.00
2022-11-15T08:40:24.103Z,94498.00
2022-11-15T08:40:35.747Z,94499.00
2022-11-15T08:40:47.022Z,94498.00
2022-11-15T08:40:58.569Z,94498.00
2022-11-15T08:41:09.880Z,94498.00
2022-11-15T08:41:21.451Z,94499.00
2022-11-15T08:41:32.730Z,94501.00
2022-11-15T08:41:44.275Z,94503.00
2022-11-15T08:41:55.579Z,94499.00
2022-11-15T08:42:07.178Z,94505.00
2022-11-15T08:42:19.929Z,94503.00
2022-11-15T08:42:29.439Z,94503.00
2022-11-15T08:42:40.990Z,94505.00
2022-11-15T08:42:52.268Z,94507.00
2022-11-15T08:43:03.906Z,94507.00
2022-11-15T08:43:15.239Z,94509.00
2022-11-15T08:43:26.802Z,94507.00
2022-11-15T08:43:38.125Z,94507.00
2022-11-15T08:43:49.671Z,94507.00
2022-11-15T08:44:00.983Z,94509.00
2022-11-15T08:44:12.522Z,94509.00
2022-11-15T08:44:23.825Z,94507.00
2022-11-15T08:44:35.384Z,94507.00
2022-11-15T08:44:46.672Z,94509.00
2022-11-15T08:44:58.226Z,94509.00
2022-11-15T08:45:09.559Z,94511.00
2022-11-15T08:45:21.130Z,94509.00
2022-11-15T08:45:32.413Z,94509.00
2022-11-15T08:45:43.946Z,94511.00
2022-11-15T08:45:55.234Z,94509.00
2022-11-15T08:46:06.790Z,94513.00
2022-11-15T08:46:18.109Z,94513.00
2022-11-15T08:46:29.670Z,94517.00
2022-11-15T08:46:40.945Z,94513.00
2022-11-15T08:46:52.558Z,94515.00
2022-11-15T08:47:03.874Z,94513.00
2022-11-15T08:47:15.416Z,94515.00
2022-11-15T08:47:26.699Z,94513.00
2022-11-15T08:47:38.241Z,94513.00
2022-11-15T08:47:53.947Z,94513.00
2022-11-15T08:48:01.464Z,94515.00
2022-11-15T08:48:12.813Z,94511.00
2022-11-15T08:48:24.357Z,94511.00
2022-11-15T08:48:35.809Z,94511.00
2022-11-15T08:48:47.465Z,94513.00
2022-11-15T08:48:58.772Z,94511.00
2022-11-15T08:49:10.319Z,94511.00
2022-11-15T08:49:21.606Z,94511.00
2022-11-15T08:49:33.158Z,94511.00
2022-11-15T08:49:44.441Z,94513.00
2022-11-15T08:49:55.985Z,94513.00
2022-11-15T08:50:07.259Z,94517.00
2022-11-15T08:50:18.795Z,94513.00
2022-11-15T08:50:30.079Z,94513.00
2022-11-15T08:50:41.623Z,94515.00
2022-11-15T08:50:52.907Z,94515.00
2022-11-15T08:51:04.451Z,94517.00
2022-11-15T08:51:15.735Z,94517.00
2022-11-15T08:51:27.285Z,94517.00
2022-11-15T08:51:38.567Z,94521.00
2022-11-15T08:51:50.107Z,94523.00
2022-11-15T08:52:01.384Z,94523.00
2022-11-15T08:52:12.917Z,94523.00
2022-11-15T08:52:24.206Z,94527.00
2022-11-15T08:52:35.741Z,94527.00
2022-11-15T08:52:47.017Z,94527.00
2022-11-15T08:52:58.584Z,94527.00
2022-11-15T08:53:09.873Z,94531.00
2022-11-15T08:53:21.498Z,94531.00
2022-11-15T08:53:32.806Z,94529.00
2022-11-15T08:53:44.348Z,94531.00
2022-11-15T08:53:55.647Z,94533.00
2022-11-15T08:54:07.187Z,94535.00
2022-11-15T08:54:18.485Z,94535.00
2022-11-15T08:54:30.019Z,94535.00
2022-11-15T08:54:41.304Z,94535.00
2022-11-15T08:54:52.840Z,94533.00
2022-11-15T08:55:04.136Z,94531.00
2022-11-15T08:55:17.541Z,94529.00
2022-11-15T08:55:26.993Z,94529.00
2022-11-15T08:55:38.537Z,94529.00
2022-11-15T08:55:49.829Z,94531.00
2022-11-15T08:56:01.370Z,94527.00
2022-11-15T08:56:12.647Z,94525.00
2022-11-15T08:56:24.182Z,94529.00
2022-11-15T08:56:35.462Z,94529.00
2022-11-15T08:56:46.999Z,94529.00
2022-11-15T08:56:58.279Z,94527.00
2022-11-15T08:57:09.821Z,94527.00
2022-11-15T08:57:21.105Z,94527.00
2022-11-15T08:57:32.646Z,94529.00
2022-11-15T08:57:43.930Z,94529.00
2022-11-15T08:57:55.475Z,94527.00
2022-11-15T08:58:06.780Z,94527.00
2022-11-15T08:58:18.332Z,94527.00
2022-11-15T08:58:29.949Z,94525.00
2022-11-15T08:58:41.652Z,94527.00
2022-11-15T08:58:52.958Z,94527.00
2022-11-15T08:59:04.504Z,94527.00
2022-11-15T08:59:15.789Z,94527.00
2022-11-15T08:59:27.332Z,94531.00
2022-11-15T08:59:38.615Z,94527.00
2022-11-15T08:59:50.157Z,94529.00
2022-11-15T09:00:01.456Z,94531.00
2022-11-15T09:00:13.009Z,94531.00
2022-11-15T09:00:24.400Z,94533.00
2022-11-15T09:00:35.982Z,94531.00
2022-11-15T09:00:47.277Z,94537.00
2022-11-15T09:00:58.809Z,94533.00
2022-11-15T09:01:12.008Z,94533.00
2022-11-15T09:01:22.120Z,94535.00
2022-11-15T09:01:33.823Z,94537.00
2022-11-15T09:01:45.227Z,94529.00
2022-11-15T09:01:56.892Z,94535.00
2022-11-15T09:02:08.284Z,94535.00
2022-11-15T09:02:19.873Z,94535.00
2022-11-15T09:02:31.154Z,94537.00
2022-11-15T09:02:42.702Z,94535.00
2022-11-15T09:02:54.000Z,94535.00
2022-11-15T09:03:05.544Z,94535.00
2022-11-15T09:03:16.827Z,94533.00
2022-11-15T09:03:28.406Z,94535.00
2022-11-15T09:03:39.738Z,94537.00
2022-11-15T09:03:51.284Z,94533.00
2022-11-15T09:04:02.600Z,94533.00
2022-11-15T09:04:14.153Z,94533.00
2022-11-15T09:04:25.437Z,94533.00
2022-11-15T09:04:36.997Z,94533.00
2022-11-15T09:04:48.278Z,94533.00
2022-11-15T09:04:59.812Z,94533.00
2022-11-15T09:05:11.139Z,94533.00
2022-11-15T09:05:22.687Z,94533.00
2022-11-15T09:05:33.972Z,94533.00
2022-11-15T09:05:45.514Z,94537.00
2022-11-15T09:05:56.808Z,94537.00
2022-11-15T09:06:08.353Z,94537.00
2022-11-15T09:06:19.640Z,94537.00
2022-11-15T09:06:31.182Z,94535.00
2022-11-15T09:06:43.424Z,94533.00
2022-11-15T09:06:52.745Z,94533.00
2022-11-15T09:07:04.369Z,94537.00
2022-11-15T09:07:15.800Z,94531.00
2022-11-15T09:07:27.424Z,94535.00
2022-11-15T09:07:38.739Z,94535.00
2022-11-15T09:07:50.270Z,94533.00
2022-11-15T09:08:06.555Z,94535.00
2022-11-15T09:08:32.840Z,94535.00
2022-11-15T09:08:46.608Z,94537.00
2022-11-15T09:08:49.265Z,94539.00
2022-11-15T09:08:52.764Z,94535.00
2022-11-15T09:09:00.569Z,94539.00
2022-11-15T09:09:12.119Z,94535.00
2022-11-15T09:09:23.404Z,94539.00
2022-11-15T09:09:34.944Z,94537.00
2022-11-15T09:09:46.231Z,94541.00
2022-11-15T09:09:57.774Z,94537.00
2022-11-15T09:10:09.061Z,94541.00
2022-11-15T09:10:20.610Z,94539.00
2022-11-15T09:10:31.893Z,94539.00
2022-11-15T09:10:43.434Z,94539.00
2022-11-15T09:10:54.724Z,94539.00
2022-11-15T09:11:06.272Z,94539.00
2022-11-15T09:11:17.628Z,94539.00
2022-11-15T09:11:29.189Z,94537.00
2022-11-15T09:11:40.475Z,94537.00
2022-11-15T09:11:52.017Z,94539.00
2022-11-15T09:12:03.293Z,94537.00
2022-11-15T09:12:14.835Z,94539.00
2022-11-15T09:12:26.124Z,94535.00
2022-11-15T09:12:37.670Z,94533.00
2022-11-15T09:12:48.953Z,94537.00
2022-11-15T09:13:00.496Z,94537.00
2022-11-15T09:13:11.782Z,94537.00
2022-11-15T09:13:23.324Z,94535.00
2022-11-15T09:13:34.595Z,94537.00
2022-11-15T09:13:46.147Z,94535.00
2022-11-15T09:13:57.475Z,94535.00
2022-11-15T09:14:09.019Z,94533.00
2022-11-15T09:14:20.305Z,94533.00
2022-11-15T09:14:31.851Z,94533.00
2022-11-15T09:14:43.136Z,94537.00
2022-11-15T09:14:54.677Z,94535.00
2022-11-15T09:15:05.962Z,94535.00
2022-11-15T09:15:17.504Z,94535.00
2022-11-15T09:15:28.795Z,94533.00
2022-11-15T09:15:40.340Z,94533.00
2022-11-15T09:15:51.657Z,94535.00
2022-11-15T09:16:03.205Z,94533.00
2022-11-15T09:16:14.485Z,94533.00
2022-11-15T09:16:26.031Z,94533.00
2022-11-15T09:16:37.316Z,94537.00
2022-11-15T09:16:48.853Z,94535.00
2022-11-15T09:17:00.137Z,94535.00
2022-11-15T09:17:11.684Z,94535.00
2022-11-15T09:17:24.861Z,94535.00
2022-11-15T09:17:34.252Z,94533.00
2022-11-15T09:17:45.785Z,94533.00
2022-11-15T09:17:57.065Z,94533.00
2022-11-15T09:18:08.616Z,94533.00
2022-11-15T09:18:22.210Z,94537.00
2022-11-15T09:18:32.004Z,94533.00
2022-11-15T09:18:43.778Z,94537.00
2022-11-15T09:18:55.065Z,94531.00
2022-11-15T09:19:11.699Z,94535.00
2022-11-15T09:19:18.568Z,94531.00
2022-11-15T09:19:29.849Z,94533.00
2022-11-15T09:19:41.390Z,94533.00
2022-11-15T09:19:52.675Z,94533.00
2022-11-15T09:20:04.224Z,94533.00
2022-11-15T09:20:15.508Z,94533.00
2022-11-15T09:20:27.053Z,94533.00
2022-11-15T09:20:38.334Z,94533.00
2022-11-15T09:20:49.917Z,94535.00
2022-11-15T09:21:01.200Z,94535.00
2022-11-15T09:21:12.755Z,94537.00
2022-11-15T09:21:24.038Z,94537.00
2022-11-15T09:21:35.590Z,94535.00
2022-11-15T09:21:46.878Z,94537.00
2022-11-15T09:21:58.416Z,94539.00
2022-11-15T09:22:09.697Z,94537.00
2022-11-15T09:22:21.251Z,94539.00
2022-11-15T09:22:32.533Z,94539.00
2022-11-15T09:22:44.066Z,94537.00
2022-11-15T09:22:55.411Z,94539.00
2022-11-15T09:23:06.976Z,94537.00
2022-11-15T09:23:18.260Z,94541.00
2022-11-15T09:23:29.794Z,94539.00
2022-11-15T09:23:41.512Z,94537.00
2022-11-15T09:23:53.051Z,94537.00
2022-11-15T09:24:04.337Z,94535.00
2022-11-15T09:24:15.908Z,94535.00
2022-11-15T09:24:27.183Z,94535.00
2022-11-15T09:24:38.720Z,94537.00
2022-11-15T09:24:50.009Z,94535.00
2022-11-15T09:25:01.553Z,94535.00
2022-11-15T09:25:12.843Z,94535.00
2022-11-15T09:25:24.380Z,94533.00
2022-11-15T09:25:35.664Z,94535.00
2022-11-15T09:25:47.198Z,94533.00
2022-11-15T09:25:58.484Z,94533.00
2022-11-15T09:26:10.031Z,94533.00
2022-11-15T09:26:21.312Z,94533.00
2022-11-15T09:26:32.842Z,94533.00
2022-11-15T09:26:44.119Z,94537.00
2022-11-15T09:26:55.664Z,94535.00
2022-11-15T09:27:06.951Z,94535.00
2022-11-15T09:27:18.506Z,94535.00
2022-11-15T09:27:29.792Z,94535.00
2022-11-15T09:27:41.327Z,94535.00
2022-11-15T09:27:52.622Z,94537.00
2022-11-15T09:28:04.159Z,94539.00
2022-11-15T09:28:15.438Z,94539.00
2022-11-15T09:28:26.981Z,94537.00
2022-11-15T09:28:38.268Z,94537.00
2022-11-15T09:28:49.811Z,94537.00
2022-11-15T09:29:01.096Z,94537.00
2022-11-15T09:29:12.695Z,94537.00
2022-11-15T09:29:24.029Z,94537.00
2022-11-15T09:29:35.571Z,94535.00
2022-11-15T09:29:46.858Z,94537.00
2022-11-15T09:29:58.401Z,94539.00
2022-11-15T09:30:09.674Z,94537.00
2022-11-15T09:30:21.208Z,94539.00
2022-11-15T09:30:32.500Z,94539.00
2022-11-15T09:30:44.035Z,94537.00
2022-11-15T09:30:55.317Z,94535.00
2022-11-15T09:31:06.853Z,94537.00
2022-11-15T09:31:19.507Z,94537.00
2022-11-15T09:31:29.138Z,94537.00
2022-11-15T09:31:40.429Z,94539.00
2022-11-15T09:31:51.970Z,94537.00
2022-11-15T09:32:03.260Z,94535.00
2022-11-15T09:32:14.795Z,94537.00
2022-11-15T09:32:26.079Z,94539.00
2022-11-15T09:32:39.455Z,94539.00
2022-11-15T09:32:48.801Z,94541.00
2022-11-15T09:33:00.346Z,94539.00
2022-11-15T09:33:11.628Z,94539.00
2022-11-15T09:33:23.179Z,94539.00
2022-11-15T09:33:34.869Z,94539.00
2022-11-15T09:33:46.836Z,94539.00
2022-11-15T09:33:58.111Z,94539.00
2022-11-15T09:34:09.642Z,94539.00
2022-11-15T09:34:20.921Z,94539.00
2022-11-15T09:34:32.519Z,94539.00
2022-11-15T09:34:43.798Z,94539.00
2022-11-15T09:34:55.341Z,94537.00
2022-11-15T09:35:06.637Z,94537.00
2022-11-15T09:35:18.181Z,94539.00
2022-11-15T09:35:29.471Z,94537.00
2022-11-15T09:35:41.013Z,94543.00
2022-11-15T09:35:52.300Z,94537.00
2022-11-15T09:36:03.844Z,94541.00
2022-11-15T09:36:15.129Z,94541.00
2022-11-15T09:36:26.665Z,94541.00
2022-11-15T09:36:37.952Z,94539.00
2022-11-15T09:36:49.535Z,94539.00
2022-11-15T09:37:00.821Z,94541.00
2022-11-15T09:37:12.360Z,94539.00
2022-11-15T09:37:23.648Z,94541.00
2022-11-15T09:37:35.183Z,94541.00
2022-11-15T09:37:46.468Z,94541.00
2022-11-15T09:37:58.011Z,94541.00
2022-11-15T09:38:09.292Z,94541.00
2022-11-15T09:38:20.849Z,94541.00
2022-11-15T09:38:32.561Z,94539.00
2022-11-15T09:38:44.317Z,94541.00
2022-11-15T09:38:55.614Z,94541.00
2022-11-15T09:39:07.155Z,94539.00
2022-11-15T09:39:18.471Z,94539.00
2022-11-15T09:39:30.009Z,94537.00
2022-11-15T09:39:41.519Z,94541.00
2022-11-15T09:39:53.060Z,94541.00
2022-11-15T09:40:04.349Z,94539.00
2022-11-15T09:40:15.889Z,94539.00
2022-11-15T09:40:27.391Z,94539.00
2022-11-15T09:40:38.935Z,94537.00
2022-11-15T09:40:50.211Z,94535.00
2022-11-15T09:41:01.745Z,94535.00
2022-11-15T09:41:13.027Z,94535.00
2022-11-15T09:41:24.565Z,94535.00
2022-11-15T09:41:35.841Z,94539.00
2022-11-15T09:41:47.383Z,94539.00
2022-11-15T09:41:58.666Z,94537.00
2022-11-15T09:42:10.211Z,94537.00
2022-11-15T09:42:21.491Z,94537.00
2022-11-15T09:42:33.024Z,94535.00
2022-11-15T09:42:44.304Z,94537.00
2022-11-15T09:42:55.851Z,94537.00
2022-11-15T09:43:07.133Z,94537.00
2022-11-15T09:43:18.668Z,94537.00
2022-11-15T09:43:29.951Z,94537.00
2022-11-15T09:43:41.486Z,94537.00
2022-11-15T09:43:52.763Z,94537.00
2022-11-15T09:44:04.314Z,94535.00
2022-11-15T09:44:15.590Z,94535.00
2022-11-15T09:44:27.158Z,94535.00
2022-11-15T09:44:38.447Z,94535.00
2022-11-15T09:44:50.043Z,94531.00
2022-11-15T09:45:01.323Z,94533.00
2022-11-15T09:45:13.313Z,94531.00
2022-11-15T09:45:24.596Z,94531.00
2022-11-15T09:45:36.139Z,94533.00
2022-11-15T09:45:47.415Z,94531.00
2022-11-15T09:45:58.962Z,94529.00
2022-11-15T09:46:10.245Z,94531.00
2022-11-15T09:46:21.796Z,94529.00
2022-11-15T09:46:33.085Z,94529.00
2022-11-15T09:46:44.637Z,94529.00
2022-11-15T09:46:55.928Z,94527.00
2022-11-15T09:47:07.467Z,94527.00
2022-11-15T09:47:18.755Z,94527.00
2022-11-15T09:47:30.296Z,94525.00
2022-11-15T09:47:41.578Z,94529.00
2022-11-15T09:47:53.128Z,94525.00
2022-11-15T09:48:04.419Z,94525.00
2022-11-15T09:48:15.962Z,94527.00
2022-11-15T09:48:27.243Z,94525.00
2022-11-15T09:48:38.782Z,94523.00
2022-11-15T09:48:50.064Z,94525.00
2022-11-15T09:49:01.598Z,94523.00
2022-11-15T09:49:13.114Z,94523.00
2022-11-15T09:49:24.650Z,94523.00
2022-11-15T09:49:35.945Z,94521.00
2022-11-15T09:49:47.489Z,94525.00
2022-11-15T09:49:58.813Z,94523.00
2022-11-15T09:50:10.366Z,94523.00
2022-11-15T09:50:21.651Z,94523.00
2022-11-15T09:50:33.184Z,94525.00
2022-11-15T09:50:44.459Z,94527.00
2022-11-15T09:50:55.997Z,94523.00
2022-11-15T09:51:07.285Z,94525.00
2022-11-15T09:51:18.824Z,94527.00
2022-11-15T09:51:30.111Z,94525.00
2022-11-15T09:51:41.956Z,94527.00
2022-11-15T09:51:53.240Z,94527.00
2022-11-15T09:52:04.782Z,94527.00
2022-11-15T09:52:16.059Z,94525.00
2022-11-15T09:52:27.603Z,94531.00
2022-11-15T09:52:38.891Z,94527.00
2022-11-15T09:52:50.431Z,94527.00
2022-11-15T09:53:01.706Z,94527.00
2022-11-15T09:53:13.506Z,94529.00
2022-11-15T09:53:50.722Z,94527.00
2022-11-15T09:54:23.774Z,94529.00
2022-11-15T09:54:30.286Z,94529.00
2022-11-15T09:54:51.502Z,94529.00
2022-11-15T09:54:53.877Z,94525.00
2022-11-15T09:54:56.209Z,94525.00
2022-11-15T09:55:00.200Z,94523.00
2022-11-15T09:55:11.480Z,94525.00
2022-11-15T09:55:23.016Z,94523.00
2022-11-15T09:55:34.302Z,94523.00
2022-11-15T09:55:45.850Z,94525.00
2022-11-15T09:55:57.125Z,94523.00
2022-11-15T09:56:08.669Z,94525.00
2022-11-15T09:56:19.954Z,94525.00
2022-11-15T09:56:31.496Z,94521.00
2022-11-15T09:56:42.801Z,94523.00
2022-11-15T09:56:54.350Z,94523.00
2022-11-15T09:57:05.635Z,94523.00
2022-11-15T09:57:17.177Z,94523.00
2022-11-15T09:57:28.462Z,94523.00
2022-11-15T09:57:40.014Z,94523.00
2022-11-15T09:57:51.299Z,94523.00
2022-11-15T09:58:02.843Z,94525.00
2022-11-15T09:58:14.140Z,94523.00
2022-11-15T09:58:25.689Z,94523.00
2022-11-15T09:58:36.974Z,94523.00
2022-11-15T09:58:48.509Z,94523.00
2022-11-15T09:58:59.800Z,94525.00
2022-11-15T09:59:11.349Z,94525.00
2022-11-15T09:59:22.633Z,94523.00
2022-11-15T09:59:34.165Z,94525.00
2022-11-15T09:59:45.472Z,94519.00
2022-11-15T09:59:57.029Z,94525.00
2022-11-15T10:00:38.847Z,94523.00
2022-11-15T10:00:46.385Z,94521.00
2022-11-15T10:00:47.512Z,94521.00
2022-11-15T10:00:49.431Z,94519.00
2022-11-15T10:00:55.420Z,94517.00
2022-11-15T10:01:06.785Z,94519.00
2022-11-15T10:01:18.434Z,94517.00
2022-11-15T10:01:29.813Z,94521.00
2022-11-15T10:01:41.422Z,94519.00
2022-11-15T10:01:52.767Z,94519.00
2022-11-15T10:02:04.382Z,94517.00
2022-11-15T10:02:15.673Z,94517.00
2022-11-15T10:02:27.224Z,94517.00
2022-11-15T10:02:38.517Z,94515.00
2022-11-15T10:02:50.058Z,94515.00
2022-11-15T10:03:01.342Z,94517.00
2022-11-15T10:03:12.886Z,94517.00
2022-11-15T10:03:24.168Z,94517.00
2022-11-15T10:03:35.701Z,94515.00
2022-11-15T10:03:46.988Z,94515.00
2022-11-15T10:03:58.526Z,94515.00
2022-11-15T10:04:11.956Z,94515.00
2022-11-15T10:04:21.519Z,94515.00
2022-11-15T10:04:33.061Z,94513.00
2022-11-15T10:04:44.347Z,94513.00
2022-11-15T10:04:55.932Z,94515.00
2022-11-15T10:05:07.218Z,94515.00
2022-11-15T10:05:18.805Z,94513.00
2022-11-15T10:05:30.096Z,94513.00
2022-11-15T10:05:41.635Z,94513.00
2022-11-15T10:05:52.939Z,94515.00
2022-11-15T10:06:04.488Z,94513.00
2022-11-15T10:06:15.782Z,94513.00
2022-11-15T10:06:27.326Z,94513.00
2022-11-15T10:06:38.618Z,94513.00
2022-11-15T10:06:50.190Z,94511.00
2022-11-15T10:07:01.529Z,94511.00
2022-11-15T10:07:13.667Z,94513.00
2022-11-15T10:07:25.200Z,94513.00
2022-11-15T10:07:36.817Z,94513.00
2022-11-15T10:07:48.132Z,94513.00
2022-11-15T10:07:59.675Z,94513.00
2022-11-15T10:08:10.965Z,94513.00
2022-11-15T10:08:22.501Z,94511.00
2022-11-15T10:08:34.255Z,94511.00
2022-11-15T10:08:45.934Z,94511.00
2022-11-15T10:08:57.222Z,94511.00
2022-11-15T10:09:08.765Z,94511.00
2022-11-15T10:09:22.861Z,94511.00
2022-11-15T10:09:31.015Z,94511.00
2022-11-15T10:09:42.313Z,94511.00
2022-11-15T10:09:53.854Z,94513.00
2022-11-15T10:10:05.127Z,94511.00
2022-11-15T10:10:16.659Z,94511.00
2022-11-15T10:10:27.986Z,94511.00
2022-11-15T10:10:39.519Z,94509.00
2022-11-15T10:11:00.543Z,94509.00
2022-11-15T10:11:35.502Z,94511.00
2022-11-15T10:11:39.618Z,94509.00
2022-11-15T10:11:41.989Z,94507.00
2022-11-15T10:11:49.108Z,94507.00
2022-11-15T10:12:00.648Z,94509.00
2022-11-15T10:12:11.926Z,94507.00
2022-11-15T10:12:23.467Z,94505.00
2022-11-15T10:12:34.748Z,94507.00
2022-11-15T10:12:46.293Z,94509.00
2022-11-15T10:12:57.568Z,94509.00
2022-11-15T10:13:09.119Z,94507.00
2022-11-15T10:13:20.398Z,94503.00
2022-11-15T10:13:31.932Z,94505.00
2022-11-15T10:13:43.227Z,94505.00
2022-11-15T10:13:54.764Z,94503.00
2022-11-15T10:14:06.053Z,94503.00
2022-11-15T10:14:17.614Z,94505.00
2022-11-15T10:14:28.903Z,94503.00
2022-11-15T10:14:40.444Z,94505.00
2022-11-15T10:14:54.572Z,94503.00
2022-11-15T10:15:01.896Z,94503.00
2022-11-15T10:15:13.179Z,94507.00
2022-11-15T10:15:24.723Z,94503.00
2022-11-15T10:15:36.071Z,94503.00
2022-11-15T10:15:47.614Z,94505.00
2022-11-15T10:15:58.898Z,94503.00
2022-11-15T10:16:10.436Z,94505.00
2022-11-15T10:16:21.726Z,94505.00
2022-11-15T10:16:33.270Z,94505.00
2022-11-15T10:16:44.558Z,94503.00
2022-11-15T10:16:56.099Z,94507.00
2022-11-15T10:17:07.394Z,94505.00
2022-11-15T10:17:18.935Z,94507.00
2022-11-15T10:17:30.220Z,94507.00
2022-11-15T10:17:41.767Z,94505.00
2022-11-15T10:17:53.061Z,94505.00
2022-11-15T10:18:04.601Z,94505.00
2022-11-15T10:18:15.945Z,94505.00
2022-11-15T10:18:27.475Z,94503.00
2022-11-15T10:18:38.755Z,94505.00
2022-11-15T10:18:50.300Z,94505.00
2022-11-15T10:19:01.584Z,94505.00
2022-11-15T10:19:13.138Z,94503.00
2022-11-15T10:19:24.429Z,94503.00
2022-11-15T10:19:35.962Z,94505.00
2022-11-15T10:19:47.242Z,94505.00
2022-11-15T10:20:04.060Z,94503.00
2022-11-15T10:20:10.708Z,94503.00
2022-11-15T10:20:21.981Z,94501.00
2022-11-15T10:20:33.515Z,94503.00
2022-11-15T10:20:44.815Z,94501.00
2022-11-15T10:20:56.353Z,94501.00
2022-11-15T10:21:07.635Z,94503.00
2022-11-15T10:21:19.189Z,94501.00
2022-11-15T10:21:30.475Z,94501.00
2022-11-15T10:21:42.053Z,94499.00
2022-11-15T10:21:53.344Z,94499.00
2022-11-15T10:22:04.890Z,94499.00
2022-11-15T10:22:16.570Z,94499.00
2022-11-15T10:22:28.111Z,94501.00
2022-11-15T10:22:39.396Z,94501.00
2022-11-15T10:22:50.964Z,94499.00
2022-11-15T10:23:02.259Z,94499.00
2022-11-15T10:23:13.799Z,94501.00
2022-11-15T10:23:25.076Z,94496.00
2022-11-15T10:23:36.636Z,94499.00
2022-11-15T10:23:47.919Z,94496.00
2022-11-15T10:23:59.462Z,94498.00
2022-11-15T10:24:10.749Z,94498.00
2022-11-15T10:24:22.295Z,94496.00
2022-11-15T10:24:33.580Z,94496.00
2022-11-15T10:24:45.121Z,94499.00
2022-11-15T10:24:56.404Z,94498.00
2022-11-15T10:25:07.943Z,94498.00
2022-11-15T10:25:19.233Z,94498.00
2022-11-15T10:25:30.786Z,94494.00
2022-11-15T10:25:42.065Z,94494.00
2022-11-15T10:25:53.627Z,94494.00
2022-11-15T10:26:06.968Z,94494.00
2022-11-15T10:26:16.354Z,94490.00
2022-11-15T10:26:27.891Z,94492.00
2022-11-15T10:26:39.164Z,94490.00
2022-11-15T10:26:50.719Z,94490.00
2022-11-15T10:27:02.000Z,94490.00
2022-11-15T10:27:13.547Z,94488.00
2022-11-15T10:27:24.831Z,94488.00
2022-11-15T10:27:36.374Z,94488.00
2022-11-15T10:27:47.658Z,94486.00
2022-11-15T10:27:59.199Z,94486.00
2022-11-15T10:28:10.492Z,94486.00
2022-11-15T10:28:22.032Z,94488.00
2022-11-15T10:28:33.867Z,94490.00
2022-11-15T10:28:43.360Z,94490.00
2022-11-15T10:28:54.903Z,94490.00
2022-11-15T10:29:06.188Z,94490.00
2022-11-15T10:29:17.732Z,94490.00
2022-11-15T10:29:29.021Z,94492.00
2022-11-15T10:29:40.561Z,94490.00
2022-11-15T10:29:51.838Z,94490.00
2022-11-15T10:30:03.394Z,94492.00
2022-11-15T10:30:14.679Z,94490.00
2022-11-15T10:30:26.223Z,94490.00
2022-11-15T10:30:37.519Z,94490.00
2022-11-15T10:30:49.053Z,94490.00
2022-11-15T10:31:00.377Z,94490.00
2022-11-15T10:31:14.396Z,94492.00
2022-11-15T10:31:22.514Z,94490.00
2022-11-15T10:31:33.795Z,94490.00
2022-11-15T10:31:45.336Z,94492.00
2022-11-15T10:31:56.616Z,94490.00
2022-11-15T10:32:08.149Z,94490.00
2022-11-15T10:32:19.438Z,94492.00
2022-11-15T10:32:30.989Z,94490.00
2022-11-15T10:32:42.274Z,94488.00
2022-11-15T10:32:53.806Z,94488.00
2022-11-15T10:33:05.096Z,94488.00
2022-11-15T10:33:16.636Z,94486.00
2022-11-15T10:33:27.925Z,94490.00
2022-11-15T10:33:39.470Z,94488.00
2022-11-15T10:33:50.755Z,94486.00
2022-11-15T10:34:02.298Z,94486.00
2022-11-15T10:34:13.576Z,94484.00
2022-11-15T10:34:25.114Z,94482.00
2022-11-15T10:34:36.389Z,94482.00
2022-11-15T10:34:47.935Z,94480.00
2022-11-15T10:34:59.282Z,94480.00
2022-11-15T10:35:10.835Z,94480.00
2022-11-15T10:35:22.128Z,94476.00
2022-11-15T10:35:33.664Z,94478.00
2022-11-15T10:35:44.952Z,94478.00
2022-11-15T10:35:56.504Z,94478.00
2022-11-15T10:36:07.807Z,94478.00
2022-11-15T10:36:19.355Z,94478.00
2022-11-15T10:36:30.638Z,94478.00
2022-11-15T10:36:47.644Z,94480.00
2022-11-15T10:36:54.107Z,94482.00
2022-11-15T10:37:05.386Z,94480.00
2022-11-15T10:37:16.930Z,94480.00
2022-11-15T10:37:28.204Z,94480.00
2022-11-15T10:37:39.735Z,94480.00
2022-11-15T10:37:51.052Z,94482.00
2022-11-15T10:38:02.619Z,94486.00
2022-11-15T10:38:13.906Z,94484.00
2022-11-15T10:38:25.441Z,94486.00
2022-11-15T10:38:36.747Z,94486.00
2022-11-15T10:38:48.308Z,94484.00
2022-11-15T10:38:59.592Z,94488.00
2022-11-15T10:39:11.137Z,94488.00
2022-11-15T10:39:22.415Z,94490.00
2022-11-15T10:39:33.958Z,94486.00
2022-11-15T10:39:45.244Z,94486.00
2022-11-15T10:39:56.781Z,94486.00
2022-11-15T10:40:08.058Z,94488.00
2022-11-15T10:40:19.593Z,94482.00
2022-11-15T10:40:30.866Z,94486.00
2022-11-15T10:40:42.400Z,94486.00
2022-11-15T10:40:53.687Z,94486.00
2022-11-15T10:41:05.247Z,94484.00
2022-11-15T10:41:16.629Z,94484.00
2022-11-15T10:41:28.181Z,94484.00
2022-11-15T10:41:39.472Z,94484.00
2022-11-15T10:41:51.024Z,94482.00
2022-11-15T10:42:06.290Z,94484.00
2022-11-15T10:42:17.775Z,94484.00
2022-11-15T10:42:25.140Z,94480.00
2022-11-15T10:42:36.425Z,94484.00
2022-11-15T10:42:47.974Z,94482.00
2022-11-15T10:42:59.263Z,94480.00
2022-11-15T10:43:10.801Z,94482.00
2022-11-15T10:43:22.083Z,94478.00
2022-11-15T10:43:33.623Z,94476.00
2022-11-15T10:43:44.899Z,94474.00
2022-11-15T10:43:56.453Z,94478.00
2022-11-15T10:44:07.750Z,94476.00
2022-11-15T10:44:19.299Z,94476.00
2022-11-15T10:44:30.575Z,94474.00
2022-11-15T10:44:42.111Z,94472.00
2022-11-15T10:44:53.390Z,94474.00
2022-11-15T10:45:04.925Z,94470.00
2022-11-15T10:45:16.218Z,94470.00
2022-11-15T10:45:27.759Z,94468.00
2022-11-15T10:45:39.045Z,94468.00
2022-11-15T10:45:50.585Z,94466.00
2022-11-15T10:46:18.657Z,94468.00
2022-11-15T10:46:44.646Z,94466.00
2022-11-15T10:46:45.564Z,94466.00
2022-11-15T10:46:49.621Z,94464.00
2022-11-15T10:46:52.919Z,94468.00
2022-11-15T10:47:00.913Z,94464.00
2022-11-15T10:47:12.445Z,94464.00
2022-11-15T10:47:23.729Z,94466.00
2022-11-15T10:47:39.559Z,94464.00
2022-11-15T10:47:46.959Z,94466.00
2022-11-15T10:47:58.248Z,94466.00
2022-11-15T10:48:09.791Z,94464.00
2022-11-15T10:48:21.086Z,94464.00
2022-11-15T10:48:33.040Z,94466.00
2022-11-15T10:48:44.835Z,94464.00
2022-11-15T10:48:56.116Z,94464.00
2022-11-15T10:49:07.668Z,94464.00
2022-11-15T10:49:18.958Z,94462.00
2022-11-15T10:49:30.491Z,94462.00
2022-11-15T10:49:41.766Z,94460.00
2022-11-15T10:49:53.311Z,94460.00
2022-11-15T10:50:04.627Z,94462.00
2022-11-15T10:50:16.174Z,94462.00
2022-11-15T10:50:27.458Z,94460.00
2022-11-15T10:50:38.993Z,94460.00
2022-11-15T10:50:50.277Z,94464.00
2022-11-15T10:51:01.833Z,94460.00
2022-11-15T10:51:13.120Z,94462.00
2022-11-15T10:51:24.694Z,94462.00
2022-11-15T10:51:36.023Z,94462.00
2022-11-15T10:51:47.566Z,94462.00
2022-11-15T10:51:58.857Z,94462.00
2022-11-15T10:52:10.404Z,94462.00
2022-11-15T10:52:21.684Z,94462.00
2022-11-15T10:52:33.224Z,94462.00
2022-11-15T10:52:44.508Z,94462.00