createdAt,value
2023-02-02T00:21:08.218Z,82
2023-02-02T00:50:24.788Z,82
2023-02-02T01:19:44.439Z,84
2023-02-02T01:49:06.536Z,83
2023-02-02T02:18:29.547Z,83
2023-02-02T02:47:48.940Z,84
2023-02-02T03:17:00.012Z,84
2023-02-02T03:46:24.211Z,84
2023-02-02T04:15:43.199Z,84
2023-02-02T04:45:02.568Z,85
2023-02-02T05:14:24.297Z,85
2023-02-02T05:43:46.336Z,85
2023-02-02T06:13:08.210Z,85
2023-02-02T06:42:24.138Z,85
2023-02-02T07:11:48.296Z,85
2023-02-02T07:41:03.664Z,85
2023-02-02T08:10:21.843Z,84
2023-02-02T08:39:42.812Z,83
2023-02-02T09:08:56.751Z,83
2023-02-02T09:38:14.756Z,82
2023-02-02T10:07:37.598Z,83
2023-02-02T10:36:58.688Z,82
2023-02-02T11:06:00.051Z,81
2023-02-02T11:35:14.261Z,81
2023-02-02T12:04:36.148Z,80
2023-02-02T12:33:39.002Z,81
2023-02-02T13:02:53.735Z,82
2023-02-02T13:32:00.391Z,81
2023-02-02T14:00:55.742Z,81
2023-02-02T14:29:55.201Z,81
2023-02-02T14:58:56.967Z,81
2023-02-02T15:28:05.153Z,81
2023-02-02T15:57:06.761Z,80
2023-02-02T16:26:14.675Z,80
2023-02-02T16:55:50.739Z,80
2023-02-02T17:24:19.912Z,80
2023-02-02T17:53:40.408Z,81
2023-02-02T18:23:00.447Z,80
2023-02-02T18:52:09.622Z,80
2023-02-02T19:21:26.230Z,82
2023-02-02T19:50:39.351Z,89
2023-02-02T20:19:54.053Z,89
2023-02-02T20:49:13.705Z,87
2023-02-02T21:18:38.005Z,87
2023-02-02T21:48:00.649Z,87
2023-02-02T22:17:24.006Z,88
2023-02-02T22:46:40.890Z,88
2023-02-02T23:15:56.532Z,89
2023-02-02T23:45:15.253Z,89
