createdAt,value
2018-08-03T00:01:48.110Z,24.70
2018-08-03T00:04:17.440Z,24.60
2018-08-03T00:06:46.924Z,24.60
2018-08-03T00:09:16.339Z,24.60
2018-08-03T00:11:45.687Z,24.60
2018-08-03T00:14:15.120Z,24.60
2018-08-03T00:16:44.458Z,24.60
2018-08-03T00:19:13.802Z,24.50
2018-08-03T00:21:43.172Z,24.50
2018-08-03T00:24:12.562Z,24.50
2018-08-03T00:26:41.984Z,24.50
2018-08-03T00:29:11.307Z,24.50
2018-08-03T00:31:40.727Z,24.50
2018-08-03T00:34:10.096Z,24.50
2018-08-03T00:36:39.464Z,24.40
2018-08-03T00:39:10.388Z,24.50
2018-08-03T00:41:39.738Z,24.40
2018-08-03T00:44:09.179Z,24.40
2018-08-03T00:46:38.532Z,24.40
2018-08-03T00:49:08.007Z,24.30
2018-08-03T00:51:37.377Z,24.30
2018-08-03T00:54:06.785Z,24.30
2018-08-03T00:56:36.152Z,24.30
2018-08-03T00:59:05.508Z,24.30
2018-08-03T01:01:34.884Z,24.30
2018-08-03T01:04:04.227Z,24.30
2018-08-03T01:06:33.603Z,24.30
2018-08-03T01:09:03.037Z,24.20
2018-08-03T01:11:32.401Z,24.30
2018-08-03T01:14:01.733Z,24.20
2018-08-03T01:16:34.180Z,24.20
2018-08-03T01:19:03.546Z,24.20
2018-08-03T01:21:32.906Z,24.20
2018-08-03T01:24:02.336Z,24.20
2018-08-03T01:26:31.868Z,24.10
2018-08-03T01:29:01.252Z,24.10
2018-08-03T01:31:30.571Z,24.10
2018-08-03T01:34:00.240Z,24.10
2018-08-03T01:36:29.634Z,24.00
2018-08-03T01:38:58.998Z,24.00
2018-08-03T01:41:28.332Z,24.00
2018-08-03T01:43:57.736Z,24.00
2018-08-03T01:46:28.044Z,24.00
2018-08-03T01:48:57.404Z,24.00
2018-08-03T01:51:26.914Z,24.00
2018-08-03T01:53:56.404Z,23.90
2018-08-03T01:56:25.854Z,23.90
2018-08-03T01:59:00.764Z,23.90
2018-08-03T02:01:37.986Z,23.90
2018-08-03T02:04:07.357Z,23.90
2018-08-03T02:06:36.773Z,23.90
2018-08-03T02:09:08.746Z,23.90
2018-08-03T02:11:38.369Z,23.90
2018-08-03T02:14:07.718Z,23.90
2018-08-03T02:16:37.035Z,23.90
2018-08-03T02:19:06.378Z,23.90
2018-08-03T02:21:35.824Z,23.90
2018-08-03T02:24:05.169Z,23.90
2018-08-03T02:26:34.488Z,23.90
2018-08-03T02:29:03.880Z,23.90
2018-08-03T02:31:33.234Z,23.90
2018-08-03T02:34:02.638Z,23.90
2018-08-03T02:36:31.971Z,23.90
2018-08-03T02:39:01.388Z,23.80
2018-08-03T02:41:30.705Z,23.80
2018-08-03T02:44:00.101Z,23.80
2018-08-03T02:46:29.428Z,23.80
2018-08-03T02:48:58.883Z,23.80
2018-08-03T02:51:28.243Z,23.80
2018-08-03T02:53:57.719Z,23.70
2018-08-03T02:56:27.061Z,23.70
2018-08-03T02:58:56.425Z,23.70
2018-08-03T03:01:25.771Z,23.70
2018-08-03T03:03:55.199Z,23.70
2018-08-03T03:06:35.194Z,23.70
2018-08-03T03:09:06.258Z,23.70
2018-08-03T03:11:35.636Z,23.70
2018-08-03T03:14:05.168Z,23.70
2018-08-03T03:16:34.497Z,23.70
2018-08-03T03:19:04.187Z,23.70
2018-08-03T03:21:33.577Z,23.60
2018-08-03T03:24:02.889Z,23.60
2018-08-03T03:26:32.233Z,23.60
2018-08-03T03:29:01.640Z,23.60
2018-08-03T03:31:30.964Z,23.60
2018-08-03T03:34:00.274Z,23.40
2018-08-03T03:36:29.650Z,23.40
2018-08-03T03:38:59.029Z,23.50
2018-08-03T03:41:28.439Z,23.50
2018-08-03T03:43:57.839Z,23.60
2018-08-03T03:46:27.158Z,23.60
2018-08-03T03:48:56.558Z,23.60
2018-08-03T03:51:25.880Z,23.60
2018-08-03T03:53:55.208Z,23.60
2018-08-03T03:56:24.555Z,23.60
2018-08-03T03:58:54.065Z,23.60
2018-08-03T04:01:23.457Z,23.60
2018-08-03T04:03:53.134Z,23.60
2018-08-03T04:06:22.476Z,23.60
2018-08-03T04:08:51.839Z,23.60
2018-08-03T04:11:21.181Z,23.50
2018-08-03T04:13:50.632Z,23.60
2018-08-03T04:16:19.975Z,23.50
2018-08-03T04:18:49.377Z,23.50
2018-08-03T04:21:18.700Z,23.60
2018-08-03T04:23:48.112Z,23.50
2018-08-03T04:26:17.479Z,23.50
2018-08-03T04:28:46.933Z,23.50
2018-08-03T04:31:16.297Z,23.60
2018-08-03T04:33:45.648Z,23.60
2018-08-03T04:36:15.097Z,23.60
2018-08-03T04:38:44.433Z,23.60
2018-08-03T04:41:13.801Z,23.60
2018-08-03T04:43:43.144Z,23.60
2018-08-03T04:46:12.535Z,23.60
2018-08-03T04:48:41.931Z,23.60
2018-08-03T04:51:11.255Z,23.60
2018-08-03T04:53:40.674Z,23.60
2018-08-03T04:56:10.132Z,23.70
2018-08-03T04:58:39.462Z,23.70
2018-08-03T05:01:08.857Z,23.70
2018-08-03T05:03:38.250Z,23.70
2018-08-03T05:06:07.661Z,23.80
2018-08-03T05:08:37.004Z,23.80
2018-08-03T05:11:06.409Z,23.80
2018-08-03T05:13:35.936Z,23.90
2018-08-03T05:16:05.312Z,23.90
2018-08-03T05:18:34.712Z,23.90
2018-08-03T05:21:04.061Z,24.00
2018-08-03T05:23:33.447Z,24.00
2018-08-03T05:26:02.824Z,24.10
2018-08-03T05:28:32.220Z,24.10
2018-08-03T05:31:01.581Z,24.20
2018-08-03T05:33:31.134Z,24.20
2018-08-03T05:36:00.618Z,24.20
2018-08-03T05:38:29.947Z,24.30
2018-08-03T05:40:59.348Z,24.40
2018-08-03T05:43:28.769Z,24.40
2018-08-03T05:45:58.129Z,24.50
2018-08-03T05:48:27.600Z,24.50
2018-08-03T05:50:57.493Z,24.50
2018-08-03T05:53:26.871Z,24.60
2018-08-03T05:55:56.282Z,24.70
2018-08-03T05:58:25.656Z,24.70
2018-08-03T06:00:55.123Z,24.70
2018-08-03T06:03:24.506Z,24.80
2018-08-03T06:05:53.958Z,24.80
2018-08-03T06:08:23.365Z,24.90
2018-08-03T06:10:52.809Z,24.90
2018-08-03T06:13:22.196Z,24.90
2018-08-03T06:15:51.599Z,25.00
2018-08-03T06:18:20.957Z,25.00
2018-08-03T06:20:50.333Z,25.00
2018-08-03T06:23:19.736Z,25.00
2018-08-03T06:25:49.189Z,25.00
2018-08-03T06:28:18.555Z,25.10
2018-08-03T06:30:48.038Z,25.10
2018-08-03T06:33:17.473Z,25.10
2018-08-03T06:35:47.396Z,25.20
2018-08-03T06:38:16.843Z,25.20
2018-08-03T06:40:46.232Z,25.20
2018-08-03T06:43:15.620Z,25.30
2018-08-03T06:45:45.093Z,25.30
2018-08-03T06:48:14.490Z,25.40
2018-08-03T06:50:43.872Z,25.40
2018-08-03T06:53:13.279Z,25.40
2018-08-03T06:55:42.681Z,25.50
2018-08-03T06:58:12.165Z,25.60
2018-08-03T07:00:41.556Z,25.60
2018-08-03T07:03:10.921Z,25.60
2018-08-03T07:05:40.379Z,25.70
2018-08-03T07:08:09.705Z,25.70
2018-08-03T07:10:39.143Z,25.80
2018-08-03T07:13:08.550Z,25.80
2018-08-03T07:15:37.999Z,25.90
2018-08-03T07:18:07.763Z,25.90
2018-08-03T07:20:37.207Z,25.90
2018-08-03T07:23:06.532Z,26.00
2018-08-03T07:25:35.955Z,26.00
2018-08-03T07:28:05.413Z,26.10
2018-08-03T07:30:34.848Z,26.10
2018-08-03T07:33:04.214Z,26.10
2018-08-03T07:35:33.608Z,26.10
2018-08-03T07:41:07.699Z,26.20
2018-08-03T07:43:37.108Z,26.20
2018-08-03T07:46:06.981Z,26.30
2018-08-03T07:48:36.396Z,26.30
2018-08-03T07:51:06.085Z,26.30
2018-08-03T07:53:35.630Z,26.30
2018-08-03T07:56:05.000Z,26.40
2018-08-03T07:58:34.401Z,26.40
2018-08-03T08:01:03.824Z,26.40
2018-08-03T08:03:33.248Z,26.50
2018-08-03T08:06:02.629Z,26.50
2018-08-03T08:08:32.073Z,26.60
2018-08-03T08:11:01.540Z,26.60
2018-08-03T08:13:30.959Z,26.60
2018-08-03T08:16:00.295Z,26.70
2018-08-03T08:18:29.744Z,26.70
2018-08-03T08:20:59.129Z,26.70
2018-08-03T08:23:28.559Z,26.70
2018-08-03T08:25:57.896Z,26.70
2018-08-03T08:28:27.313Z,26.80
2018-08-03T08:30:57.341Z,26.80
2018-08-03T08:33:26.757Z,26.80
2018-08-03T08:35:56.296Z,26.80
2018-08-03T08:38:25.656Z,26.90
2018-08-03T08:40:55.047Z,26.90
2018-08-03T08:43:24.452Z,27.00
2018-08-03T08:45:53.841Z,27.00
2018-08-03T08:48:23.293Z,27.00
2018-08-03T08:50:53.619Z,27.00
2018-08-03T08:53:23.099Z,27.00
2018-08-03T08:55:52.433Z,27.10
2018-08-03T08:58:21.826Z,27.10
2018-08-03T09:00:51.254Z,27.10
2018-08-03T09:03:20.647Z,27.10
2018-08-03T09:05:50.114Z,27.10
2018-08-03T09:08:19.520Z,27.20
2018-08-03T09:10:48.946Z,27.20
2018-08-03T09:13:18.389Z,27.20
2018-08-03T09:15:47.746Z,27.30
2018-08-03T09:18:17.168Z,27.30
2018-08-03T09:20:46.569Z,27.30
2018-08-03T09:23:16.001Z,27.40
2018-08-03T09:25:45.397Z,27.40
2018-08-03T09:28:14.841Z,27.50
2018-08-03T09:30:44.776Z,27.50
2018-08-03T09:33:14.143Z,27.50
2018-08-03T09:35:43.529Z,27.60
2018-08-03T09:38:12.956Z,27.60
2018-08-03T09:40:42.338Z,27.60
2018-08-03T09:43:11.752Z,27.60
2018-08-03T09:45:41.229Z,27.70
2018-08-03T09:48:10.673Z,27.70
2018-08-03T09:50:40.139Z,27.70
2018-08-03T09:53:09.546Z,27.70
2018-08-03T09:55:38.942Z,27.70
2018-08-03T09:58:08.321Z,27.80
2018-08-03T10:00:42.732Z,27.80
2018-08-03T10:03:12.249Z,27.90
2018-08-03T10:05:41.637Z,27.90
2018-08-03T10:08:11.011Z,27.90
2018-08-03T10:10:40.451Z,27.90
2018-08-03T10:13:09.846Z,28.00
2018-08-03T10:15:39.312Z,28.00
2018-08-03T10:18:08.659Z,28.00
2018-08-03T10:20:38.038Z,28.00
2018-08-03T10:23:07.427Z,28.10
2018-08-03T10:25:36.860Z,28.10
2018-08-03T10:28:06.235Z,28.10
2018-08-03T10:30:35.720Z,28.20
2018-08-03T10:33:05.165Z,28.20
2018-08-03T10:35:34.595Z,28.20
2018-08-03T10:38:04.016Z,28.30
2018-08-03T10:40:33.424Z,28.30
2018-08-03T10:43:02.883Z,28.30
2018-08-03T10:45:32.252Z,28.40
2018-08-03T10:48:01.684Z,28.40
2018-08-03T10:50:31.183Z,28.40
2018-08-03T10:53:00.641Z,28.40
2018-08-03T10:55:29.990Z,28.50
2018-08-03T10:57:59.401Z,28.50
2018-08-03T11:00:31.240Z,28.60
2018-08-03T11:03:01.074Z,28.60
2018-08-03T11:05:30.647Z,28.60
2018-08-03T11:08:00.050Z,28.70
2018-08-03T11:10:29.428Z,28.70
2018-08-03T11:12:58.882Z,28.70
2018-08-03T11:15:28.251Z,28.70
2018-08-03T11:17:57.698Z,28.80
2018-08-03T11:20:27.118Z,28.70
2018-08-03T11:22:56.539Z,28.70
2018-08-03T11:25:26.003Z,28.80
2018-08-03T11:27:55.448Z,28.80
2018-08-03T11:30:24.969Z,28.80
2018-08-03T11:32:54.440Z,28.90
2018-08-03T11:35:23.849Z,28.90
2018-08-03T11:37:53.180Z,29.00
2018-08-03T11:40:22.596Z,29.00
2018-08-03T11:42:51.948Z,29.10
2018-08-03T11:45:21.390Z,29.10
2018-08-03T11:47:50.799Z,29.10
2018-08-03T11:50:20.240Z,29.20
2018-08-03T11:52:49.661Z,29.20
2018-08-03T11:55:19.061Z,29.20
2018-08-03T11:57:48.507Z,29.20
2018-08-03T12:00:17.963Z,29.20
2018-08-03T12:02:47.374Z,29.30
2018-08-03T12:05:16.762Z,29.30
2018-08-03T12:07:46.192Z,29.30
2018-08-03T12:10:15.782Z,29.40
2018-08-03T12:12:45.175Z,29.40
2018-08-03T12:15:14.647Z,29.40
2018-08-03T12:17:44.118Z,29.30
2018-08-03T12:20:13.496Z,29.30
2018-08-03T12:22:42.901Z,29.40
2018-08-03T12:25:12.316Z,29.30
2018-08-03T12:27:41.737Z,29.40
2018-08-03T12:30:11.389Z,29.40
2018-08-03T12:32:40.987Z,29.40
2018-08-03T12:35:10.394Z,29.40
2018-08-03T12:37:39.806Z,29.30
2018-08-03T12:40:09.188Z,29.30
2018-08-03T12:42:38.713Z,29.40
2018-08-03T12:45:08.120Z,29.40
2018-08-03T12:47:37.581Z,29.40
2018-08-03T12:50:07.166Z,29.50
2018-08-03T12:52:36.702Z,29.50
2018-08-03T12:55:06.282Z,29.60
2018-08-03T12:57:35.673Z,29.60
2018-08-03T13:00:06.094Z,29.50
2018-08-03T13:02:35.541Z,29.50
2018-08-03T13:05:05.135Z,29.50
2018-08-03T13:07:34.748Z,29.50
2018-08-03T13:10:04.132Z,29.50
2018-08-03T13:12:33.583Z,29.50
2018-08-03T13:15:03.060Z,29.50
2018-08-03T13:17:32.488Z,29.50
2018-08-03T13:20:01.938Z,29.20
2018-08-03T13:22:31.326Z,29.30
2018-08-03T13:25:00.750Z,29.30
2018-08-03T13:27:30.242Z,29.40
2018-08-03T13:29:59.752Z,29.40
2018-08-03T13:32:29.211Z,29.40
2018-08-03T13:34:58.698Z,29.50
2018-08-03T13:37:28.095Z,29.50
2018-08-03T13:39:57.541Z,29.50
2018-08-03T13:42:26.943Z,29.50
2018-08-03T13:44:56.353Z,29.20
2018-08-03T13:47:25.791Z,29.30
2018-08-03T13:49:55.245Z,29.40
2018-08-03T13:52:24.731Z,29.40
2018-08-03T13:54:54.478Z,29.50
2018-08-03T13:57:23.888Z,29.50
2018-08-03T13:59:53.324Z,29.60
2018-08-03T14:02:25.448Z,29.60
2018-08-03T14:04:55.516Z,29.60
2018-08-03T14:07:26.121Z,29.70
2018-08-03T14:09:56.389Z,29.70
2018-08-03T14:12:25.909Z,29.80
2018-08-03T14:14:55.315Z,29.80
2018-08-03T14:17:24.828Z,29.80
2018-08-03T14:19:54.256Z,29.80
2018-08-03T14:22:23.677Z,29.80
2018-08-03T14:24:53.429Z,29.70
2018-08-03T14:27:22.837Z,29.70
2018-08-03T14:29:52.288Z,29.80
2018-08-03T14:32:21.976Z,29.70
2018-08-03T14:34:51.437Z,29.70
2018-08-03T14:37:20.902Z,29.70
2018-08-03T14:39:50.352Z,29.70
2018-08-03T14:42:19.961Z,29.70
2018-08-03T14:44:49.392Z,29.70
2018-08-03T14:47:18.866Z,29.70
2018-08-03T14:49:48.293Z,29.70
2018-08-03T14:52:17.779Z,29.70
2018-08-03T14:54:47.281Z,29.70
2018-08-03T14:57:16.674Z,29.80
2018-08-03T14:59:46.035Z,29.70
2018-08-03T15:02:15.474Z,29.70
2018-08-03T15:04:45.645Z,29.70
2018-08-03T15:07:15.144Z,29.70
2018-08-03T15:09:44.579Z,29.70
2018-08-03T15:12:14.146Z,29.70
2018-08-03T15:14:43.613Z,29.70
2018-08-03T15:17:13.034Z,29.70
2018-08-03T15:19:42.572Z,29.70
2018-08-03T15:22:11.973Z,29.70
2018-08-03T15:24:41.389Z,29.70
2018-08-03T15:27:10.931Z,29.70
2018-08-03T15:29:40.344Z,29.80
2018-08-03T15:32:09.887Z,29.90
2018-08-03T15:34:39.373Z,29.90
2018-08-03T15:37:09.657Z,29.90
2018-08-03T15:39:39.118Z,29.90
2018-08-03T15:42:08.688Z,30.00
2018-08-03T15:44:38.180Z,30.00
2018-08-03T15:47:08.585Z,30.00
2018-08-03T15:49:38.085Z,30.00
2018-08-03T15:52:08.350Z,30.00
2018-08-03T15:54:37.961Z,30.00
2018-08-03T15:57:07.479Z,30.00
2018-08-03T15:59:37.510Z,30.00
2018-08-03T16:02:07.247Z,29.90
2018-08-03T16:04:36.688Z,29.90
2018-08-03T16:07:06.199Z,29.90
2018-08-03T16:09:35.734Z,29.90
2018-08-03T16:12:05.216Z,29.90
2018-08-03T16:14:34.892Z,29.90
2018-08-03T16:17:04.365Z,29.90
2018-08-03T16:19:33.927Z,29.90
2018-08-03T16:22:03.434Z,29.90
2018-08-03T16:24:32.921Z,29.90
2018-08-03T16:27:02.399Z,30.00
2018-08-03T16:29:31.985Z,30.00
2018-08-03T16:32:01.572Z,30.10
2018-08-03T16:34:31.225Z,30.10
2018-08-03T16:37:00.636Z,30.10
2018-08-03T16:39:30.117Z,30.10
2018-08-03T16:41:59.536Z,30.10
2018-08-03T16:44:28.961Z,30.10
2018-08-03T16:46:58.348Z,30.10
2018-08-03T16:49:27.740Z,30.20
2018-08-03T16:51:57.172Z,30.20
2018-08-03T16:54:26.761Z,30.20
2018-08-03T16:56:56.214Z,30.20
2018-08-03T16:59:25.677Z,30.20
2018-08-03T17:01:55.102Z,30.20
2018-08-03T17:04:24.493Z,30.20
2018-08-03T17:06:54.048Z,30.30
2018-08-03T17:09:23.374Z,30.30
2018-08-03T17:11:52.852Z,30.40
2018-08-03T17:14:22.566Z,30.40
2018-08-03T17:16:51.980Z,30.40
2018-08-03T17:19:21.365Z,30.40
2018-08-03T17:22:07.780Z,30.50
2018-08-03T17:24:37.385Z,30.50
2018-08-03T17:27:06.854Z,30.50
2018-08-03T17:29:36.297Z,30.40
2018-08-03T17:32:05.882Z,30.40
2018-08-03T17:34:35.304Z,30.40
2018-08-03T17:37:04.765Z,30.40
2018-08-03T17:39:36.118Z,30.40
2018-08-03T17:42:05.510Z,30.40
2018-08-03T17:44:34.900Z,30.30
2018-08-03T17:47:04.367Z,30.30
2018-08-03T17:49:33.788Z,30.30
2018-08-03T17:52:03.221Z,30.30
2018-08-03T17:54:32.607Z,30.30
2018-08-03T17:57:02.104Z,30.20
2018-08-03T17:59:32.743Z,30.20
2018-08-03T18:02:02.173Z,30.20
2018-08-03T18:04:31.568Z,30.20
2018-08-03T18:07:01.165Z,30.20
2018-08-03T18:09:30.593Z,30.20
2018-08-03T18:12:00.199Z,30.20
2018-08-03T18:14:30.901Z,30.10
2018-08-03T18:17:00.536Z,30.10
2018-08-03T18:19:29.941Z,30.10
2018-08-03T18:21:59.528Z,30.00
2018-08-03T18:24:28.935Z,30.00
2018-08-03T18:26:58.501Z,29.90
2018-08-03T18:29:27.930Z,29.90
2018-08-03T18:31:57.565Z,29.90
2018-08-03T18:34:27.161Z,29.80
2018-08-03T18:36:56.570Z,29.80
2018-08-03T18:39:25.946Z,29.80
2018-08-03T18:41:55.446Z,29.70
2018-08-03T18:44:24.927Z,29.70
2018-08-03T18:46:54.549Z,29.60
2018-08-03T18:49:23.996Z,29.60
2018-08-03T18:51:53.388Z,29.60
2018-08-03T18:54:22.873Z,29.50
2018-08-03T18:56:52.302Z,29.50
2018-08-03T18:59:21.888Z,29.40
2018-08-03T19:01:51.283Z,29.40
2018-08-03T19:04:20.825Z,29.40
2018-08-03T19:06:51.060Z,29.30
2018-08-03T19:09:20.672Z,29.30
2018-08-03T19:11:50.129Z,29.20
2018-08-03T19:14:19.670Z,29.20
2018-08-03T19:16:49.181Z,29.10
2018-08-03T19:19:18.809Z,29.00
2018-08-03T19:21:48.419Z,29.00
2018-08-03T19:24:17.801Z,28.90
2018-08-03T19:26:47.475Z,28.90
2018-08-03T19:29:17.389Z,28.80
2018-08-03T19:31:46.808Z,28.80
2018-08-03T19:34:16.258Z,28.70
2018-08-03T19:36:45.938Z,28.70
2018-08-03T19:39:16.129Z,28.60
2018-08-03T19:41:45.728Z,28.60
2018-08-03T19:44:15.106Z,28.50
2018-08-03T19:46:44.549Z,28.50
2018-08-03T19:49:14.295Z,28.40
2018-08-03T19:51:43.734Z,28.30
2018-08-03T19:54:13.241Z,28.30
2018-08-03T19:56:42.711Z,28.30
2018-08-03T19:59:12.347Z,28.20
2018-08-03T20:01:41.843Z,28.20
2018-08-03T20:04:11.325Z,28.10
2018-08-03T20:06:40.793Z,28.10
2018-08-03T20:09:12.034Z,28.00
2018-08-03T20:11:41.590Z,28.00
2018-08-03T20:14:16.246Z,27.90
2018-08-03T20:16:46.081Z,27.90
2018-08-03T20:19:15.578Z,27.80
2018-08-03T20:21:45.176Z,27.80
2018-08-03T20:24:15.099Z,27.80
2018-08-03T20:26:44.498Z,27.70
2018-08-03T20:29:14.571Z,27.70
2018-08-03T20:31:43.969Z,27.60
2018-08-03T20:34:13.919Z,27.60
2018-08-03T20:36:43.339Z,27.60
2018-08-03T20:39:12.860Z,27.60
2018-08-03T20:41:42.268Z,27.50
2018-08-03T20:44:11.733Z,27.50
2018-08-03T20:46:41.218Z,27.40
2018-08-03T20:49:10.693Z,27.40
2018-08-03T20:51:40.204Z,27.40
2018-08-03T20:54:09.879Z,27.30
2018-08-03T20:56:39.661Z,27.30
2018-08-03T20:59:09.205Z,27.20
2018-08-03T21:01:38.601Z,27.20
2018-08-03T21:04:08.129Z,27.20
2018-08-03T21:06:37.735Z,27.10
2018-08-03T21:09:11.003Z,27.10
2018-08-03T21:11:40.743Z,27.10
2018-08-03T21:14:10.493Z,27.00
2018-08-03T21:16:50.823Z,27.00
2018-08-03T21:19:20.638Z,27.00
2018-08-03T21:21:50.470Z,26.90
2018-08-03T21:24:20.239Z,26.90
2018-08-03T21:27:00.684Z,26.90
2018-08-03T21:29:30.518Z,26.80
2018-08-03T21:32:00.260Z,26.80
2018-08-03T21:34:30.127Z,26.70
2018-08-03T21:36:59.993Z,26.70
2018-08-03T21:39:29.789Z,26.70
2018-08-03T21:41:59.857Z,26.70
2018-08-03T21:44:29.700Z,26.60
2018-08-03T21:46:59.539Z,26.60
2018-08-03T21:49:29.160Z,26.50
2018-08-03T21:51:58.804Z,26.50
2018-08-03T21:54:28.517Z,26.40
2018-08-03T21:56:58.328Z,26.40
2018-08-03T21:59:28.172Z,26.40
2018-08-03T22:01:58.224Z,26.40
2018-08-03T22:04:27.979Z,26.30
2018-08-03T22:06:57.765Z,26.30
2018-08-03T22:09:27.788Z,26.30
2018-08-03T22:11:57.534Z,26.30
2018-08-03T22:14:27.281Z,26.20
2018-08-03T22:16:57.277Z,26.20
2018-08-03T22:19:27.105Z,26.20
2018-08-03T22:21:56.870Z,26.10
2018-08-03T22:24:26.787Z,26.10
2018-08-03T22:26:56.584Z,26.10
2018-08-03T22:29:26.327Z,26.10
2018-08-03T22:31:56.171Z,25.70
2018-08-03T22:34:25.985Z,25.70
2018-08-03T22:36:55.947Z,25.80
2018-08-03T22:39:25.675Z,25.80
2018-08-03T22:41:55.428Z,25.80
2018-08-03T22:44:25.203Z,25.90
2018-08-03T22:46:54.903Z,25.90
2018-08-03T22:49:24.765Z,25.90
2018-08-03T22:51:54.515Z,25.90
2018-08-03T22:54:24.267Z,25.80
2018-08-03T22:56:54.128Z,25.90
2018-08-03T22:59:24.071Z,25.80
2018-08-03T23:01:53.898Z,25.80
2018-08-03T23:04:23.671Z,25.80
2018-08-03T23:06:53.705Z,25.70
2018-08-03T23:09:23.496Z,25.70
2018-08-03T23:11:53.240Z,25.70
2018-08-03T23:14:23.081Z,25.60
2018-08-03T23:16:52.864Z,25.60
2018-08-03T23:19:22.590Z,25.60
2018-08-03T23:21:52.382Z,25.60
2018-08-03T23:24:22.182Z,25.60
2018-08-03T23:26:51.974Z,25.50
2018-08-03T23:29:21.717Z,25.50
2018-08-03T23:31:51.489Z,25.50
2018-08-03T23:34:21.234Z,25.50
2018-08-03T23:36:51.011Z,25.50
2018-08-03T23:39:20.892Z,25.50
2018-08-03T23:41:50.665Z,25.40
2018-08-03T23:44:20.472Z,25.40
2018-08-03T23:46:50.303Z,25.40
2018-08-03T23:49:20.006Z,25.40
2018-08-03T23:51:49.710Z,25.40
2018-08-03T23:54:19.519Z,25.30
2018-08-03T23:56:49.412Z,25.30
2018-08-03T23:59:19.289Z,25.30
