createdAt,value
2022-10-18T00:01:09.332Z,70.90
2022-10-18T00:03:38.438Z,71.32
2022-10-18T00:06:09.279Z,71.96
2022-10-18T00:08:39.629Z,71.77
2022-10-18T00:11:08.369Z,71.90
2022-10-18T00:13:36.749Z,72.08
2022-10-18T00:16:11.849Z,71.79
2022-10-18T00:18:41.411Z,71.46
2022-10-18T00:21:14.011Z,71.03
2022-10-18T00:23:42.413Z,71.37
2022-10-18T00:26:36.495Z,72.19
2022-10-18T00:29:07.135Z,71.84
2022-10-18T00:31:38.060Z,70.97
2022-10-18T00:34:13.163Z,71.14
2022-10-18T00:36:41.341Z,70.71
2022-10-18T00:39:15.660Z,70.81
2022-10-18T00:41:44.097Z,70.55
2022-10-18T00:44:11.684Z,70.77
2022-10-18T00:46:45.946Z,71.10
2022-10-18T00:49:20.566Z,70.91
2022-10-18T00:51:59.147Z,70.96
2022-10-18T00:54:31.283Z,71.00
2022-10-18T00:56:59.697Z,71.10
2022-10-18T00:59:28.132Z,70.74
2022-10-18T01:01:56.000Z,70.90
2022-10-18T01:04:23.973Z,70.97
2022-10-18T01:07:19.195Z,71.32
2022-10-18T01:10:17.275Z,71.34
2022-10-18T01:13:06.131Z,70.49
2022-10-18T01:16:02.948Z,71.13
2022-10-18T01:19:09.530Z,71.57
2022-10-18T01:21:54.721Z,72.08
2022-10-18T01:24:45.752Z,72.13
2022-10-18T01:28:14.960Z,72.37
2022-10-18T01:30:54.458Z,71.73
2022-10-18T01:33:28.425Z,72.01
2022-10-18T01:36:08.387Z,72.02
2022-10-18T01:38:39.745Z,71.74
2022-10-18T01:41:14.732Z,72.13
2022-10-18T01:43:48.775Z,71.83
2022-10-18T01:46:23.179Z,71.17
2022-10-18T01:48:53.615Z,70.96
2022-10-18T01:51:31.101Z,71.53
2022-10-18T01:53:59.746Z,71.32
2022-10-18T01:56:57.435Z,71.46
2022-10-18T01:59:47.728Z,71.75
2022-10-18T02:02:43.198Z,71.71
2022-10-18T02:05:19.702Z,72.13
2022-10-18T02:08:23.193Z,72.45
2022-10-18T02:14:07.123Z,72.19
2022-10-18T02:16:51.820Z,72.62
2022-10-18T02:19:36.509Z,72.81
2022-10-18T02:22:07.197Z,72.34
2022-10-18T02:24:44.857Z,72.06
2022-10-18T02:27:13.139Z,71.03
2022-10-18T02:29:42.972Z,71.35
2022-10-18T02:32:38.516Z,71.61
2022-10-18T02:35:14.189Z,72.05
2022-10-18T02:37:43.374Z,71.37
2022-10-18T02:40:11.683Z,71.48
2022-10-18T02:42:49.285Z,71.02
2022-10-18T02:45:17.714Z,71.53
2022-10-18T02:47:45.781Z,71.49
2022-10-18T02:50:14.290Z,71.39
2022-10-18T02:52:41.911Z,71.93
2022-10-18T02:55:10.438Z,71.79
2022-10-18T02:57:38.408Z,71.68
2022-10-18T03:00:08.155Z,71.96
2022-10-18T03:02:36.025Z,71.79
2022-10-18T03:05:04.384Z,71.85
2022-10-18T03:07:32.277Z,72.33
2022-10-18T03:10:00.129Z,72.32
2022-10-18T03:12:27.806Z,72.20
2022-10-18T03:14:55.447Z,72.12
2022-10-18T03:17:23.257Z,72.22
2022-10-18T03:19:51.042Z,72.00
2022-10-18T03:22:18.800Z,71.33
2022-10-18T03:24:46.599Z,72.19
2022-10-18T03:27:14.309Z,72.39
2022-10-18T03:29:41.985Z,72.33
2022-10-18T03:32:09.909Z,72.30
2022-10-18T03:34:37.628Z,71.83
2022-10-18T03:37:05.590Z,71.75
2022-10-18T03:39:33.413Z,71.61
2022-10-18T03:42:01.151Z,71.93
2022-10-18T03:44:28.789Z,71.97
2022-10-18T03:46:56.534Z,72.14
2022-10-18T03:49:24.310Z,72.35
2022-10-18T03:51:52.101Z,72.51
2022-10-18T03:54:19.891Z,71.93
2022-10-18T03:56:47.594Z,72.31
2022-10-18T03:59:17.099Z,71.87
2022-10-18T04:01:44.866Z,72.52
2022-10-18T04:04:12.565Z,72.29
2022-10-18T04:06:41.320Z,72.35
2022-10-18T04:09:10.281Z,72.22
2022-10-18T04:11:38.280Z,72.02
2022-10-18T04:14:06.331Z,71.77
2022-10-18T04:16:34.150Z,72.05
2022-10-18T04:19:01.919Z,72.29
2022-10-18T04:21:29.635Z,72.66
2022-10-18T04:23:57.328Z,72.25
2022-10-18T04:26:25.138Z,71.89
2022-10-18T04:28:52.862Z,72.15
2022-10-18T04:31:20.593Z,72.03
2022-10-18T04:33:48.328Z,71.77
2022-10-18T04:36:16.010Z,71.80
2022-10-18T04:38:43.688Z,71.77
2022-10-18T04:41:11.366Z,72.11
2022-10-18T04:43:39.094Z,72.22
2022-10-18T04:46:06.874Z,72.57
2022-10-18T04:48:34.589Z,72.35
2022-10-18T04:51:02.254Z,73.01
2022-10-18T04:53:30.022Z,72.84
2022-10-18T04:55:57.757Z,72.64
2022-10-18T04:58:25.642Z,72.86
2022-10-18T05:00:54.238Z,72.61
2022-10-18T05:03:21.942Z,72.69
2022-10-18T05:06:01.387Z,72.93
2022-10-18T05:08:34.817Z,73.13
2022-10-18T05:11:03.945Z,72.89
2022-10-18T05:13:31.872Z,72.60
2022-10-18T05:16:00.467Z,72.38
2022-10-18T05:18:28.536Z,72.67
2022-10-18T05:20:57.494Z,73.05
2022-10-18T05:23:25.350Z,72.60
2022-10-18T05:25:54.723Z,72.55
2022-10-18T05:28:41.008Z,72.90
2022-10-18T05:31:11.730Z,72.83
2022-10-18T05:33:39.593Z,73.48
2022-10-18T05:36:07.857Z,72.87
2022-10-18T05:38:42.163Z,72.96
2022-10-18T05:41:11.340Z,72.53
2022-10-18T05:43:40.760Z,72.65
2022-10-18T05:46:13.728Z,73.06
2022-10-18T05:48:44.759Z,73.12
2022-10-18T05:51:12.529Z,72.89
2022-10-18T05:53:40.321Z,72.78
2022-10-18T05:56:08.509Z,73.24
2022-10-18T05:58:36.640Z,73.88
2022-10-18T06:01:06.247Z,73.13
2022-10-18T06:03:34.825Z,73.08
2022-10-18T06:06:09.065Z,72.89
2022-10-18T06:08:38.922Z,73.26
2022-10-18T06:11:16.396Z,74.00
2022-10-18T06:13:47.299Z,73.39
2022-10-18T06:16:18.504Z,73.71
2022-10-18T06:18:55.401Z,73.78
2022-10-18T06:21:25.011Z,73.98
2022-10-18T06:23:55.945Z,74.03
2022-10-18T06:26:24.473Z,73.79
2022-10-18T06:28:52.214Z,73.49
2022-10-18T06:31:21.335Z,73.73
2022-10-18T06:33:49.392Z,74.47
2022-10-18T06:36:22.326Z,73.77
2022-10-18T06:38:50.896Z,74.37
2022-10-18T06:41:22.132Z,74.06
2022-10-18T06:43:51.923Z,75.09
2022-10-18T06:46:20.311Z,74.80
2022-10-18T06:48:48.089Z,75.11
2022-10-18T06:51:15.885Z,74.33
2022-10-18T06:53:44.510Z,74.54
2022-10-18T06:56:21.285Z,74.06
2022-10-18T06:58:49.305Z,73.90
2022-10-18T07:01:18.787Z,73.66
2022-10-18T07:03:48.837Z,74.08
2022-10-18T07:06:18.691Z,73.73
2022-10-18T07:08:49.416Z,73.82
2022-10-18T07:11:26.269Z,73.58
2022-10-18T07:14:02.311Z,74.18
2022-10-18T07:16:32.017Z,72.48
2022-10-18T07:18:59.895Z,72.99
2022-10-18T07:21:28.110Z,72.59
2022-10-18T07:23:57.151Z,71.90
2022-10-18T07:26:29.279Z,72.65
2022-10-18T07:29:09.675Z,72.64
2022-10-18T07:31:41.360Z,72.30
2022-10-18T07:34:13.308Z,72.92
2022-10-18T07:36:41.693Z,72.60
2022-10-18T07:39:10.269Z,72.26
2022-10-18T07:41:38.227Z,72.22
2022-10-18T07:44:06.180Z,71.90
2022-10-18T07:46:33.957Z,71.52
2022-10-18T07:49:01.881Z,70.70
2022-10-18T07:51:32.771Z,70.12
2022-10-18T07:54:00.534Z,69.85
2022-10-18T07:56:28.484Z,69.49
2022-10-18T07:58:57.014Z,68.93
2022-10-18T08:01:25.576Z,68.63
2022-10-18T08:03:53.787Z,68.40
2022-10-18T08:06:23.813Z,68.15
2022-10-18T08:08:52.312Z,68.23
2022-10-18T08:11:24.228Z,65.33
2022-10-18T08:13:53.956Z,66.66
2022-10-18T08:16:28.467Z,66.53
2022-10-18T08:18:58.948Z,64.95
2022-10-18T08:21:27.338Z,66.92
2022-10-18T08:23:55.328Z,66.10
2022-10-18T08:26:23.983Z,65.49
2022-10-18T08:28:58.373Z,65.33
2022-10-18T08:31:31.707Z,63.30
2022-10-18T08:34:00.145Z,63.17
2022-10-18T08:36:27.934Z,62.38
2022-10-18T08:38:55.711Z,60.40
2022-10-18T08:41:48.063Z,59.75
2022-10-18T08:44:21.196Z,60.80
2022-10-18T08:46:55.311Z,58.79
2022-10-18T08:49:50.542Z,56.64
2022-10-18T08:52:57.821Z,54.78
2022-10-18T08:55:36.523Z,54.52
2022-10-18T08:58:33.428Z,53.44
2022-10-18T09:01:32.066Z,54.39
2022-10-18T09:04:42.311Z,53.69
2022-10-18T09:07:43.927Z,53.29
2022-10-18T09:10:53.134Z,53.84
2022-10-18T09:13:51.338Z,51.95
2022-10-18T09:16:58.613Z,52.15
2022-10-18T09:19:47.817Z,55.21
2022-10-18T09:22:20.002Z,52.52
2022-10-18T09:25:11.639Z,52.49
2022-10-18T09:27:53.910Z,50.67
2022-10-18T09:30:45.531Z,48.05
2022-10-18T09:33:28.162Z,48.98
2022-10-18T09:36:06.631Z,47.86
2022-10-18T09:38:49.949Z,47.36
2022-10-18T09:41:52.601Z,46.03
2022-10-18T09:44:30.328Z,44.26
2022-10-18T09:47:08.192Z,47.00
2022-10-18T09:49:51.168Z,42.48
2022-10-18T09:52:32.178Z,44.13
2022-10-18T09:55:05.446Z,47.60
2022-10-18T09:57:45.083Z,45.79
2022-10-18T10:00:23.048Z,45.83
2022-10-18T10:02:50.830Z,47.88
2022-10-18T10:05:19.948Z,47.38
2022-10-18T10:07:49.223Z,48.37
2022-10-18T10:10:29.736Z,46.95
2022-10-18T10:13:23.165Z,43.61
2022-10-18T10:16:02.403Z,43.04
2022-10-18T10:18:34.746Z,45.74
2022-10-18T10:21:07.282Z,46.05
2022-10-18T10:23:45.026Z,43.14
2022-10-18T10:26:34.295Z,43.68
2022-10-18T10:29:02.370Z,42.97
2022-10-18T10:31:32.223Z,42.86
2022-10-18T10:34:14.942Z,42.30
2022-10-18T10:36:54.796Z,39.75
2022-10-18T10:39:24.710Z,44.96
2022-10-18T10:42:00.345Z,43.00
2022-10-18T10:44:36.024Z,43.71
2022-10-18T10:47:04.844Z,43.58
2022-10-18T10:49:40.280Z,42.87
2022-10-18T10:52:27.254Z,43.75
2022-10-18T10:57:49.923Z,43.07
2022-10-18T11:00:44.574Z,41.45
2022-10-18T11:03:28.689Z,41.42
2022-10-18T11:06:00.900Z,41.80
2022-10-18T11:08:42.161Z,40.84
2022-10-18T11:11:23.323Z,40.84
2022-10-18T11:14:26.116Z,43.42
2022-10-18T11:17:21.453Z,40.05
2022-10-18T11:20:36.490Z,40.28
2022-10-18T11:23:11.997Z,40.91
2022-10-18T11:25:50.338Z,41.71
2022-10-18T11:29:02.771Z,39.31
2022-10-18T11:31:48.947Z,40.33
2022-10-18T11:35:12.705Z,41.58
2022-10-18T11:37:56.407Z,43.59
2022-10-18T11:40:42.319Z,41.73
2022-10-18T11:43:18.995Z,42.17
2022-10-18T11:46:11.809Z,40.90
2022-10-18T11:48:56.076Z,40.83
2022-10-18T11:52:14.364Z,41.50
2022-10-18T11:54:49.578Z,41.28
2022-10-18T11:57:20.193Z,41.05
2022-10-18T12:00:16.689Z,40.50
2022-10-18T12:03:18.587Z,40.78
2022-10-18T12:05:50.192Z,41.83
2022-10-18T12:08:49.469Z,41.74
2022-10-18T12:11:24.774Z,41.87
2022-10-18T12:13:59.379Z,42.30
2022-10-18T12:16:50.550Z,40.81
2022-10-18T12:19:33.047Z,40.52
2022-10-18T12:22:24.398Z,41.04
2022-10-18T12:24:52.499Z,41.10
2022-10-18T12:27:42.871Z,41.69
2022-10-18T12:30:27.398Z,41.34
2022-10-18T12:33:27.176Z,42.29
2022-10-18T12:36:08.773Z,41.81
2022-10-18T12:38:45.759Z,42.73
2022-10-18T12:41:28.851Z,42.17
2022-10-18T12:44:17.813Z,42.23
2022-10-18T12:47:04.448Z,41.73
2022-10-18T12:49:41.472Z,41.63
2022-10-18T12:52:24.831Z,42.25
2022-10-18T12:55:05.833Z,42.04
2022-10-18T12:57:52.096Z,41.44
2022-10-18T13:00:31.702Z,42.17
2022-10-18T13:03:16.655Z,41.82
2022-10-18T13:05:54.901Z,42.35
2022-10-18T13:08:33.292Z,42.42
2022-10-18T13:11:10.070Z,42.26
2022-10-18T13:14:16.512Z,40.88
2022-10-18T13:17:12.521Z,41.47
2022-10-18T13:20:24.980Z,40.95
2022-10-18T13:23:31.697Z,40.46
2022-10-18T13:26:16.219Z,41.04
2022-10-18T13:28:59.186Z,40.12
2022-10-18T13:31:40.897Z,40.69
2022-10-18T13:34:40.310Z,40.29
2022-10-18T13:37:10.719Z,40.23
2022-10-18T13:39:40.104Z,41.16
2022-10-18T13:42:27.926Z,40.32
2022-10-18T13:45:33.511Z,40.88
2022-10-18T13:48:32.068Z,38.76
2022-10-18T13:51:46.971Z,38.64
2022-10-18T13:54:34.921Z,40.10
2022-10-18T13:57:43.334Z,39.99
2022-10-18T14:00:33.837Z,39.14
2022-10-18T14:03:57.076Z,39.07
2022-10-18T14:06:35.370Z,40.69
2022-10-18T14:09:40.201Z,40.68
2022-10-18T14:12:29.195Z,39.08
2022-10-18T14:15:07.854Z,40.89
2022-10-18T14:17:52.895Z,40.23
2022-10-18T14:20:55.359Z,40.54
2022-10-18T14:23:44.876Z,41.44
2022-10-18T14:26:19.739Z,41.56
2022-10-18T14:29:07.497Z,40.97
2022-10-18T14:31:35.714Z,42.58
2022-10-18T14:34:03.731Z,42.72
2022-10-18T14:36:41.092Z,42.23
2022-10-18T14:39:24.438Z,42.16
2022-10-18T14:41:57.351Z,42.85
2022-10-18T14:44:31.487Z,42.71
2022-10-18T14:47:14.924Z,42.98
2022-10-18T14:49:47.459Z,44.01
2022-10-18T14:52:26.149Z,43.58
2022-10-18T14:54:58.961Z,45.52
2022-10-18T14:57:36.992Z,46.31
2022-10-18T15:00:14.382Z,47.09
2022-10-18T15:02:42.287Z,47.47
2022-10-18T15:05:21.211Z,47.96
2022-10-18T15:07:51.854Z,48.47
2022-10-18T15:10:26.184Z,48.91
2022-10-18T15:13:16.196Z,49.05
2022-10-18T15:15:45.288Z,49.44
2022-10-18T15:18:33.733Z,50.30
2022-10-18T15:21:10.823Z,50.57
2022-10-18T15:23:38.700Z,50.13
2022-10-18T15:26:12.728Z,50.69
2022-10-18T15:28:51.450Z,51.30
2022-10-18T15:31:28.196Z,52.37
2022-10-18T15:34:23.671Z,53.06
2022-10-18T15:36:55.269Z,51.98
2022-10-18T15:39:33.419Z,53.67
2022-10-18T15:42:03.205Z,53.05
2022-10-18T15:44:45.969Z,54.19
2022-10-18T15:47:13.830Z,54.01
2022-10-18T15:49:44.165Z,54.13
2022-10-18T15:52:43.281Z,55.06
2022-10-18T15:55:32.958Z,58.03
2022-10-18T15:58:27.277Z,57.33
2022-10-18T16:01:00.733Z,56.06
2022-10-18T16:03:29.067Z,55.23
2022-10-18T16:06:04.996Z,56.82
2022-10-18T16:08:40.756Z,56.10
2022-10-18T16:11:15.943Z,58.06
2022-10-18T16:13:44.759Z,56.74
2022-10-18T16:16:26.534Z,59.07
2022-10-18T16:18:55.767Z,57.36
2022-10-18T16:21:33.922Z,60.13
2022-10-18T16:24:02.131Z,58.06
2022-10-18T16:26:30.598Z,57.90
2022-10-18T16:28:59.366Z,58.21
2022-10-18T16:31:32.544Z,59.18
2022-10-18T16:34:02.007Z,60.73
2022-10-18T16:36:33.389Z,61.48
2022-10-18T16:39:08.171Z,62.03
2022-10-18T16:41:35.995Z,60.03
2022-10-18T16:44:04.069Z,59.54
2022-10-18T16:46:35.105Z,59.70
2022-10-18T16:49:04.203Z,60.01
2022-10-18T16:51:32.158Z,61.17
2022-10-18T16:54:00.019Z,60.85
2022-10-18T16:56:31.721Z,61.13
2022-10-18T16:59:00.600Z,61.92
2022-10-18T17:01:28.711Z,61.39
2022-10-18T17:03:56.608Z,62.05
2022-10-18T17:06:30.904Z,62.43
2022-10-18T17:08:59.386Z,62.24
2022-10-18T17:11:28.551Z,62.98
2022-10-18T17:13:56.483Z,61.96
2022-10-18T17:16:34.841Z,62.55
2022-10-18T17:19:06.142Z,62.24
2022-10-18T17:21:34.381Z,62.24
2022-10-18T17:24:03.371Z,62.67
2022-10-18T17:26:31.593Z,62.60
2022-10-18T17:29:04.356Z,62.79
2022-10-18T17:31:32.977Z,63.27
2022-10-18T17:34:02.026Z,63.85
2022-10-18T17:36:32.427Z,63.21
2022-10-18T17:39:00.608Z,63.47
2022-10-18T17:41:28.618Z,63.30
2022-10-18T17:43:56.777Z,63.51
2022-10-18T17:46:24.837Z,64.36
2022-10-18T17:48:54.079Z,63.26
2022-10-18T17:51:22.471Z,63.25
2022-10-18T17:53:50.429Z,64.34
2022-10-18T17:56:18.239Z,64.39
2022-10-18T17:58:49.839Z,65.26
2022-10-18T18:01:23.259Z,64.56
2022-10-18T18:04:03.432Z,65.96
2022-10-18T18:06:34.961Z,66.04
2022-10-18T18:09:14.684Z,67.71
2022-10-18T18:11:45.592Z,65.77
2022-10-18T18:14:14.349Z,66.14
2022-10-18T18:16:46.532Z,65.66
2022-10-18T18:19:15.682Z,65.52
2022-10-18T18:21:43.597Z,65.50
2022-10-18T18:24:14.131Z,65.26
2022-10-18T18:26:42.101Z,68.90
2022-10-18T18:29:13.021Z,67.62
2022-10-18T18:31:43.770Z,68.78
2022-10-18T18:34:12.093Z,68.73
2022-10-18T18:36:40.174Z,68.11
2022-10-18T18:39:09.191Z,68.14
2022-10-18T18:41:38.471Z,69.11
2022-10-18T18:44:06.845Z,69.16
2022-10-18T18:46:38.587Z,67.90
2022-10-18T18:49:08.206Z,67.85
2022-10-18T18:51:40.428Z,67.37
2022-10-18T18:54:10.997Z,69.93
2022-10-18T18:56:38.791Z,72.02
2022-10-18T18:59:07.033Z,69.20
2022-10-18T19:01:38.588Z,69.36
2022-10-18T19:04:09.953Z,68.75
2022-10-18T19:06:45.311Z,68.91
2022-10-18T19:09:22.209Z,68.51
2022-10-18T19:11:53.774Z,68.49
2022-10-18T19:14:24.986Z,68.18
2022-10-18T19:16:59.115Z,68.15
2022-10-18T19:19:29.937Z,68.81
2022-10-18T19:22:01.076Z,67.68
2022-10-18T19:24:30.787Z,67.25
2022-10-18T19:27:12.508Z,68.49
2022-10-18T19:29:41.267Z,70.03
2022-10-18T19:32:15.022Z,70.36
2022-10-18T19:34:46.000Z,68.52
2022-10-18T19:37:15.638Z,68.58
2022-10-18T19:39:43.363Z,69.34
2022-10-18T19:42:17.433Z,69.50
2022-10-18T19:44:48.372Z,71.35
2022-10-18T19:47:16.194Z,69.64
2022-10-18T19:49:44.278Z,68.74
2022-10-18T19:52:12.605Z,68.91
2022-10-18T19:54:40.345Z,69.14
2022-10-18T19:57:08.152Z,69.51
2022-10-18T19:59:36.217Z,68.62
2022-10-18T20:02:04.875Z,68.76
2022-10-18T20:04:34.993Z,68.84
2022-10-18T20:07:03.215Z,69.07
2022-10-18T20:09:31.087Z,69.07
2022-10-18T20:11:59.030Z,68.95
2022-10-18T20:14:26.727Z,69.58
2022-10-18T20:16:54.491Z,69.27
2022-10-18T20:19:22.394Z,68.85
2022-10-18T20:21:50.256Z,68.67
2022-10-18T20:24:18.089Z,69.60
2022-10-18T20:26:45.852Z,69.51
2022-10-18T20:29:13.786Z,70.35
2022-10-18T20:31:41.769Z,70.62
2022-10-18T20:34:12.200Z,69.65
2022-10-18T20:36:40.463Z,70.93
2022-10-18T20:39:09.052Z,69.15
2022-10-18T20:41:41.479Z,68.83
2022-10-18T20:44:17.712Z,69.85
2022-10-18T20:46:46.068Z,70.52
2022-10-18T20:49:16.590Z,70.44
2022-10-18T20:51:44.756Z,69.49
2022-10-18T20:54:13.169Z,69.68
2022-10-18T20:56:41.375Z,69.59
2022-10-18T20:59:10.230Z,70.36
2022-10-18T21:01:39.610Z,70.08
2022-10-18T21:04:10.044Z,69.54
2022-10-18T21:06:43.412Z,69.97
2022-10-18T21:09:18.226Z,69.54
2022-10-18T21:11:51.430Z,69.52
2022-10-18T21:14:21.835Z,70.10
2022-10-18T21:16:52.031Z,70.16
2022-10-18T21:19:26.011Z,70.10
2022-10-18T21:21:57.379Z,68.45
2022-10-18T21:24:26.977Z,69.60
2022-10-18T21:26:54.938Z,69.47
2022-10-18T21:29:24.899Z,70.47
2022-10-18T21:31:59.493Z,70.03
2022-10-18T21:34:27.262Z,70.21
2022-10-18T21:36:54.953Z,69.96
2022-10-18T21:41:57.458Z,70.87
2022-10-18T21:44:25.188Z,69.97
2022-10-18T21:46:53.097Z,70.38
2022-10-18T21:49:23.450Z,71.22
2022-10-18T21:51:51.144Z,70.76
2022-10-18T21:54:19.091Z,71.08
2022-10-18T21:56:46.831Z,70.47
2022-10-18T21:59:14.872Z,71.32
2022-10-18T22:01:44.236Z,70.87
2022-10-18T22:04:25.246Z,72.07
2022-10-18T22:06:53.165Z,71.55
2022-10-18T22:09:22.149Z,72.13
2022-10-18T22:11:53.277Z,71.32
2022-10-18T22:14:21.930Z,71.50
2022-10-18T22:16:50.279Z,71.10
2022-10-18T22:19:18.059Z,71.29
2022-10-18T22:21:45.832Z,70.61
2022-10-18T22:24:13.612Z,72.12
2022-10-18T22:26:44.674Z,71.75
2022-10-18T22:29:19.950Z,71.80
2022-10-18T22:31:55.286Z,71.35
2022-10-18T22:34:29.733Z,71.19
2022-10-18T22:36:57.858Z,70.90
2022-10-18T22:39:25.822Z,70.92
2022-10-18T22:41:56.533Z,71.13
2022-10-18T22:44:25.614Z,70.84
2022-10-18T22:46:53.507Z,70.70
2022-10-18T22:49:21.208Z,70.63
2022-10-18T22:51:49.017Z,71.81
2022-10-18T22:54:16.766Z,71.38
2022-10-18T22:56:44.509Z,71.02
2022-10-18T22:59:12.269Z,71.34
2022-10-18T23:01:39.917Z,71.74
2022-10-18T23:04:07.634Z,71.29
2022-10-18T23:06:36.935Z,71.81
2022-10-18T23:09:08.135Z,72.02
2022-10-18T23:11:37.269Z,71.15
2022-10-18T23:14:06.686Z,70.87
2022-10-18T23:16:34.963Z,70.87
2022-10-18T23:19:03.151Z,70.90
2022-10-18T23:21:30.826Z,70.49
2022-10-18T23:23:58.480Z,70.42
2022-10-18T23:26:28.158Z,70.65
2022-10-18T23:28:56.625Z,70.71
2022-10-18T23:31:29.239Z,71.30
2022-10-18T23:34:00.770Z,71.51
2022-10-18T23:36:29.130Z,71.45
2022-10-18T23:38:57.536Z,71.55
2022-10-18T23:41:26.053Z,71.29
2022-10-18T23:43:54.824Z,71.80
2022-10-18T23:46:22.716Z,71.38
2022-10-18T23:48:50.870Z,72.30
2022-10-18T23:51:18.684Z,71.54
2022-10-18T23:53:46.606Z,72.23
2022-10-18T23:56:16.880Z,72.49
2022-10-18T23:58:45.998Z,72.06
