createdAt,value
2018-05-11T00:00:18.717Z,16.15
2018-05-11T00:01:18.720Z,16.15
2018-05-11T00:02:18.721Z,16.14
2018-05-11T00:03:18.719Z,16.15
2018-05-11T00:04:18.719Z,16.11
2018-05-11T00:05:18.717Z,16.07
2018-05-11T00:06:18.723Z,16.04
2018-05-11T00:07:18.717Z,16.07
2018-05-11T00:08:18.718Z,16.05
2018-05-11T00:09:18.717Z,16.01
2018-05-11T00:10:18.720Z,16.00
2018-05-11T00:11:18.716Z,16.01
2018-05-11T00:12:18.717Z,15.93
2018-05-11T00:13:18.715Z,15.86
2018-05-11T00:14:18.718Z,15.97
2018-05-11T00:15:18.720Z,15.92
2018-05-11T00:16:18.716Z,15.80
2018-05-11T00:17:18.713Z,15.82
2018-05-11T00:18:18.718Z,15.84
2018-05-11T00:19:18.714Z,15.86
2018-05-11T00:20:18.713Z,15.84
2018-05-11T00:21:18.712Z,15.89
2018-05-11T00:22:18.716Z,15.86
2018-05-11T00:23:18.727Z,15.83
2018-05-11T00:24:18.711Z,15.83
2018-05-11T00:25:18.710Z,15.84
2018-05-11T00:26:18.709Z,15.86
2018-05-11T00:27:18.713Z,15.86
2018-05-11T00:28:18.707Z,15.82
2018-05-11T00:29:18.708Z,15.86
2018-05-11T00:30:18.707Z,15.87
2018-05-11T00:31:18.706Z,15.83
2018-05-11T00:32:18.706Z,15.75
2018-05-11T00:33:18.706Z,15.74
2018-05-11T00:34:18.708Z,15.78
2018-05-11T00:35:18.704Z,15.71
2018-05-11T00:36:18.707Z,15.69
2018-05-11T00:37:18.707Z,15.67
2018-05-11T00:38:18.703Z,15.71
2018-05-11T00:39:18.702Z,15.74
2018-05-11T00:40:18.701Z,15.74
2018-05-11T00:41:18.701Z,15.72
2018-05-11T00:42:18.706Z,15.56
2018-05-11T00:43:18.705Z,15.60
2018-05-11T00:44:18.701Z,15.64
2018-05-11T00:45:18.700Z,15.59
2018-05-11T00:46:18.699Z,15.68
2018-05-11T00:47:18.699Z,15.62
2018-05-11T00:48:18.699Z,15.54
2018-05-11T00:49:18.696Z,15.50
2018-05-11T00:50:18.699Z,15.43
2018-05-11T00:51:18.698Z,15.44
2018-05-11T00:52:18.694Z,15.46
2018-05-11T00:53:18.695Z,15.44
2018-05-11T00:54:18.695Z,15.46
2018-05-11T00:55:18.692Z,15.46
2018-05-11T00:56:18.692Z,15.41
2018-05-11T00:57:18.694Z,15.41
2018-05-11T00:58:18.693Z,15.39
2018-05-11T00:59:18.690Z,15.43
2018-05-11T01:00:18.691Z,15.36
2018-05-11T01:01:18.686Z,15.29
2018-05-11T01:02:18.687Z,15.32
2018-05-11T01:03:18.693Z,15.31
2018-05-11T01:04:18.685Z,15.43
2018-05-11T01:05:18.686Z,15.34
2018-05-11T01:06:18.684Z,15.31
2018-05-11T01:07:18.682Z,15.31
2018-05-11T01:08:18.683Z,15.31
2018-05-11T01:09:18.687Z,15.32
2018-05-11T01:10:18.682Z,15.36
2018-05-11T01:11:18.679Z,15.31
2018-05-11T01:12:18.682Z,15.29
2018-05-11T01:13:18.678Z,15.29
2018-05-11T01:14:18.677Z,15.17
2018-05-11T01:15:18.679Z,15.13
2018-05-11T01:16:18.682Z,15.16
2018-05-11T01:17:18.675Z,15.16
2018-05-11T01:18:18.675Z,15.11
2018-05-11T01:19:18.669Z,15.11
2018-05-11T01:20:18.673Z,15.07
2018-05-11T01:21:18.674Z,15.09
2018-05-11T01:22:18.671Z,14.95
2018-05-11T01:23:18.667Z,15.02
2018-05-11T01:24:18.668Z,14.99
2018-05-11T01:25:18.667Z,15.02
2018-05-11T01:26:18.666Z,14.94
2018-05-11T01:27:18.664Z,14.91
2018-05-11T01:28:18.668Z,14.89
2018-05-11T01:29:18.661Z,14.84
2018-05-11T01:30:18.666Z,14.89
2018-05-11T01:31:18.661Z,14.86
2018-05-11T01:32:18.659Z,14.75
2018-05-11T01:33:18.658Z,14.77
2018-05-11T01:34:18.660Z,14.78
2018-05-11T01:35:18.662Z,14.81
2018-05-11T01:36:18.659Z,14.89
2018-05-11T01:37:18.653Z,14.89
2018-05-11T01:38:18.652Z,14.81
2018-05-11T01:39:18.650Z,14.78
2018-05-11T01:40:18.648Z,14.77
2018-05-11T01:41:18.655Z,14.78
2018-05-11T01:42:18.649Z,14.86
2018-05-11T01:43:18.646Z,14.81
2018-05-11T01:44:18.645Z,14.84
2018-05-11T01:45:18.642Z,14.92
2018-05-11T01:46:18.639Z,14.92
2018-05-11T01:47:18.641Z,14.86
2018-05-11T01:48:18.641Z,14.81
2018-05-11T01:49:18.638Z,14.84
2018-05-11T01:50:18.637Z,14.77
2018-05-11T01:51:18.636Z,14.81
2018-05-11T01:52:18.637Z,14.92
2018-05-11T01:53:18.634Z,14.88
2018-05-11T01:54:18.639Z,14.86
2018-05-11T01:55:18.630Z,14.88
2018-05-11T01:56:18.637Z,14.81
2018-05-11T01:57:18.633Z,14.89
2018-05-11T01:58:18.631Z,14.88
2018-05-11T01:59:18.627Z,14.88
2018-05-11T02:00:18.625Z,14.92
2018-05-11T02:01:18.627Z,14.94
2018-05-11T02:02:18.627Z,14.89
2018-05-11T02:03:18.619Z,14.89
2018-05-11T02:04:18.619Z,14.92
2018-05-11T02:05:18.620Z,14.88
2018-05-11T02:06:18.619Z,14.84
2018-05-11T02:07:18.617Z,14.78
2018-05-11T02:08:18.614Z,14.83
2018-05-11T02:09:18.614Z,14.72
2018-05-11T02:10:18.619Z,14.83
2018-05-11T02:11:18.607Z,14.80
2018-05-11T02:12:18.610Z,14.84
2018-05-11T02:13:18.614Z,14.73
2018-05-11T02:14:18.610Z,14.78
2018-05-11T02:15:18.607Z,14.70
2018-05-11T02:16:18.605Z,14.68
2018-05-11T02:17:18.605Z,14.62
2018-05-11T02:18:18.604Z,14.64
2018-05-11T02:19:18.600Z,14.65
2018-05-11T02:20:18.599Z,14.58
2018-05-11T02:21:18.601Z,14.68
2018-05-11T02:22:18.602Z,14.70
2018-05-11T02:23:18.596Z,14.73
2018-05-11T02:24:18.594Z,14.75
2018-05-11T02:25:18.596Z,14.68
2018-05-11T02:26:18.594Z,14.72
2018-05-11T02:27:18.593Z,14.77
2018-05-11T02:28:18.589Z,14.69
2018-05-11T02:29:18.594Z,14.65
2018-05-11T02:30:18.591Z,14.86
2018-05-11T02:31:18.586Z,14.84
2018-05-11T02:32:18.591Z,14.78
2018-05-11T02:33:18.588Z,14.73
2018-05-11T02:34:18.584Z,14.81
2018-05-11T02:35:18.583Z,14.80
2018-05-11T02:36:18.581Z,14.75
2018-05-11T02:37:18.581Z,14.81
2018-05-11T02:38:18.582Z,14.75
2018-05-11T02:39:18.579Z,14.80
2018-05-11T02:40:18.576Z,14.73
2018-05-11T02:41:18.579Z,14.78
2018-05-11T02:42:18.575Z,14.72
2018-05-11T02:43:18.570Z,14.60
2018-05-11T02:44:18.574Z,14.64
2018-05-11T02:45:18.572Z,14.62
2018-05-11T02:46:18.578Z,14.50
2018-05-11T02:47:18.566Z,14.52
2018-05-11T02:48:18.571Z,14.57
2018-05-11T02:49:18.566Z,14.54
2018-05-11T02:50:18.566Z,14.58
2018-05-11T02:51:18.565Z,14.57
2018-05-11T02:52:18.563Z,14.54
2018-05-11T02:53:18.562Z,14.60
2018-05-11T02:54:18.557Z,14.57
2018-05-11T02:55:18.558Z,14.58
2018-05-11T02:56:18.557Z,14.55
2018-05-11T02:57:18.554Z,14.43
2018-05-11T02:58:18.560Z,14.46
2018-05-11T02:59:18.553Z,14.40
2018-05-11T03:00:18.551Z,14.47
2018-05-11T03:01:18.552Z,14.43
2018-05-11T03:02:18.550Z,14.54
2018-05-11T03:03:18.548Z,14.42
2018-05-11T03:04:18.547Z,14.45
2018-05-11T03:05:18.550Z,14.50
2018-05-11T03:06:18.545Z,14.47
2018-05-11T03:07:18.540Z,14.52
2018-05-11T03:08:18.543Z,14.47
2018-05-11T03:09:18.542Z,14.46
2018-05-11T03:10:18.536Z,14.45
2018-05-11T03:11:18.541Z,14.47
2018-05-11T03:12:18.535Z,14.40
2018-05-11T03:13:18.535Z,14.45
2018-05-11T03:14:18.533Z,14.50
2018-05-11T03:15:18.533Z,14.46
2018-05-11T03:16:18.529Z,14.50
2018-05-11T03:17:18.530Z,14.43
2018-05-11T03:18:18.553Z,14.45
2018-05-11T03:19:18.526Z,14.40
2018-05-11T03:20:18.523Z,14.39
2018-05-11T03:21:18.522Z,14.43
2018-05-11T03:22:18.523Z,14.46
2018-05-11T03:23:18.518Z,14.52
2018-05-11T03:24:18.516Z,14.47
2018-05-11T03:25:18.518Z,14.39
2018-05-11T03:26:18.516Z,14.42
2018-05-11T03:27:18.514Z,14.40
2018-05-11T03:28:18.513Z,14.36
2018-05-11T03:29:18.510Z,14.43
2018-05-11T03:30:18.511Z,14.45
2018-05-11T03:31:18.505Z,14.43
2018-05-11T03:32:18.507Z,14.42
2018-05-11T03:33:18.507Z,14.45
2018-05-11T03:34:18.502Z,14.39
2018-05-11T03:35:18.500Z,14.35
2018-05-11T03:36:18.498Z,14.45
2018-05-11T03:37:18.496Z,14.33
2018-05-11T03:38:18.499Z,14.33
2018-05-11T03:39:18.497Z,14.42
2018-05-11T03:40:18.492Z,14.28
2018-05-11T03:41:18.491Z,14.28
2018-05-11T03:42:18.491Z,14.29
2018-05-11T03:43:18.492Z,14.32
2018-05-11T03:44:18.485Z,14.39
2018-05-11T03:45:18.485Z,14.33
2018-05-11T03:46:18.485Z,14.33
2018-05-11T03:47:18.483Z,14.32
2018-05-11T03:48:18.481Z,14.27
2018-05-11T03:49:18.478Z,14.25
2018-05-11T03:50:18.482Z,14.22
2018-05-11T03:51:18.479Z,14.17
2018-05-11T03:52:18.473Z,14.14
2018-05-11T03:53:18.473Z,14.18
2018-05-11T03:54:18.471Z,14.14
2018-05-11T03:55:18.469Z,14.06
2018-05-11T03:56:18.469Z,14.15
2018-05-11T03:57:18.471Z,14.10
2018-05-11T03:58:18.464Z,14.15
2018-05-11T03:59:18.462Z,14.15
2018-05-11T04:00:18.455Z,14.17
2018-05-11T04:01:18.463Z,14.07
2018-05-11T04:02:18.457Z,14.17
2018-05-11T04:03:18.459Z,14.17
2018-05-11T04:04:18.456Z,14.17
2018-05-11T04:05:18.451Z,14.14
2018-05-11T04:06:18.448Z,14.15
2018-05-11T04:07:18.447Z,14.17
2018-05-11T04:08:18.445Z,14.12
2018-05-11T04:09:18.443Z,14.14
2018-05-11T04:10:18.442Z,14.18
2018-05-11T04:11:18.438Z,14.25
2018-05-11T04:12:18.437Z,14.24
2018-05-11T04:13:18.437Z,14.28
2018-05-11T04:14:18.435Z,14.17
2018-05-11T04:15:18.431Z,14.21
2018-05-11T04:16:18.432Z,14.25
2018-05-11T04:17:18.428Z,14.27
2018-05-11T04:18:18.429Z,14.33
2018-05-11T04:19:18.425Z,14.24
2018-05-11T04:20:18.425Z,14.27
2018-05-11T04:21:18.423Z,14.32
2018-05-11T04:22:18.422Z,14.10
2018-05-11T04:23:18.420Z,14.12
2018-05-11T04:24:18.416Z,14.15
2018-05-11T04:25:18.413Z,14.15
2018-05-11T04:26:18.413Z,14.17
2018-05-11T04:27:18.410Z,14.15
2018-05-11T04:28:18.412Z,14.18
2018-05-11T04:29:18.406Z,14.21
2018-05-11T04:30:18.474Z,14.12
2018-05-11T04:31:18.406Z,14.12
2018-05-11T04:32:18.401Z,14.15
2018-05-11T04:33:18.400Z,14.18
2018-05-11T04:34:18.399Z,14.15
2018-05-11T04:35:18.397Z,14.15
2018-05-11T04:36:18.397Z,14.17
2018-05-11T04:37:18.485Z,14.17
2018-05-11T04:38:18.392Z,14.18
2018-05-11T04:39:18.391Z,14.25
2018-05-11T04:40:18.388Z,14.22
2018-05-11T04:41:18.397Z,14.22
2018-05-11T04:42:18.384Z,14.28
2018-05-11T04:43:18.382Z,14.29
2018-05-11T04:44:18.380Z,14.24
2018-05-11T04:45:18.386Z,14.24
2018-05-11T04:46:18.377Z,14.25
2018-05-11T04:47:18.375Z,14.27
2018-05-11T04:48:18.392Z,14.24
2018-05-11T04:49:18.380Z,14.17
2018-05-11T04:50:18.370Z,14.15
2018-05-11T04:51:18.367Z,14.14
2018-05-11T04:52:18.369Z,14.14
2018-05-11T04:53:18.364Z,14.09
2018-05-11T04:54:18.364Z,14.14
2018-05-11T04:55:18.362Z,14.10
2018-05-11T04:56:18.358Z,14.17
2018-05-11T04:57:18.356Z,14.07
2018-05-11T04:58:18.358Z,14.15
2018-05-11T04:59:18.354Z,14.15
2018-05-11T05:00:18.351Z,14.17
2018-05-11T05:01:18.349Z,14.14
2018-05-11T05:02:18.349Z,14.17
2018-05-11T05:03:18.347Z,14.17
2018-05-11T05:04:18.342Z,14.15
2018-05-11T05:05:18.344Z,14.15
2018-05-11T05:06:18.347Z,14.18
2018-05-11T05:07:18.343Z,14.10
2018-05-11T05:08:18.337Z,14.14
2018-05-11T05:09:18.336Z,14.14
2018-05-11T05:10:18.338Z,14.20
2018-05-11T05:11:18.335Z,14.22
2018-05-11T05:12:18.337Z,14.32
2018-05-11T05:13:18.327Z,14.27
2018-05-11T05:14:18.326Z,14.42
2018-05-11T05:15:18.325Z,14.45
2018-05-11T05:16:18.331Z,14.46
2018-05-11T05:17:18.322Z,14.45
2018-05-11T05:18:18.321Z,14.50
2018-05-11T05:19:18.359Z,14.47
2018-05-11T05:20:18.318Z,14.51
2018-05-11T05:21:18.315Z,14.45
2018-05-11T05:22:18.313Z,14.43
2018-05-11T05:23:18.309Z,14.45
2018-05-11T05:24:18.316Z,14.43
2018-05-11T05:25:18.308Z,14.43
2018-05-11T05:26:18.307Z,14.46
2018-05-11T05:27:18.308Z,14.45
2018-05-11T05:28:18.302Z,14.46
2018-05-11T05:29:18.300Z,14.45
2018-05-11T05:30:18.298Z,14.45
2018-05-11T05:31:18.300Z,14.46
2018-05-11T05:32:18.299Z,14.33
2018-05-11T05:33:18.293Z,14.28
2018-05-11T05:34:18.296Z,14.29
2018-05-11T05:35:18.291Z,14.33
2018-05-11T05:36:18.295Z,14.28
2018-05-11T05:37:18.291Z,14.32
2018-05-11T05:38:18.286Z,14.32
2018-05-11T05:39:18.341Z,14.21
2018-05-11T05:40:18.281Z,14.36
2018-05-11T05:41:18.285Z,14.37
2018-05-11T05:42:18.280Z,14.32
2018-05-11T05:43:18.278Z,14.35
2018-05-11T05:44:18.276Z,14.27
2018-05-11T05:45:18.277Z,14.33
2018-05-11T05:46:18.272Z,14.25
2018-05-11T05:47:18.281Z,14.40
2018-05-11T05:48:18.268Z,14.37
2018-05-11T05:49:18.270Z,14.39
2018-05-11T05:50:18.267Z,14.45
2018-05-11T05:51:18.264Z,14.40
2018-05-11T05:52:18.268Z,14.39
2018-05-11T05:53:18.261Z,14.46
2018-05-11T05:54:18.260Z,14.51
2018-05-11T05:55:18.258Z,14.40
2018-05-11T05:56:18.258Z,14.46
2018-05-11T05:57:18.258Z,14.45
2018-05-11T05:58:18.253Z,14.42
2018-05-11T05:59:18.252Z,14.54
2018-05-11T06:00:18.254Z,14.43
2018-05-11T06:01:18.253Z,14.47
2018-05-11T06:02:18.246Z,14.47
2018-05-11T06:03:18.247Z,14.43
2018-05-11T06:04:18.242Z,14.50
2018-05-11T06:05:18.241Z,14.43
2018-05-11T06:06:18.239Z,14.45
2018-05-11T06:07:18.240Z,14.45
2018-05-11T06:08:18.335Z,14.39
2018-05-11T06:09:18.233Z,14.33
2018-05-11T06:10:18.235Z,14.45
2018-05-11T06:11:18.231Z,14.42
2018-05-11T06:12:18.227Z,14.37
2018-05-11T06:13:18.231Z,14.40
2018-05-11T06:14:18.227Z,14.45
2018-05-11T06:15:18.223Z,14.45
2018-05-11T06:16:18.224Z,14.60
2018-05-11T06:17:18.222Z,14.60
2018-05-11T06:18:18.220Z,14.65
2018-05-11T06:19:18.218Z,14.65
2018-05-11T06:20:18.221Z,14.72
2018-05-11T06:21:18.217Z,14.64
2018-05-11T06:22:18.212Z,14.77
2018-05-11T06:23:18.214Z,14.80
2018-05-11T06:24:18.212Z,14.84
2018-05-11T06:25:18.209Z,14.77
2018-05-11T06:26:18.211Z,14.81
2018-05-11T06:27:18.204Z,14.84
2018-05-11T06:28:18.211Z,14.83
2018-05-11T06:29:18.204Z,14.73
2018-05-11T06:30:18.202Z,14.73
2018-05-11T06:31:18.198Z,14.75
2018-05-11T06:32:18.200Z,14.61
2018-05-11T06:33:18.197Z,14.60
2018-05-11T06:34:18.196Z,14.60
2018-05-11T06:35:18.192Z,14.60
2018-05-11T06:36:18.194Z,14.57
2018-05-11T06:37:18.191Z,14.54
2018-05-11T06:38:18.186Z,14.58
2018-05-11T06:39:18.188Z,14.52
2018-05-11T06:40:18.192Z,14.58
2018-05-11T06:41:18.186Z,14.55
2018-05-11T06:42:18.182Z,14.61
2018-05-11T06:43:18.180Z,14.57
2018-05-11T06:44:18.184Z,14.55
2018-05-11T06:45:18.181Z,14.55
2018-05-11T06:46:18.174Z,14.58
2018-05-11T06:47:18.178Z,14.62
2018-05-11T06:48:18.175Z,14.70
2018-05-11T06:49:18.175Z,14.64
2018-05-11T06:50:18.172Z,14.65
2018-05-11T06:51:18.168Z,14.80
2018-05-11T06:52:18.177Z,14.73
2018-05-11T06:53:18.170Z,14.80
2018-05-11T06:54:18.169Z,14.72
2018-05-11T06:55:18.161Z,14.88
2018-05-11T06:56:18.167Z,14.94
2018-05-11T06:57:18.161Z,14.92
2018-05-11T06:58:18.161Z,14.98
2018-05-11T06:59:18.163Z,14.98
2018-05-11T07:00:18.156Z,14.98
2018-05-11T07:01:18.172Z,14.95
2018-05-11T07:02:18.162Z,14.99
2018-05-11T07:03:18.154Z,15.09
2018-05-11T07:04:18.157Z,15.03
2018-05-11T07:05:18.155Z,14.96
2018-05-11T07:06:18.149Z,14.94
2018-05-11T07:07:18.175Z,15.07
2018-05-11T07:08:18.145Z,15.10
2018-05-11T07:09:18.144Z,15.13
2018-05-11T07:10:18.146Z,15.17
2018-05-11T07:11:18.140Z,15.28
2018-05-11T07:12:18.139Z,15.28
2018-05-11T07:13:18.141Z,15.23
2018-05-11T07:14:18.138Z,15.20
2018-05-11T07:15:18.136Z,15.19
2018-05-11T07:16:18.137Z,15.13
2018-05-11T07:17:18.134Z,15.16
2018-05-11T07:18:18.134Z,15.16
2018-05-11T07:19:18.134Z,15.17
2018-05-11T07:20:18.132Z,15.14
2018-05-11T07:21:18.129Z,15.11
2018-05-11T07:22:18.136Z,15.21
2018-05-11T07:23:18.125Z,15.25
2018-05-11T07:24:18.126Z,15.31
2018-05-11T07:25:18.123Z,15.34
2018-05-11T07:26:18.123Z,15.31
2018-05-11T07:27:18.125Z,15.46
2018-05-11T07:28:18.123Z,15.44
2018-05-11T07:29:18.126Z,15.50
2018-05-11T07:30:18.117Z,15.53
2018-05-11T07:31:18.116Z,15.57
2018-05-11T07:32:18.118Z,15.57
2018-05-11T07:33:18.112Z,15.62
2018-05-11T07:34:18.117Z,15.60
2018-05-11T07:35:18.114Z,15.56
2018-05-11T07:36:18.112Z,15.60
2018-05-11T07:37:18.112Z,15.56
2018-05-11T07:38:18.110Z,15.49
2018-05-11T07:39:18.111Z,15.64
2018-05-11T07:40:18.109Z,15.64
2018-05-11T07:41:18.109Z,15.68
2018-05-11T07:42:18.108Z,15.74
2018-05-11T07:43:18.172Z,15.72
2018-05-11T07:44:18.106Z,15.65
2018-05-11T07:45:18.105Z,15.56
2018-05-11T07:46:18.104Z,15.47
2018-05-11T07:47:18.103Z,15.44
2018-05-11T07:48:18.103Z,15.46
2018-05-11T07:49:18.101Z,15.51
2018-05-11T07:50:18.102Z,15.49
2018-05-11T07:51:18.098Z,15.43
2018-05-11T07:52:18.101Z,15.44
2018-05-11T07:53:18.097Z,15.51
2018-05-11T07:54:18.099Z,15.43
2018-05-11T07:55:18.093Z,15.51
2018-05-11T07:56:18.095Z,15.50
2018-05-11T07:57:18.098Z,15.59
2018-05-11T07:58:18.095Z,15.39
2018-05-11T07:59:18.096Z,15.50
2018-05-11T08:00:18.092Z,15.56
2018-05-11T08:01:18.091Z,15.57
2018-05-11T08:02:18.094Z,15.72
2018-05-11T08:03:18.092Z,15.69
2018-05-11T08:04:18.090Z,15.82
2018-05-11T08:05:18.088Z,15.97
2018-05-11T08:06:18.088Z,16.00
2018-05-11T08:07:18.089Z,16.01
2018-05-11T08:08:18.088Z,16.08
2018-05-11T08:09:18.087Z,16.17
2018-05-11T08:10:18.092Z,16.11
2018-05-11T08:11:18.083Z,16.15
2018-05-11T08:12:18.086Z,16.17
2018-05-11T08:13:18.082Z,16.23
2018-05-11T08:14:18.105Z,16.17
2018-05-11T08:15:18.084Z,16.17
2018-05-11T08:16:18.082Z,16.20
2018-05-11T08:17:18.084Z,16.15
2018-05-11T08:18:18.085Z,16.12
2018-05-11T08:19:18.084Z,16.24
2018-05-11T08:20:18.084Z,16.31
2018-05-11T08:21:18.103Z,16.31
2018-05-11T08:22:18.083Z,16.34
2018-05-11T08:23:18.080Z,16.25
2018-05-11T08:24:18.080Z,16.28
2018-05-11T08:25:18.079Z,16.41
2018-05-11T08:26:18.081Z,16.38
2018-05-11T08:27:18.077Z,16.25
2018-05-11T08:28:18.080Z,16.27
2018-05-11T08:29:18.078Z,16.48
2018-05-11T08:30:18.077Z,16.49
2018-05-11T08:31:18.077Z,16.49
2018-05-11T08:32:18.078Z,16.67
2018-05-11T08:33:18.097Z,16.56
2018-05-11T08:34:18.082Z,16.60
2018-05-11T08:35:18.078Z,16.52
2018-05-11T08:36:18.076Z,16.46
2018-05-11T08:37:18.077Z,16.39
2018-05-11T08:38:18.081Z,16.39
2018-05-11T08:39:18.075Z,16.39
2018-05-11T08:40:18.075Z,16.39
2018-05-11T08:41:18.075Z,16.38
2018-05-11T08:42:18.133Z,16.42
2018-05-11T08:43:18.074Z,16.33
2018-05-11T08:44:18.076Z,16.35
2018-05-11T08:45:18.074Z,16.33
2018-05-11T08:46:18.127Z,16.45
2018-05-11T08:47:18.074Z,16.41
2018-05-11T08:48:18.073Z,16.53
2018-05-11T08:49:18.075Z,16.64
2018-05-11T08:50:18.077Z,16.66
2018-05-11T08:51:18.073Z,16.49
2018-05-11T08:52:18.074Z,16.42
2018-05-11T08:53:18.074Z,16.57
2018-05-11T08:54:18.073Z,16.53
2018-05-11T08:55:18.072Z,16.66
2018-05-11T08:56:18.074Z,16.63
2018-05-11T08:57:18.109Z,16.66
2018-05-11T08:58:18.071Z,16.68
2018-05-11T08:59:18.072Z,16.71
2018-05-11T09:00:18.072Z,16.86
2018-05-11T09:01:18.071Z,16.86
2018-05-11T09:02:18.074Z,16.75
2018-05-11T09:03:18.072Z,16.89
2018-05-11T09:04:18.071Z,16.86
2018-05-11T09:05:18.071Z,17.04
2018-05-11T09:06:18.072Z,17.01
2018-05-11T09:07:18.072Z,17.04
2018-05-11T09:08:18.093Z,17.06
2018-05-11T09:09:18.070Z,17.16
2018-05-11T09:10:18.075Z,17.22
2018-05-11T09:11:18.073Z,17.21
2018-05-11T09:12:18.071Z,17.15
2018-05-11T09:13:18.087Z,17.23
2018-05-11T09:14:18.072Z,17.34
2018-05-11T09:15:18.071Z,17.33
2018-05-11T09:16:18.073Z,17.30
2018-05-11T09:17:18.074Z,17.37
2018-05-11T09:18:18.073Z,17.40
2018-05-11T09:19:18.072Z,17.36
2018-05-11T09:20:18.073Z,17.31
2018-05-11T09:21:18.078Z,17.23
2018-05-11T09:22:18.073Z,17.18
2018-05-11T09:23:18.072Z,17.22
2018-05-11T09:24:18.075Z,17.12
2018-05-11T09:25:18.074Z,17.21
2018-05-11T09:26:18.072Z,17.16
2018-05-11T09:27:18.075Z,17.18
2018-05-11T09:28:18.075Z,17.12
2018-05-11T09:29:18.074Z,16.96
2018-05-11T09:30:18.076Z,16.96
2018-05-11T09:31:18.077Z,16.88
2018-05-11T09:32:18.076Z,16.85
2018-05-11T09:33:18.088Z,16.76
2018-05-11T09:34:18.077Z,16.68
2018-05-11T09:35:18.078Z,16.98
2018-05-11T09:36:18.077Z,17.07
2018-05-11T09:37:18.082Z,17.06
2018-05-11T09:38:18.078Z,17.21
2018-05-11T09:39:18.081Z,17.21
2018-05-11T09:40:18.087Z,17.11
2018-05-11T09:41:18.082Z,17.01
2018-05-11T09:42:18.079Z,17.14
2018-05-11T09:43:18.080Z,17.22
2018-05-11T09:44:18.081Z,17.26
2018-05-11T09:45:18.081Z,17.33
2018-05-11T09:46:18.080Z,17.48
2018-05-11T09:47:18.083Z,17.64
2018-05-11T09:48:18.081Z,17.75
2018-05-11T09:49:18.088Z,17.84
2018-05-11T09:50:18.085Z,17.78
2018-05-11T09:51:18.082Z,17.75
2018-05-11T09:52:18.084Z,17.71
2018-05-11T09:53:18.084Z,17.96
2018-05-11T09:54:18.086Z,18.26
2018-05-11T09:55:18.086Z,18.32
2018-05-11T09:56:18.083Z,18.27
2018-05-11T09:57:18.088Z,18.44
2018-05-11T09:58:18.092Z,18.55
2018-05-11T09:59:18.091Z,18.51
2018-05-11T10:00:18.089Z,18.55
2018-05-11T10:01:18.089Z,18.70
2018-05-11T10:02:18.092Z,18.78
2018-05-11T10:03:18.092Z,18.84
2018-05-11T10:04:18.095Z,18.65
2018-05-11T10:05:18.095Z,18.52
2018-05-11T10:06:18.096Z,18.37
2018-05-11T10:07:18.096Z,18.48
2018-05-11T10:08:18.104Z,18.60
2018-05-11T10:09:18.099Z,18.57
2018-05-11T10:10:18.100Z,18.87
2018-05-11T10:11:18.100Z,19.04
2018-05-11T10:12:18.104Z,18.98
2018-05-11T10:13:18.106Z,18.81
2018-05-11T10:14:18.111Z,18.60
2018-05-11T10:15:18.103Z,18.55
2018-05-11T10:16:18.107Z,18.42
2018-05-11T10:17:18.107Z,18.18
2018-05-11T10:18:18.120Z,18.21
2018-05-11T10:19:18.114Z,18.15
2018-05-11T10:20:18.109Z,18.23
2018-05-11T10:21:18.118Z,18.21
2018-05-11T10:22:18.118Z,18.35
2018-05-11T10:23:18.116Z,18.54
2018-05-11T10:24:18.116Z,18.66
2018-05-11T10:25:18.118Z,18.67
2018-05-11T10:26:18.120Z,18.62
2018-05-11T10:27:18.118Z,18.55
2018-05-11T10:28:18.126Z,18.25
2018-05-11T10:29:18.124Z,18.07
2018-05-11T10:30:18.123Z,18.20
2018-05-11T10:31:18.127Z,18.35
2018-05-11T10:32:18.125Z,18.29
2018-05-11T10:33:18.129Z,18.21
2018-05-11T10:34:18.130Z,18.23
2018-05-11T10:35:18.126Z,18.18
2018-05-11T10:36:18.128Z,18.12
2018-05-11T10:37:18.129Z,18.11
2018-05-11T10:38:18.135Z,18.26
2018-05-11T10:39:18.135Z,18.23
2018-05-11T10:40:18.131Z,18.29
2018-05-11T10:41:18.135Z,18.27
2018-05-11T10:42:18.135Z,18.25
2018-05-11T10:43:18.138Z,18.18
2018-05-11T10:44:18.135Z,18.07
2018-05-11T10:45:18.136Z,18.21
2018-05-11T10:46:18.139Z,18.26
2018-05-11T10:47:18.138Z,18.07
2018-05-11T10:48:18.139Z,18.10
2018-05-11T10:49:18.144Z,18.11
2018-05-11T10:50:18.144Z,17.92
2018-05-11T10:51:18.142Z,17.93
2018-05-11T10:52:18.143Z,17.93
2018-05-11T10:53:18.145Z,18.05
2018-05-11T10:54:18.145Z,18.15
2018-05-11T10:55:18.146Z,18.11
2018-05-11T10:56:18.144Z,17.99
2018-05-11T10:57:18.150Z,18.02
2018-05-11T10:58:18.150Z,18.00
2018-05-11T10:59:18.151Z,18.02
2018-05-11T11:00:18.152Z,18.03
2018-05-11T11:01:18.152Z,18.18
2018-05-11T11:02:18.250Z,18.35
2018-05-11T11:03:18.153Z,18.35
2018-05-11T11:04:18.154Z,18.36
2018-05-11T11:05:18.163Z,18.15
2018-05-11T11:06:18.156Z,18.12
2018-05-11T11:07:18.166Z,18.20
2018-05-11T11:08:18.158Z,18.23
2018-05-11T11:09:18.159Z,18.44
2018-05-11T11:10:18.161Z,18.48
2018-05-11T11:11:18.165Z,18.41
2018-05-11T11:12:18.164Z,18.25
2018-05-11T11:13:18.164Z,18.20
2018-05-11T11:14:18.165Z,18.12
2018-05-11T11:15:18.165Z,18.08
2018-05-11T11:16:18.173Z,18.08
2018-05-11T11:17:18.172Z,18.08
2018-05-11T11:18:18.169Z,18.12
2018-05-11T11:19:18.171Z,18.20
2018-05-11T11:20:18.170Z,18.27
2018-05-11T11:21:18.171Z,18.21
2018-05-11T11:22:18.175Z,18.21
2018-05-11T11:23:18.172Z,18.30
2018-05-11T11:24:18.174Z,18.35
2018-05-11T11:25:18.176Z,18.50
2018-05-11T11:26:18.177Z,18.63
2018-05-11T11:27:18.181Z,18.58
2018-05-11T11:28:18.179Z,18.63
2018-05-11T11:29:18.182Z,18.44
2018-05-11T11:30:18.264Z,18.62
2018-05-11T11:31:18.181Z,18.51
2018-05-11T11:32:18.182Z,18.65
2018-05-11T11:33:18.184Z,18.58
2018-05-11T11:34:18.257Z,18.75
2018-05-11T11:35:18.190Z,18.70
2018-05-11T11:36:18.187Z,18.76
2018-05-11T11:37:18.192Z,18.85
2018-05-11T11:38:18.193Z,18.75
2018-05-11T11:39:18.195Z,18.85
2018-05-11T11:40:18.193Z,18.88
2018-05-11T11:41:18.193Z,18.88
2018-05-11T11:42:18.284Z,18.90
2018-05-11T11:43:18.198Z,18.66
2018-05-11T11:44:18.206Z,18.65
2018-05-11T11:45:18.201Z,18.60
2018-05-11T11:46:18.201Z,18.54
2018-05-11T11:47:18.288Z,18.41
2018-05-11T11:48:18.203Z,18.03
2018-05-11T11:49:18.203Z,17.89
2018-05-11T11:50:18.205Z,17.95
2018-05-11T11:51:18.208Z,17.74
2018-05-11T11:52:18.210Z,17.71
2018-05-11T11:53:18.211Z,17.79
2018-05-11T11:54:18.210Z,17.74
2018-05-11T11:55:18.211Z,17.93
2018-05-11T11:56:18.270Z,17.95
2018-05-11T11:57:18.212Z,17.95
2018-05-11T11:58:18.215Z,18.05
2018-05-11T11:59:18.214Z,18.00
2018-05-11T12:00:18.214Z,17.99
2018-05-11T12:01:18.218Z,17.97
2018-05-11T12:02:18.219Z,17.75
2018-05-11T12:03:18.220Z,17.92
2018-05-11T12:04:18.219Z,17.95
2018-05-11T12:05:18.223Z,18.02
2018-05-11T12:06:18.223Z,17.96
2018-05-11T12:07:18.224Z,17.99
2018-05-11T12:08:18.226Z,18.03
2018-05-11T12:09:18.227Z,18.08
2018-05-11T12:10:18.225Z,18.05
2018-05-11T12:11:18.227Z,18.08
2018-05-11T12:12:18.229Z,18.11
2018-05-11T12:13:18.228Z,18.15
2018-05-11T12:14:18.225Z,18.29
2018-05-11T12:15:18.231Z,18.27
2018-05-11T12:16:18.231Z,18.35
2018-05-11T12:17:18.235Z,18.07
2018-05-11T12:18:18.234Z,18.05
2018-05-11T12:19:18.233Z,17.99
2018-05-11T12:20:18.235Z,18.08
2018-05-11T12:21:18.235Z,17.89
2018-05-11T12:22:18.245Z,17.96
2018-05-11T12:23:18.240Z,18.11
2018-05-11T12:24:18.243Z,18.08
2018-05-11T12:25:18.248Z,18.02
2018-05-11T12:26:18.246Z,18.03
2018-05-11T12:27:18.243Z,17.99
2018-05-11T12:28:18.244Z,18.05
2018-05-11T12:29:18.246Z,18.26
2018-05-11T12:30:18.244Z,18.17
2018-05-11T12:31:18.246Z,18.12
2018-05-11T12:32:18.251Z,18.23
2018-05-11T12:33:18.248Z,18.32
2018-05-11T12:34:18.249Z,18.39
2018-05-11T12:35:18.250Z,18.30
2018-05-11T12:36:18.265Z,18.45
2018-05-11T12:37:18.250Z,18.44
2018-05-11T12:38:18.253Z,18.52
2018-05-11T12:39:18.254Z,18.42
2018-05-11T12:40:18.253Z,18.48
2018-05-11T12:41:18.256Z,18.52
2018-05-11T12:42:18.263Z,18.44
2018-05-11T12:43:18.334Z,18.54
2018-05-11T12:44:18.260Z,18.44
2018-05-11T12:45:18.259Z,18.45
2018-05-11T12:46:18.261Z,18.48
2018-05-11T12:47:18.261Z,18.50
2018-05-11T12:48:18.264Z,18.47
2018-05-11T12:49:18.268Z,18.52
2018-05-11T12:50:18.270Z,18.37
2018-05-11T12:51:18.266Z,18.52
2018-05-11T12:52:18.268Z,18.50