createdAt,value
2022-09-21T00:02:18.430Z,10.80
2022-09-21T00:04:47.807Z,10.83
2022-09-21T00:07:17.797Z,10.84
2022-09-21T00:09:46.997Z,10.84
2022-09-21T00:12:16.917Z,10.84
2022-09-21T00:14:48.290Z,10.81
2022-09-21T00:17:17.217Z,10.77
2022-09-21T00:19:46.410Z,10.75
2022-09-21T00:22:15.649Z,10.77
2022-09-21T00:24:45.104Z,10.78
2022-09-21T00:27:14.781Z,10.77
2022-09-21T00:29:44.493Z,10.77
2022-09-21T00:32:15.572Z,10.77
2022-09-21T00:34:45.555Z,10.78
2022-09-21T00:37:16.193Z,10.80
2022-09-21T00:39:46.327Z,10.80
2022-09-21T00:42:22.088Z,10.78
2022-09-21T00:44:51.744Z,10.82
2022-09-21T00:47:25.615Z,10.83
2022-09-21T00:49:56.237Z,10.82
2022-09-21T00:52:25.662Z,10.78
2022-09-21T00:55:00.140Z,10.77
2022-09-21T00:57:32.092Z,10.75
2022-09-21T01:00:03.362Z,10.75
2022-09-21T01:02:34.528Z,10.74
2022-09-21T01:05:05.516Z,10.71
2022-09-21T01:07:37.506Z,10.72
2022-09-21T01:10:13.033Z,10.71
2022-09-21T01:13:13.568Z,10.70
2022-09-21T01:15:52.330Z,10.69
2022-09-21T01:18:47.392Z,10.68
2022-09-21T01:21:26.495Z,10.68
2022-09-21T01:24:21.337Z,10.70
2022-09-21T01:26:59.347Z,10.72
2022-09-21T01:29:45.797Z,10.74
2022-09-21T01:32:35.113Z,10.76
2022-09-21T01:35:21.008Z,10.75
2022-09-21T01:38:04.024Z,10.74
2022-09-21T01:40:47.598Z,10.72
2022-09-21T01:43:23.299Z,10.68
2022-09-21T01:45:54.868Z,10.67
2022-09-21T01:48:25.232Z,10.66
2022-09-21T01:50:56.753Z,10.68
2022-09-21T01:53:42.181Z,10.71
2022-09-21T01:56:33.626Z,10.72
2022-09-21T01:59:29.381Z,10.70
2022-09-21T02:02:03.194Z,10.70
2022-09-21T02:04:35.131Z,10.70
2022-09-21T02:07:04.698Z,10.69
2022-09-21T02:09:37.283Z,10.67
2022-09-21T02:12:07.066Z,10.67
2022-09-21T02:14:37.065Z,10.67
2022-09-21T02:17:25.612Z,10.68
2022-09-21T02:20:20.999Z,10.66
2022-09-21T02:23:04.145Z,10.65
2022-09-21T02:25:59.654Z,10.64
2022-09-21T02:28:49.963Z,10.64
2022-09-21T02:31:44.049Z,10.65
2022-09-21T02:34:24.783Z,10.65
2022-09-21T02:37:16.893Z,10.66
2022-09-21T02:40:03.961Z,10.67
2022-09-21T02:42:34.814Z,10.67
2022-09-21T02:45:17.210Z,10.69
2022-09-21T02:47:59.139Z,10.67
2022-09-21T02:50:34.555Z,10.67
2022-09-21T02:53:05.664Z,10.68
2022-09-21T02:55:35.815Z,10.69
2022-09-21T02:58:06.739Z,10.67
2022-09-21T03:00:37.605Z,10.65
2022-09-21T03:03:19.875Z,10.66
2022-09-21T03:05:52.622Z,10.65
2022-09-21T03:08:24.250Z,10.66
2022-09-21T03:10:54.794Z,10.66
2022-09-21T03:13:24.552Z,10.65
2022-09-21T03:16:02.920Z,10.64
2022-09-21T03:18:34.822Z,10.65
2022-09-21T03:21:04.917Z,10.65
2022-09-21T03:23:34.024Z,10.66
2022-09-21T03:26:06.370Z,10.65
2022-09-21T03:28:36.995Z,10.64
2022-09-21T03:31:08.764Z,10.63
2022-09-21T03:33:38.921Z,10.64
2022-09-21T03:36:10.113Z,10.65
2022-09-21T03:38:41.150Z,10.67
2022-09-21T03:41:10.712Z,10.66
2022-09-21T03:43:40.988Z,10.66
2022-09-21T03:46:12.781Z,10.68
2022-09-21T03:48:44.686Z,10.72
2022-09-21T03:51:14.378Z,10.73
2022-09-21T03:53:43.804Z,10.74
2022-09-21T03:56:14.163Z,10.75
2022-09-21T03:58:43.808Z,10.74
2022-09-21T04:01:13.872Z,10.72
2022-09-21T04:03:43.371Z,10.71
2022-09-21T04:06:15.746Z,10.68
2022-09-21T04:08:46.194Z,10.67
2022-09-21T04:11:18.399Z,10.65
2022-09-21T04:13:52.257Z,10.64
2022-09-21T04:16:22.479Z,10.65
2022-09-21T04:18:52.092Z,10.63
2022-09-21T04:21:24.677Z,10.65
2022-09-21T04:23:55.517Z,10.66
2022-09-21T04:26:32.127Z,10.66
2022-09-21T04:29:01.539Z,10.64
2022-09-21T04:31:31.501Z,10.64
2022-09-21T04:34:02.539Z,10.64
2022-09-21T04:36:36.516Z,10.67
2022-09-21T04:39:04.660Z,10.71
2022-09-21T04:41:34.940Z,10.67
2022-09-21T04:44:07.404Z,10.65
2022-09-21T04:46:38.384Z,10.67
2022-09-21T04:49:08.997Z,10.70
2022-09-21T04:51:40.409Z,10.73
2022-09-21T04:54:10.556Z,10.75
2022-09-21T04:56:40.600Z,10.77
2022-09-21T04:59:10.580Z,10.77
2022-09-21T05:01:41.471Z,10.77
2022-09-21T05:04:11.596Z,10.76
2022-09-21T05:06:42.058Z,10.77
2022-09-21T05:09:31.276Z,10.76
2022-09-21T05:12:02.812Z,10.77
2022-09-21T05:14:32.963Z,10.78
2022-09-21T05:17:02.695Z,10.80
2022-09-21T05:19:32.485Z,10.84
2022-09-21T05:22:02.903Z,10.85
2022-09-21T05:24:33.966Z,10.87
2022-09-21T05:27:04.069Z,10.89
2022-09-21T05:29:34.696Z,10.90
2022-09-21T05:32:15.909Z,10.90
2022-09-21T05:35:23.404Z,10.90
2022-09-21T05:38:01.627Z,10.87
2022-09-21T05:40:32.086Z,10.85
2022-09-21T05:43:02.942Z,10.88
2022-09-21T05:45:33.482Z,10.93
2022-09-21T05:48:17.349Z,10.98
2022-09-21T05:50:59.728Z,11.01
2022-09-21T05:53:52.493Z,11.09
2022-09-21T05:56:42.679Z,11.12
2022-09-21T05:59:54.743Z,11.11
2022-09-21T06:03:00.189Z,11.15
2022-09-21T06:05:30.612Z,11.19
2022-09-21T06:08:00.821Z,11.22
2022-09-21T06:10:34.009Z,11.22
2022-09-21T06:13:04.697Z,11.25
2022-09-21T06:15:37.951Z,11.26
2022-09-21T06:18:09.717Z,11.28
2022-09-21T06:20:41.481Z,11.26
2022-09-21T06:23:14.405Z,11.24
2022-09-21T06:25:43.617Z,11.21
2022-09-21T06:28:13.361Z,11.21
2022-09-21T06:30:45.104Z,11.22
2022-09-21T06:33:16.286Z,11.23
2022-09-21T06:35:55.972Z,11.25
2022-09-21T06:38:27.446Z,11.23
2022-09-21T06:41:04.387Z,11.23
2022-09-21T06:43:35.973Z,11.24
2022-09-21T06:46:06.645Z,11.23
2022-09-21T06:48:38.988Z,11.22
2022-09-21T06:51:08.546Z,11.21
2022-09-21T06:53:38.796Z,11.24
2022-09-21T06:56:09.601Z,11.25
2022-09-21T06:58:39.709Z,11.22
2022-09-21T07:01:12.410Z,11.24
2022-09-21T07:03:43.016Z,11.26
2022-09-21T07:06:15.783Z,11.29
2022-09-21T07:11:19.707Z,11.31
2022-09-21T07:13:50.349Z,11.29
2022-09-21T07:16:21.621Z,11.28
2022-09-21T07:18:52.132Z,11.27
2022-09-21T07:21:23.491Z,11.29
2022-09-21T07:23:53.696Z,11.30
2022-09-21T07:26:24.228Z,11.32
2022-09-21T07:28:55.875Z,11.38
2022-09-21T07:31:27.035Z,11.41
2022-09-21T07:34:00.556Z,11.44
2022-09-21T07:36:30.895Z,11.49
2022-09-21T07:39:00.993Z,11.50
2022-09-21T07:41:31.719Z,11.50
2022-09-21T07:44:02.102Z,11.51
2022-09-21T07:46:33.621Z,11.50
2022-09-21T07:49:05.952Z,11.49
2022-09-21T07:51:36.461Z,11.45
2022-09-21T07:54:07.081Z,11.44
2022-09-21T07:56:38.243Z,11.41
2022-09-21T07:59:07.375Z,11.39
2022-09-21T08:01:40.236Z,11.40
2022-09-21T08:04:11.723Z,11.41
2022-09-21T08:06:42.267Z,11.38
2022-09-21T08:09:13.571Z,11.38
2022-09-21T08:11:45.931Z,11.38
2022-09-21T08:14:16.731Z,11.39
2022-09-21T08:16:49.841Z,11.40
2022-09-21T08:19:21.438Z,11.43
2022-09-21T08:21:56.280Z,11.48
2022-09-21T08:24:23.629Z,11.53
2022-09-21T08:26:54.354Z,11.57
2022-09-21T08:29:25.467Z,11.60
2022-09-21T08:31:56.711Z,11.61
2022-09-21T08:34:27.557Z,11.62
2022-09-21T08:36:56.988Z,11.65
2022-09-21T08:39:27.427Z,11.69
2022-09-21T08:42:05.189Z,11.74
2022-09-21T08:44:51.818Z,11.79
2022-09-21T08:47:40.733Z,11.83
2022-09-21T08:50:40.173Z,11.84
2022-09-21T08:53:23.730Z,11.80
2022-09-21T08:55:58.006Z,11.78
2022-09-21T08:58:29.527Z,11.78
2022-09-21T09:01:27.566Z,11.79
2022-09-21T09:04:25.269Z,11.76
2022-09-21T09:07:23.822Z,11.74
2022-09-21T09:10:08.310Z,11.78
2022-09-21T09:12:57.412Z,11.79
2022-09-21T09:15:40.596Z,11.79
2022-09-21T09:18:21.097Z,11.79
2022-09-21T09:20:58.931Z,11.80
2022-09-21T09:23:40.894Z,11.79
2022-09-21T09:26:33.105Z,11.81
2022-09-21T09:29:39.850Z,11.82
2022-09-21T09:32:15.528Z,11.84
2022-09-21T09:34:56.765Z,11.86
2022-09-21T09:37:31.190Z,11.85
2022-09-21T09:40:01.317Z,11.86
2022-09-21T09:43:12.800Z,11.90
2022-09-21T09:45:53.876Z,11.90
2022-09-21T09:49:06.778Z,11.89
2022-09-21T09:51:40.439Z,11.91
2022-09-21T09:54:17.104Z,11.88
2022-09-21T09:56:46.912Z,11.90
2022-09-21T09:59:43.022Z,11.91
2022-09-21T10:02:26.436Z,11.93
2022-09-21T10:05:06.583Z,11.96
2022-09-21T10:07:48.126Z,12.02
2022-09-21T10:10:36.661Z,12.08
2022-09-21T10:13:17.555Z,12.16
2022-09-21T10:15:56.802Z,12.22
2022-09-21T10:18:39.306Z,12.30
2022-09-21T10:21:12.373Z,12.35
2022-09-21T10:23:44.243Z,12.38
2022-09-21T10:26:14.736Z,12.42
2022-09-21T10:29:06.178Z,12.45
2022-09-21T10:31:37.666Z,12.49
2022-09-21T10:34:13.720Z,12.56
2022-09-21T10:36:47.093Z,12.62
2022-09-21T10:39:33.968Z,12.67
2022-09-21T10:42:16.081Z,12.71
2022-09-21T10:44:53.113Z,12.72
2022-09-21T10:47:36.035Z,12.76
2022-09-21T10:50:25.583Z,12.78
2022-09-21T10:53:09.557Z,12.77
2022-09-21T10:55:58.517Z,12.73
2022-09-21T10:58:19.332Z,12.68
2022-09-21T11:00:51.582Z,12.62
2022-09-21T11:03:39.506Z,12.53
2022-09-21T11:06:30.854Z,12.46
2022-09-21T11:09:05.586Z,12.41
2022-09-21T11:11:55.342Z,12.38
2022-09-21T11:14:58.802Z,12.37
2022-09-21T11:18:01.453Z,12.31
2022-09-21T11:20:39.117Z,12.31
2022-09-21T11:23:46.908Z,12.27
2022-09-21T11:26:32.838Z,12.30
2022-09-21T11:29:51.497Z,12.34
2022-09-21T11:32:35.069Z,12.37
2022-09-21T11:35:34.342Z,12.43
2022-09-21T11:38:20.617Z,12.43
2022-09-21T11:41:09.877Z,12.43
2022-09-21T11:43:51.342Z,12.43
2022-09-21T11:46:54.982Z,12.45
2022-09-21T11:49:35.083Z,12.49
2022-09-21T11:52:49.598Z,12.51
2022-09-21T11:55:32.986Z,12.55
2022-09-21T11:58:16.412Z,12.58
2022-09-21T12:01:19.118Z,12.65
2022-09-21T12:04:07.601Z,12.69
2022-09-21T12:07:13.022Z,12.75
2022-09-21T12:09:50.122Z,12.77
2022-09-21T12:12:26.042Z,12.82
2022-09-21T12:15:12.841Z,12.91
2022-09-21T12:18:11.257Z,12.99
2022-09-21T12:20:46.611Z,13.10
2022-09-21T12:23:45.439Z,13.20
2022-09-21T12:26:18.538Z,13.26
2022-09-21T12:28:59.802Z,13.30
2022-09-21T12:31:52.474Z,13.34
2022-09-21T12:34:35.506Z,13.30
2022-09-21T12:37:31.583Z,13.21
2022-09-21T12:40:27.780Z,13.10
2022-09-21T12:43:31.034Z,12.93
2022-09-21T12:46:20.990Z,12.81
2022-09-21T12:48:51.646Z,12.75
2022-09-21T12:51:35.333Z,12.64
2022-09-21T12:54:16.162Z,12.54
2022-09-21T12:56:56.435Z,12.44
2022-09-21T12:59:51.304Z,12.40
2022-09-21T13:02:30.251Z,12.36
2022-09-21T13:05:19.869Z,12.32
2022-09-21T13:08:16.211Z,12.32
2022-09-21T13:10:54.912Z,12.32
2022-09-21T13:13:31.944Z,12.32
2022-09-21T13:16:04.294Z,12.32
2022-09-21T13:18:36.848Z,12.33
2022-09-21T13:21:22.119Z,12.41
2022-09-21T13:24:03.902Z,12.47
2022-09-21T13:26:38.031Z,12.51
2022-09-21T13:29:23.488Z,12.56
2022-09-21T13:32:14.105Z,12.61
2022-09-21T13:34:45.035Z,12.63
2022-09-21T13:37:25.801Z,12.66
2022-09-21T13:40:16.567Z,12.64
2022-09-21T13:42:48.800Z,12.63
2022-09-21T13:45:24.488Z,12.64
2022-09-21T13:47:57.440Z,12.64
2022-09-21T13:50:42.564Z,12.64
2022-09-21T13:53:35.304Z,12.63
2022-09-21T13:56:11.734Z,12.62
2022-09-21T13:58:45.352Z,12.61
2022-09-21T14:01:45.693Z,12.60
2022-09-21T14:03:58.155Z,12.60
2022-09-21T14:06:35.504Z,12.60
2022-09-21T14:09:08.585Z,12.61
2022-09-21T14:11:41.608Z,12.63
2022-09-21T14:14:37.962Z,12.64
2022-09-21T14:17:36.804Z,12.64
2022-09-21T14:20:33.560Z,12.67
2022-09-21T14:23:19.298Z,12.67
2022-09-21T14:25:54.123Z,12.64
2022-09-21T14:28:39.788Z,12.63
2022-09-21T14:31:29.727Z,12.62
2022-09-21T14:34:02.243Z,12.61
2022-09-21T14:36:42.005Z,12.59
2022-09-21T14:39:18.702Z,12.58
2022-09-21T14:41:50.760Z,12.57
2022-09-21T14:44:25.604Z,12.57
2022-09-21T14:47:06.318Z,12.57
2022-09-21T14:50:07.513Z,12.59
2022-09-21T14:53:02.654Z,12.59
2022-09-21T14:56:11.506Z,12.57
2022-09-21T14:59:15.496Z,12.56
2022-09-21T15:01:59.394Z,12.53
2022-09-21T15:05:24.002Z,12.50
2022-09-21T15:08:46.227Z,12.48
2022-09-21T15:11:29.763Z,12.44
2022-09-21T15:14:27.501Z,12.41
2022-09-21T15:16:56.998Z,12.41
2022-09-21T15:19:30.285Z,12.34
2022-09-21T15:22:19.108Z,12.33
2022-09-21T15:24:55.489Z,12.32
2022-09-21T15:27:32.480Z,12.32
2022-09-21T15:30:04.368Z,12.31
2022-09-21T15:32:45.760Z,12.31
2022-09-21T15:35:34.643Z,12.28
2022-09-21T15:38:04.143Z,12.26
2022-09-21T15:40:36.681Z,12.20
2022-09-21T15:43:19.697Z,12.18
2022-09-21T15:46:03.935Z,12.18
2022-09-21T15:48:41.133Z,12.19
2022-09-21T15:51:20.861Z,12.17
2022-09-21T15:54:00.919Z,12.14
2022-09-21T15:56:30.406Z,12.11
2022-09-21T15:59:03.170Z,12.10
2022-09-21T16:01:32.823Z,12.10
2022-09-21T16:04:05.930Z,12.10
2022-09-21T16:06:41.473Z,12.10
2022-09-21T16:09:35.707Z,12.07
2022-09-21T16:12:44.119Z,12.00
2022-09-21T16:15:28.991Z,11.93
2022-09-21T16:18:06.930Z,11.92
2022-09-21T16:20:50.882Z,11.93
2022-09-21T16:23:25.311Z,11.95
2022-09-21T16:26:01.752Z,11.97
2022-09-21T16:28:42.891Z,11.98
2022-09-21T16:31:32.091Z,11.99
2022-09-21T16:34:06.722Z,12.02
2022-09-21T16:36:40.499Z,12.04
2022-09-21T16:39:15.287Z,12.03
2022-09-21T16:41:50.706Z,12.04
2022-09-21T16:44:25.350Z,12.01
2022-09-21T16:47:01.299Z,11.98
2022-09-21T16:49:34.904Z,11.97
2022-09-21T16:52:05.523Z,11.94
2022-09-21T16:54:37.219Z,11.91
2022-09-21T16:57:06.591Z,11.90
2022-09-21T16:59:36.224Z,11.85
2022-09-21T17:02:06.059Z,11.85
2022-09-21T17:04:37.587Z,11.85
2022-09-21T17:07:07.290Z,11.86
2022-09-21T17:09:38.461Z,11.87
2022-09-21T17:12:08.961Z,11.90
2022-09-21T17:14:45.637Z,11.92
2022-09-21T17:17:23.925Z,11.92
2022-09-21T17:19:54.466Z,11.91
2022-09-21T17:22:25.635Z,11.89
2022-09-21T17:24:55.800Z,11.86
2022-09-21T17:27:28.223Z,11.83
2022-09-21T17:29:59.791Z,11.78
2022-09-21T17:32:29.243Z,11.75
2022-09-21T17:35:17.450Z,11.72
2022-09-21T17:37:46.882Z,11.66
2022-09-21T17:40:17.998Z,11.58
2022-09-21T17:42:48.330Z,11.51
2022-09-21T17:45:56.294Z,11.46
2022-09-21T17:48:29.557Z,11.41
2022-09-21T17:50:59.841Z,11.35
2022-09-21T17:53:37.493Z,11.29
2022-09-21T17:56:33.344Z,11.26
2022-09-21T17:59:04.800Z,11.23
2022-09-21T18:01:39.678Z,11.18
2022-09-21T18:04:14.073Z,11.16
2022-09-21T18:06:46.827Z,11.13
2022-09-21T18:09:17.821Z,11.11
2022-09-21T18:11:55.794Z,11.10
2022-09-21T18:14:52.715Z,11.10
2022-09-21T18:17:45.682Z,11.08
2022-09-21T18:20:20.678Z,11.06
2022-09-21T18:23:20.991Z,10.98
2022-09-21T18:25:54.777Z,10.94
2022-09-21T18:28:43.996Z,10.90
2022-09-21T18:31:31.266Z,10.88
2022-09-21T18:34:35.422Z,10.87
2022-09-21T18:37:33.020Z,10.88
2022-09-21T18:40:29.440Z,10.87
2022-09-21T18:43:26.520Z,10.86
2022-09-21T18:46:13.374Z,10.86
2022-09-21T18:49:06.692Z,10.82
2022-09-21T18:51:50.883Z,10.81
2022-09-21T18:54:26.687Z,10.80
2022-09-21T18:56:56.797Z,10.75
2022-09-21T18:59:31.547Z,10.72
2022-09-21T19:01:59.802Z,10.66
2022-09-21T19:04:29.809Z,10.59
2022-09-21T19:07:39.108Z,10.51
2022-09-21T19:10:26.683Z,10.41
2022-09-21T19:13:08.179Z,10.32
2022-09-21T19:16:00.833Z,10.27
2022-09-21T19:18:45.065Z,10.26
2022-09-21T19:21:40.047Z,10.27
2022-09-21T19:24:23.328Z,10.29
2022-09-21T19:26:57.602Z,10.32
2022-09-21T19:29:54.348Z,10.37
2022-09-21T19:32:40.457Z,10.42
2022-09-21T19:35:25.946Z,10.44
2022-09-21T19:37:57.098Z,10.47
2022-09-21T19:40:30.288Z,10.51
2022-09-21T19:43:07.412Z,10.53
2022-09-21T19:46:06.172Z,10.57
2022-09-21T19:48:52.824Z,10.60
2022-09-21T19:51:40.011Z,10.61
2022-09-21T19:54:40.182Z,10.63
2022-09-21T19:57:37.388Z,10.64
2022-09-21T20:00:12.421Z,10.64
2022-09-21T20:03:05.508Z,10.64
2022-09-21T20:06:07.332Z,10.64
2022-09-21T20:08:54.443Z,10.63
2022-09-21T20:12:03.827Z,10.64
2022-09-21T20:14:55.704Z,10.64
2022-09-21T20:17:36.047Z,10.62
2022-09-21T20:20:25.369Z,10.62
2022-09-21T20:22:55.050Z,10.63
2022-09-21T20:25:47.075Z,10.62
2022-09-21T20:28:17.263Z,10.60
2022-09-21T20:30:45.985Z,10.59
2022-09-21T20:33:20.475Z,10.53
2022-09-21T20:35:55.910Z,10.51
2022-09-21T20:38:26.121Z,10.48
2022-09-21T20:40:55.571Z,10.48
2022-09-21T20:43:29.031Z,10.48
2022-09-21T20:45:59.005Z,10.46
2022-09-21T20:48:28.187Z,10.44
2022-09-21T20:50:59.288Z,10.41
2022-09-21T20:53:29.200Z,10.41
2022-09-21T20:55:58.734Z,10.41
2022-09-21T20:58:28.210Z,10.43
2022-09-21T21:01:05.945Z,10.44
2022-09-21T21:03:35.873Z,10.46
2022-09-21T21:06:14.021Z,10.46
2022-09-21T21:08:43.436Z,10.47
2022-09-21T21:11:14.414Z,10.46
2022-09-21T21:13:43.621Z,10.46
2022-09-21T21:16:13.343Z,10.46
2022-09-21T21:18:42.527Z,10.46
2022-09-21T21:21:11.327Z,10.46
2022-09-21T21:23:59.613Z,10.43
2022-09-21T21:26:57.315Z,10.38
2022-09-21T21:29:01.208Z,10.37
2022-09-21T21:31:31.028Z,10.35
2022-09-21T21:34:00.953Z,10.32
2022-09-21T21:36:31.259Z,10.32
2022-09-21T21:39:01.168Z,10.31
2022-09-21T21:41:32.457Z,10.31
2022-09-21T21:44:02.639Z,10.26
2022-09-21T21:46:31.974Z,10.22
2022-09-21T21:49:02.609Z,10.20
2022-09-21T21:51:33.103Z,10.17
2022-09-21T21:54:02.560Z,10.12
2022-09-21T21:56:32.014Z,10.10
2022-09-21T21:59:01.264Z,10.12
2022-09-21T22:01:30.815Z,10.13
2022-09-21T22:04:01.682Z,10.10
2022-09-21T22:06:32.363Z,10.12
2022-09-21T22:09:02.668Z,10.14
2022-09-21T22:11:32.123Z,10.17
2022-09-21T22:14:04.937Z,10.16
2022-09-21T22:16:38.036Z,10.16
2022-09-21T22:19:07.986Z,10.15
2022-09-21T22:21:42.932Z,10.14
2022-09-21T22:24:13.215Z,10.14
2022-09-21T22:26:45.158Z,10.14
2022-09-21T22:29:15.132Z,10.18
2022-09-21T22:31:47.990Z,10.18
2022-09-21T22:34:17.543Z,10.22
2022-09-21T22:36:47.253Z,10.24
2022-09-21T22:39:16.858Z,10.26
2022-09-21T22:41:46.063Z,10.29
2022-09-21T22:44:14.966Z,10.30
2022-09-21T22:46:43.843Z,10.31
2022-09-21T22:49:12.897Z,10.32
2022-09-21T22:51:41.721Z,10.30
2022-09-21T22:54:10.571Z,10.29
2022-09-21T22:56:40.268Z,10.29
2022-09-21T22:59:09.315Z,10.26
2022-09-21T23:01:40.385Z,10.26
2022-09-21T23:04:11.640Z,10.24
2022-09-21T23:06:43.156Z,10.21
2022-09-21T23:09:19.499Z,10.19
2022-09-21T23:11:51.857Z,10.17
2022-09-21T23:14:21.859Z,10.15
2022-09-21T23:16:51.087Z,10.12
2022-09-21T23:19:20.332Z,10.08
2022-09-21T23:21:51.184Z,10.04
2022-09-21T23:24:20.478Z,10.00
2022-09-21T23:26:51.353Z,9.94
2022-09-21T23:29:20.220Z,9.92
2022-09-21T23:31:49.271Z,9.88
2022-09-21T23:34:18.693Z,9.84
2022-09-21T23:36:48.211Z,9.81
2022-09-21T23:39:17.484Z,9.78
2022-09-21T23:41:46.523Z,9.73
2022-09-21T23:44:17.670Z,9.68
2022-09-21T23:46:47.535Z,9.63
2022-09-21T23:49:18.120Z,9.57
2022-09-21T23:51:47.060Z,9.48
2022-09-21T23:54:16.118Z,9.43
2022-09-21T23:56:45.320Z,9.36
2022-09-21T23:59:15.040Z,9.33
