createdAt,value
2022-11-01T00:01:44.093Z,4.10
2022-11-01T00:04:11.074Z,6.60
2022-11-01T00:06:38.330Z,3.63
2022-11-01T00:09:05.468Z,3.80
2022-11-01T00:11:32.251Z,2.35
2022-11-01T00:13:59.057Z,3.33
2022-11-01T00:16:26.236Z,4.53
2022-11-01T00:18:53.005Z,4.57
2022-11-01T00:21:20.099Z,4.50
2022-11-01T00:23:47.200Z,2.97
2022-11-01T00:26:20.073Z,4.28
2022-11-01T00:28:47.389Z,3.10
2022-11-01T00:31:15.802Z,2.95
2022-11-01T00:33:42.994Z,5.13
2022-11-01T00:36:10.425Z,4.28
2022-11-01T00:38:37.273Z,5.32
2022-11-01T00:41:04.899Z,2.53
2022-11-01T00:43:36.686Z,3.92
2022-11-01T00:46:04.351Z,4.43
2022-11-01T00:48:31.381Z,3.40
2022-11-01T00:50:58.195Z,3.72
2022-11-01T00:53:24.934Z,3.53
2022-11-01T00:55:51.771Z,3.00
2022-11-01T00:58:18.462Z,3.90
2022-11-01T01:00:45.269Z,8.02
2022-11-01T01:03:12.055Z,3.25
2022-11-01T01:05:38.831Z,3.78
2022-11-01T01:08:05.630Z,3.28
2022-11-01T01:10:32.506Z,3.05
2022-11-01T01:12:59.503Z,2.13
2022-11-01T01:15:26.520Z,4.47
2022-11-01T01:17:53.347Z,3.70
2022-11-01T01:20:20.839Z,2.75
2022-11-01T01:22:48.041Z,3.60
2022-11-01T01:25:15.040Z,2.72
2022-11-01T01:27:41.812Z,3.92
2022-11-01T01:30:09.385Z,2.28
2022-11-01T01:32:36.332Z,3.88
2022-11-01T01:35:03.157Z,7.03
2022-11-01T01:37:29.916Z,3.53
2022-11-01T01:39:56.730Z,4.07
2022-11-01T01:42:33.209Z,3.47
2022-11-01T01:44:59.906Z,7.32
2022-11-01T01:47:38.705Z,3.92
2022-11-01T01:50:18.946Z,6.28
2022-11-01T01:52:51.217Z,7.03
2022-11-01T01:55:24.939Z,5.88
2022-11-01T01:57:55.711Z,3.72
2022-11-01T02:00:22.610Z,2.40
2022-11-01T02:02:51.014Z,4.00
2022-11-01T02:05:41.165Z,3.35
2022-11-01T02:08:08.053Z,4.22
2022-11-01T02:10:35.295Z,2.95
2022-11-01T02:13:02.292Z,4.25
2022-11-01T02:15:40.479Z,2.67
2022-11-01T02:18:24.284Z,3.33
2022-11-01T02:20:53.777Z,3.40
2022-11-01T02:23:46.186Z,4.13
2022-11-01T02:26:21.885Z,2.50
2022-11-01T02:29:26.230Z,5.75
2022-11-01T02:32:17.308Z,5.35
2022-11-01T02:34:53.378Z,3.13
2022-11-01T02:37:49.083Z,2.38
2022-11-01T02:40:25.173Z,2.08
2022-11-01T02:42:59.063Z,3.05
2022-11-01T02:45:34.601Z,4.50
2022-11-01T02:48:03.399Z,4.35
2022-11-01T02:50:43.014Z,2.63
2022-11-01T02:53:10.925Z,4.05
2022-11-01T02:55:37.877Z,3.25
2022-11-01T02:58:21.811Z,4.13
2022-11-01T03:00:48.880Z,6.07
2022-11-01T03:03:22.927Z,5.25
2022-11-01T03:06:04.042Z,3.63
2022-11-01T03:08:40.980Z,6.55
2022-11-01T03:11:13.719Z,3.70
2022-11-01T03:16:34.997Z,5.25
2022-11-01T03:19:26.522Z,5.35
2022-11-01T03:21:56.114Z,6.43
2022-11-01T03:24:27.501Z,6.35
2022-11-01T03:27:16.250Z,4.85
2022-11-01T03:29:47.545Z,7.65
2022-11-01T03:32:18.557Z,2.88
2022-11-01T03:34:46.857Z,3.70
2022-11-01T03:37:14.959Z,6.95
2022-11-01T03:39:45.913Z,3.42
2022-11-01T03:42:17.116Z,2.92
2022-11-01T03:44:57.534Z,2.85
2022-11-01T03:47:24.517Z,3.78
2022-11-01T03:50:17.430Z,1.65
2022-11-01T03:52:44.702Z,1.20
2022-11-01T03:55:18.740Z,3.22
2022-11-01T03:57:57.225Z,3.38
2022-11-01T04:00:32.547Z,5.22
2022-11-01T04:03:00.375Z,1.95
2022-11-01T04:05:29.398Z,3.15
2022-11-01T04:07:56.645Z,2.67
2022-11-01T04:10:24.849Z,1.70
2022-11-01T04:12:52.659Z,2.72
2022-11-01T04:15:39.491Z,3.50
2022-11-01T04:18:41.617Z,1.85
2022-11-01T04:21:12.703Z,5.38
2022-11-01T04:23:39.965Z,2.83
2022-11-01T04:26:07.654Z,5.57
2022-11-01T04:28:34.525Z,3.72
2022-11-01T04:31:01.385Z,5.78
2022-11-01T04:33:28.299Z,4.55
2022-11-01T04:35:55.315Z,2.78
2022-11-01T04:38:22.237Z,5.40
2022-11-01T04:40:49.232Z,3.70
2022-11-01T04:43:16.503Z,4.05
2022-11-01T04:45:43.370Z,5.45
2022-11-01T04:48:16.879Z,6.43
2022-11-01T04:50:45.525Z,5.78
2022-11-01T08:18:01.026Z,8.95
2022-11-01T08:20:27.995Z,10.18
2022-11-01T08:22:55.168Z,8.93
2022-11-01T08:25:24.228Z,6.50
2022-11-01T08:27:51.705Z,5.95
2022-11-01T08:30:19.612Z,10.48
2022-11-01T08:32:46.503Z,7.28
2022-11-01T08:35:13.482Z,7.95
2022-11-01T08:37:53.557Z,6.57
2022-11-01T08:40:21.599Z,4.68
2022-11-01T08:42:49.005Z,5.03
2022-11-01T08:45:16.699Z,4.32
2022-11-01T08:47:44.084Z,3.72
2022-11-01T08:50:14.709Z,5.80
2022-11-01T08:52:42.288Z,4.20
2022-11-01T08:55:11.006Z,5.43
2022-11-01T08:57:38.043Z,3.95
2022-11-01T09:00:07.277Z,5.05
2022-11-01T09:02:34.403Z,4.28
2022-11-01T09:05:06.243Z,15.25
2022-11-01T09:07:37.465Z,11.65
2022-11-01T09:10:06.385Z,8.10
2022-11-01T09:12:33.836Z,4.05
2022-11-01T09:15:00.936Z,3.17
2022-11-01T09:17:28.122Z,3.67
2022-11-01T09:19:55.070Z,3.00
2022-11-01T09:22:22.416Z,2.78
2022-11-01T09:24:49.196Z,3.63
2022-11-01T09:27:16.415Z,4.80
2022-11-01T09:29:45.427Z,2.83
2022-11-01T09:32:15.168Z,4.03
2022-11-01T09:34:42.077Z,3.47
2022-11-01T09:37:08.905Z,2.30
2022-11-01T09:39:35.717Z,3.25
2022-11-01T09:42:06.123Z,2.42
2022-11-01T09:44:40.428Z,3.78
2022-11-01T09:47:15.462Z,2.70
2022-11-01T09:49:46.108Z,2.28
2022-11-01T09:52:24.884Z,4.03
2022-11-01T09:54:52.082Z,3.47
2022-11-01T09:57:21.767Z,2.65
2022-11-01T10:00:15.867Z,2.47
2022-11-01T10:03:04.632Z,2.33
2022-11-01T10:05:50.889Z,2.88
2022-11-01T10:08:27.785Z,1.95
2022-11-01T10:11:28.491Z,1.90
2022-11-01T10:14:27.385Z,1.70
2022-11-01T10:17:17.104Z,1.63
2022-11-01T10:19:49.040Z,2.17
2022-11-01T10:22:27.801Z,2.10
2022-11-01T10:25:13.302Z,1.80
2022-11-01T10:27:58.273Z,2.67
2022-11-01T10:30:26.222Z,1.52
2022-11-01T10:33:26.037Z,2.72
2022-11-01T10:36:02.511Z,2.10
2022-11-01T10:42:09.954Z,1.20
2022-11-01T10:44:55.326Z,1.98
2022-11-01T10:47:24.326Z,4.00
2022-11-01T10:50:05.580Z,2.30
2022-11-01T10:52:48.114Z,2.40
2022-11-01T10:55:20.548Z,1.70
2022-11-01T10:57:56.531Z,2.33
2022-11-01T11:00:23.816Z,1.75
2022-11-01T11:02:50.525Z,1.42
2022-11-01T15:16:56.690Z,18.48
2022-11-01T15:19:30.005Z,12.73
2022-11-01T15:22:03.199Z,13.95
2022-11-01T15:24:34.046Z,16.48
2022-11-01T15:27:06.024Z,17.23
2022-11-01T15:29:33.969Z,13.10
2022-11-01T15:32:02.037Z,17.83
2022-11-01T15:34:34.561Z,17.30
2022-11-01T15:37:33.403Z,29.23
2022-11-01T15:43:04.029Z,34.63
2022-11-01T15:45:34.648Z,28.98
2022-11-01T15:48:15.590Z,31.83
2022-11-01T15:50:51.650Z,43.00
2022-11-01T15:53:25.117Z,39.28
2022-11-01T15:55:57.463Z,34.67
2022-11-01T15:58:31.337Z,25.98
2022-11-01T16:01:02.543Z,17.58
2022-11-01T16:03:37.153Z,18.50
2022-11-01T16:06:13.988Z,20.45
2022-11-01T16:08:49.732Z,17.08
2022-11-01T16:11:22.876Z,18.48
2022-11-01T16:13:55.964Z,22.92
2022-11-01T16:16:22.849Z,12.85
2022-11-01T16:18:49.674Z,16.63
2022-11-01T16:21:19.376Z,17.55
2022-11-01T16:24:15.537Z,16.50
2022-11-01T16:26:52.811Z,16.52
2022-11-01T16:29:37.935Z,20.83
2022-11-01T16:32:15.910Z,19.63
2022-11-01T16:34:42.760Z,21.77
2022-11-01T16:37:21.591Z,20.02
2022-11-01T16:39:48.440Z,21.33
2022-11-01T16:42:16.581Z,20.13
2022-11-01T16:44:44.317Z,21.17
2022-11-01T16:47:14.196Z,13.90
2022-11-01T16:49:55.214Z,17.35
2022-11-01T16:52:22.533Z,15.45
2022-11-01T16:54:53.555Z,16.50
2022-11-01T16:57:29.990Z,12.73
2022-11-01T16:59:57.384Z,14.88
2022-11-01T17:02:29.894Z,14.52
2022-11-01T17:04:59.011Z,12.13
2022-11-01T17:07:25.923Z,10.02
2022-11-01T17:09:52.697Z,11.63
2022-11-01T17:12:20.628Z,12.90
2022-11-01T17:14:47.576Z,14.07
2022-11-01T17:17:17.300Z,11.25
2022-11-01T17:19:48.978Z,9.75
2022-11-01T17:22:23.578Z,14.52
2022-11-01T17:24:50.620Z,12.10
2022-11-01T17:27:18.680Z,17.15
2022-11-01T17:29:45.475Z,12.68
2022-11-01T17:32:12.573Z,11.80
2022-11-01T17:34:39.535Z,13.20
2022-11-01T17:37:06.522Z,11.82
2022-11-01T17:39:33.540Z,13.70
2022-11-01T17:42:00.427Z,18.27
2022-11-01T17:44:27.784Z,19.48
2022-11-01T17:46:54.698Z,12.63
2022-11-01T17:49:24.324Z,10.38
2022-11-01T17:51:54.939Z,10.77
2022-11-01T17:56:53.347Z,11.70
2022-11-01T17:59:20.405Z,16.10
2022-11-01T18:01:47.495Z,13.73
2022-11-01T18:04:14.687Z,13.10
2022-11-01T18:06:42.716Z,14.05
2022-11-01T18:09:25.859Z,14.73
2022-11-01T18:14:56.241Z,24.63
2022-11-01T18:17:32.231Z,20.08
2022-11-01T18:20:20.940Z,23.10
2022-11-01T18:22:55.840Z,25.10
2022-11-01T18:25:25.498Z,23.13
2022-11-01T18:27:55.418Z,26.70
2022-11-01T18:30:22.616Z,18.23
2022-11-01T18:32:56.805Z,25.45
2022-11-01T22:22:14.678Z,11.70
2022-11-01T22:24:40.713Z,17.77
2022-11-01T22:27:07.380Z,17.60
2022-11-01T22:29:36.919Z,20.17
2022-11-01T22:32:04.619Z,17.75
2022-11-01T22:34:31.576Z,15.82
2022-11-01T22:36:59.329Z,22.48
2022-11-01T22:39:27.712Z,20.92
2022-11-01T22:41:54.702Z,19.85
2022-11-01T22:44:32.614Z,19.55
2022-11-01T22:47:01.811Z,19.63
2022-11-01T22:49:40.283Z,22.48
2022-11-01T22:52:23.392Z,21.13
2022-11-01T22:55:08.374Z,15.00
2022-11-01T22:57:43.049Z,15.00
2022-11-01T23:00:39.128Z,16.25
2022-11-01T23:03:31.706Z,20.83
2022-11-01T23:06:01.228Z,17.45
2022-11-01T23:08:35.044Z,18.00
2022-11-01T23:11:03.419Z,20.10
2022-11-01T23:13:52.021Z,18.10
2022-11-01T23:16:25.143Z,20.98
2022-11-01T23:18:54.167Z,19.55
2022-11-01T23:21:22.328Z,15.80
2022-11-01T23:23:49.658Z,19.98
2022-11-01T23:26:18.692Z,23.83
2022-11-01T23:28:49.598Z,22.70
2022-11-01T23:31:17.507Z,19.20
2022-11-01T23:33:46.743Z,15.57
2022-11-01T23:36:19.754Z,19.00
2022-11-01T23:38:51.264Z,21.60
2022-11-01T23:41:27.680Z,21.77
2022-11-01T23:43:58.288Z,18.05
2022-11-01T23:46:28.495Z,23.67
2022-11-01T23:49:02.120Z,23.98
2022-11-01T23:51:31.137Z,17.60
2022-11-01T23:53:58.765Z,21.77
2022-11-01T23:56:25.911Z,18.90
2022-11-01T23:59:00.723Z,23.27
