createdAt,value
2022-09-13T00:02:05.047Z,2.77
2022-09-13T00:04:32.352Z,4.03
2022-09-13T00:06:59.629Z,3.10
2022-09-13T00:09:26.885Z,3.60
2022-09-13T00:11:54.233Z,3.63
2022-09-13T00:14:21.604Z,3.13
2022-09-13T00:16:49.365Z,3.10
2022-09-13T00:19:16.700Z,3.53
2022-09-13T00:21:44.561Z,4.80
2022-09-13T00:24:12.464Z,4.77
2022-09-13T00:26:39.765Z,5.03
2022-09-13T00:29:07.212Z,5.87
2022-09-13T00:31:34.740Z,9.80
2022-09-13T00:34:02.895Z,7.40
2022-09-13T00:36:30.239Z,7.33
2022-09-13T00:38:59.299Z,9.77
2022-09-13T00:41:27.178Z,8.10
2022-09-13T00:43:57.690Z,10.03
2022-09-13T00:46:32.181Z,8.73
2022-09-13T00:49:09.745Z,10.33
2022-09-13T00:51:37.829Z,13.43
2022-09-13T00:54:05.952Z,9.23
2022-09-13T00:56:46.398Z,8.90
2022-09-13T00:59:24.837Z,8.57
2022-09-13T01:01:54.985Z,9.80
2022-09-13T01:04:26.450Z,9.70
2022-09-13T01:06:58.728Z,9.83
2022-09-13T01:09:27.138Z,12.20
2022-09-13T01:12:23.636Z,14.60
2022-09-13T01:14:52.494Z,10.13
2022-09-13T01:17:19.877Z,9.40
2022-09-13T01:20:13.638Z,10.50
2022-09-13T01:23:15.544Z,11.93
2022-09-13T01:25:54.594Z,13.63
2022-09-13T01:28:59.049Z,12.07
2022-09-13T01:32:01.501Z,13.17
2022-09-13T01:34:35.654Z,10.63
2022-09-13T01:37:31.188Z,11.00
2022-09-13T01:40:06.210Z,11.20
2022-09-13T01:43:02.609Z,13.00
2022-09-13T01:45:57.918Z,15.03
2022-09-13T01:48:34.386Z,10.83
2022-09-13T01:51:08.936Z,9.87
2022-09-13T01:53:50.273Z,11.07
2022-09-13T01:56:33.121Z,10.47
2022-09-13T01:59:11.001Z,11.73
2022-09-13T02:01:52.240Z,10.77
2022-09-13T02:04:30.100Z,11.00
2022-09-13T02:07:14.836Z,10.70
2022-09-13T02:09:48.101Z,11.67
2022-09-13T02:12:28.476Z,9.93
2022-09-13T02:15:15.115Z,10.57
2022-09-13T02:17:47.244Z,11.27
2022-09-13T02:20:24.993Z,12.40
2022-09-13T02:22:57.525Z,12.50
2022-09-13T02:25:27.953Z,13.90
2022-09-13T02:28:00.359Z,11.67
2022-09-13T02:30:31.378Z,14.27
2022-09-13T02:33:11.638Z,15.63
2022-09-13T02:36:02.774Z,12.13
2022-09-13T02:38:34.906Z,11.00
2022-09-13T02:41:15.086Z,12.53
2022-09-13T02:43:47.332Z,10.80
2022-09-13T02:46:24.571Z,11.20
2022-09-13T02:49:10.036Z,12.07
2022-09-13T02:52:19.187Z,11.37
2022-09-13T02:55:18.953Z,11.23
2022-09-13T02:57:51.941Z,11.23
2022-09-13T03:00:19.563Z,11.50
2022-09-13T03:02:49.331Z,15.10
2022-09-13T03:05:18.011Z,13.70
2022-09-13T03:07:46.910Z,12.43
2022-09-13T03:10:15.423Z,12.63
2022-09-13T03:12:50.708Z,13.83
2022-09-13T03:15:42.315Z,16.60
2022-09-13T03:18:40.931Z,16.30
2022-09-13T03:21:11.731Z,15.03
2022-09-13T03:23:52.480Z,18.97
2022-09-13T03:26:43.372Z,27.20
2022-09-13T03:29:23.773Z,19.60
2022-09-13T03:32:12.901Z,20.33
2022-09-13T03:35:03.991Z,20.50
2022-09-13T03:37:43.481Z,18.10
2022-09-13T03:40:14.647Z,20.50
2022-09-13T03:42:49.272Z,23.70
2022-09-13T03:45:21.360Z,21.00
2022-09-13T03:47:50.279Z,22.20
2022-09-13T03:50:21.833Z,24.30
2022-09-13T03:52:54.874Z,24.37
2022-09-13T03:55:23.183Z,21.80
2022-09-13T03:57:50.533Z,22.23
2022-09-13T04:00:18.593Z,23.67
2022-09-13T04:02:46.038Z,18.90
2022-09-13T04:05:13.879Z,24.17
2022-09-13T04:07:41.337Z,20.00
2022-09-13T04:10:13.530Z,22.90
2022-09-13T04:12:41.955Z,21.70
2022-09-13T04:15:10.025Z,23.47
2022-09-13T04:17:37.452Z,20.20
2022-09-13T04:20:05.874Z,25.47
2022-09-13T04:22:37.879Z,36.13
2022-09-13T04:25:06.499Z,30.03
2022-09-13T04:27:35.647Z,35.20
2022-09-13T04:30:03.486Z,32.73
2022-09-13T04:32:33.826Z,36.50
2022-09-13T04:35:02.929Z,32.53
2022-09-13T04:37:30.942Z,36.27
2022-09-13T04:39:58.739Z,29.00
2022-09-13T04:42:27.257Z,38.37
2022-09-13T04:44:56.287Z,33.60
2022-09-13T04:47:27.833Z,39.87
2022-09-13T04:49:55.748Z,41.10
2022-09-13T04:52:23.779Z,38.87
2022-09-13T04:54:51.843Z,44.63
2022-09-13T04:57:21.438Z,48.80
2022-09-13T04:59:48.844Z,47.93
2022-09-13T05:02:16.293Z,45.60
2022-09-13T05:04:44.127Z,54.80
2022-09-13T05:07:11.594Z,42.70
2022-09-13T05:09:39.590Z,49.63
2022-09-13T05:12:07.319Z,62.83
2022-09-13T05:14:35.141Z,83.00
2022-09-13T05:17:03.710Z,63.30
2022-09-13T05:19:31.145Z,49.37
2022-09-13T05:21:58.806Z,59.37
2022-09-13T05:24:26.233Z,54.43
2022-09-13T05:26:54.337Z,58.67
2022-09-13T05:29:21.703Z,65.33
2022-09-13T05:31:49.136Z,69.73
2022-09-13T05:34:17.934Z,65.53
2022-09-13T05:36:54.142Z,71.20
2022-09-13T05:39:36.422Z,67.83
2022-09-13T05:42:09.687Z,66.07
2022-09-13T05:44:37.050Z,70.70
2022-09-13T05:47:05.626Z,64.33
2022-09-13T05:49:34.508Z,54.00
2022-09-13T05:52:02.297Z,58.20
2022-09-13T05:54:34.246Z,49.47
2022-09-13T05:57:01.722Z,66.20
2022-09-13T05:59:29.224Z,66.90
2022-09-13T06:01:56.692Z,55.90
2022-09-13T06:04:24.228Z,59.20
2022-09-13T06:06:51.718Z,44.50
2022-09-13T06:09:19.171Z,50.00
2022-09-13T06:11:46.599Z,62.90
2022-09-13T06:14:13.987Z,44.97
2022-09-13T06:16:41.832Z,50.70
2022-09-13T06:19:09.851Z,54.97
2022-09-13T06:21:37.232Z,50.37
2022-09-13T06:24:04.868Z,44.37
2022-09-13T06:26:32.338Z,51.60
2022-09-13T06:28:59.794Z,46.33
2022-09-13T06:31:28.710Z,44.90
2022-09-13T06:33:58.912Z,44.00
2022-09-13T06:36:26.480Z,51.70
2022-09-13T06:38:54.242Z,40.60
2022-09-13T06:41:24.671Z,41.23
2022-09-13T06:43:57.610Z,40.93
2022-09-13T06:46:27.547Z,37.47
2022-09-13T06:48:55.774Z,36.07
2022-09-13T06:51:24.924Z,35.13
2022-09-13T06:53:53.500Z,32.90
2022-09-13T06:56:32.560Z,37.87
2022-09-13T06:59:05.264Z,35.17
2022-09-13T07:01:34.160Z,26.30
2022-09-13T07:04:13.827Z,21.23
2022-09-13T07:06:43.837Z,22.83
2022-09-13T07:09:15.506Z,25.83
2022-09-13T07:11:43.206Z,26.50
2022-09-13T07:14:16.098Z,22.60
2022-09-13T07:16:45.545Z,20.87
2022-09-13T07:19:17.354Z,20.70
2022-09-13T07:21:44.726Z,20.60
2022-09-13T07:24:12.572Z,18.13
2022-09-13T07:26:40.074Z,21.27
2022-09-13T07:29:11.127Z,17.37
2022-09-13T07:31:41.225Z,18.37
2022-09-13T07:34:13.623Z,20.27
2022-09-13T07:36:41.994Z,17.77
2022-09-13T07:39:14.380Z,15.80
2022-09-13T07:41:43.782Z,16.17
2022-09-13T07:44:12.120Z,15.80
2022-09-13T07:46:41.796Z,15.63
2022-09-13T07:49:11.891Z,14.60
2022-09-13T07:51:42.023Z,12.97
2022-09-13T07:54:17.966Z,15.83
2022-09-13T07:56:45.778Z,15.60
2022-09-13T07:59:15.519Z,11.27
2022-09-13T08:01:46.723Z,10.03
2022-09-13T08:04:19.826Z,12.43
2022-09-13T08:06:47.407Z,13.90
2022-09-13T08:09:15.743Z,8.70
2022-09-13T08:11:46.046Z,10.53
2022-09-13T08:14:15.778Z,7.13
2022-09-13T08:16:44.230Z,10.53
2022-09-13T08:19:16.899Z,11.57
2022-09-13T08:21:45.405Z,11.43
2022-09-13T08:24:18.372Z,8.40
2022-09-13T08:26:46.388Z,8.27
2022-09-13T08:29:15.508Z,7.90
2022-09-13T08:31:43.085Z,6.67
2022-09-13T08:34:12.902Z,7.67
2022-09-13T08:36:41.148Z,5.60
2022-09-13T08:39:09.772Z,10.23
2022-09-13T08:41:47.798Z,6.17
2022-09-13T08:44:35.506Z,5.67
2022-09-13T08:47:30.649Z,8.37
2022-09-13T08:50:12.907Z,5.33
2022-09-13T08:53:09.374Z,6.60
2022-09-13T08:55:51.394Z,2.10
2022-09-13T08:58:32.199Z,5.20
2022-09-13T09:01:08.394Z,11.13
2022-09-13T09:03:58.125Z,4.80
2022-09-13T09:06:25.915Z,3.10
2022-09-13T09:09:16.386Z,2.37
2022-09-13T09:12:00.522Z,7.70
2022-09-13T09:14:38.481Z,2.30
2022-09-13T09:17:14.457Z,2.40
2022-09-13T09:19:46.439Z,2.67
2022-09-13T09:22:28.563Z,4.77
2022-09-13T09:24:57.432Z,4.17
2022-09-13T09:27:26.286Z,6.70
2022-09-13T09:29:58.181Z,3.10
2022-09-13T09:32:52.451Z,4.40
2022-09-13T09:36:01.802Z,3.83
2022-09-13T09:38:33.613Z,4.60
2022-09-13T09:41:05.788Z,5.10
2022-09-13T09:43:44.798Z,4.40
2022-09-13T09:46:15.501Z,4.27
2022-09-13T09:48:49.687Z,3.63
2022-09-13T09:51:20.361Z,5.17
2022-09-13T09:53:52.392Z,3.40
2022-09-13T09:56:31.995Z,3.80
2022-09-13T09:58:59.612Z,3.97
2022-09-13T10:01:29.093Z,3.83
2022-09-13T10:04:11.497Z,1.93
2022-09-13T10:06:40.675Z,3.87
2022-09-13T10:09:14.206Z,3.83
2022-09-13T10:11:59.379Z,3.50
2022-09-13T10:14:36.010Z,2.30
2022-09-13T10:17:12.365Z,3.63
2022-09-13T10:19:39.672Z,4.70
2022-09-13T10:22:12.446Z,2.90
2022-09-13T10:24:40.606Z,2.90
2022-09-13T10:27:23.491Z,4.00
2022-09-13T10:29:55.408Z,1.40
2022-09-13T10:32:24.162Z,5.30
2022-09-13T10:34:52.797Z,3.17
2022-09-13T10:37:31.357Z,1.90
2022-09-13T10:40:13.241Z,1.70
2022-09-13T10:42:40.801Z,3.37
2022-09-13T10:45:19.147Z,3.30
2022-09-13T10:47:49.625Z,2.50
2022-09-13T10:50:31.334Z,2.90
2022-09-13T10:53:00.284Z,2.47
2022-09-13T10:55:34.049Z,2.53
2022-09-13T10:58:07.699Z,3.97
2022-09-13T11:00:47.076Z,3.10
2022-09-13T11:03:28.678Z,2.77
2022-09-13T11:06:47.319Z,3.13
2022-09-13T11:09:29.767Z,3.30
2022-09-13T11:12:15.245Z,3.33
2022-09-13T11:15:13.529Z,3.53
2022-09-13T11:17:50.540Z,4.63
2022-09-13T11:20:21.570Z,2.23
2022-09-13T11:23:10.658Z,3.70
2022-09-13T11:25:55.897Z,3.43
2022-09-13T11:28:36.615Z,3.17
2022-09-13T11:31:09.747Z,4.67
2022-09-13T11:33:46.325Z,2.47
2022-09-13T11:36:54.510Z,3.00
2022-09-13T11:39:32.341Z,5.03
2022-09-13T11:42:20.126Z,3.13
2022-09-13T11:45:09.777Z,2.70
2022-09-13T11:47:55.680Z,2.70
2022-09-13T11:50:26.617Z,3.53
2022-09-13T11:53:29.421Z,4.30
2022-09-13T11:56:09.255Z,3.23
2022-09-13T11:58:50.381Z,2.90
2022-09-13T12:01:25.282Z,2.23
2022-09-13T12:04:01.499Z,2.90
2022-09-13T12:06:35.943Z,3.77
2022-09-13T12:09:11.522Z,3.20
2022-09-13T12:11:45.251Z,2.83
2022-09-13T12:14:17.765Z,2.30
2022-09-13T12:16:52.104Z,4.00
2022-09-13T12:19:40.279Z,6.17
2022-09-13T12:22:09.345Z,2.97
2022-09-13T12:25:13.269Z,2.90
2022-09-13T12:27:55.548Z,2.80
2022-09-13T12:30:28.417Z,3.47
2022-09-13T12:32:58.962Z,3.30
2022-09-13T12:35:46.297Z,3.73
2022-09-13T12:38:52.737Z,4.33
2022-09-13T12:41:34.859Z,4.13
2022-09-13T12:44:39.887Z,2.77
2022-09-13T12:47:28.759Z,3.93
2022-09-13T12:50:40.086Z,4.13
2022-09-13T12:53:45.659Z,2.70
2022-09-13T12:56:22.105Z,3.93
2022-09-13T12:59:08.807Z,4.27
2022-09-13T13:01:36.719Z,5.10
2022-09-13T13:04:13.847Z,2.67
2022-09-13T13:07:06.321Z,2.80
2022-09-13T13:09:42.556Z,4.80
2022-09-13T13:12:12.625Z,5.23
2022-09-13T13:14:39.877Z,4.93
2022-09-13T13:17:44.251Z,4.70
2022-09-13T13:20:49.063Z,2.60
2022-09-13T13:23:19.113Z,3.40
2022-09-13T13:26:18.096Z,2.50
2022-09-13T13:28:45.706Z,2.00
2022-09-13T13:31:27.585Z,2.83
2022-09-13T13:34:10.369Z,2.63
2022-09-13T13:36:43.910Z,1.67
2022-09-13T13:39:23.285Z,3.70
2022-09-13T13:42:10.296Z,3.67
2022-09-13T13:44:37.539Z,2.83
2022-09-13T13:47:08.243Z,4.00
2022-09-13T13:49:38.717Z,3.27
2022-09-13T13:52:16.953Z,2.20
2022-09-13T13:54:50.519Z,3.20
2022-09-13T13:57:20.845Z,2.90
2022-09-13T13:59:52.317Z,3.33
2022-09-13T14:02:29.352Z,3.57
2022-09-13T14:05:20.375Z,5.70
2022-09-13T14:08:26.174Z,3.47
2022-09-13T14:11:32.299Z,2.70
2022-09-13T14:14:24.579Z,4.27
2022-09-13T14:17:10.621Z,2.57
2022-09-13T14:19:44.356Z,6.80
2022-09-13T14:22:25.129Z,2.10
2022-09-13T14:24:55.788Z,2.70
2022-09-13T14:27:29.413Z,1.97
2022-09-13T14:30:15.843Z,2.00
2022-09-13T14:32:46.195Z,2.27
2022-09-13T14:35:35.425Z,2.90
2022-09-13T14:38:22.837Z,3.90
2022-09-13T14:40:52.543Z,6.80
2022-09-13T14:43:23.711Z,3.77
2022-09-13T14:46:09.209Z,3.90
2022-09-13T14:48:46.700Z,3.20
2022-09-13T14:51:25.265Z,4.80
2022-09-13T14:54:01.966Z,3.27
2022-09-13T14:56:43.169Z,3.77
2022-09-13T14:59:31.836Z,3.73
2022-09-13T15:02:17.051Z,6.53
2022-09-13T15:04:51.577Z,5.43
2022-09-13T15:07:32.280Z,3.53
2022-09-13T15:10:08.606Z,3.17
2022-09-13T15:13:04.024Z,4.00
2022-09-13T15:15:33.081Z,3.70
2022-09-13T15:18:17.601Z,4.47
2022-09-13T15:20:50.052Z,4.67
2022-09-13T15:23:29.814Z,4.73
2022-09-13T15:26:21.202Z,3.37
2022-09-13T15:28:48.769Z,4.43
2022-09-13T15:31:26.466Z,4.20
2022-09-13T15:34:20.293Z,3.07
2022-09-13T15:36:50.307Z,2.83
2022-09-13T15:39:22.009Z,3.07
2022-09-13T15:41:58.918Z,3.30
2022-09-13T15:44:27.886Z,4.40
2022-09-13T15:46:59.600Z,4.67
2022-09-13T15:49:28.850Z,3.60
2022-09-13T15:51:59.153Z,2.30
2022-09-13T15:54:52.700Z,4.17
2022-09-13T15:57:24.213Z,4.37
2022-09-13T15:59:52.780Z,5.20
2022-09-13T16:02:26.291Z,6.83
2022-09-13T16:04:54.171Z,7.53
2022-09-13T16:07:23.220Z,7.60
2022-09-13T16:09:51.325Z,5.13
2022-09-13T16:12:19.110Z,5.37
2022-09-13T16:14:47.627Z,3.53
2022-09-13T16:17:23.673Z,5.73
2022-09-13T16:19:51.564Z,5.83
2022-09-13T16:22:19.310Z,5.10
2022-09-13T16:24:47.125Z,4.63
2022-09-13T16:27:16.741Z,2.40
2022-09-13T16:29:44.585Z,7.17
2022-09-13T16:32:11.906Z,3.73
2022-09-13T16:34:39.540Z,2.90
2022-09-13T16:37:07.045Z,2.93
2022-09-13T16:39:34.493Z,6.30
2022-09-13T16:42:02.087Z,7.67
2022-09-13T16:44:29.984Z,3.43
2022-09-13T16:46:57.344Z,4.63
2022-09-13T16:49:25.548Z,5.50
2022-09-13T16:51:53.009Z,3.43
2022-09-13T16:54:20.538Z,3.77
2022-09-13T16:56:48.303Z,5.37
2022-09-13T16:59:15.757Z,4.67
2022-09-13T17:01:43.630Z,6.70
2022-09-13T17:04:11.448Z,5.73
2022-09-13T17:06:38.841Z,5.87
2022-09-13T17:09:07.198Z,3.23
2022-09-13T17:11:39.736Z,5.20
2022-09-13T17:14:09.187Z,4.57
2022-09-13T17:16:44.422Z,4.13
2022-09-13T17:19:16.044Z,2.70
2022-09-13T17:21:44.256Z,5.23
2022-09-13T17:24:13.653Z,6.23
2022-09-13T17:26:42.525Z,6.10
2022-09-13T17:29:11.913Z,5.93
2022-09-13T17:31:39.931Z,2.50
2022-09-13T17:34:07.827Z,4.13
2022-09-13T17:36:35.163Z,4.47
2022-09-13T17:39:03.201Z,3.97
2022-09-13T17:41:30.622Z,3.73
2022-09-13T17:43:57.984Z,3.90
2022-09-13T17:46:28.976Z,3.53
2022-09-13T17:48:58.475Z,5.80
2022-09-13T17:51:32.083Z,5.27
2022-09-13T17:54:05.797Z,4.23
2022-09-13T17:56:38.579Z,8.60
2022-09-13T17:59:19.795Z,2.90
2022-09-13T18:01:54.413Z,10.60
2022-09-13T18:04:23.434Z,9.43
2022-09-13T18:06:52.417Z,7.07
2022-09-13T18:09:20.482Z,4.67
2022-09-13T18:11:47.820Z,6.13
2022-09-13T18:14:17.947Z,3.40
2022-09-13T18:16:46.574Z,3.13
2022-09-13T18:19:14.042Z,7.07
2022-09-13T18:21:41.984Z,4.33
2022-09-13T18:24:09.816Z,5.03
2022-09-13T18:26:37.971Z,4.00
2022-09-13T18:29:09.337Z,3.30
2022-09-13T18:31:37.574Z,3.00
2022-09-13T18:34:13.028Z,4.50
2022-09-13T18:36:42.195Z,3.57
2022-09-13T18:39:20.037Z,4.03
2022-09-13T18:41:48.380Z,10.13
2022-09-13T18:44:17.282Z,3.47
2022-09-13T18:46:46.487Z,4.73
2022-09-13T18:49:15.005Z,12.67
2022-09-13T18:51:44.423Z,4.30
2022-09-13T18:54:16.012Z,5.20
2022-09-13T18:56:44.489Z,3.10
2022-09-13T18:59:12.086Z,5.27
2022-09-13T19:01:42.301Z,5.70
2022-09-13T19:04:15.528Z,3.83
2022-09-13T19:06:45.932Z,3.43
2022-09-13T19:09:14.500Z,4.13
2022-09-13T19:11:47.331Z,4.33
2022-09-13T19:14:17.594Z,3.20
2022-09-13T19:16:45.896Z,4.30
2022-09-13T19:19:14.031Z,2.90
2022-09-13T19:21:42.318Z,2.73
2022-09-13T19:24:17.699Z,6.87
2022-09-13T19:26:47.759Z,2.30
2022-09-13T19:29:17.614Z,4.27
2022-09-13T19:31:48.596Z,5.80
2022-09-13T19:34:18.499Z,2.47
2022-09-13T19:36:46.897Z,2.80
2022-09-13T19:39:14.498Z,4.20
2022-09-13T19:41:43.177Z,2.60
2022-09-13T19:44:12.639Z,7.07
2022-09-13T19:46:42.042Z,3.43
2022-09-13T19:49:16.017Z,5.43
2022-09-13T19:51:50.223Z,7.23
2022-09-13T19:54:20.776Z,4.43
2022-09-13T19:56:48.554Z,1.53
2022-09-13T19:59:19.666Z,4.07
2022-09-13T20:01:47.935Z,3.40
2022-09-13T20:04:20.540Z,2.67
2022-09-13T20:06:50.220Z,2.33
2022-09-13T20:09:19.245Z,2.50
2022-09-13T20:11:48.354Z,6.37
2022-09-13T20:14:20.353Z,1.57
2022-09-13T20:16:48.992Z,3.07
2022-09-13T20:19:39.398Z,3.03
2022-09-13T20:22:08.782Z,4.03
2022-09-13T20:24:37.043Z,5.10
2022-09-13T20:27:04.762Z,5.77
2022-09-13T20:29:32.556Z,4.63
2022-09-13T20:32:02.645Z,2.93
2022-09-13T20:34:30.049Z,4.40
2022-09-13T20:36:57.350Z,2.17
2022-09-13T20:39:24.937Z,3.50
2022-09-13T20:41:55.106Z,3.10
2022-09-13T20:44:23.800Z,3.07
2022-09-13T20:46:51.056Z,3.87
2022-09-13T20:49:19.698Z,2.80
2022-09-13T20:51:49.291Z,2.33
2022-09-13T20:54:21.618Z,3.03
2022-09-13T20:56:49.163Z,3.80
2022-09-13T20:59:16.462Z,3.47
2022-09-13T21:01:44.376Z,2.23
2022-09-13T21:04:11.685Z,5.30
2022-09-13T21:07:01.580Z,5.03
2022-09-13T21:09:29.373Z,3.83
2022-09-13T21:11:56.719Z,4.97
2022-09-13T21:14:24.607Z,2.20
2022-09-13T21:16:52.036Z,2.10
2022-09-13T21:19:19.657Z,4.33
2022-09-13T21:21:46.953Z,2.23
2022-09-13T21:24:14.681Z,1.37
2022-09-13T21:26:42.408Z,1.80
2022-09-13T21:29:11.518Z,3.00
2022-09-13T21:31:40.600Z,5.40
2022-09-13T21:34:14.505Z,2.10
2022-09-13T21:36:42.862Z,5.30
2022-09-13T21:39:12.480Z,4.67
2022-09-13T21:41:41.262Z,2.13
2022-09-13T21:44:09.722Z,2.53
2022-09-13T21:46:38.711Z,4.10
2022-09-13T21:49:10.048Z,2.13
2022-09-13T21:51:43.849Z,7.40
2022-09-13T21:54:16.792Z,6.87
2022-09-13T21:56:49.624Z,3.67
2022-09-13T21:59:19.467Z,2.80
2022-09-13T22:01:51.726Z,5.40
2022-09-13T22:04:22.541Z,2.13
2022-09-13T22:06:52.131Z,3.23
2022-09-13T22:09:20.887Z,2.83
2022-09-13T22:11:49.595Z,2.30
2022-09-13T22:14:22.181Z,4.97
2022-09-13T22:16:52.378Z,3.40
2022-09-13T22:19:23.775Z,1.90
2022-09-13T22:21:55.412Z,5.30
2022-09-13T22:24:25.397Z,4.63
2022-09-13T22:26:55.209Z,3.77
2022-09-13T22:29:23.259Z,2.00
2022-09-13T22:31:52.065Z,3.03
2022-09-13T22:34:22.292Z,3.00
2022-09-13T22:36:50.667Z,2.27
2022-09-13T22:39:18.287Z,6.47
2022-09-13T22:41:45.857Z,2.90
2022-09-13T22:44:13.429Z,3.23
2022-09-13T22:46:45.398Z,3.60
2022-09-13T22:49:18.298Z,4.67
2022-09-13T22:51:46.938Z,3.63
2022-09-13T22:54:16.265Z,2.23
2022-09-13T22:56:43.984Z,2.63
2022-09-13T22:59:14.573Z,5.50
2022-09-13T23:01:43.135Z,2.40
2022-09-13T23:04:11.248Z,3.50
2022-09-13T23:06:39.436Z,1.13
2022-09-13T23:09:08.793Z,2.33
2022-09-13T23:11:38.811Z,5.53
2022-09-13T23:14:09.889Z,1.80
2022-09-13T23:16:40.322Z,2.70
2022-09-13T23:19:08.220Z,3.80
2022-09-13T23:21:36.870Z,1.30
2022-09-13T23:24:07.069Z,5.60
2022-09-13T23:26:35.207Z,2.93
2022-09-13T23:29:04.245Z,3.07
2022-09-13T23:31:38.786Z,3.50
2022-09-13T23:34:09.253Z,2.73
2022-09-13T23:36:39.591Z,3.60
2022-09-13T23:39:11.248Z,4.77
2022-09-13T23:41:38.840Z,5.17
2022-09-13T23:44:06.174Z,6.70
2022-09-13T23:46:33.736Z,5.10
2022-09-13T23:49:01.105Z,5.23
2022-09-13T23:51:28.663Z,7.70
2022-09-13T23:53:57.725Z,4.90
2022-09-13T23:56:26.571Z,3.67
2022-09-13T23:58:57.102Z,4.60
