createdAt,value
2019-04-01T00:00:46.974Z,100.00
2019-04-01T00:03:54.299Z,100.00
2019-04-01T00:07:01.659Z,100.00
2019-04-01T00:10:09.752Z,100.00
2019-04-01T00:13:26.393Z,100.00
2019-04-01T00:16:33.621Z,100.00
2019-04-01T00:19:50.757Z,100.00
2019-04-01T00:22:58.276Z,100.00
2019-04-01T00:26:05.831Z,100.00
2019-04-01T00:29:13.366Z,100.00
2019-04-01T00:32:20.524Z,100.00
2019-04-01T00:35:27.760Z,100.00
2019-04-01T00:38:34.891Z,100.00
2019-04-01T00:41:59.594Z,100.00
2019-04-01T00:45:08.552Z,100.00
2019-04-01T00:48:15.796Z,100.00
2019-04-01T00:51:23.035Z,100.00
2019-04-01T00:54:30.166Z,100.00
2019-04-01T00:57:37.377Z,100.00
2019-04-01T01:00:44.625Z,100.00
2019-04-01T01:03:51.841Z,100.00
2019-04-01T01:06:59.384Z,100.00
2019-04-01T01:10:08.193Z,100.00
2019-04-01T01:13:15.537Z,100.00
2019-04-01T01:16:22.789Z,100.00
2019-04-01T01:19:30.642Z,100.00
2019-04-01T01:22:36.877Z,100.00
2019-04-01T01:25:44.088Z,100.00
2019-04-01T01:28:51.373Z,100.00
2019-04-01T01:31:58.638Z,100.00
2019-04-01T01:35:06.152Z,100.00
2019-04-01T01:38:22.684Z,100.00
2019-04-01T01:41:29.823Z,100.00
2019-04-01T01:44:36.948Z,100.00
2019-04-01T01:47:44.333Z,100.00
2019-04-01T01:50:51.585Z,100.00
2019-04-01T01:54:08.290Z,100.00
2019-04-01T01:57:15.503Z,100.00
2019-04-01T02:00:23.879Z,100.00
2019-04-01T02:03:31.120Z,100.00
2019-04-01T02:06:38.259Z,100.00
2019-04-01T02:09:43.873Z,100.00
2019-04-01T02:12:51.116Z,100.00
2019-04-01T02:15:58.355Z,100.00
2019-04-01T02:19:05.703Z,100.00
2019-04-01T02:22:13.017Z,100.00
2019-04-01T02:25:20.353Z,100.00
2019-04-01T02:28:28.133Z,100.00
2019-04-01T02:31:35.430Z,100.00
2019-04-01T02:34:42.699Z,100.00
2019-04-01T02:37:49.996Z,100.00
2019-04-01T02:40:57.403Z,100.00
2019-04-01T02:44:04.802Z,100.00
2019-04-01T02:47:12.102Z,100.00
2019-04-01T02:50:19.345Z,100.00
2019-04-01T02:53:26.766Z,100.00
2019-04-01T02:56:43.481Z,100.00
2019-04-01T02:59:50.708Z,100.00
2019-04-01T03:02:58.374Z,100.00
2019-04-01T03:06:05.996Z,100.00
2019-04-01T03:09:13.231Z,100.00
2019-04-01T03:12:20.795Z,100.00
2019-04-01T03:15:27.942Z,100.00
2019-04-01T03:18:35.163Z,100.00
2019-04-01T03:21:42.558Z,100.00
2019-04-01T03:24:50.241Z,100.00
2019-04-01T03:28:07.178Z,100.00
2019-04-01T03:31:14.395Z,100.00
2019-04-01T03:34:31.143Z,100.00
2019-04-01T03:37:38.344Z,100.00
2019-04-01T03:40:55.356Z,100.00
2019-04-01T03:44:11.943Z,100.00
2019-04-01T03:47:28.939Z,100.00
2019-04-01T03:50:45.518Z,100.00
2019-04-01T03:54:02.313Z,100.00
2019-04-01T03:57:19.107Z,100.00
2019-04-01T04:00:26.392Z,100.00
2019-04-01T04:03:43.142Z,100.00
2019-04-01T04:06:59.868Z,100.00
2019-04-01T04:10:16.758Z,100.00
2019-04-01T04:13:33.449Z,100.00
2019-04-01T04:16:40.648Z,100.00
2019-04-01T04:19:57.360Z,100.00
2019-04-01T04:23:14.200Z,100.00
2019-04-01T04:26:30.961Z,100.00
2019-04-01T04:29:47.744Z,100.00
2019-04-01T04:32:55.079Z,100.00
2019-04-01T04:36:12.029Z,100.00
2019-04-01T04:39:28.600Z,100.00
2019-04-01T04:42:45.398Z,100.00
2019-04-01T04:46:02.219Z,100.00
2019-04-01T04:49:09.847Z,100.00
2019-04-01T04:52:15.983Z,100.00
2019-04-01T04:55:23.263Z,100.00
2019-04-01T04:58:30.391Z,100.00
2019-04-01T05:01:37.626Z,100.00
2019-04-01T05:04:44.859Z,100.00
2019-04-01T05:07:52.184Z,100.00
2019-04-01T05:10:59.587Z,100.00
2019-04-01T05:14:06.845Z,100.00
2019-04-01T05:17:14.493Z,100.00
2019-04-01T05:20:32.683Z,100.00
2019-04-01T05:23:50.045Z,100.00
2019-04-01T05:26:58.303Z,100.00
2019-04-01T05:30:06.111Z,100.00
2019-04-01T05:33:14.718Z,100.00
2019-04-01T05:36:34.934Z,100.00
2019-04-01T05:39:51.468Z,100.00
2019-04-01T05:43:08.510Z,100.00
2019-04-01T05:46:25.173Z,100.00
2019-04-01T05:49:41.949Z,100.00
2019-04-01T05:52:49.654Z,100.00
2019-04-01T05:55:56.988Z,100.00
2019-04-01T05:59:04.320Z,100.00
2019-04-01T06:02:11.818Z,100.00
2019-04-01T06:05:19.128Z,100.00
2019-04-01T06:08:26.528Z,100.00
2019-04-01T06:11:34.164Z,100.00
2019-04-01T06:14:50.848Z,100.00
2019-04-01T06:17:58.047Z,100.00
2019-04-01T06:21:14.890Z,100.00
2019-04-01T06:24:32.009Z,100.00
2019-04-01T06:27:39.319Z,100.00
2019-04-01T06:30:46.711Z,100.00
2019-04-01T06:33:54.038Z,100.00
2019-04-01T06:37:01.343Z,100.00
2019-04-01T06:40:08.925Z,100.00
2019-04-01T06:43:16.343Z,100.00
2019-04-01T06:46:23.702Z,100.00
2019-04-01T06:49:40.345Z,100.00
2019-04-01T06:52:47.635Z,100.00
2019-04-01T06:55:54.637Z,100.00
2019-04-01T06:59:02.002Z,100.00
2019-04-01T07:02:18.729Z,100.00
2019-04-01T07:05:26.237Z,100.00
2019-04-01T07:08:42.727Z,100.00
2019-04-01T07:11:59.732Z,100.00
2019-04-01T07:15:16.337Z,100.00
2019-04-01T07:18:33.273Z,100.00
2019-04-01T07:21:50.061Z,100.00
2019-04-01T07:25:06.909Z,100.00
2019-04-01T07:28:14.215Z,100.00
2019-04-01T07:31:30.959Z,100.00
2019-04-01T07:34:47.625Z,100.00
2019-04-01T07:37:54.828Z,100.00
2019-04-01T07:41:11.667Z,100.00
2019-04-01T07:44:28.478Z,100.00
2019-04-01T07:47:45.238Z,100.00
2019-04-01T07:51:01.976Z,100.00
2019-04-01T07:54:08.812Z,100.00
2019-04-01T07:57:16.105Z,100.00
2019-04-01T08:00:23.412Z,100.00
2019-04-01T08:03:30.762Z,100.00
2019-04-01T08:06:38.102Z,100.00
2019-04-01T08:09:54.767Z,100.00
2019-04-01T08:13:02.051Z,100.00
2019-04-01T08:16:18.854Z,100.00
2019-04-01T08:19:35.632Z,100.00
2019-04-01T08:22:43.421Z,100.00
2019-04-01T08:25:50.943Z,100.00
2019-04-01T08:28:58.368Z,100.00
2019-04-01T08:32:05.761Z,100.00
2019-04-01T08:35:13.068Z,100.00
2019-04-01T08:38:20.379Z,100.00
2019-04-01T08:41:37.222Z,100.00
2019-04-01T08:44:53.936Z,100.00
2019-04-01T08:48:10.760Z,100.00
2019-04-01T08:51:27.475Z,100.00
2019-04-01T08:54:34.860Z,100.00
2019-04-01T08:57:51.587Z,90.63
2019-04-01T09:01:08.368Z,100.00
2019-04-01T09:04:25.198Z,100.00
2019-04-01T09:07:42.616Z,100.00
2019-04-01T09:10:50.301Z,100.00
2019-04-01T09:13:57.609Z,100.00
2019-04-01T09:17:04.824Z,100.00
2019-04-01T09:20:13.797Z,99.26
2019-04-01T09:23:20.925Z,100.00
2019-04-01T09:26:28.286Z,89.04
2019-04-01T09:29:35.541Z,85.79
2019-04-01T09:32:42.900Z,83.61
2019-04-01T09:35:59.552Z,79.84
2019-04-01T09:39:07.713Z,75.83
2019-04-01T09:42:14.916Z,85.67
2019-04-01T09:45:22.149Z,92.97
2019-04-01T09:48:29.351Z,84.22
2019-04-01T09:51:47.842Z,89.66
2019-04-01T09:54:45.412Z,83.35
2019-04-01T09:57:52.548Z,80.34
2019-04-01T10:00:59.866Z,82.18
2019-04-01T10:04:07.211Z,79.53
2019-04-01T10:07:14.594Z,74.87
2019-04-01T10:10:31.496Z,82.60
2019-04-01T10:13:58.387Z,82.67
2019-04-01T10:17:15.165Z,85.64
2019-04-01T10:20:31.872Z,86.36
2019-04-01T10:23:48.748Z,77.65
2019-04-01T10:27:06.281Z,77.45
2019-04-01T10:30:23.766Z,78.15
2019-04-01T10:33:30.972Z,75.17
2019-04-01T10:36:38.218Z,72.92
2019-04-01T10:39:45.579Z,72.28
2019-04-01T10:42:52.705Z,71.09
2019-04-01T10:45:59.979Z,74.97
2019-04-01T10:49:07.291Z,85.15
2019-04-01T10:52:14.646Z,73.79
2019-04-01T10:55:21.536Z,78.48
2019-04-01T10:58:28.738Z,69.07
2019-04-01T11:01:36.197Z,67.26
2019-04-01T11:04:43.541Z,78.68
2019-04-01T11:07:50.943Z,77.46
2019-04-01T11:10:58.012Z,71.99
2019-04-01T11:14:05.295Z,68.87
2019-04-01T11:17:12.521Z,73.44
2019-04-01T11:20:20.235Z,64.82
2019-04-01T11:23:27.764Z,64.51
2019-04-01T11:26:36.690Z,75.54
2019-04-01T11:29:43.938Z,65.76
2019-04-01T11:32:51.435Z,70.24
2019-04-01T11:35:58.703Z,66.88
2019-04-01T11:39:07.133Z,64.12
2019-04-01T11:42:14.402Z,68.10
2019-04-01T11:45:22.502Z,68.64
2019-04-01T11:48:30.179Z,78.90
2019-04-01T11:51:40.017Z,64.17
2019-04-01T11:54:46.360Z,67.93
2019-04-01T11:57:53.691Z,65.67
2019-04-01T12:01:00.985Z,59.41
2019-04-01T12:04:08.233Z,59.68
2019-04-01T12:07:15.656Z,72.42
2019-04-01T12:10:22.957Z,56.72
2019-04-01T12:13:30.272Z,60.53
2019-04-01T12:16:46.951Z,62.02
2019-04-01T12:19:54.180Z,59.58
2019-04-01T12:23:01.425Z,55.82
2019-04-01T12:26:18.287Z,43.65
2019-04-01T12:29:35.147Z,39.97
2019-04-01T12:32:51.837Z,43.22
2019-04-01T12:35:59.197Z,38.72
2019-04-01T12:39:16.116Z,41.77
2019-04-01T12:42:32.877Z,44.18
2019-04-01T12:45:49.894Z,43.57
2019-04-01T12:49:06.946Z,42.54
2019-04-01T12:52:13.103Z,35.97
2019-04-01T12:55:20.396Z,36.01
2019-04-01T12:58:27.551Z,35.54
2019-04-01T13:01:34.787Z,37.95
2019-04-01T13:04:41.998Z,34.51
2019-04-01T13:07:50.403Z,32.93
2019-04-01T13:10:58.271Z,37.92
2019-04-01T13:14:06.771Z,35.53
2019-04-01T13:17:14.002Z,30.44
2019-04-01T13:20:21.329Z,33.50
2019-04-01T13:23:28.444Z,31.96
2019-04-01T13:26:35.680Z,31.04
2019-04-01T13:29:42.994Z,38.12
2019-04-01T13:32:50.227Z,30.88
2019-04-01T13:35:57.459Z,32.69
2019-04-01T13:39:05.977Z,31.67
2019-04-01T13:42:14.540Z,34.19
2019-04-01T13:45:21.818Z,37.94
2019-04-01T13:48:28.942Z,36.16
2019-04-01T13:51:36.182Z,30.13
2019-04-01T13:54:43.573Z,36.32
2019-04-01T13:57:51.020Z,31.68
2019-04-01T14:00:58.321Z,31.64
2019-04-01T14:04:05.703Z,36.57
2019-04-01T14:07:13.088Z,37.30
2019-04-01T14:10:20.403Z,35.22
2019-04-01T14:13:37.264Z,35.16
2019-04-01T14:16:44.391Z,39.67
2019-04-01T14:19:51.629Z,35.60
2019-04-01T14:23:08.520Z,36.44
2019-04-01T14:26:15.743Z,37.96
2019-04-01T14:29:22.970Z,32.64
2019-04-01T14:32:39.797Z,30.54
2019-04-01T14:35:56.616Z,34.78
2019-04-01T14:39:05.783Z,37.78
2019-04-01T14:42:22.185Z,32.60
2019-04-01T14:45:29.388Z,32.85
2019-04-01T14:48:36.637Z,31.16
2019-04-01T14:51:43.873Z,37.60
2019-04-01T14:54:54.772Z,30.81
2019-04-01T14:58:09.513Z,33.86
2019-04-01T15:01:26.385Z,38.28
2019-04-01T15:04:43.194Z,34.72
2019-04-01T15:08:00.109Z,30.86
2019-04-01T15:11:16.939Z,31.38
2019-04-01T15:14:33.693Z,33.40
2019-04-01T15:17:41.070Z,37.34
2019-04-01T15:20:57.851Z,32.45
2019-04-01T15:24:14.565Z,30.29
2019-04-01T15:27:31.381Z,29.82
2019-04-01T15:30:48.178Z,31.86
2019-04-01T15:34:05.113Z,33.55
2019-04-01T15:37:23.132Z,41.08
2019-04-01T15:40:33.177Z,36.83
2019-04-01T15:43:40.176Z,31.60
2019-04-01T15:46:57.975Z,32.34
2019-04-01T15:50:27.819Z,36.81
2019-04-01T15:53:34.752Z,32.62
2019-04-01T15:56:51.561Z,38.28
2019-04-01T15:59:58.799Z,40.48
2019-04-01T16:03:06.023Z,38.35
2019-04-01T16:06:22.847Z,38.24
2019-04-01T16:09:39.641Z,33.63
2019-04-01T16:12:56.406Z,42.84
2019-04-01T16:16:03.771Z,38.95
2019-04-01T16:19:20.469Z,35.96
2019-04-01T16:22:37.273Z,37.44
2019-04-01T16:25:53.994Z,41.53
2019-04-01T16:29:01.136Z,40.45
2019-04-01T16:32:08.455Z,45.71
2019-04-01T16:35:25.325Z,44.52
2019-04-01T16:38:47.979Z,49.29
2019-04-01T16:42:04.845Z,45.30
2019-04-01T16:45:21.627Z,39.96
2019-04-01T16:48:38.659Z,42.33
2019-04-01T16:51:55.126Z,46.68
2019-04-01T16:55:12.218Z,42.96
2019-04-01T16:58:28.849Z,40.51
2019-04-01T17:01:45.601Z,42.18
2019-04-01T17:04:52.879Z,41.75
2019-04-01T17:08:00.079Z,39.72
2019-04-01T17:11:07.368Z,41.74
2019-04-01T17:14:24.415Z,40.96
2019-04-01T17:17:32.213Z,42.94
2019-04-01T17:20:39.499Z,44.25
2019-04-01T17:23:46.811Z,41.81
2019-04-01T17:27:12.766Z,45.34
2019-04-01T17:30:19.997Z,46.89
2019-04-01T17:33:27.263Z,48.99
2019-04-01T17:36:34.530Z,45.43
2019-04-01T17:39:41.799Z,44.58
2019-04-01T17:42:49.097Z,44.17
2019-04-01T17:45:56.403Z,46.20
2019-04-01T17:49:03.807Z,46.54
2019-04-01T17:52:10.952Z,47.21
2019-04-01T17:55:18.337Z,57.88
2019-04-01T17:58:26.090Z,57.40
2019-04-01T18:01:42.377Z,47.82
2019-04-01T18:04:49.560Z,54.21
2019-04-01T18:07:56.867Z,49.66
2019-04-01T18:11:15.979Z,56.97
2019-04-01T18:14:32.049Z,59.37
2019-04-01T18:17:48.755Z,69.29
2019-04-01T18:21:05.629Z,66.08
2019-04-01T18:24:23.147Z,66.37
2019-04-01T18:27:30.867Z,68.73
2019-04-01T18:30:54.113Z,70.52
2019-04-01T18:34:11.197Z,65.38
2019-04-01T18:37:27.529Z,67.50
2019-04-01T18:40:35.858Z,66.68
2019-04-01T18:43:43.156Z,73.00
2019-04-01T18:46:50.329Z,73.12
2019-04-01T18:49:57.543Z,68.95
2019-04-01T18:53:04.877Z,73.05
2019-04-01T18:56:12.155Z,67.37
2019-04-01T18:59:19.389Z,75.91
2019-04-01T19:02:26.619Z,72.81
2019-04-01T19:05:34.052Z,69.21
2019-04-01T19:08:50.760Z,71.15
2019-04-01T19:12:04.056Z,70.64
2019-04-01T19:15:16.565Z,72.20
2019-04-01T19:18:33.170Z,73.76
2019-04-01T19:21:49.980Z,69.25
2019-04-01T19:24:57.435Z,77.96
2019-04-01T19:28:13.958Z,73.57
2019-04-01T19:31:21.292Z,75.04
2019-04-01T19:34:37.934Z,73.72
2019-04-01T19:37:45.254Z,67.25
2019-04-01T19:41:01.944Z,71.57
2019-04-01T19:44:09.346Z,72.36
2019-04-01T19:47:26.057Z,61.72
2019-04-01T19:50:33.470Z,69.88
2019-04-01T19:53:49.971Z,58.23
2019-04-01T19:56:55.805Z,59.96
2019-04-01T20:00:26.624Z,58.24
2019-04-01T20:03:30.807Z,69.40
2019-04-01T20:06:47.694Z,68.46
2019-04-01T20:10:04.931Z,58.49
2019-04-01T20:13:12.267Z,61.28
2019-04-01T20:16:19.639Z,70.58
2019-04-01T20:19:26.950Z,60.74
2019-04-01T20:22:34.086Z,61.48
2019-04-01T20:25:41.459Z,63.25
2019-04-01T20:28:48.695Z,60.99
2019-04-01T20:31:56.022Z,57.68
2019-04-01T20:35:03.327Z,62.49
2019-04-01T20:38:10.625Z,60.69
2019-04-01T20:41:18.024Z,65.36
2019-04-01T20:44:34.799Z,67.20
2019-04-01T20:47:52.377Z,66.86
2019-04-01T20:50:59.576Z,62.79
2019-04-01T20:54:16.625Z,63.22
2019-04-01T20:57:33.151Z,70.04
2019-04-01T21:00:49.943Z,69.61
2019-04-01T21:03:57.069Z,62.58
2019-04-01T21:07:04.650Z,59.95
2019-04-01T21:10:21.144Z,66.08
2019-04-01T21:13:28.334Z,60.29
2019-04-01T21:16:45.112Z,66.46
2019-04-01T21:19:52.359Z,68.79
2019-04-01T21:22:59.483Z,66.44
2019-04-01T21:26:16.362Z,67.31
2019-04-01T21:29:33.132Z,69.25
2019-04-01T21:32:49.836Z,66.43
2019-04-01T21:35:57.066Z,74.68
2019-04-01T21:39:06.411Z,73.38
2019-04-01T21:42:22.699Z,64.61
2019-04-01T21:45:39.427Z,68.55
2019-04-01T21:48:46.726Z,65.54
2019-04-01T21:52:04.508Z,74.60
2019-04-01T21:55:12.210Z,69.87
2019-04-01T21:58:20.062Z,70.39
2019-04-01T22:01:27.672Z,69.83
2019-04-01T22:04:34.138Z,64.19
2019-04-01T22:07:50.799Z,62.25
2019-04-01T22:11:07.709Z,70.18
2019-04-01T22:14:25.266Z,74.45
2019-04-01T22:17:32.806Z,65.63
2019-04-01T22:20:42.600Z,69.47
2019-04-01T22:23:49.123Z,73.78
2019-04-01T22:26:56.497Z,73.10
2019-04-01T22:30:03.908Z,72.46
2019-04-01T22:33:21.032Z,71.03
2019-04-01T22:36:31.141Z,69.64
2019-04-01T22:39:46.579Z,72.67
2019-04-01T22:42:53.890Z,77.47
2019-04-01T22:46:10.724Z,70.02
2019-04-01T22:49:27.372Z,73.20
2019-04-01T22:52:35.377Z,79.56
2019-04-01T22:55:43.013Z,77.46
2019-04-01T22:58:50.308Z,76.15
2019-04-01T23:01:59.560Z,74.92
2019-04-01T23:05:16.174Z,73.79
2019-04-01T23:08:23.471Z,72.92
2019-04-01T23:11:40.229Z,78.83
2019-04-01T23:14:47.521Z,73.56
2019-04-01T23:18:04.342Z,71.67
2019-04-01T23:21:21.104Z,71.42
2019-04-01T23:24:37.988Z,71.12
2019-04-01T23:27:55.477Z,75.22
2019-04-01T23:31:03.042Z,76.18
2019-04-01T23:34:10.438Z,80.75
2019-04-01T23:37:17.562Z,76.29
2019-04-01T23:40:24.879Z,79.31
2019-04-01T23:43:32.300Z,74.06
2019-04-01T23:46:49.019Z,76.50
2019-04-01T23:49:56.319Z,71.88
2019-04-01T23:53:03.439Z,76.90
2019-04-01T23:56:10.642Z,80.00
2019-04-01T23:59:17.931Z,80.71
