createdAt,value
2018-11-07T00:00:49.437Z,8.67
2018-11-07T00:03:19.054Z,8.10
2018-11-07T00:05:48.230Z,8.70
2018-11-07T00:08:18.033Z,7.87
2018-11-07T00:11:03.226Z,8.27
2018-11-07T00:13:32.222Z,7.73
2018-11-07T00:16:01.236Z,6.67
2018-11-07T00:18:30.601Z,7.53
2018-11-07T00:20:59.817Z,6.47
2018-11-07T00:23:28.839Z,6.20
2018-11-07T00:25:58.017Z,6.50
2018-11-07T00:28:27.092Z,5.90
2018-11-07T00:30:56.060Z,6.22
2018-11-07T00:33:25.096Z,5.30
2018-11-07T00:35:54.913Z,5.20
2018-11-07T00:38:23.985Z,5.40
2018-11-07T00:40:53.514Z,4.77
2018-11-07T00:43:23.124Z,4.80
2018-11-07T00:45:52.199Z,5.20
2018-11-07T00:48:21.301Z,5.70
2018-11-07T00:50:50.641Z,5.17
2018-11-07T00:53:19.826Z,4.90
2018-11-07T00:55:49.010Z,5.07
2018-11-07T00:58:18.092Z,5.73
2018-11-07T01:00:47.062Z,6.23
2018-11-07T01:03:16.293Z,5.40
2018-11-07T01:05:45.379Z,6.33
2018-11-07T01:08:14.389Z,5.77
2018-11-07T01:10:43.346Z,5.63
2018-11-07T01:13:12.498Z,6.17
2018-11-07T01:15:41.841Z,6.57
2018-11-07T01:18:11.179Z,5.87
2018-11-07T01:20:40.376Z,6.40
2018-11-07T01:23:09.573Z,6.13
2018-11-07T01:25:38.637Z,6.30
2018-11-07T01:28:07.880Z,7.07
2018-11-07T01:30:37.984Z,7.37
2018-11-07T01:33:07.989Z,7.40
2018-11-07T01:35:37.007Z,7.50
2018-11-07T01:38:06.917Z,8.77
2018-11-07T01:40:36.524Z,9.27
2018-11-07T01:43:05.813Z,9.90
2018-11-07T01:45:35.126Z,9.53
2018-11-07T01:48:04.442Z,10.67
2018-11-07T01:50:33.442Z,8.63
2018-11-07T01:53:02.470Z,6.70
2018-11-07T01:55:31.697Z,7.33
2018-11-07T01:58:00.682Z,4.13
2018-11-07T02:00:29.790Z,3.03
2018-11-07T02:02:58.755Z,2.07
2018-11-07T02:05:28.122Z,1.30
2018-11-07T02:07:57.285Z,1.50
2018-11-07T02:10:26.249Z,1.27
2018-11-07T02:12:55.281Z,0.83
2018-11-07T02:15:25.082Z,1.07
2018-11-07T02:17:54.160Z,1.30
2018-11-07T02:20:23.179Z,1.97
2018-11-07T02:22:52.167Z,1.10
2018-11-07T02:25:21.665Z,1.13
2018-11-07T02:27:51.273Z,1.30
2018-11-07T02:30:20.366Z,1.77
2018-11-07T02:32:49.730Z,1.80
2018-11-07T02:35:18.869Z,1.20
2018-11-07T02:37:47.937Z,1.30
2018-11-07T02:40:18.196Z,1.60
2018-11-07T02:42:47.454Z,1.40
2018-11-07T02:45:16.989Z,1.43
2018-11-07T02:47:46.179Z,1.63
2018-11-07T02:50:15.778Z,1.80
2018-11-07T02:52:45.925Z,1.40
2018-11-07T02:55:15.424Z,1.70
2018-11-07T02:57:44.610Z,1.80
2018-11-07T03:00:14.443Z,1.70
2018-11-07T03:02:43.550Z,1.13
2018-11-07T03:05:12.749Z,1.63
2018-11-07T03:07:42.383Z,1.17
2018-11-07T03:10:13.236Z,1.00
2018-11-07T03:12:42.933Z,1.00
2018-11-07T03:15:12.073Z,1.20
2018-11-07T03:17:41.070Z,1.43
2018-11-07T03:20:11.807Z,1.73
2018-11-07T03:22:42.221Z,1.80
2018-11-07T03:25:11.561Z,2.00
2018-11-07T03:27:40.711Z,1.67
2018-11-07T03:30:10.186Z,1.83
2018-11-07T03:32:39.536Z,2.47
2018-11-07T03:35:16.003Z,2.50
2018-11-07T03:37:48.066Z,2.30
2018-11-07T03:40:17.125Z,1.90
2018-11-07T03:42:46.797Z,1.33
2018-11-07T03:45:15.933Z,1.00
2018-11-07T03:47:45.473Z,1.30
2018-11-07T03:50:14.953Z,1.40
2018-11-07T03:52:44.151Z,1.27
2018-11-07T03:55:13.442Z,1.62
2018-11-07T03:57:42.441Z,1.37
2018-11-07T04:00:12.517Z,1.40
2018-11-07T04:02:42.671Z,1.50
2018-11-07T04:05:12.020Z,1.57
2018-11-07T04:07:41.969Z,1.73
2018-11-07T04:10:11.195Z,2.20
2018-11-07T04:12:40.407Z,1.83
2018-11-07T04:15:09.650Z,2.10
2018-11-07T04:17:38.757Z,2.10
2018-11-07T04:20:09.233Z,2.27
2018-11-07T04:22:39.286Z,2.73
2018-11-07T04:25:09.251Z,2.60
2018-11-07T04:27:38.477Z,2.30
2018-11-07T04:30:09.622Z,2.60
2018-11-07T04:32:39.389Z,3.47
2018-11-07T04:35:10.126Z,2.60
2018-11-07T04:37:39.733Z,2.83
2018-11-07T04:40:10.395Z,2.60
2018-11-07T04:42:39.469Z,3.80
2018-11-07T04:45:08.902Z,4.73
2018-11-07T04:47:37.995Z,4.27
2018-11-07T04:50:08.657Z,4.53
2018-11-07T04:52:38.646Z,4.57
2018-11-07T04:55:07.802Z,4.87
2018-11-07T04:57:38.257Z,4.13
2018-11-07T05:00:09.464Z,4.07
2018-11-07T05:02:38.446Z,6.93
2018-11-07T05:05:07.601Z,17.00
2018-11-07T05:07:37.209Z,11.63
2018-11-07T05:10:07.702Z,8.67
2018-11-07T05:12:37.040Z,7.37
2018-11-07T05:15:06.741Z,5.03
2018-11-07T05:17:35.727Z,3.90
2018-11-07T05:20:05.946Z,4.30
2018-11-07T05:22:35.052Z,3.63
2018-11-07T05:25:04.774Z,3.27
2018-11-07T05:27:33.857Z,4.50
2018-11-07T05:30:04.302Z,2.27
2018-11-07T05:32:33.385Z,2.53
2018-11-07T05:35:02.409Z,3.23
2018-11-07T05:37:32.886Z,4.63
2018-11-07T05:40:02.214Z,4.60
2018-11-07T05:42:31.214Z,3.63
2018-11-07T05:45:00.778Z,4.37
2018-11-07T05:47:29.825Z,4.27
2018-11-07T05:49:58.790Z,5.00
2018-11-07T05:52:32.541Z,4.07
2018-11-07T05:55:02.218Z,4.37
2018-11-07T05:57:31.701Z,3.67
2018-11-07T06:00:00.941Z,3.23
2018-11-07T06:02:30.117Z,4.07
2018-11-07T06:04:59.261Z,3.57
2018-11-07T06:07:28.822Z,3.20
2018-11-07T06:09:57.770Z,2.53
2018-11-07T06:12:27.178Z,2.30
2018-11-07T06:14:56.349Z,2.63
2018-11-07T06:17:25.608Z,3.07
2018-11-07T06:19:54.699Z,3.10
2018-11-07T06:22:24.319Z,2.90
2018-11-07T06:24:53.617Z,3.60
2018-11-07T06:27:23.421Z,3.33
2018-11-07T06:29:52.721Z,3.67
2018-11-07T06:32:21.854Z,4.00
2018-11-07T06:34:50.740Z,5.40
2018-11-07T06:37:20.409Z,6.50
2018-11-07T06:39:49.280Z,5.90
2018-11-07T06:42:18.214Z,5.70
2018-11-07T06:44:46.846Z,5.80
2018-11-07T06:47:16.091Z,6.13
2018-11-07T06:49:44.862Z,6.73
2018-11-07T06:52:13.657Z,7.50
2018-11-07T06:54:42.269Z,8.37
2018-11-07T06:57:11.341Z,9.40
2018-11-07T06:59:40.442Z,10.13
2018-11-07T07:02:09.435Z,8.27
2018-11-07T07:04:38.711Z,8.60
2018-11-07T07:07:07.546Z,7.03
2018-11-07T07:09:36.415Z,8.27
2018-11-07T07:12:05.173Z,8.93
2018-11-07T07:14:34.093Z,10.43
2018-11-07T07:17:02.865Z,9.80
2018-11-07T07:19:31.513Z,10.63
2018-11-07T07:22:00.216Z,11.60
2018-11-07T07:24:29.341Z,12.17
2018-11-07T07:26:58.173Z,9.37
2018-11-07T07:29:26.958Z,8.50
2018-11-07T07:31:56.430Z,9.73
2018-11-07T07:34:25.181Z,6.43
2018-11-07T07:36:54.001Z,5.90
2018-11-07T07:39:22.682Z,5.70
2018-11-07T07:41:52.097Z,5.53
2018-11-07T07:44:22.803Z,5.93
2018-11-07T07:46:51.701Z,4.80
2018-11-07T07:49:21.344Z,4.50
2018-11-07T07:51:50.415Z,5.00
2018-11-07T07:54:19.179Z,4.93
2018-11-07T07:56:48.093Z,6.93
2018-11-07T07:59:17.063Z,5.87
2018-11-07T08:01:45.940Z,5.23
2018-11-07T08:04:14.656Z,5.63
2018-11-07T08:06:43.677Z,3.00
2018-11-07T08:09:13.525Z,3.30
2018-11-07T08:11:42.224Z,2.37
2018-11-07T08:14:11.468Z,2.57
2018-11-07T08:16:40.665Z,2.50
2018-11-07T08:19:10.263Z,1.80
2018-11-07T08:21:39.875Z,2.20
2018-11-07T08:24:08.700Z,2.17
2018-11-07T08:26:37.659Z,2.30
2018-11-07T08:29:07.166Z,2.73
2018-11-07T08:31:36.146Z,1.90
2018-11-07T08:34:05.461Z,2.37
2018-11-07T08:36:34.068Z,2.80
2018-11-07T08:39:03.581Z,2.70
2018-11-07T08:41:32.733Z,2.47
2018-11-07T08:44:03.173Z,3.23
2018-11-07T08:46:33.358Z,3.10
2018-11-07T08:49:02.324Z,2.60
2018-11-07T08:51:32.055Z,2.47
2018-11-07T08:54:01.238Z,2.43
2018-11-07T08:56:30.071Z,2.30
2018-11-07T08:58:59.699Z,2.60
2018-11-07T09:01:28.705Z,2.07
2018-11-07T09:03:57.518Z,1.70
2018-11-07T09:06:26.748Z,1.93
2018-11-07T09:08:55.763Z,2.00
2018-11-07T09:11:24.755Z,2.73
2018-11-07T09:13:53.648Z,2.77
2018-11-07T09:16:23.048Z,3.27
2018-11-07T09:18:52.546Z,2.60
2018-11-07T09:21:21.386Z,1.83
2018-11-07T09:23:50.428Z,2.10
2018-11-07T09:26:19.414Z,1.90
2018-11-07T09:28:48.629Z,2.37
2018-11-07T09:31:17.403Z,2.10
2018-11-07T09:33:46.710Z,2.30
2018-11-07T09:36:15.938Z,1.80
2018-11-07T09:38:44.658Z,1.77
2018-11-07T09:41:13.486Z,1.67
2018-11-07T09:43:42.473Z,1.67
2018-11-07T09:46:11.531Z,1.30
2018-11-07T09:48:40.412Z,1.60
2018-11-07T09:51:09.257Z,1.20
2018-11-07T09:53:38.282Z,1.67
2018-11-07T09:56:07.437Z,1.27
2018-11-07T09:58:36.384Z,1.37
2018-11-07T10:01:05.598Z,1.93
2018-11-07T10:03:34.837Z,3.13
2018-11-07T10:06:03.830Z,2.40
2018-11-07T10:08:33.131Z,4.20
2018-11-07T10:11:02.124Z,2.90
2018-11-07T10:13:30.901Z,2.57
2018-11-07T10:16:00.115Z,3.00
2018-11-07T10:18:28.993Z,3.13
2018-11-07T10:20:57.891Z,3.70
2018-11-07T10:23:26.533Z,3.47
2018-11-07T10:25:56.369Z,3.23
2018-11-07T10:28:25.511Z,2.90
2018-11-07T10:30:54.687Z,3.17
2018-11-07T10:33:23.676Z,3.27
2018-11-07T10:35:52.978Z,3.53
2018-11-07T10:38:22.613Z,2.90
2018-11-07T10:40:52.274Z,1.77
2018-11-07T10:43:20.933Z,2.37
2018-11-07T10:45:50.179Z,2.23
2018-11-07T10:48:18.981Z,1.93
2018-11-07T10:50:47.745Z,2.30
2018-11-07T10:53:21.853Z,1.52
2018-11-07T10:55:54.503Z,1.70
2018-11-07T10:58:24.512Z,1.40
2018-11-07T11:00:59.189Z,1.37
2018-11-07T11:03:29.746Z,1.10
2018-11-07T11:05:59.444Z,1.00
2018-11-07T11:08:28.628Z,0.90
2018-11-07T11:10:57.793Z,1.50
2018-11-07T11:13:26.778Z,1.00
2018-11-07T11:16:00.212Z,0.83
2018-11-07T11:18:29.205Z,0.80
2018-11-07T11:20:57.961Z,0.70
2018-11-07T11:23:27.692Z,0.70
2018-11-07T11:25:56.590Z,0.70
2018-11-07T11:28:25.684Z,1.10
2018-11-07T11:30:55.154Z,0.80
2018-11-07T11:33:24.084Z,0.93
2018-11-07T11:35:53.386Z,1.13
2018-11-07T11:38:22.110Z,0.80
2018-11-07T11:40:51.044Z,0.93
2018-11-07T11:43:20.364Z,1.00
2018-11-07T11:45:49.170Z,0.80
2018-11-07T11:48:18.132Z,1.03
2018-11-07T11:50:47.045Z,1.03
2018-11-07T11:53:15.793Z,0.70
2018-11-07T11:55:45.001Z,0.73
2018-11-07T11:58:14.217Z,0.73
2018-11-07T12:00:43.931Z,1.23
2018-11-07T12:03:13.542Z,0.80
2018-11-07T12:05:42.281Z,0.70
2018-11-07T12:08:11.448Z,1.27
2018-11-07T12:10:49.499Z,1.13
2018-11-07T12:13:19.549Z,1.07
2018-11-07T12:15:48.545Z,1.60
2018-11-07T12:18:17.635Z,1.10
2018-11-07T12:20:46.400Z,1.10
2018-11-07T12:23:15.117Z,1.00
2018-11-07T12:25:44.198Z,0.90
2018-11-07T12:28:13.068Z,0.80
2018-11-07T12:30:42.283Z,1.13
2018-11-07T12:33:11.093Z,1.10
2018-11-07T12:35:39.716Z,1.10
2018-11-07T12:38:08.403Z,1.00
2018-11-07T12:40:37.185Z,0.80
2018-11-07T12:43:05.922Z,1.00
2018-11-07T12:45:34.807Z,0.90
2018-11-07T12:48:03.499Z,1.20
2018-11-07T12:50:32.262Z,1.33
2018-11-07T12:53:01.176Z,0.97
2018-11-07T12:55:30.483Z,1.00
2018-11-07T12:57:59.589Z,1.10
2018-11-07T13:00:28.677Z,1.50
2018-11-07T13:02:58.049Z,0.80
2018-11-07T13:05:27.026Z,1.10
2018-11-07T13:07:57.077Z,1.20
2018-11-07T13:10:25.978Z,0.73
2018-11-07T13:12:54.771Z,1.17
2018-11-07T13:15:23.786Z,1.10
2018-11-07T13:17:54.921Z,1.23
2018-11-07T13:20:25.841Z,1.10
2018-11-07T13:22:55.233Z,1.17
2018-11-07T13:25:25.321Z,1.20
2018-11-07T13:27:54.258Z,1.20
2018-11-07T13:30:23.695Z,0.90
2018-11-07T13:32:54.437Z,0.80
2018-11-07T13:35:26.559Z,0.70
2018-11-07T13:37:55.832Z,1.10
2018-11-07T13:40:26.888Z,0.97
2018-11-07T13:42:57.470Z,1.30
2018-11-07T13:45:27.811Z,1.50
2018-11-07T13:47:57.811Z,1.03
2018-11-07T13:50:27.640Z,1.20
2018-11-07T13:52:57.789Z,0.72
2018-11-07T13:55:27.410Z,1.17
2018-11-07T13:57:57.175Z,1.50
2018-11-07T14:00:26.317Z,0.90
2018-11-07T14:02:56.312Z,1.70
2018-11-07T14:05:25.254Z,1.20
2018-11-07T14:07:54.218Z,1.40
2018-11-07T14:10:24.262Z,0.83
2018-11-07T14:12:54.047Z,1.10
2018-11-07T14:15:23.043Z,1.50
2018-11-07T14:17:52.341Z,1.47
2018-11-07T14:20:21.641Z,1.20
2018-11-07T14:22:50.645Z,1.80
2018-11-07T14:25:20.855Z,1.00
2018-11-07T14:27:51.373Z,0.93
2018-11-07T14:30:21.505Z,1.07
2018-11-07T14:32:52.980Z,1.60
2018-11-07T14:35:22.667Z,1.03
2018-11-07T14:37:51.911Z,2.43
2018-11-07T14:40:20.767Z,0.93
2018-11-07T14:42:49.952Z,0.63
2018-11-07T14:45:18.746Z,1.00
2018-11-07T14:47:48.012Z,0.70
2018-11-07T14:50:16.680Z,0.90
2018-11-07T14:52:45.830Z,0.93
2018-11-07T14:55:14.805Z,1.07
2018-11-07T14:57:44.217Z,0.80
2018-11-07T15:00:14.569Z,1.23
2018-11-07T15:02:44.435Z,1.10
2018-11-07T15:05:14.065Z,0.90
2018-11-07T15:07:43.375Z,1.50
2018-11-07T15:10:13.236Z,1.03
2018-11-07T15:12:41.940Z,1.63
2018-11-07T15:15:12.596Z,1.80
2018-11-07T15:17:41.896Z,1.67
2018-11-07T15:20:12.425Z,1.13
2018-11-07T15:22:41.296Z,1.53
2018-11-07T15:25:11.488Z,1.20
2018-11-07T15:27:41.964Z,1.70
2018-11-07T15:30:11.996Z,1.80
2018-11-07T15:32:41.206Z,1.30
2018-11-07T15:35:10.680Z,1.90
2018-11-07T15:37:39.890Z,1.60
2018-11-07T15:40:11.661Z,1.73
2018-11-07T15:42:41.438Z,1.50
2018-11-07T15:45:10.881Z,1.10
2018-11-07T15:47:39.734Z,2.30
2018-11-07T15:50:13.801Z,1.73
2018-11-07T15:52:43.004Z,3.80
2018-11-07T15:55:12.097Z,2.90
2018-11-07T15:57:40.945Z,2.17
2018-11-07T16:00:11.025Z,1.40
2018-11-07T16:02:41.688Z,1.47
2018-11-07T16:05:11.665Z,1.60
2018-11-07T16:07:40.832Z,2.63
2018-11-07T16:10:10.921Z,2.60
2018-11-07T16:12:40.900Z,2.40
2018-11-07T16:15:11.593Z,2.37
2018-11-07T16:17:40.770Z,2.40
2018-11-07T16:20:15.714Z,2.30
2018-11-07T16:22:45.502Z,2.37
2018-11-07T16:25:14.918Z,2.50
2018-11-07T16:27:44.359Z,2.80
2018-11-07T16:30:14.941Z,3.30
2018-11-07T16:32:44.605Z,3.90
2018-11-07T16:35:14.094Z,3.57
2018-11-07T16:37:43.228Z,2.93
2018-11-07T16:40:13.621Z,3.00
2018-11-07T16:42:42.910Z,3.83
2018-11-07T16:45:12.855Z,3.40
2018-11-07T16:47:42.067Z,3.67
2018-11-07T16:50:12.210Z,3.30
2018-11-07T16:52:41.470Z,3.67
2018-11-07T16:55:10.769Z,4.63
2018-11-07T16:57:40.821Z,3.70
2018-11-07T17:00:14.744Z,5.93
2018-11-07T17:02:44.869Z,5.33
2018-11-07T17:05:14.377Z,4.00
2018-11-07T17:07:44.719Z,3.50
2018-11-07T17:10:18.297Z,3.20
2018-11-07T17:12:53.477Z,3.97
2018-11-07T17:15:22.565Z,4.90
2018-11-07T17:17:51.490Z,3.80
2018-11-07T17:20:20.716Z,3.73
2018-11-07T17:22:49.725Z,4.53
2018-11-07T17:25:19.426Z,4.23
2018-11-07T17:27:49.610Z,3.60
2018-11-07T17:30:19.205Z,4.10
2018-11-07T17:32:48.144Z,4.70
2018-11-07T17:35:18.539Z,3.55
2018-11-07T17:37:48.021Z,4.57
2018-11-07T17:40:21.585Z,3.80
2018-11-07T17:42:51.439Z,2.97
2018-11-07T17:45:20.625Z,3.30
2018-11-07T17:47:50.757Z,3.73
2018-11-07T17:50:20.331Z,4.33
2018-11-07T17:52:49.749Z,5.87
2018-11-07T17:55:19.532Z,6.07
2018-11-07T17:57:48.307Z,6.63
2018-11-07T18:00:18.561Z,6.67
2018-11-07T18:02:49.081Z,4.70
2018-11-07T18:05:17.771Z,3.70
2018-11-07T18:07:46.425Z,4.40
2018-11-07T18:10:16.291Z,4.27
2018-11-07T18:12:46.221Z,4.00
2018-11-07T18:15:15.656Z,4.10
2018-11-07T18:17:44.541Z,3.47
2018-11-07T18:20:15.983Z,3.40
2018-11-07T18:22:45.128Z,3.70
2018-11-07T18:25:14.953Z,3.83
2018-11-07T18:27:44.115Z,4.40
2018-11-07T18:30:14.157Z,4.63
2018-11-07T18:32:43.358Z,4.30
2018-11-07T18:35:14.697Z,3.97
2018-11-07T18:37:44.588Z,4.60
2018-11-07T18:40:16.147Z,5.00
2018-11-07T18:42:45.337Z,4.63
2018-11-07T18:45:15.053Z,3.77
2018-11-07T18:47:45.476Z,3.93
2018-11-07T18:50:16.742Z,4.10
2018-11-07T18:52:45.680Z,3.33
2018-11-07T18:55:15.944Z,3.17
2018-11-07T18:57:45.166Z,2.97
2018-11-07T19:00:15.969Z,3.90
2018-11-07T19:02:45.120Z,3.77
2018-11-07T19:05:14.370Z,3.50
2018-11-07T19:07:43.960Z,4.10
2018-11-07T19:10:18.815Z,3.37
2018-11-07T19:12:51.161Z,4.53
2018-11-07T19:15:20.788Z,5.00
2018-11-07T19:17:50.709Z,5.20
2018-11-07T19:20:20.212Z,4.70
2018-11-07T19:22:49.597Z,3.93
2018-11-07T19:25:21.752Z,4.10
2018-11-07T19:27:51.717Z,4.00
2018-11-07T19:30:21.637Z,5.17
2018-11-07T19:32:51.446Z,4.12
2018-11-07T19:35:21.053Z,3.80
2018-11-07T19:37:50.281Z,3.93
2018-11-07T19:40:21.657Z,3.83
2018-11-07T19:42:50.464Z,3.30
2018-11-07T19:45:20.388Z,3.60
2018-11-07T19:47:49.497Z,3.43
2018-11-07T19:50:19.593Z,3.80
2018-11-07T19:52:49.701Z,3.30
2018-11-07T19:55:21.412Z,3.53
2018-11-07T19:57:57.969Z,4.60
2018-11-07T20:00:26.988Z,4.63
2018-11-07T20:02:56.629Z,4.60
2018-11-07T20:05:26.342Z,4.13
2018-11-07T20:07:55.280Z,5.00
2018-11-07T20:10:24.736Z,5.10
2018-11-07T20:12:53.745Z,5.10
2018-11-07T20:15:22.533Z,5.50
2018-11-07T20:17:51.642Z,5.40
2018-11-07T20:20:20.963Z,5.20
2018-11-07T20:22:50.315Z,4.60
2018-11-07T20:25:19.617Z,4.10
2018-11-07T20:27:48.621Z,4.60
2018-11-07T20:30:19.155Z,4.10
2018-11-07T20:32:48.339Z,4.03
2018-11-07T20:35:19.013Z,4.57
2018-11-07T20:37:48.172Z,4.47
2018-11-07T20:40:19.549Z,5.87
2018-11-07T20:42:48.744Z,5.50
2018-11-07T20:45:18.005Z,4.70
2018-11-07T20:47:47.192Z,5.00
2018-11-07T20:50:17.854Z,4.10
2018-11-07T20:52:47.035Z,4.67
2018-11-07T20:55:15.878Z,4.70
2018-11-07T20:57:45.032Z,4.90
2018-11-07T21:00:18.161Z,5.70
2018-11-07T21:02:47.143Z,4.43
2018-11-07T21:05:15.883Z,4.40
2018-11-07T21:07:45.939Z,5.13
2018-11-07T21:10:26.333Z,5.33
2018-11-07T21:12:55.996Z,5.10
2018-11-07T21:15:24.874Z,5.23
2018-11-07T21:17:54.290Z,5.67
2018-11-07T21:20:23.603Z,6.03
2018-11-07T21:22:52.593Z,5.13
2018-11-07T21:25:22.734Z,5.00
2018-11-07T21:27:51.922Z,5.10
2018-11-07T21:30:21.096Z,5.60
2018-11-07T21:32:50.396Z,4.40
2018-11-07T21:35:19.389Z,4.87
2018-11-07T21:37:48.137Z,5.47
2018-11-07T21:40:18.105Z,4.37
2018-11-07T21:42:47.929Z,4.40
2018-11-07T21:45:16.788Z,3.80
2018-11-07T21:47:45.687Z,3.90
2018-11-07T21:50:15.225Z,4.50
2018-11-07T21:52:44.376Z,3.97
2018-11-07T21:55:13.360Z,3.70
2018-11-07T21:57:43.472Z,3.90
2018-11-07T22:00:13.768Z,4.33
2018-11-07T22:02:43.026Z,3.80
2018-11-07T22:05:12.666Z,3.50
2018-11-07T22:07:41.646Z,3.50
2018-11-07T22:10:11.436Z,3.13
2018-11-07T22:12:40.724Z,3.47
2018-11-07T22:15:10.181Z,3.10
2018-11-07T22:17:38.799Z,3.03
2018-11-07T22:20:10.445Z,2.63
2018-11-07T22:22:44.260Z,3.00
2018-11-07T22:25:13.300Z,2.87
2018-11-07T22:27:42.385Z,2.70
2018-11-07T22:30:12.514Z,2.53
2018-11-07T22:32:41.374Z,2.70
2018-11-07T22:35:11.674Z,3.30
2018-11-07T22:37:40.777Z,2.80
2018-11-07T22:40:10.889Z,2.47
2018-11-07T22:42:39.713Z,2.40
2018-11-07T22:45:09.344Z,2.60
2018-11-07T22:47:38.336Z,2.37
2018-11-07T22:50:07.832Z,2.63
2018-11-07T22:52:36.646Z,2.90
2018-11-07T22:55:06.009Z,2.50
2018-11-07T22:57:34.808Z,2.47
2018-11-07T23:00:04.513Z,3.33
2018-11-07T23:02:34.331Z,2.50
2018-11-07T23:05:03.722Z,2.53
2018-11-07T23:07:32.796Z,2.07
2018-11-07T23:10:01.708Z,2.13
2018-11-07T23:12:31.067Z,2.00
2018-11-07T23:14:59.808Z,1.90
2018-11-07T23:17:28.573Z,1.40
2018-11-07T23:19:57.518Z,1.60
2018-11-07T23:22:27.196Z,2.00
2018-11-07T23:24:55.831Z,1.90
2018-11-07T23:27:24.892Z,1.83
2018-11-07T23:29:53.692Z,1.67
2018-11-07T23:32:22.534Z,2.03
2018-11-07T23:34:51.419Z,1.43
2018-11-07T23:37:20.094Z,1.50
2018-11-07T23:39:49.209Z,2.07
2018-11-07T23:42:18.315Z,1.73
2018-11-07T23:44:47.093Z,1.97
2018-11-07T23:47:16.117Z,2.30
2018-11-07T23:49:44.718Z,1.70
2018-11-07T23:52:18.275Z,2.00
2018-11-07T23:54:47.034Z,2.30
2018-11-07T23:57:15.816Z,1.53
2018-11-07T23:59:44.681Z,1.93
