createdAt,value
2019-05-13T00:01:34.448Z,7.40
2019-05-13T00:04:03.755Z,7.40
2019-05-13T00:06:34.370Z,7.40
2019-05-13T00:09:06.230Z,7.30
2019-05-13T00:11:35.192Z,7.30
2019-05-13T00:14:04.479Z,7.20
2019-05-13T00:16:34.179Z,7.10
2019-05-13T00:19:04.149Z,7.10
2019-05-13T00:21:33.893Z,7.10
2019-05-13T00:24:04.185Z,7.10
2019-05-13T00:26:33.871Z,7.00
2019-05-13T00:29:04.199Z,6.90
2019-05-13T00:31:33.660Z,7.00
2019-05-13T00:34:03.680Z,6.90
2019-05-13T00:36:33.712Z,6.80
2019-05-13T00:39:03.909Z,6.90
2019-05-13T00:41:33.695Z,6.80
2019-05-13T00:44:03.862Z,6.80
2019-05-13T00:46:33.994Z,6.80
2019-05-13T00:49:04.789Z,6.70
2019-05-13T00:51:33.874Z,6.80
2019-05-13T00:54:04.326Z,6.70
2019-05-13T00:56:34.489Z,6.70
2019-05-13T00:59:03.800Z,6.70
2019-05-13T01:01:33.519Z,6.70
2019-05-13T01:04:04.006Z,6.70
2019-05-13T01:06:34.123Z,6.60
2019-05-13T01:09:04.810Z,6.50
2019-05-13T01:11:34.366Z,6.60
2019-05-13T01:14:04.264Z,6.60
2019-05-13T01:16:34.087Z,6.60
2019-05-13T01:19:04.178Z,6.50
2019-05-13T01:21:34.471Z,6.50
2019-05-13T01:24:03.986Z,6.50
2019-05-13T01:26:34.301Z,6.50
2019-05-13T01:29:04.175Z,6.40
2019-05-13T01:31:39.173Z,6.40
2019-05-13T01:34:08.099Z,6.40
2019-05-13T01:36:37.085Z,6.40
2019-05-13T01:39:07.443Z,6.40
2019-05-13T01:41:38.207Z,6.30
2019-05-13T01:44:07.159Z,6.30
2019-05-13T01:46:35.963Z,6.30
2019-05-13T01:49:05.179Z,6.30
2019-05-13T01:51:34.599Z,6.20
2019-05-13T01:54:04.299Z,6.20
2019-05-13T01:56:33.975Z,6.10
2019-05-13T01:59:06.802Z,6.10
2019-05-13T02:01:35.733Z,6.10
2019-05-13T02:04:04.685Z,6.10
2019-05-13T02:06:33.872Z,6.00
2019-05-13T02:09:04.503Z,6.00
2019-05-13T02:11:34.533Z,6.00
2019-05-13T02:14:05.599Z,6.00
2019-05-13T02:16:34.828Z,6.00
2019-05-13T02:19:04.002Z,6.00
2019-05-13T02:21:33.626Z,5.90
2019-05-13T02:24:04.399Z,5.90
2019-05-13T02:26:34.565Z,5.90
2019-05-13T02:29:03.876Z,5.90
2019-05-13T02:31:45.510Z,5.90
2019-05-13T02:34:03.415Z,5.80
2019-05-13T02:36:33.150Z,5.80
2019-05-13T02:39:02.760Z,5.80
2019-05-13T02:41:34.177Z,5.80
2019-05-13T02:44:03.623Z,5.80
2019-05-13T02:46:33.970Z,5.70
2019-05-13T02:49:03.400Z,5.70
2019-05-13T02:51:32.925Z,5.60
2019-05-13T02:54:03.649Z,5.70
2019-05-13T02:56:33.131Z,5.70
2019-05-13T02:59:03.849Z,5.60
2019-05-13T03:01:33.348Z,5.60
2019-05-13T03:04:03.283Z,5.60
2019-05-13T03:06:33.456Z,5.70
2019-05-13T03:09:03.195Z,5.60
2019-05-13T03:11:33.256Z,5.60
2019-05-13T03:14:03.603Z,5.60
2019-05-13T03:16:52.735Z,5.60
2019-05-13T03:19:22.377Z,5.50
2019-05-13T03:21:52.647Z,5.50
2019-05-13T03:24:22.841Z,5.50
2019-05-13T03:26:53.243Z,5.50
2019-05-13T03:29:22.801Z,5.50
2019-05-13T03:31:55.633Z,5.50
2019-05-13T03:34:26.542Z,5.50
2019-05-13T03:36:56.694Z,5.40
2019-05-13T03:39:24.044Z,5.40
2019-05-13T03:41:56.072Z,5.40
2019-05-13T03:44:27.525Z,5.40
2019-05-13T03:46:58.008Z,5.40
2019-05-13T03:49:32.309Z,5.30
2019-05-13T03:52:03.106Z,5.30
2019-05-13T03:54:32.723Z,5.30
2019-05-13T03:57:03.505Z,5.30
2019-05-13T03:59:33.523Z,5.40
2019-05-13T04:02:02.948Z,5.40
2019-05-13T04:04:32.632Z,5.30
2019-05-13T04:07:02.775Z,5.30
2019-05-13T04:09:36.025Z,5.30
2019-05-13T04:12:03.477Z,5.30
2019-05-13T04:14:33.581Z,5.30
2019-05-13T04:17:03.242Z,5.30
2019-05-13T04:19:33.836Z,5.40
2019-05-13T04:22:03.317Z,5.40
2019-05-13T04:24:33.523Z,5.40
2019-05-13T04:27:03.277Z,5.40
2019-05-13T04:29:33.376Z,5.40
2019-05-13T04:32:02.811Z,5.40
2019-05-13T04:34:33.692Z,5.40
2019-05-13T04:37:02.720Z,5.40
2019-05-13T04:39:44.562Z,5.50
2019-05-13T04:42:02.694Z,5.50
2019-05-13T04:44:32.427Z,5.50
2019-05-13T04:47:03.618Z,5.50
2019-05-13T04:49:32.909Z,5.50
2019-05-13T04:52:03.369Z,5.60
2019-05-13T04:54:33.384Z,5.60
2019-05-13T04:57:03.205Z,5.60
2019-05-13T04:59:34.007Z,5.60
2019-05-13T05:02:40.104Z,5.70
2019-05-13T05:05:14.974Z,5.70
2019-05-13T05:08:18.636Z,5.80
2019-05-13T05:11:22.475Z,5.80
2019-05-13T05:14:05.570Z,5.80
2019-05-13T05:16:46.751Z,5.80
2019-05-13T05:19:52.509Z,5.90
2019-05-13T05:22:44.412Z,5.90
2019-05-13T05:25:32.003Z,6.00
2019-05-13T05:28:29.437Z,6.00
2019-05-13T05:31:32.530Z,6.10
2019-05-13T05:34:41.833Z,6.20
2019-05-13T05:37:24.861Z,6.20
2019-05-13T05:39:56.445Z,6.30
2019-05-13T05:42:27.027Z,6.40
2019-05-13T05:44:56.022Z,6.40
2019-05-13T05:47:28.480Z,6.40
2019-05-13T05:49:58.497Z,6.50
2019-05-13T05:52:31.494Z,6.50
2019-05-13T05:55:02.518Z,6.50
2019-05-13T05:57:32.090Z,6.50
2019-05-13T06:00:02.575Z,6.60
2019-05-13T06:02:33.434Z,6.60
2019-05-13T06:05:05.191Z,6.70
2019-05-13T06:07:36.284Z,6.70
2019-05-13T06:10:06.013Z,6.80
2019-05-13T06:12:36.587Z,6.90
2019-05-13T06:15:24.738Z,7.00
2019-05-13T06:17:53.712Z,7.10
2019-05-13T06:20:22.607Z,7.10
2019-05-13T06:22:51.750Z,7.20
2019-05-13T06:25:23.477Z,7.30
2019-05-13T06:27:51.391Z,7.30
2019-05-13T06:30:21.815Z,7.40
2019-05-13T06:32:52.455Z,7.40
2019-05-13T06:35:22.023Z,7.50
2019-05-13T06:37:52.030Z,7.50
2019-05-13T06:40:21.496Z,7.70
2019-05-13T06:42:52.131Z,7.80
2019-05-13T06:45:21.689Z,7.80
2019-05-13T06:47:52.163Z,7.90
2019-05-13T06:50:21.917Z,7.90
2019-05-13T06:52:51.457Z,7.80
2019-05-13T06:55:21.260Z,7.80
2019-05-13T06:57:51.709Z,7.90
2019-05-13T07:00:21.688Z,7.90
2019-05-13T07:02:51.717Z,7.90
2019-05-13T07:05:22.700Z,7.90
2019-05-13T07:07:51.664Z,7.90
2019-05-13T07:10:21.803Z,8.00
2019-05-13T07:12:52.027Z,8.20
2019-05-13T07:15:22.347Z,8.20
2019-05-13T07:17:52.067Z,8.10
2019-05-13T07:20:22.616Z,8.20
2019-05-13T07:22:53.130Z,8.30
2019-05-13T07:25:22.434Z,8.50
2019-05-13T07:27:51.637Z,8.50
2019-05-13T07:30:37.053Z,8.70
2019-05-13T07:33:06.051Z,8.70
2019-05-13T07:35:37.985Z,8.70
2019-05-13T07:38:06.501Z,8.80
2019-05-13T07:40:35.374Z,8.80
2019-05-13T07:43:04.583Z,8.90
2019-05-13T07:45:33.599Z,8.90
2019-05-13T07:48:02.516Z,9.00
2019-05-13T08:00:58.428Z,9.20
2019-05-13T08:03:27.248Z,9.20
2019-05-13T08:05:56.170Z,9.20
2019-05-13T08:08:25.009Z,9.40
2019-05-13T08:10:53.964Z,9.40
2019-05-13T08:13:22.929Z,9.50
2019-05-13T08:15:54.323Z,9.50
2019-05-13T08:18:22.494Z,9.60
2019-05-13T08:20:52.519Z,9.70
2019-05-13T08:23:21.841Z,9.60
2019-05-13T08:25:51.481Z,9.80
2019-05-13T08:28:22.571Z,9.80
2019-05-13T08:30:51.848Z,9.90
2019-05-13T08:33:22.682Z,10.00
2019-05-13T08:35:54.118Z,9.90
2019-05-13T08:38:23.147Z,9.90
2019-05-13T08:40:52.250Z,10.00
2019-05-13T08:43:22.563Z,10.00
2019-05-13T08:45:55.461Z,10.00
2019-05-13T08:48:22.391Z,10.10
2019-05-13T08:50:52.205Z,10.20
2019-05-13T08:53:21.344Z,10.20
2019-05-13T08:55:51.758Z,10.20
2019-05-13T08:58:21.691Z,10.30
2019-05-13T09:00:53.517Z,10.50
2019-05-13T09:03:23.387Z,10.50
2019-05-13T09:05:53.549Z,10.60
2019-05-13T09:08:23.423Z,10.70
2019-05-13T09:10:56.584Z,10.80
2019-05-13T09:13:23.706Z,10.80
2019-05-13T09:15:52.608Z,10.90
2019-05-13T09:18:22.781Z,10.90
2019-05-13T09:20:52.328Z,11.00
2019-05-13T09:23:22.318Z,11.00
2019-05-13T09:25:54.350Z,11.00
2019-05-13T09:28:23.567Z,11.10
2019-05-13T09:30:53.361Z,11.20
2019-05-13T09:33:22.599Z,11.30
2019-05-13T09:35:53.491Z,11.40
2019-05-13T09:38:22.398Z,11.40
2019-05-13T09:40:52.948Z,11.40
2019-05-13T09:43:22.539Z,11.70
2019-05-13T09:45:53.926Z,11.80
2019-05-13T09:48:22.998Z,11.90
2019-05-13T09:50:52.126Z,11.90
2019-05-13T09:53:22.247Z,11.90
2019-05-13T09:55:52.306Z,12.00
2019-05-13T09:58:22.286Z,12.00
2019-05-13T10:00:52.954Z,11.90
2019-05-13T10:03:28.856Z,12.00
2019-05-13T10:05:55.742Z,12.10
2019-05-13T10:08:24.701Z,12.10
2019-05-13T10:10:53.521Z,12.30
2019-05-13T10:13:23.274Z,12.40
2019-05-13T10:15:52.438Z,12.40
2019-05-13T10:18:22.029Z,12.50
2019-05-13T10:20:58.215Z,12.80
2019-05-13T10:23:25.745Z,12.80
2019-05-13T10:25:58.094Z,12.80
2019-05-13T10:28:27.808Z,12.70
2019-05-13T10:30:56.924Z,12.70
2019-05-13T10:33:26.299Z,12.80
2019-05-13T10:35:55.599Z,12.90
2019-05-13T10:38:27.856Z,13.00
2019-05-13T10:40:56.098Z,13.30
2019-05-13T10:43:31.366Z,13.20
2019-05-13T10:45:55.603Z,13.40
2019-05-13T10:48:24.866Z,13.50
2019-05-13T10:50:53.908Z,13.10
2019-05-13T10:53:22.781Z,13.10
2019-05-13T10:55:52.358Z,13.40
2019-05-13T10:58:23.362Z,13.90
2019-05-13T11:00:56.542Z,14.20
2019-05-13T11:03:25.600Z,14.10
2019-05-13T11:05:54.840Z,14.00
2019-05-13T11:08:23.746Z,14.10
2019-05-13T11:10:53.274Z,14.40
2019-05-13T11:13:23.213Z,14.50
2019-05-13T11:15:57.854Z,14.50
2019-05-13T11:18:24.417Z,14.30
2019-05-13T11:20:53.900Z,14.40
2019-05-13T11:23:23.373Z,14.20
2019-05-13T11:25:52.615Z,14.40
2019-05-13T11:28:21.640Z,14.50
2019-05-13T11:30:51.955Z,14.30
2019-05-13T11:33:22.230Z,14.20
2019-05-13T11:35:52.528Z,14.00
2019-05-13T11:38:22.384Z,13.90
2019-05-13T11:40:52.327Z,14.20
2019-05-13T11:43:24.924Z,14.50
2019-05-13T11:45:52.351Z,14.70
2019-05-13T11:48:23.487Z,14.80
2019-05-13T11:50:54.194Z,15.00
2019-05-13T11:53:38.428Z,14.90
2019-05-13T11:55:53.186Z,14.80
2019-05-13T11:58:22.167Z,14.70
2019-05-13T12:00:53.833Z,14.80
2019-05-13T12:03:23.340Z,14.80
2019-05-13T12:05:53.969Z,15.00
2019-05-13T12:08:23.262Z,15.40
2019-05-13T12:10:52.299Z,15.50
2019-05-13T12:13:23.209Z,15.40
2019-05-13T12:15:54.478Z,15.00
2019-05-13T12:18:23.720Z,14.70
2019-05-13T12:20:55.166Z,14.30
2019-05-13T12:23:24.062Z,14.40
2019-05-13T12:25:53.333Z,14.90
2019-05-13T12:28:22.351Z,15.20
2019-05-13T12:30:53.160Z,15.10
2019-05-13T12:33:22.905Z,15.10
2019-05-13T12:35:53.283Z,14.90
2019-05-13T12:38:23.047Z,14.70
2019-05-13T12:40:52.946Z,14.50
2019-05-13T12:43:24.091Z,14.50
2019-05-13T12:45:53.501Z,14.70
2019-05-13T12:48:23.152Z,15.00
2019-05-13T12:50:54.010Z,15.10
2019-05-13T12:53:22.905Z,15.20
2019-05-13T12:55:56.129Z,15.50
2019-05-13T12:58:23.770Z,15.80
2019-05-13T13:00:53.473Z,16.10
2019-05-13T13:03:23.549Z,16.10
2019-05-13T13:05:53.072Z,15.80
2019-05-13T13:08:38.465Z,15.80
2019-05-13T13:10:53.228Z,15.90
2019-05-13T13:13:41.180Z,15.90
2019-05-13T13:15:53.422Z,15.60
2019-05-13T13:18:23.205Z,15.50
2019-05-13T13:21:00.170Z,15.80
2019-05-13T13:23:23.889Z,16.10
2019-05-13T13:25:57.032Z,16.30
2019-05-13T13:28:24.348Z,16.60
2019-05-13T13:30:53.514Z,16.40
2019-05-13T13:33:22.809Z,16.60
2019-05-13T13:35:58.901Z,16.60
2019-05-13T13:38:25.091Z,16.30
2019-05-13T13:40:53.760Z,16.10
2019-05-13T13:43:24.765Z,16.00
2019-05-13T13:46:07.735Z,15.90
2019-05-13T13:48:25.788Z,15.80
2019-05-13T13:50:56.261Z,16.10
2019-05-13T13:53:26.265Z,16.00
2019-05-13T13:55:56.124Z,15.90
2019-05-13T13:58:25.808Z,16.00
2019-05-13T14:01:05.616Z,16.00
2019-05-13T14:03:25.514Z,16.30
2019-05-13T14:05:56.015Z,16.20
2019-05-13T14:08:25.139Z,16.60
2019-05-13T14:10:57.413Z,16.40
2019-05-13T14:13:26.233Z,16.00
2019-05-13T14:15:55.018Z,15.60
2019-05-13T14:18:26.850Z,15.60
2019-05-13T14:20:54.552Z,15.70
2019-05-13T14:23:23.833Z,16.00
2019-05-13T14:25:53.130Z,16.00
2019-05-13T14:28:23.364Z,16.10
2019-05-13T14:30:52.448Z,16.30
2019-05-13T14:33:21.446Z,16.50
2019-05-13T14:35:52.954Z,16.30
2019-05-13T14:38:22.323Z,16.40
2019-05-13T14:40:51.963Z,16.70
2019-05-13T14:43:22.999Z,16.50
2019-05-13T14:45:52.205Z,16.20
2019-05-13T14:48:22.283Z,16.20
2019-05-13T14:50:52.303Z,16.10
2019-05-13T14:53:21.656Z,16.20
2019-05-13T14:55:51.759Z,16.10
2019-05-13T14:58:21.917Z,16.20
2019-05-13T15:01:10.347Z,16.40
2019-05-13T15:03:21.779Z,16.50
2019-05-13T15:05:50.667Z,16.60
2019-05-13T15:08:24.987Z,16.30
2019-05-13T15:10:53.161Z,16.10
2019-05-13T15:13:21.152Z,15.90
2019-05-13T15:15:51.678Z,16.00
2019-05-13T15:18:22.271Z,16.20
2019-05-13T15:20:52.982Z,16.20
2019-05-13T15:23:22.246Z,16.40
2019-05-13T15:25:51.528Z,16.50
2019-05-13T15:28:22.143Z,16.50
2019-05-13T15:30:53.521Z,16.50
2019-05-13T15:33:22.477Z,16.60
2019-05-13T15:35:52.057Z,17.00
2019-05-13T15:38:21.150Z,17.40
2019-05-13T15:40:52.152Z,17.70
2019-05-13T15:43:22.384Z,18.00
2019-05-13T15:45:51.644Z,18.00
2019-05-13T15:48:22.270Z,18.50
2019-05-13T15:50:51.435Z,18.60
2019-05-13T15:53:21.418Z,18.70
2019-05-13T15:55:51.651Z,18.40
2019-05-13T15:58:37.750Z,19.10
2019-05-13T16:00:52.312Z,20.00
2019-05-13T16:03:21.728Z,20.40
2019-05-13T16:05:51.658Z,21.00
2019-05-13T16:08:20.735Z,20.90
2019-05-13T16:10:53.262Z,21.30
2019-05-13T16:13:22.167Z,21.20
2019-05-13T16:15:50.950Z,21.00
2019-05-13T16:18:22.033Z,20.60
2019-05-13T16:20:51.998Z,20.20
2019-05-13T16:23:21.333Z,20.10
2019-05-13T16:25:52.138Z,20.00
2019-05-13T16:28:20.925Z,20.30
2019-05-13T16:30:51.534Z,20.50
2019-05-13T16:33:21.922Z,19.50
2019-05-13T16:35:51.715Z,19.70
2019-05-13T16:38:22.019Z,20.10
2019-05-13T16:40:51.664Z,20.00
2019-05-13T16:43:23.542Z,20.40
2019-05-13T16:45:52.584Z,20.40
2019-05-13T16:48:21.695Z,20.20
2019-05-13T16:50:51.001Z,20.50
2019-05-13T16:53:23.347Z,20.60
2019-05-13T16:55:51.018Z,19.60
2019-05-13T16:58:24.451Z,19.40
2019-05-13T17:00:51.766Z,18.50
2019-05-13T17:03:21.389Z,17.70
2019-05-13T17:05:51.366Z,17.00
2019-05-13T17:08:20.433Z,16.50
2019-05-13T17:10:51.412Z,16.20
2019-05-13T17:13:22.929Z,16.10
2019-05-13T17:15:52.314Z,16.00
2019-05-13T17:18:22.052Z,15.90
2019-05-13T17:20:52.056Z,15.70
2019-05-13T17:23:21.290Z,15.60
2019-05-13T17:25:52.040Z,15.40
2019-05-13T17:28:21.989Z,15.20
2019-05-13T17:30:51.920Z,15.00
2019-05-13T17:33:23.011Z,14.90
2019-05-13T17:35:51.964Z,14.90
2019-05-13T17:38:21.825Z,14.90
2019-05-13T17:40:53.123Z,14.90
2019-05-13T17:43:21.619Z,14.90
2019-05-13T17:45:52.307Z,15.00
2019-05-13T17:48:26.768Z,14.90
2019-05-13T17:50:52.096Z,14.90
2019-05-13T17:53:21.621Z,14.60
2019-05-13T17:55:51.613Z,14.60
2019-05-13T17:58:22.107Z,14.70
2019-05-13T18:00:52.100Z,14.60
2019-05-13T18:03:21.079Z,14.50
2019-05-13T18:05:51.512Z,14.30
2019-05-13T18:08:20.614Z,14.10
2019-05-13T18:10:51.420Z,14.00
2019-05-13T18:13:21.515Z,13.90
2019-05-13T18:15:50.767Z,13.90
2019-05-13T18:18:21.550Z,13.90
2019-05-13T18:20:52.019Z,13.80
2019-05-13T18:23:21.029Z,13.80
2019-05-13T18:25:51.500Z,13.80
2019-05-13T18:28:28.506Z,13.60
2019-05-13T18:30:51.519Z,13.60
2019-05-13T18:33:21.103Z,13.40
2019-05-13T18:35:52.408Z,13.30
2019-05-13T18:38:21.203Z,13.60
2019-05-13T18:40:52.396Z,13.40
2019-05-13T18:43:21.520Z,13.30
2019-05-13T18:45:52.603Z,13.10
2019-05-13T18:48:21.991Z,12.80
2019-05-13T18:50:52.306Z,12.60
2019-05-13T18:53:21.677Z,12.50
2019-05-13T18:55:52.463Z,12.50
2019-05-13T18:58:22.272Z,12.30
2019-05-13T19:00:52.344Z,12.10
2019-05-13T19:03:21.778Z,12.00
2019-05-13T19:05:51.020Z,11.80
2019-05-13T19:08:21.423Z,11.60
2019-05-13T19:10:52.243Z,11.70
2019-05-13T19:13:21.756Z,11.80
2019-05-13T19:15:51.668Z,11.70
2019-05-13T19:18:21.475Z,11.80
2019-05-13T19:20:51.293Z,11.70
2019-05-13T19:23:20.415Z,11.50
2019-05-13T19:25:51.372Z,11.60
2019-05-13T19:28:22.257Z,11.50
2019-05-13T19:30:51.732Z,11.30
2019-05-13T19:33:22.071Z,11.20
2019-05-13T19:35:51.788Z,11.20
2019-05-13T19:38:21.184Z,11.10
2019-05-13T19:40:50.354Z,11.10
2019-05-13T19:43:21.702Z,11.10
2019-05-13T19:45:51.930Z,11.00
2019-05-13T19:48:21.741Z,11.00
2019-05-13T19:50:52.160Z,11.10
2019-05-13T19:53:21.288Z,11.10
2019-05-13T19:55:52.008Z,10.80
2019-05-13T19:58:21.629Z,10.70
2019-05-13T20:00:51.597Z,10.50
2019-05-13T20:03:22.577Z,10.40
2019-05-13T20:05:51.384Z,10.40
2019-05-13T20:08:21.195Z,10.60
2019-05-13T20:10:51.507Z,10.60
2019-05-13T20:13:21.806Z,10.60
2019-05-13T20:15:51.858Z,10.50
2019-05-13T20:18:22.920Z,10.50
2019-05-13T20:20:51.866Z,10.70
2019-05-13T20:23:21.298Z,10.60
2019-05-13T20:25:52.369Z,10.40
2019-05-13T20:28:21.469Z,10.20
2019-05-13T20:30:51.137Z,10.20
2019-05-13T20:33:22.116Z,10.20
2019-05-13T20:35:50.838Z,10.10
2019-05-13T20:38:22.030Z,10.30
2019-05-13T20:40:51.955Z,10.10
2019-05-13T20:43:22.622Z,9.90
2019-05-13T20:45:52.041Z,9.80
2019-05-13T20:48:21.701Z,9.70
2019-05-13T20:50:57.203Z,9.70
2019-05-13T20:53:26.465Z,9.60
2019-05-13T20:55:55.584Z,9.70
2019-05-13T20:58:24.683Z,9.70
2019-05-13T21:00:53.890Z,9.60
2019-05-13T21:03:28.088Z,9.70
2019-05-13T21:05:57.409Z,9.70
2019-05-13T21:08:28.152Z,9.60
2019-05-13T21:10:57.430Z,9.40
2019-05-13T21:13:26.331Z,9.30
2019-05-13T21:16:02.816Z,9.50
2019-05-13T21:18:31.834Z,9.80
2019-05-13T21:21:01.053Z,10.00
2019-05-13T21:23:31.317Z,10.10
2019-05-13T21:26:01.714Z,10.20
2019-05-13T21:28:30.844Z,10.20
2019-05-13T21:31:01.965Z,10.30
2019-05-13T21:33:31.441Z,10.30
2019-05-13T21:36:01.742Z,10.20
2019-05-13T21:38:32.432Z,10.10
2019-05-13T21:41:01.533Z,10.10
2019-05-13T21:43:32.422Z,10.10
2019-05-13T21:46:01.967Z,10.10
2019-05-13T21:48:32.382Z,10.00
2019-05-13T21:51:01.592Z,10.00
2019-05-13T21:53:32.596Z,10.00
2019-05-13T21:56:02.264Z,10.00
2019-05-13T21:58:31.421Z,10.00
2019-05-13T22:01:01.577Z,9.90
2019-05-13T22:03:33.166Z,9.90
2019-05-13T22:06:01.944Z,9.90
2019-05-13T22:08:32.062Z,9.90
2019-05-13T22:11:01.917Z,9.90
2019-05-13T22:13:31.700Z,9.90
2019-05-13T22:16:01.680Z,9.80
2019-05-13T22:18:31.572Z,9.80
2019-05-13T22:21:01.485Z,9.70
2019-05-13T22:23:32.093Z,9.50
2019-05-13T22:26:01.947Z,9.50
2019-05-13T22:28:31.420Z,9.40
2019-05-13T22:31:01.384Z,9.40
2019-05-13T22:33:32.381Z,9.30
2019-05-13T22:36:01.846Z,9.30
2019-05-13T22:38:32.302Z,9.20
2019-05-13T22:41:01.619Z,9.20
2019-05-13T22:43:32.111Z,9.30
2019-05-13T22:46:01.261Z,9.30
2019-05-13T22:48:31.757Z,9.20
2019-05-13T22:51:01.455Z,9.30
2019-05-13T22:53:31.889Z,9.40
2019-05-13T22:56:00.954Z,9.30
2019-05-13T22:58:32.107Z,9.20
2019-05-13T23:01:02.608Z,9.10
2019-05-13T23:03:32.387Z,9.40
2019-05-13T23:06:01.634Z,9.60
2019-05-13T23:08:32.416Z,9.50
2019-05-13T23:11:02.211Z,9.60
2019-05-13T23:13:31.506Z,9.70
2019-05-13T23:16:02.397Z,9.70
2019-05-13T23:18:31.653Z,9.70
2019-05-13T23:21:02.381Z,9.50
2019-05-13T23:23:31.460Z,9.60
2019-05-13T23:26:00.343Z,9.30
2019-05-13T23:28:29.243Z,9.30
2019-05-13T23:30:58.120Z,9.40
2019-05-13T23:33:27.102Z,9.50
2019-05-13T23:35:56.116Z,9.50
2019-05-13T23:38:24.948Z,9.50
2019-05-13T23:40:53.817Z,9.40
2019-05-13T23:43:22.629Z,9.40
2019-05-13T23:45:51.511Z,9.30
2019-05-13T23:48:21.588Z,9.30
2019-05-13T23:50:52.095Z,9.40
2019-05-13T23:53:21.878Z,9.40
2019-05-13T23:55:52.084Z,9.30
2019-05-13T23:58:21.703Z,9.30
